createdAt,value
2022-12-15T00:03:07.367Z,4.9
2022-12-15T00:08:07.340Z,4.9
2022-12-15T00:13:07.259Z,4.7
2022-12-15T00:18:07.347Z,5.8
2022-12-15T00:23:07.257Z,4.1
2022-12-15T00:28:07.269Z,7.3
2022-12-15T00:33:07.254Z,5.2
2022-12-15T00:38:07.267Z,5.2
2022-12-15T00:43:07.256Z,5.3
2022-12-15T00:48:07.278Z,6.4
2022-12-15T00:53:07.249Z,4.1
2022-12-15T00:58:07.301Z,5.7
2022-12-15T01:03:07.398Z,7.9
2022-12-15T01:08:07.279Z,7.9
2022-12-15T01:13:07.257Z,6.8
2022-12-15T01:18:07.273Z,8.3
2022-12-15T01:23:07.253Z,5.9
2022-12-15T01:28:07.397Z,6.2
2022-12-15T01:33:07.353Z,6.7
2022-12-15T01:38:07.360Z,6.7
2022-12-15T01:43:07.265Z,8.7
2022-12-15T01:48:07.282Z,7.6
2022-12-15T01:53:07.274Z,8.8
2022-12-15T01:58:07.350Z,6.2
2022-12-15T02:03:07.398Z,5.1
2022-12-15T02:08:07.275Z,5.1
2022-12-15T02:13:07.292Z,7.0
2022-12-15T02:18:07.382Z,4.5
2022-12-15T02:23:07.255Z,7.2
2022-12-15T02:28:07.270Z,7.0
2022-12-15T02:33:07.254Z,5.7
2022-12-15T02:38:07.226Z,5.7
2022-12-15T02:43:07.257Z,5.8
2022-12-15T02:48:07.299Z,6.5
2022-12-15T02:53:07.262Z,4.3
2022-12-15T02:58:07.270Z,4.9
2022-12-15T03:03:07.315Z,6.8
2022-12-15T03:08:07.265Z,6.8
2022-12-15T03:13:07.248Z,7.6
2022-12-15T03:18:07.351Z,3.8
2022-12-15T03:23:07.248Z,4.8
2022-12-15T03:28:07.352Z,3.8
2022-12-15T03:33:07.249Z,3.6
2022-12-15T03:38:07.353Z,3.6
2022-12-15T03:43:07.276Z,5.7
2022-12-15T03:48:07.353Z,2.9
2022-12-15T03:53:07.274Z,6.7
2022-12-15T03:58:07.349Z,8.3
2022-12-15T04:03:07.467Z,7.5
2022-12-15T04:08:07.347Z,7.5
2022-12-15T04:13:07.242Z,6.1
2022-12-15T04:18:07.352Z,4.5
2022-12-15T04:23:07.282Z,4.4
2022-12-15T04:28:07.404Z,3.9
2022-12-15T04:33:07.292Z,5.4
2022-12-15T04:38:07.377Z,5.4
2022-12-15T04:43:07.288Z,6.4
2022-12-15T04:48:07.420Z,3.6
2022-12-15T04:53:07.307Z,4.0
2022-12-15T04:58:07.307Z,4.0
2022-12-15T05:03:07.304Z,6.7
2022-12-15T05:08:07.311Z,6.7
2022-12-15T05:13:07.298Z,7.0
2022-12-15T05:18:07.311Z,7.7
2022-12-15T05:23:07.308Z,3.0
2022-12-15T05:28:07.318Z,4.0
2022-12-15T05:33:07.309Z,4.2
2022-12-15T05:38:07.316Z,4.2
2022-12-15T05:43:07.305Z,4.8
2022-12-15T05:48:07.397Z,3.6
2022-12-15T05:53:07.307Z,4.1
2022-12-15T05:58:07.401Z,4.7
2022-12-15T06:03:07.326Z,3.3
2022-12-15T06:08:07.397Z,3.3
2022-12-15T06:13:07.293Z,5.0
2022-12-15T06:18:07.449Z,7.0
2022-12-15T06:23:07.328Z,3.5
2022-12-15T06:28:07.408Z,3.4
2022-12-15T06:33:07.322Z,3.1
2022-12-15T06:38:07.407Z,3.1
2022-12-15T06:43:07.322Z,4.2
2022-12-15T06:48:07.419Z,2.7
2022-12-15T06:53:07.344Z,5.1
2022-12-15T06:58:07.328Z,4.3
2022-12-15T07:03:07.556Z,4.2
2022-12-15T07:08:07.421Z,4.2
2022-12-15T07:13:07.344Z,5.4
2022-12-15T07:18:07.467Z,5.8
2022-12-15T07:23:07.333Z,2.8
2022-12-15T07:28:07.430Z,2.5
2022-12-15T07:33:07.342Z,5.4
2022-12-15T07:38:07.472Z,5.4
2022-12-15T07:43:07.351Z,1.5
2022-12-15T07:48:07.360Z,4.2
2022-12-15T07:53:07.351Z,4.8
2022-12-15T08:03:07.473Z,2.4
2022-12-15T08:08:10.937Z,2.4
2022-12-15T08:13:07.354Z,4.2
2022-12-15T08:18:07.353Z,4.0
2022-12-15T08:23:07.353Z,3.6
2022-12-15T08:28:07.446Z,4.0
2022-12-15T08:33:07.338Z,4.6
2022-12-15T08:38:07.443Z,4.6
2022-12-15T08:43:07.440Z,2.3
2022-12-15T08:48:07.457Z,4.6
2022-12-15T08:53:30.316Z,3.8
2022-12-15T08:58:07.482Z,3.6
2022-12-15T09:03:07.376Z,2.8
2022-12-15T09:08:07.443Z,2.8
2022-12-15T09:13:07.383Z,5.0
2022-12-15T09:18:07.514Z,4.3
2022-12-15T09:23:07.384Z,4.2
2022-12-15T09:28:07.514Z,4.6
2022-12-15T09:33:07.382Z,4.0
2022-12-15T09:38:07.471Z,4.0
2022-12-15T09:43:33.513Z,5.1
2022-12-15T09:48:07.470Z,3.9
2022-12-15T09:53:29.523Z,2.7
2022-12-15T09:58:10.994Z,2.6
2022-12-15T10:03:07.601Z,1.5
2022-12-15T10:08:07.390Z,1.5
2022-12-15T10:13:07.395Z,3.1
2022-12-15T10:18:07.466Z,2.8
2022-12-15T10:23:07.424Z,5.0
2022-12-15T10:28:07.534Z,4.4
2022-12-15T10:33:07.390Z,4.0
2022-12-15T10:38:07.409Z,4.0
2022-12-15T10:43:07.398Z,3.2
2022-12-15T10:48:07.481Z,3.1
2022-12-15T10:53:07.389Z,4.2
2022-12-15T10:58:07.481Z,2.9
2022-12-15T11:03:07.549Z,4.8
2022-12-15T11:08:10.789Z,4.8
2022-12-15T11:13:07.404Z,4.3
2022-12-15T11:18:07.477Z,4.5
2022-12-15T11:23:07.370Z,2.4
2022-12-15T11:28:07.557Z,2.6
2022-12-15T11:33:07.426Z,2.8
2022-12-15T11:38:07.424Z,2.8
2022-12-15T11:43:07.409Z,6.3
2022-12-15T11:48:07.507Z,3.6
2022-12-15T11:53:07.414Z,4.8
2022-12-15T11:58:07.518Z,2.5
2022-12-15T12:03:07.510Z,2.9
2022-12-15T12:08:07.422Z,2.9
2022-12-15T12:13:07.466Z,4.3
2022-12-15T12:18:07.534Z,3.5
2022-12-15T12:23:07.409Z,2.2
2022-12-15T12:28:07.573Z,6.3
2022-12-15T12:33:07.445Z,5.4
2022-12-15T12:38:07.471Z,5.4
2022-12-15T12:43:13.398Z,4.4
2022-12-15T12:48:07.527Z,4.6
2022-12-15T12:53:07.435Z,6.8
2022-12-15T12:58:07.526Z,5.7
2022-12-15T13:03:07.497Z,4.6
2022-12-15T13:08:07.526Z,4.6
2022-12-15T13:13:07.421Z,2.9
2022-12-15T13:18:07.452Z,4.2
2022-12-15T13:23:07.491Z,3.8
2022-12-15T13:28:07.528Z,3.7
2022-12-15T13:33:07.446Z,6.7
2022-12-15T13:38:07.445Z,6.7
2022-12-15T13:43:07.498Z,3.1
2022-12-15T13:48:07.535Z,2.7
2022-12-15T13:53:19.068Z,3.2
2022-12-15T13:58:07.532Z,6.2
2022-12-15T14:03:07.587Z,4.3
2022-12-15T14:08:07.532Z,4.3
2022-12-15T14:13:15.438Z,6.4
2022-12-15T14:18:07.562Z,9.6
2022-12-15T14:23:07.471Z,6.4
2022-12-15T14:28:10.756Z,5.7
2022-12-15T14:33:07.458Z,5.9
2022-12-15T14:38:07.533Z,5.9
2022-12-15T14:43:07.444Z,11.8
2022-12-15T14:48:39.895Z,5.6
2022-12-15T14:53:07.458Z,6.0
2022-12-15T14:58:07.535Z,4.8
2022-12-15T15:03:16.049Z,6.1
2022-12-15T15:08:07.558Z,6.1
2022-12-15T15:13:07.461Z,6.0
2022-12-15T15:18:07.534Z,6.0
2022-12-15T15:23:07.454Z,7.1
2022-12-15T15:28:07.540Z,6.1
2022-12-15T15:33:07.453Z,5.3
2022-12-15T15:38:07.537Z,5.3
2022-12-15T15:43:07.461Z,7.1
2022-12-15T15:48:07.530Z,5.1
2022-12-15T15:53:07.461Z,4.5
2022-12-15T15:58:07.531Z,3.8
2022-12-15T16:03:07.774Z,7.5
2022-12-15T16:08:07.534Z,7.5
2022-12-15T16:13:07.464Z,11.3
2022-12-15T16:18:07.531Z,7.9
2022-12-15T16:23:07.466Z,9.8
2022-12-15T16:28:07.539Z,6.7
2022-12-15T16:33:07.511Z,10.8
2022-12-15T16:38:07.534Z,10.8
2022-12-15T16:43:07.454Z,9.0
2022-12-15T16:48:07.606Z,10.1
2022-12-15T16:53:07.470Z,5.8
2022-12-15T16:58:07.550Z,6.8
2022-12-15T17:03:07.648Z,5.7
2022-12-15T17:08:07.534Z,5.7
2022-12-15T17:13:07.455Z,6.8
2022-12-15T17:18:07.572Z,6.6
2022-12-15T17:23:07.484Z,7.9
2022-12-15T17:28:07.537Z,8.5
2022-12-15T17:33:07.522Z,9.8
2022-12-15T17:38:07.535Z,9.8
2022-12-15T17:43:07.480Z,9.3
2022-12-15T17:48:07.570Z,11.1
2022-12-15T17:53:07.479Z,9.3
2022-12-15T17:58:07.616Z,7.6
2022-12-15T18:03:07.699Z,21.1
2022-12-15T18:08:07.478Z,21.1
2022-12-15T18:13:07.466Z,33.9
2022-12-15T18:18:07.609Z,28.3
2022-12-15T18:23:07.476Z,12.9
2022-12-15T18:28:07.488Z,13.5
2022-12-15T18:33:07.469Z,24.3
2022-12-15T18:38:07.597Z,24.3
2022-12-15T18:43:07.457Z,23.4
2022-12-15T18:48:07.505Z,22.3
2022-12-15T18:53:07.487Z,26.4
2022-12-15T18:58:11.439Z,9.7
2022-12-15T19:03:07.607Z,6.7
2022-12-15T19:08:07.563Z,6.7
2022-12-15T19:13:07.484Z,6.1
2022-12-15T19:18:07.560Z,4.1
2022-12-15T19:23:07.483Z,7.5
2022-12-15T19:28:07.563Z,13.6
2022-12-15T19:33:07.471Z,8.4
2022-12-15T19:38:07.600Z,8.4
2022-12-15T19:43:07.483Z,6.7
2022-12-15T19:48:07.572Z,6.0
2022-12-15T19:53:07.472Z,3.8
2022-12-15T19:58:07.562Z,3.0
2022-12-15T20:03:07.658Z,4.4
2022-12-15T20:08:07.487Z,4.4
2022-12-15T20:13:07.471Z,4.4
2022-12-15T20:18:07.564Z,8.8
2022-12-15T20:23:07.479Z,11.1
2022-12-15T20:28:07.516Z,12.0
2022-12-15T20:33:07.456Z,9.0
2022-12-15T20:38:07.574Z,9.0
2022-12-15T20:43:07.489Z,6.7
2022-12-15T20:48:07.500Z,3.4
2022-12-15T20:53:07.477Z,6.7
2022-12-15T20:58:07.575Z,4.5
2022-12-15T21:03:07.684Z,3.1
2022-12-15T21:08:07.578Z,3.1
2022-12-15T21:13:07.536Z,58.4
2022-12-15T21:18:40.618Z,48.8
2022-12-15T21:23:07.488Z,24.5
2022-12-15T21:28:07.592Z,10.8
2022-12-15T21:33:07.486Z,11.9
2022-12-15T21:38:07.576Z,11.9
2022-12-15T21:43:07.536Z,14.1
2022-12-15T21:48:07.576Z,14.6
2022-12-15T21:53:07.484Z,15.8
2022-12-15T21:58:07.526Z,13.6
2022-12-15T22:03:07.537Z,11.5
2022-12-15T22:08:07.578Z,11.5
2022-12-15T22:13:07.477Z,11.8
2022-12-15T22:18:07.580Z,17.3
2022-12-15T22:23:07.507Z,18.5
2022-12-15T22:28:07.600Z,10.6
2022-12-15T22:33:07.499Z,6.6
2022-12-15T22:38:07.582Z,6.6
2022-12-15T22:43:07.476Z,9.7
2022-12-15T22:48:07.588Z,9.4
2022-12-15T22:53:07.486Z,11.7
2022-12-15T22:58:07.582Z,10.6
2022-12-15T23:03:07.495Z,9.7
2022-12-15T23:08:07.578Z,9.7
2022-12-15T23:13:07.532Z,9.9
2022-12-15T23:18:07.584Z,12.4
2022-12-15T23:23:07.507Z,18.3
2022-12-15T23:28:07.504Z,13.5
2022-12-15T23:33:07.507Z,10.6
2022-12-15T23:38:07.589Z,10.6
2022-12-15T23:43:07.494Z,10.0
2022-12-15T23:48:07.582Z,9.7
2022-12-15T23:53:07.497Z,10.3
2022-12-15T23:58:07.588Z,8.3
