createdAt,value
2023-12-18T00:00:16.132Z,23.77
2023-12-18T00:02:44.403Z,23.76
2023-12-18T00:05:12.499Z,23.77
2023-12-18T00:07:40.767Z,23.76
2023-12-18T00:10:10.928Z,23.76
2023-12-18T00:12:39.234Z,23.77
2023-12-18T00:15:09.852Z,23.76
2023-12-18T00:17:37.900Z,23.75
2023-12-18T00:20:06.907Z,23.76
2023-12-18T00:22:35.178Z,23.76
2023-12-18T00:25:03.337Z,23.76
2023-12-18T00:27:32.671Z,23.75
2023-12-18T00:30:00.820Z,23.75
2023-12-18T00:32:29.118Z,23.75
2023-12-18T00:34:57.271Z,23.73
2023-12-18T00:37:25.296Z,23.74
2023-12-18T00:39:53.245Z,23.74
2023-12-18T00:42:21.512Z,23.72
2023-12-18T00:44:50.973Z,23.74
2023-12-18T00:47:19.521Z,23.73
2023-12-18T00:49:47.716Z,23.73
2023-12-18T00:52:16.262Z,23.75
2023-12-18T00:54:44.220Z,23.71
2023-12-18T00:57:12.367Z,23.74
2023-12-18T00:59:40.361Z,23.76
2023-12-18T01:02:10.000Z,23.74
2023-12-18T01:04:38.014Z,23.74
2023-12-18T01:07:06.421Z,23.76
2023-12-18T01:09:35.025Z,23.74
2023-12-18T01:12:03.410Z,23.75
2023-12-18T01:14:31.414Z,23.75
2023-12-18T01:16:59.363Z,23.76
2023-12-18T01:19:28.827Z,23.75
2023-12-18T01:21:57.149Z,23.74
2023-12-18T01:24:25.157Z,23.76
2023-12-18T01:26:53.201Z,23.76
2023-12-18T01:29:22.943Z,23.76
2023-12-18T01:31:51.141Z,23.75
2023-12-18T01:34:19.146Z,23.76
2023-12-18T01:36:48.541Z,23.75
2023-12-18T01:39:16.469Z,23.76
2023-12-18T01:41:44.425Z,23.76
2023-12-18T01:44:12.365Z,23.77
2023-12-18T01:46:40.275Z,23.75
2023-12-18T01:49:08.608Z,23.76
2023-12-18T01:51:36.685Z,23.76
2023-12-18T01:54:06.077Z,23.76
2023-12-18T01:56:33.991Z,23.76
2023-12-18T01:59:01.953Z,23.75
2023-12-18T02:01:30.264Z,23.76
2023-12-18T02:03:58.368Z,23.76
2023-12-18T02:06:26.521Z,23.76
2023-12-18T02:08:54.545Z,23.76
2023-12-18T02:11:24.143Z,23.76
2023-12-18T02:13:52.139Z,23.75
2023-12-18T02:16:20.057Z,23.73
2023-12-18T02:18:48.579Z,23.72
2023-12-18T02:21:20.364Z,23.72
2023-12-18T02:23:49.770Z,23.71
2023-12-18T02:26:17.973Z,23.70
2023-12-18T02:28:46.066Z,23.70
2023-12-18T02:31:15.193Z,23.70
2023-12-18T02:33:50.431Z,23.71
2023-12-18T02:36:19.021Z,23.72
2023-12-18T02:38:47.045Z,23.73
2023-12-18T02:41:16.385Z,23.74
2023-12-18T02:43:44.342Z,23.74
2023-12-18T02:46:12.305Z,23.73
2023-12-18T02:48:40.417Z,23.74
2023-12-18T02:51:08.890Z,23.74
2023-12-18T02:53:37.815Z,23.73
2023-12-18T02:56:06.252Z,23.74
2023-12-18T02:58:35.737Z,23.72
2023-12-18T03:01:03.731Z,23.73
2023-12-18T03:03:32.043Z,23.73
2023-12-18T03:05:59.981Z,23.73
2023-12-18T03:08:27.917Z,23.74
2023-12-18T03:10:55.946Z,23.74
2023-12-18T03:13:24.191Z,23.73
2023-12-18T03:15:53.680Z,23.74
2023-12-18T03:18:21.763Z,23.74
2023-12-18T03:20:50.565Z,23.74
2023-12-18T03:23:18.778Z,23.73
2023-12-18T03:25:46.707Z,23.74
2023-12-18T03:28:15.037Z,23.71
2023-12-18T03:30:43.231Z,23.74
2023-12-18T03:33:13.067Z,23.74
2023-12-18T03:35:41.064Z,23.75
2023-12-18T03:38:09.233Z,23.74
2023-12-18T03:40:37.238Z,23.74
2023-12-18T03:43:06.751Z,23.74
2023-12-18T03:45:34.722Z,23.74
2023-12-18T03:48:02.850Z,23.75
2023-12-18T03:50:32.541Z,23.73
2023-12-18T03:53:00.602Z,23.73
2023-12-18T03:55:28.583Z,23.74
2023-12-18T03:57:56.844Z,23.73
2023-12-18T04:00:24.844Z,23.74
2023-12-18T04:02:53.149Z,23.73
2023-12-18T04:05:21.084Z,23.69
2023-12-18T04:07:50.395Z,23.71
2023-12-18T04:10:18.368Z,23.70
2023-12-18T04:12:46.727Z,23.68
2023-12-18T04:15:14.790Z,23.68
2023-12-18T04:17:43.039Z,23.68
2023-12-18T04:20:12.047Z,23.68
2023-12-18T04:22:40.258Z,23.66
2023-12-18T04:25:10.272Z,23.66
2023-12-18T04:27:38.299Z,23.65
2023-12-18T04:30:08.345Z,23.66
2023-12-18T04:32:37.142Z,23.67
2023-12-18T04:35:05.682Z,23.69
2023-12-18T04:37:34.159Z,23.66
2023-12-18T04:40:02.164Z,23.66
2023-12-18T04:42:31.832Z,23.66
2023-12-18T04:45:00.126Z,23.66
2023-12-18T04:47:28.274Z,23.66
2023-12-18T04:49:56.587Z,23.67
2023-12-18T04:52:25.875Z,23.67
2023-12-18T04:54:54.820Z,23.67
2023-12-18T04:57:23.012Z,23.67
2023-12-18T04:59:52.338Z,23.67
2023-12-18T05:02:20.644Z,23.67
2023-12-18T05:04:48.729Z,23.68
2023-12-18T05:07:16.808Z,23.67
2023-12-18T05:09:48.221Z,23.67
2023-12-18T05:12:17.488Z,23.67
2023-12-18T05:14:45.472Z,23.68
2023-12-18T05:17:14.792Z,23.68
2023-12-18T05:19:42.847Z,23.67
2023-12-18T05:22:11.248Z,23.69
2023-12-18T05:24:39.242Z,23.67
2023-12-18T05:27:07.261Z,23.68
2023-12-18T05:29:35.308Z,23.67
2023-12-18T05:32:03.643Z,23.69
2023-12-18T05:34:33.023Z,23.68
2023-12-18T05:37:03.281Z,23.68
2023-12-18T05:39:31.310Z,23.68
2023-12-18T05:41:59.678Z,23.67
2023-12-18T05:44:27.682Z,23.67
2023-12-18T05:46:55.647Z,23.67
2023-12-18T05:49:23.916Z,23.67
2023-12-18T05:51:53.663Z,23.67
2023-12-18T05:54:21.696Z,23.68
2023-12-18T05:56:49.767Z,23.69
2023-12-18T05:59:17.777Z,23.69
2023-12-18T06:01:46.133Z,23.70
2023-12-18T06:04:14.333Z,23.71
2023-12-18T06:06:42.439Z,23.70
2023-12-18T06:09:11.910Z,23.71
2023-12-18T06:11:40.148Z,23.70
2023-12-18T06:14:08.158Z,23.70
2023-12-18T06:16:36.119Z,23.70
2023-12-18T06:19:04.275Z,23.71
2023-12-18T06:21:32.311Z,23.70
2023-12-18T06:24:00.267Z,23.70
2023-12-18T06:26:30.190Z,23.70
2023-12-18T06:28:58.133Z,23.70
2023-12-18T06:31:26.132Z,23.71
2023-12-18T06:33:54.259Z,23.70
2023-12-18T06:36:22.318Z,23.70
2023-12-18T06:38:50.709Z,23.70
2023-12-18T06:41:18.772Z,23.69
2023-12-18T06:43:48.257Z,23.70
2023-12-18T06:46:16.200Z,23.69
2023-12-18T06:48:44.583Z,23.70
2023-12-18T06:51:12.733Z,23.70
2023-12-18T06:53:40.750Z,23.70
2023-12-18T06:56:09.629Z,23.70
2023-12-18T06:58:37.700Z,23.70
2023-12-18T07:01:07.297Z,23.70
2023-12-18T07:03:35.758Z,23.71
2023-12-18T07:06:03.909Z,23.71
2023-12-18T07:08:31.837Z,23.71
2023-12-18T07:11:00.088Z,23.69
2023-12-18T07:13:28.055Z,23.72
2023-12-18T07:15:55.997Z,23.70
2023-12-18T07:18:25.426Z,23.67
2023-12-18T07:20:53.479Z,23.70
2023-12-18T07:23:21.743Z,23.72
2023-12-18T07:25:49.671Z,23.70
2023-12-18T07:28:17.611Z,23.71
2023-12-18T07:30:45.866Z,23.72
2023-12-18T07:33:14.381Z,23.72
2023-12-18T07:35:43.917Z,23.69
2023-12-18T07:38:11.870Z,23.73
2023-12-18T07:40:39.791Z,23.73
2023-12-18T07:43:08.046Z,23.72
2023-12-18T07:45:36.009Z,23.71
2023-12-18T07:48:04.114Z,23.73
2023-12-18T07:50:32.465Z,23.72
2023-12-18T07:53:01.830Z,23.73
2023-12-18T07:55:29.801Z,23.73
2023-12-18T07:57:57.779Z,23.72
2023-12-18T08:00:25.770Z,23.73
2023-12-18T08:02:57.061Z,23.74
2023-12-18T08:05:26.513Z,23.73
2023-12-18T08:07:54.579Z,23.72
2023-12-18T08:10:23.943Z,23.73
2023-12-18T08:12:52.360Z,23.73
2023-12-18T08:15:20.674Z,23.73
2023-12-18T08:17:48.710Z,23.74
2023-12-18T08:20:17.570Z,23.73
2023-12-18T08:22:48.130Z,23.73
2023-12-18T08:25:16.081Z,23.73
2023-12-18T08:27:45.502Z,23.72
2023-12-18T08:30:14.357Z,23.74
2023-12-18T08:32:42.637Z,23.73
2023-12-18T08:35:11.262Z,23.74
2023-12-18T08:37:39.191Z,23.74
2023-12-18T08:40:08.205Z,23.73
2023-12-18T08:42:36.245Z,23.73
2023-12-18T08:45:08.312Z,23.74
2023-12-18T08:47:36.344Z,23.74
2023-12-18T08:50:04.895Z,23.76
2023-12-18T08:52:32.868Z,23.74
2023-12-18T08:55:00.864Z,23.76
2023-12-18T08:57:29.347Z,23.76
2023-12-18T08:59:57.917Z,23.75
2023-12-18T09:02:27.596Z,23.74
2023-12-18T09:04:55.560Z,23.72
2023-12-18T09:07:23.495Z,23.71
2023-12-18T09:09:51.570Z,23.70
2023-12-18T09:12:19.941Z,23.70
2023-12-18T09:14:47.931Z,23.70
2023-12-18T09:17:15.896Z,23.70
2023-12-18T09:19:45.321Z,23.70
2023-12-18T09:22:13.596Z,23.69
2023-12-18T09:24:41.642Z,23.70
2023-12-18T09:27:09.749Z,23.70
2023-12-18T09:29:37.734Z,23.71
2023-12-18T09:32:07.113Z,23.71
2023-12-18T09:34:35.283Z,23.71
2023-12-18T09:37:05.081Z,23.72
2023-12-18T09:39:33.428Z,23.73
2023-12-18T09:42:03.113Z,23.71
2023-12-18T09:44:32.344Z,23.73
2023-12-18T09:47:00.771Z,23.72
2023-12-18T09:49:28.861Z,23.72
2023-12-18T09:51:59.058Z,23.72
2023-12-18T09:54:28.445Z,23.74
2023-12-18T09:56:56.594Z,23.69
2023-12-18T09:59:24.552Z,23.73
2023-12-18T10:01:52.796Z,23.73
2023-12-18T10:04:20.822Z,23.73
2023-12-18T10:06:48.961Z,23.74
2023-12-18T10:09:17.193Z,23.74
2023-12-18T10:11:52.170Z,23.74
2023-12-18T10:14:21.777Z,23.73
2023-12-18T10:16:49.771Z,23.74
2023-12-18T10:19:17.873Z,23.74
2023-12-18T10:21:46.284Z,23.74
2023-12-18T10:24:14.347Z,23.74
2023-12-18T10:26:42.319Z,23.74
2023-12-18T10:29:11.843Z,23.74
2023-12-18T10:31:40.127Z,23.74
2023-12-18T10:34:08.223Z,23.74
2023-12-18T10:36:36.325Z,23.75
2023-12-18T10:39:05.485Z,23.74
2023-12-18T10:41:33.429Z,23.74
2023-12-18T10:44:01.427Z,23.75
2023-12-18T10:46:30.825Z,23.75
2023-12-18T10:48:58.937Z,23.74
2023-12-18T10:51:26.987Z,23.75
2023-12-18T10:53:54.996Z,23.75
2023-12-18T10:56:23.546Z,23.17
2023-12-18T10:58:52.298Z,23.75
2023-12-18T11:01:21.006Z,23.75
2023-12-18T11:03:50.544Z,23.77
2023-12-18T11:06:20.222Z,23.76
2023-12-18T11:08:49.288Z,23.76
2023-12-18T11:11:17.639Z,23.77
2023-12-18T11:13:54.884Z,23.77
2023-12-18T11:16:26.542Z,23.70
2023-12-18T11:19:08.787Z,23.77
2023-12-18T11:21:44.205Z,23.77
2023-12-18T11:24:12.382Z,23.78
2023-12-18T11:26:40.350Z,23.78
2023-12-18T11:29:35.462Z,23.78
2023-12-18T11:32:04.737Z,23.77
2023-12-18T11:34:34.680Z,23.78
2023-12-18T11:37:02.737Z,23.78
2023-12-18T11:39:37.638Z,23.78
2023-12-18T11:42:05.957Z,23.78
2023-12-18T11:44:34.573Z,23.79
2023-12-18T11:47:02.520Z,23.79
2023-12-18T11:49:31.849Z,23.79
2023-12-18T11:52:01.306Z,23.78
2023-12-18T11:54:29.325Z,23.78
2023-12-18T11:56:58.662Z,23.79
2023-12-18T11:59:27.689Z,23.78
2023-12-18T12:01:55.952Z,23.77
2023-12-18T12:04:24.152Z,23.77
2023-12-18T12:06:52.093Z,23.77
2023-12-18T12:09:21.485Z,23.78
2023-12-18T12:11:49.504Z,23.79
2023-12-18T12:14:17.440Z,23.79
2023-12-18T12:16:45.415Z,23.77
2023-12-18T12:19:13.517Z,23.78
2023-12-18T12:21:45.781Z,23.79
2023-12-18T12:24:17.325Z,23.77
2023-12-18T12:26:49.772Z,23.79
2023-12-18T12:29:17.800Z,23.80
2023-12-18T12:31:53.525Z,23.81
2023-12-18T12:34:27.225Z,23.81
2023-12-18T12:36:55.308Z,23.75
2023-12-18T12:39:25.252Z,23.81
2023-12-18T12:41:55.321Z,23.81
2023-12-18T12:44:23.280Z,23.82
2023-12-18T12:46:51.324Z,23.81
2023-12-18T12:49:20.981Z,23.82
2023-12-18T12:51:49.501Z,23.82
2023-12-18T12:54:19.040Z,23.82
2023-12-18T12:56:47.460Z,23.82
2023-12-18T12:59:16.813Z,23.83
2023-12-18T13:01:45.288Z,23.83
2023-12-18T13:04:13.356Z,23.83
2023-12-18T13:06:41.398Z,23.82
2023-12-18T13:09:10.730Z,23.84
2023-12-18T13:11:41.041Z,23.83
2023-12-18T13:14:14.656Z,23.82
2023-12-18T13:16:44.951Z,23.71
2023-12-18T13:19:14.021Z,23.83
2023-12-18T13:21:42.639Z,23.83
2023-12-18T13:24:10.677Z,23.83
2023-12-18T13:26:38.621Z,23.83
2023-12-18T13:29:06.573Z,23.83
2023-12-18T13:31:35.317Z,23.83
2023-12-18T13:34:05.893Z,23.81
2023-12-18T13:36:34.107Z,23.83
2023-12-18T13:39:02.114Z,23.83
2023-12-18T13:41:32.239Z,23.83
2023-12-18T13:44:00.422Z,23.84
2023-12-18T13:46:28.388Z,23.83
2023-12-18T13:48:56.458Z,23.83
2023-12-18T13:51:25.877Z,23.83
2023-12-18T13:53:53.868Z,23.82
2023-12-18T13:56:22.370Z,23.82
2023-12-18T13:58:50.309Z,23.83
2023-12-18T14:01:18.697Z,23.83
2023-12-18T14:03:46.774Z,23.82
2023-12-18T14:06:14.787Z,23.83
2023-12-18T14:08:44.142Z,23.83
2023-12-18T14:11:12.090Z,23.83
2023-12-18T14:13:40.096Z,23.84
2023-12-18T14:16:08.406Z,23.82
2023-12-18T14:18:36.587Z,23.83
2023-12-18T14:21:05.048Z,23.84
2023-12-18T14:23:33.298Z,23.85
2023-12-18T14:26:02.652Z,23.85
2023-12-18T14:28:32.013Z,23.86
2023-12-18T14:31:00.153Z,23.84
2023-12-18T14:33:28.278Z,23.84
2023-12-18T14:35:57.884Z,23.85
2023-12-18T14:38:26.047Z,23.85
2023-12-18T14:40:53.976Z,23.85
2023-12-18T14:43:23.316Z,23.84
2023-12-18T14:45:51.324Z,23.84
2023-12-18T14:48:23.169Z,23.84
2023-12-18T14:50:58.973Z,23.84
2023-12-18T14:53:28.110Z,23.84
2023-12-18T14:55:56.078Z,23.84
2023-12-18T14:58:29.965Z,23.83
2023-12-18T15:00:58.070Z,23.84
2023-12-18T15:03:27.444Z,23.84
2023-12-18T15:05:56.238Z,23.83
2023-12-18T15:08:29.498Z,23.83
2023-12-18T15:11:00.745Z,23.83
2023-12-18T15:13:35.686Z,23.84
2023-12-18T15:16:03.707Z,23.84
2023-12-18T15:18:32.133Z,23.82
2023-12-18T15:21:00.494Z,23.84
2023-12-18T15:23:28.439Z,23.83
2023-12-18T15:25:58.162Z,23.84
2023-12-18T15:28:29.681Z,23.84
2023-12-18T15:31:05.991Z,23.83
2023-12-18T15:33:35.667Z,23.83
2023-12-18T15:36:12.936Z,23.82
2023-12-18T15:38:47.196Z,23.83
2023-12-18T15:41:15.284Z,23.83
2023-12-18T15:43:47.044Z,23.82
2023-12-18T15:46:16.370Z,23.82
2023-12-18T15:48:44.522Z,23.81
2023-12-18T15:51:13.161Z,23.82
2023-12-18T15:53:45.277Z,23.82
2023-12-18T15:56:18.546Z,23.81
2023-12-18T15:58:49.382Z,23.83
2023-12-18T16:01:20.024Z,23.82
2023-12-18T16:03:49.178Z,23.82
2023-12-18T16:06:18.630Z,23.82
2023-12-18T16:08:46.617Z,23.83
2023-12-18T16:11:17.280Z,23.83
2023-12-18T16:13:46.859Z,23.83
2023-12-18T16:16:14.864Z,23.82
2023-12-18T16:18:45.471Z,23.83
2023-12-18T16:21:15.884Z,23.82
2023-12-18T16:23:44.563Z,23.82
2023-12-18T16:26:21.898Z,23.82
2023-12-18T16:28:53.321Z,23.82
2023-12-18T16:31:27.306Z,23.82
2023-12-18T16:33:58.164Z,23.82
2023-12-18T16:36:28.620Z,23.81
2023-12-18T16:38:59.707Z,23.77
2023-12-18T16:41:31.677Z,23.82
2023-12-18T16:43:59.665Z,23.81
2023-12-18T16:46:37.249Z,23.81
2023-12-18T16:49:13.360Z,23.82
2023-12-18T16:51:42.094Z,23.82
2023-12-18T16:54:10.205Z,23.82
2023-12-18T16:56:38.568Z,23.83
2023-12-18T16:59:06.565Z,23.82
2023-12-18T17:01:35.034Z,23.82
2023-12-18T17:04:03.260Z,23.82
2023-12-18T17:06:33.162Z,23.81
2023-12-18T17:09:01.772Z,23.82
2023-12-18T17:11:29.760Z,23.82
2023-12-18T17:13:57.703Z,23.81
2023-12-18T17:16:25.672Z,23.82
2023-12-18T17:18:53.755Z,23.81
2023-12-18T17:21:21.811Z,23.81
2023-12-18T17:23:51.175Z,23.81
2023-12-18T17:26:19.470Z,23.82
2023-12-18T17:28:47.433Z,23.83
2023-12-18T17:31:15.538Z,23.82
2023-12-18T17:33:43.948Z,23.82
2023-12-18T17:36:12.268Z,23.81
2023-12-18T17:38:40.234Z,23.81
2023-12-18T17:41:09.791Z,23.81
2023-12-18T17:43:37.796Z,23.83
2023-12-18T17:46:06.159Z,23.81
2023-12-18T17:48:34.240Z,23.82
2023-12-18T17:51:03.940Z,23.82
2023-12-18T17:53:31.967Z,23.84
2023-12-18T17:56:00.259Z,23.83
2023-12-18T17:58:29.585Z,23.82
2023-12-18T18:00:57.676Z,23.83
2023-12-18T18:03:25.819Z,23.83
2023-12-18T18:05:54.245Z,23.81
2023-12-18T18:08:22.283Z,23.78
2023-12-18T18:10:50.259Z,23.82
2023-12-18T18:13:18.196Z,23.82
2023-12-18T18:15:47.988Z,23.82
2023-12-18T18:18:16.128Z,23.82
2023-12-18T18:20:44.372Z,23.82
2023-12-18T18:23:12.373Z,23.82
2023-12-18T18:25:42.504Z,23.82
2023-12-18T18:28:10.730Z,23.82
2023-12-18T18:30:38.848Z,23.82
2023-12-18T18:33:11.346Z,23.82
2023-12-18T18:35:40.476Z,23.82
2023-12-18T18:38:08.391Z,23.81
2023-12-18T18:40:36.385Z,23.82
2023-12-18T18:43:04.633Z,23.82
2023-12-18T18:45:35.061Z,23.82
2023-12-18T18:48:03.281Z,23.82
2023-12-18T18:50:32.695Z,23.82
2023-12-18T18:53:00.781Z,23.82
2023-12-18T18:55:29.228Z,23.81
2023-12-18T18:57:57.569Z,23.81
2023-12-18T19:00:25.708Z,23.82
2023-12-18T19:02:57.772Z,23.81
2023-12-18T19:05:25.882Z,23.81
2023-12-18T19:07:55.238Z,23.81
2023-12-18T19:10:23.199Z,23.81
2023-12-18T19:12:51.694Z,23.80
2023-12-18T19:15:20.248Z,23.81
2023-12-18T19:17:48.351Z,23.81
2023-12-18T19:20:16.414Z,23.82
2023-12-18T19:22:45.316Z,23.81
2023-12-18T19:25:14.708Z,23.82
2023-12-18T19:27:42.920Z,23.82
2023-12-18T19:30:12.574Z,23.81
2023-12-18T19:32:41.833Z,23.81
2023-12-18T19:35:11.681Z,23.83
2023-12-18T19:37:42.293Z,23.82
2023-12-18T19:40:11.836Z,23.82
2023-12-18T19:42:41.190Z,23.83
2023-12-18T19:45:12.236Z,23.82
2023-12-18T19:47:40.907Z,23.82
2023-12-18T19:50:10.035Z,23.83
2023-12-18T19:52:38.178Z,23.82
2023-12-18T19:55:06.910Z,23.82
2023-12-18T19:57:37.165Z,23.82
2023-12-18T20:00:13.520Z,23.81
2023-12-18T20:02:41.723Z,23.81
2023-12-18T20:05:10.195Z,23.81
2023-12-18T20:07:38.786Z,23.81
2023-12-18T20:10:07.738Z,23.81
2023-12-18T20:12:35.909Z,23.81
2023-12-18T20:15:04.002Z,23.82
2023-12-18T20:17:35.174Z,23.81
2023-12-18T20:20:03.458Z,23.81
2023-12-18T20:22:31.531Z,23.81
2023-12-18T20:24:59.544Z,23.82
2023-12-18T20:27:28.904Z,23.82
2023-12-18T20:29:57.190Z,23.82
2023-12-18T20:32:25.191Z,23.82
2023-12-18T20:34:54.595Z,23.80
2023-12-18T20:37:22.953Z,23.80
2023-12-18T20:39:50.971Z,23.82
2023-12-18T20:42:19.059Z,23.83
2023-12-18T20:44:47.044Z,23.82
2023-12-18T20:47:15.350Z,23.82
2023-12-18T20:49:43.558Z,23.82
2023-12-18T20:52:13.113Z,23.82
2023-12-18T20:54:41.124Z,23.82
2023-12-18T20:57:09.337Z,23.83
2023-12-18T20:59:42.449Z,23.84
2023-12-18T21:02:11.366Z,23.83
2023-12-18T21:04:39.298Z,23.83
2023-12-18T21:07:09.022Z,23.84
2023-12-18T21:09:38.401Z,23.84
2023-12-18T21:12:07.105Z,23.84
2023-12-18T21:14:35.950Z,23.85
2023-12-18T21:17:04.899Z,23.85
2023-12-18T21:19:32.846Z,23.85
2023-12-18T21:22:03.874Z,23.85
2023-12-18T21:24:33.060Z,23.85
2023-12-18T21:27:02.783Z,23.85
2023-12-18T21:29:30.765Z,23.85
2023-12-18T21:31:59.478Z,23.87
2023-12-18T21:34:28.362Z,23.88
2023-12-18T21:36:56.808Z,23.88
2023-12-18T21:39:24.876Z,23.87
2023-12-18T21:41:52.857Z,23.88
2023-12-18T21:44:22.185Z,23.89
2023-12-18T21:46:50.383Z,23.88
2023-12-18T21:49:18.551Z,23.88
2023-12-18T21:51:46.714Z,23.88
2023-12-18T21:54:14.859Z,23.87
2023-12-18T21:56:43.084Z,23.88
2023-12-18T21:59:11.058Z,23.87
2023-12-18T22:01:40.613Z,23.87
2023-12-18T22:04:09.021Z,23.87
2023-12-18T22:06:37.793Z,23.86
2023-12-18T22:09:06.106Z,23.86
2023-12-18T22:11:34.203Z,23.88
2023-12-18T22:14:02.221Z,23.88
2023-12-18T22:16:30.466Z,23.87
2023-12-18T22:19:00.054Z,23.88
2023-12-18T22:21:28.066Z,23.85
2023-12-18T22:23:56.017Z,23.88
2023-12-18T22:26:24.333Z,23.88
2023-12-18T22:28:52.505Z,23.88
2023-12-18T22:31:20.504Z,23.84
2023-12-18T22:33:48.623Z,23.88
2023-12-18T22:36:18.305Z,23.87
2023-12-18T22:38:52.383Z,23.86
2023-12-18T22:41:23.699Z,23.87
2023-12-18T22:43:51.658Z,23.87
2023-12-18T22:46:20.028Z,23.87
2023-12-18T22:48:48.039Z,23.86
2023-12-18T22:51:16.093Z,23.88
2023-12-18T22:53:45.424Z,23.86
2023-12-18T22:56:13.760Z,23.86
2023-12-18T22:58:41.852Z,23.86
2023-12-18T23:01:09.862Z,23.84
2023-12-18T23:03:37.946Z,23.84
2023-12-18T23:06:06.746Z,23.85
2023-12-18T23:08:34.776Z,23.84
2023-12-18T23:11:04.174Z,23.84
2023-12-18T23:13:32.172Z,23.83
2023-12-18T23:16:00.471Z,23.83
2023-12-18T23:18:28.558Z,23.83
2023-12-18T23:20:57.094Z,23.83
2023-12-18T23:23:25.077Z,23.82
2023-12-18T23:25:53.527Z,23.82
2023-12-18T23:28:22.949Z,23.81
2023-12-18T23:30:51.942Z,23.79
2023-12-18T23:33:25.966Z,23.80
2023-12-18T23:35:59.997Z,23.81
2023-12-18T23:38:28.293Z,23.79
2023-12-18T23:40:56.237Z,23.80
2023-12-18T23:43:25.720Z,23.78
2023-12-18T23:45:54.406Z,23.79
2023-12-18T23:48:22.549Z,23.79
2023-12-18T23:50:50.678Z,23.80
2023-12-18T23:53:21.031Z,23.78
2023-12-18T23:55:49.282Z,23.78
2023-12-18T23:58:17.868Z,23.78
