createdAt,value
2022-11-30T00:01:31.616Z,167.77
2022-11-30T00:03:58.811Z,169.35
2022-11-30T00:06:26.022Z,167.45
2022-11-30T00:08:53.182Z,140.00
2022-11-30T00:11:21.264Z,168.85
2022-11-30T00:13:48.477Z,145.32
2022-11-30T00:16:15.785Z,119.97
2022-11-30T00:18:43.069Z,164.18
2022-11-30T00:21:10.268Z,149.82
2022-11-30T00:23:37.455Z,145.60
2022-11-30T00:26:04.743Z,151.18
2022-11-30T00:28:31.889Z,173.48
2022-11-30T00:30:59.299Z,161.60
2022-11-30T00:33:26.516Z,101.47
2022-11-30T00:35:53.698Z,139.05
2022-11-30T00:38:20.882Z,131.35
2022-11-30T00:40:48.157Z,154.27
2022-11-30T00:43:15.404Z,138.68
2022-11-30T00:45:43.010Z,127.20
2022-11-30T00:48:10.422Z,141.05
2022-11-30T00:50:37.648Z,130.90
2022-11-30T00:53:04.834Z,123.90
2022-11-30T00:55:33.486Z,133.82
2022-11-30T00:58:00.712Z,108.57
2022-11-30T01:00:27.963Z,127.40
2022-11-30T01:02:55.211Z,123.30
2022-11-30T01:05:22.480Z,135.93
2022-11-30T01:07:49.797Z,123.95
2022-11-30T01:10:17.107Z,75.53
2022-11-30T01:12:44.357Z,141.98
2022-11-30T01:15:11.583Z,117.32
2022-11-30T01:17:38.833Z,130.07
2022-11-30T01:20:06.168Z,138.15
2022-11-30T01:22:33.523Z,66.07
2022-11-30T01:25:00.804Z,115.28
2022-11-30T01:27:27.943Z,127.63
2022-11-30T01:29:55.263Z,126.35
2022-11-30T01:32:22.517Z,128.73
2022-11-30T01:34:49.974Z,127.03
2022-11-30T01:37:17.138Z,114.97
2022-11-30T01:39:44.428Z,128.60
2022-11-30T01:42:11.653Z,120.30
2022-11-30T01:44:38.919Z,128.88
2022-11-30T01:47:06.098Z,136.23
2022-11-30T01:49:33.300Z,49.35
2022-11-30T01:52:00.473Z,138.95
2022-11-30T01:54:27.696Z,131.98
2022-11-30T01:56:55.060Z,134.15
2022-11-30T01:59:22.273Z,113.72
2022-11-30T02:01:50.557Z,146.45
2022-11-30T02:04:17.850Z,98.57
2022-11-30T02:06:45.059Z,121.13
2022-11-30T02:09:12.303Z,104.22
2022-11-30T02:11:39.545Z,61.13
2022-11-30T02:14:06.765Z,124.85
2022-11-30T02:16:34.149Z,114.78
2022-11-30T02:19:01.482Z,77.53
2022-11-30T02:21:28.769Z,105.15
2022-11-30T02:23:55.958Z,81.28
2022-11-30T02:26:23.418Z,123.43
2022-11-30T02:28:50.769Z,102.68
2022-11-30T02:31:18.099Z,105.57
2022-11-30T02:33:45.321Z,115.47
2022-11-30T02:36:12.571Z,137.48
2022-11-30T02:38:40.810Z,119.20
2022-11-30T02:41:08.028Z,88.20
2022-11-30T02:43:35.245Z,121.03
2022-11-30T02:46:02.539Z,112.55
2022-11-30T02:48:29.759Z,120.30
2022-11-30T02:50:57.098Z,129.60
2022-11-30T02:53:24.280Z,110.82
2022-11-30T02:55:51.465Z,131.52
2022-11-30T02:58:18.659Z,108.90
2022-11-30T03:00:45.902Z,98.70
2022-11-30T03:03:13.063Z,121.57
2022-11-30T03:05:40.296Z,125.25
2022-11-30T03:08:07.543Z,134.32
2022-11-30T03:10:34.719Z,108.30
2022-11-30T03:13:01.936Z,97.07
2022-11-30T03:15:29.183Z,112.68
2022-11-30T03:17:56.395Z,94.82
2022-11-30T03:20:23.716Z,92.55
2022-11-30T03:22:50.895Z,110.88
2022-11-30T03:25:18.166Z,99.57
2022-11-30T03:27:45.518Z,108.03
2022-11-30T03:30:12.685Z,119.10
2022-11-30T03:32:39.909Z,94.80
2022-11-30T03:35:07.095Z,99.95
2022-11-30T03:37:34.352Z,111.28
2022-11-30T03:40:01.613Z,83.38
2022-11-30T03:42:28.869Z,102.38
2022-11-30T03:44:56.039Z,108.93
2022-11-30T03:47:23.228Z,98.47
2022-11-30T03:49:50.541Z,96.85
2022-11-30T03:52:17.788Z,120.57
2022-11-30T03:54:45.387Z,102.35
2022-11-30T03:57:12.891Z,97.18
2022-11-30T03:59:40.126Z,98.75
2022-11-30T04:02:07.491Z,107.57
2022-11-30T04:04:34.705Z,97.13
2022-11-30T04:07:01.918Z,96.65
2022-11-30T04:09:29.214Z,94.70
2022-11-30T04:11:56.435Z,87.03
2022-11-30T04:14:23.678Z,95.32
2022-11-30T04:16:50.867Z,107.65
2022-11-30T04:19:18.094Z,104.28
2022-11-30T04:21:45.274Z,104.20
2022-11-30T04:24:12.457Z,90.78
2022-11-30T04:26:39.689Z,89.45
2022-11-30T04:29:06.879Z,73.38
2022-11-30T04:31:34.203Z,69.35
2022-11-30T04:34:01.506Z,83.40
2022-11-30T04:36:28.671Z,75.15
2022-11-30T04:38:55.910Z,89.40
2022-11-30T04:41:23.095Z,81.15
2022-11-30T04:43:50.365Z,70.43
2022-11-30T04:46:17.551Z,79.53
2022-11-30T04:48:44.857Z,80.03
2022-11-30T04:51:12.193Z,77.05
2022-11-30T04:53:39.403Z,87.55
2022-11-30T04:56:07.038Z,101.15
2022-11-30T04:58:34.484Z,111.57
2022-11-30T05:01:01.810Z,96.28
2022-11-30T05:03:29.040Z,92.90
2022-11-30T05:05:56.277Z,100.40
2022-11-30T05:08:23.427Z,98.82
2022-11-30T05:10:53.125Z,122.20
2022-11-30T05:13:20.600Z,110.85
2022-11-30T05:15:47.963Z,91.43
2022-11-30T05:18:15.961Z,100.35
2022-11-30T05:20:43.169Z,100.68
2022-11-30T05:23:10.318Z,108.68
2022-11-30T05:25:37.597Z,88.95
2022-11-30T05:28:04.739Z,101.07
2022-11-30T05:30:31.959Z,91.13
2022-11-30T05:32:59.206Z,100.75
2022-11-30T05:35:26.412Z,77.22
2022-11-30T05:37:53.566Z,84.88
2022-11-30T05:40:20.799Z,76.68
2022-11-30T05:42:47.948Z,93.07
2022-11-30T05:45:15.170Z,110.40
2022-11-30T05:47:43.069Z,88.72
2022-11-30T05:50:10.269Z,99.20
2022-11-30T05:52:37.490Z,109.72
2022-11-30T05:55:04.694Z,78.63
2022-11-30T05:57:31.927Z,107.07
2022-11-30T05:59:59.062Z,106.97
2022-11-30T06:02:28.345Z,117.57
2022-11-30T06:04:55.792Z,136.02
2022-11-30T06:07:23.115Z,100.28
2022-11-30T06:09:50.395Z,163.30
2022-11-30T06:12:17.720Z,154.32
2022-11-30T06:14:45.205Z,81.60
2022-11-30T06:17:12.700Z,121.60
2022-11-30T06:19:39.893Z,149.52
2022-11-30T06:22:07.127Z,151.52
2022-11-30T06:24:34.471Z,117.45
2022-11-30T06:27:01.658Z,120.68
2022-11-30T06:29:28.911Z,124.20
2022-11-30T06:31:56.168Z,160.43
2022-11-30T06:34:23.626Z,165.32
2022-11-30T06:36:50.784Z,139.45
2022-11-30T06:39:31.421Z,160.50
2022-11-30T06:42:05.280Z,173.13
2022-11-30T06:44:32.533Z,139.85
2022-11-30T06:46:59.827Z,141.10
2022-11-30T06:49:27.060Z,165.05
2022-11-30T06:51:54.326Z,141.23
2022-11-30T06:54:21.475Z,217.15
2022-11-30T06:56:48.751Z,221.75
2022-11-30T06:59:15.962Z,181.35
2022-11-30T07:01:43.774Z,209.07
2022-11-30T07:04:11.207Z,161.55
2022-11-30T07:06:38.826Z,265.20
2022-11-30T07:09:06.305Z,283.20
2022-11-30T07:11:33.676Z,255.98
2022-11-30T07:14:00.837Z,193.23
2022-11-30T07:16:28.066Z,197.48
2022-11-30T07:18:55.256Z,239.95
2022-11-30T07:21:22.619Z,207.57
2022-11-30T07:24:08.770Z,199.63
2022-11-30T07:26:36.095Z,162.55
2022-11-30T07:29:05.250Z,214.13
2022-11-30T07:31:33.600Z,199.77
2022-11-30T07:34:00.889Z,156.65
2022-11-30T07:36:29.718Z,161.35
2022-11-30T07:38:57.112Z,141.07
2022-11-30T07:41:24.328Z,115.05
2022-11-30T07:43:51.525Z,94.85
2022-11-30T07:46:18.894Z,121.90
2022-11-30T07:48:46.374Z,103.53
2022-11-30T07:51:13.718Z,177.77
2022-11-30T07:53:41.021Z,72.05
2022-11-30T07:56:08.313Z,123.05
2022-11-30T07:58:35.583Z,84.38
2022-11-30T08:01:03.182Z,119.85
2022-11-30T08:03:36.430Z,103.20
2022-11-30T08:06:04.241Z,125.93
2022-11-30T08:08:31.576Z,105.18
2022-11-30T08:10:58.818Z,107.55
2022-11-30T08:13:26.162Z,115.70
2022-11-30T08:15:53.464Z,124.57
2022-11-30T08:18:20.635Z,102.88
2022-11-30T08:20:50.160Z,132.77
2022-11-30T08:23:17.568Z,113.03
2022-11-30T08:25:44.787Z,79.90
2022-11-30T08:28:12.065Z,78.78
2022-11-30T08:30:39.333Z,76.38
2022-11-30T08:33:06.803Z,97.22
2022-11-30T08:35:34.175Z,65.22
2022-11-30T08:38:01.388Z,79.88
2022-11-30T08:40:29.369Z,89.80
2022-11-30T08:42:56.696Z,92.78
2022-11-30T08:45:23.944Z,98.95
2022-11-30T08:47:51.103Z,73.10
2022-11-30T08:50:18.324Z,73.38
2022-11-30T08:52:46.611Z,77.75
2022-11-30T08:55:13.802Z,58.63
2022-11-30T08:57:41.042Z,52.08
2022-11-30T09:00:08.280Z,47.83
2022-11-30T09:02:35.628Z,46.65
2022-11-30T09:05:02.807Z,92.95
2022-11-30T09:07:30.079Z,79.07
2022-11-30T09:09:57.262Z,82.45
2022-11-30T09:12:24.545Z,78.35
2022-11-30T09:14:57.618Z,76.15
2022-11-30T09:17:25.391Z,73.03
2022-11-30T09:19:52.588Z,74.38
2022-11-30T09:22:19.874Z,100.30
2022-11-30T09:24:47.474Z,81.60
2022-11-30T09:27:14.976Z,83.82
2022-11-30T09:29:42.733Z,74.43
2022-11-30T09:32:10.030Z,64.57
2022-11-30T09:34:37.307Z,66.75
2022-11-30T09:37:04.503Z,70.45
2022-11-30T09:39:31.686Z,69.78
2022-11-30T09:41:58.940Z,85.47
2022-11-30T09:44:26.186Z,68.47
2022-11-30T09:46:53.415Z,56.95
2022-11-30T09:49:20.670Z,56.85
2022-11-30T09:51:47.901Z,69.57
2022-11-30T09:54:15.184Z,77.80
2022-11-30T09:56:42.376Z,77.07
2022-11-30T09:59:09.657Z,72.22
2022-11-30T10:01:37.906Z,78.97
2022-11-30T10:04:05.227Z,62.22
2022-11-30T10:06:32.544Z,75.55
2022-11-30T10:08:59.901Z,81.55
2022-11-30T10:11:27.143Z,52.40
2022-11-30T10:13:54.342Z,41.72
2022-11-30T10:16:21.703Z,48.20
2022-11-30T10:18:50.225Z,71.32
2022-11-30T10:21:17.449Z,52.47
2022-11-30T10:23:45.436Z,58.78
2022-11-30T10:26:12.669Z,54.50
2022-11-30T10:28:48.390Z,55.20
2022-11-30T10:31:16.232Z,63.17
2022-11-30T10:33:43.407Z,59.42
2022-11-30T10:36:10.639Z,60.33
2022-11-30T10:38:38.296Z,57.17
2022-11-30T10:41:05.484Z,42.22
2022-11-30T10:43:34.160Z,43.05
2022-11-30T10:46:01.401Z,55.38
2022-11-30T10:48:28.604Z,49.65
2022-11-30T10:50:55.776Z,42.72
2022-11-30T10:53:22.995Z,44.13
2022-11-30T10:55:50.794Z,52.42
2022-11-30T10:58:17.936Z,52.65
2022-11-30T11:00:45.463Z,49.20
2022-11-30T11:03:12.616Z,36.42
2022-11-30T11:05:40.020Z,35.17
2022-11-30T11:08:07.710Z,46.78
2022-11-30T11:10:35.071Z,43.80
2022-11-30T11:13:02.284Z,36.08
2022-11-30T11:15:29.625Z,30.80
2022-11-30T11:17:56.828Z,39.55
2022-11-30T11:20:23.997Z,40.42
2022-11-30T11:22:51.304Z,42.50
2022-11-30T11:25:18.498Z,36.38
2022-11-30T11:27:45.727Z,41.97
2022-11-30T11:30:13.427Z,42.83
2022-11-30T11:32:40.817Z,38.00
2022-11-30T11:35:08.074Z,45.13
2022-11-30T11:37:38.419Z,30.58
2022-11-30T11:40:05.871Z,34.33
2022-11-30T11:42:33.273Z,38.40
2022-11-30T11:45:00.549Z,44.92
2022-11-30T11:47:27.897Z,47.03
2022-11-30T11:49:55.115Z,41.55
2022-11-30T11:52:22.756Z,41.35
2022-11-30T11:54:49.947Z,45.80
2022-11-30T11:57:17.123Z,41.47
2022-11-30T11:59:44.362Z,43.47
2022-11-30T12:02:11.525Z,36.25
2022-11-30T12:04:38.792Z,35.15
2022-11-30T12:07:06.234Z,36.97
2022-11-30T12:09:34.019Z,31.08
2022-11-30T12:12:01.271Z,19.27
2022-11-30T12:14:29.124Z,25.73
2022-11-30T12:16:56.283Z,33.80
2022-11-30T12:19:23.450Z,29.77
2022-11-30T12:21:52.116Z,34.53
2022-11-30T12:24:19.248Z,29.52
2022-11-30T12:26:46.541Z,25.02
2022-11-30T12:29:13.739Z,27.55
2022-11-30T12:31:40.982Z,25.83
2022-11-30T12:34:08.162Z,24.95
2022-11-30T12:36:35.597Z,27.63
2022-11-30T12:39:02.773Z,30.67
2022-11-30T12:41:29.997Z,33.22
2022-11-30T12:43:59.349Z,33.35
2022-11-30T12:46:26.560Z,35.22
2022-11-30T12:48:53.824Z,27.40
2022-11-30T12:51:23.916Z,26.38
2022-11-30T12:53:55.429Z,26.25
2022-11-30T12:56:22.673Z,31.65
2022-11-30T12:58:49.946Z,26.63
2022-11-30T13:01:17.143Z,26.25
2022-11-30T13:03:44.621Z,26.23
2022-11-30T13:06:11.810Z,23.75
2022-11-30T13:08:39.039Z,28.10
2022-11-30T13:11:06.615Z,23.42
2022-11-30T13:13:33.793Z,31.17
2022-11-30T13:16:01.016Z,28.20
2022-11-30T13:18:28.453Z,30.38
2022-11-30T13:20:55.742Z,30.30
2022-11-30T13:23:23.065Z,32.15
2022-11-30T13:28:37.563Z,27.98
2022-11-30T13:31:04.952Z,32.80
2022-11-30T13:33:32.208Z,29.33
2022-11-30T13:35:59.515Z,69.82
2022-11-30T13:38:42.057Z,44.33
2022-11-30T13:41:09.395Z,40.40
2022-11-30T13:43:36.631Z,34.63
2022-11-30T13:46:03.817Z,29.30
2022-11-30T13:48:31.445Z,33.40
2022-11-30T13:50:58.704Z,38.97
2022-11-30T13:53:25.914Z,34.65
2022-11-30T13:55:53.125Z,32.70
2022-11-30T13:58:20.577Z,29.40
2022-11-30T14:00:48.183Z,34.45
2022-11-30T14:03:15.360Z,28.42
2022-11-30T14:05:42.678Z,30.52
2022-11-30T14:08:10.274Z,35.67
2022-11-30T14:10:37.542Z,39.17
2022-11-30T14:13:05.374Z,40.00
2022-11-30T14:15:34.232Z,34.28
2022-11-30T14:18:01.480Z,41.92
2022-11-30T14:20:32.064Z,43.95
2022-11-30T14:23:01.927Z,41.25
2022-11-30T14:25:29.122Z,32.83
2022-11-30T14:27:56.349Z,39.65
2022-11-30T14:30:23.526Z,34.72
2022-11-30T14:32:50.749Z,33.10
2022-11-30T14:35:17.880Z,42.08
2022-11-30T14:37:45.103Z,34.47
2022-11-30T14:40:18.353Z,34.25
2022-11-30T14:42:46.028Z,34.93
2022-11-30T14:45:13.313Z,39.58
2022-11-30T14:47:45.169Z,37.45
2022-11-30T14:50:15.372Z,42.25
2022-11-30T14:52:42.557Z,35.35
2022-11-30T14:55:09.863Z,47.47
2022-11-30T14:57:37.239Z,44.45
2022-11-30T15:00:05.088Z,35.30
2022-11-30T15:02:35.044Z,38.80
2022-11-30T15:05:02.285Z,41.05
2022-11-30T15:07:29.845Z,40.35
2022-11-30T15:09:57.267Z,53.03
2022-11-30T15:12:24.694Z,42.60
2022-11-30T15:14:52.010Z,63.05
2022-11-30T15:17:19.375Z,46.50
2022-11-30T15:19:47.058Z,51.10
2022-11-30T15:22:14.298Z,48.45
2022-11-30T15:24:41.631Z,49.45
2022-11-30T15:27:10.909Z,52.95
2022-11-30T15:29:38.752Z,48.65
2022-11-30T15:32:06.040Z,49.20
2022-11-30T15:34:33.485Z,51.33
2022-11-30T15:37:00.729Z,50.25
2022-11-30T15:39:27.898Z,51.25
2022-11-30T15:41:55.160Z,63.78
2022-11-30T15:44:22.474Z,66.85
2022-11-30T15:46:49.709Z,49.28
2022-11-30T15:49:17.201Z,56.35
2022-11-30T15:51:44.561Z,51.83
2022-11-30T15:54:11.752Z,54.58
2022-11-30T15:56:39.047Z,61.72
2022-11-30T15:59:06.302Z,64.63
2022-11-30T16:01:34.171Z,59.80
2022-11-30T16:04:01.472Z,63.00
2022-11-30T16:06:28.794Z,58.15
2022-11-30T16:08:56.019Z,61.05
2022-11-30T16:11:23.412Z,69.03
2022-11-30T16:13:50.648Z,72.93
2022-11-30T16:16:19.698Z,68.43
2022-11-30T16:18:47.220Z,68.85
2022-11-30T16:21:16.157Z,73.35
2022-11-30T16:23:43.340Z,72.63
2022-11-30T16:26:23.017Z,68.90
2022-11-30T16:28:58.938Z,68.05
2022-11-30T16:31:26.315Z,68.40
2022-11-30T16:33:53.797Z,75.32
2022-11-30T16:36:20.978Z,84.20
2022-11-30T16:38:48.407Z,75.13
2022-11-30T16:41:15.679Z,88.85
2022-11-30T16:43:43.025Z,92.30
2022-11-30T16:46:10.975Z,89.30
2022-11-30T16:48:38.246Z,93.28
2022-11-30T16:51:05.674Z,91.15
2022-11-30T16:53:33.031Z,77.60
2022-11-30T16:56:00.285Z,90.25
2022-11-30T16:58:27.592Z,88.10
2022-11-30T17:00:56.281Z,97.38
2022-11-30T17:03:23.510Z,97.00
2022-11-30T17:05:50.674Z,102.95
2022-11-30T17:08:17.963Z,98.60
2022-11-30T17:10:45.144Z,111.82
2022-11-30T17:13:12.366Z,138.40
2022-11-30T17:15:39.558Z,115.68
2022-11-30T17:18:06.795Z,108.57
2022-11-30T17:20:33.964Z,128.50
2022-11-30T17:23:01.203Z,126.32
2022-11-30T17:25:28.458Z,111.70
2022-11-30T17:27:56.123Z,109.18
2022-11-30T17:30:24.047Z,121.32
2022-11-30T17:32:51.605Z,110.40
2022-11-30T17:35:18.929Z,102.32
2022-11-30T17:37:46.710Z,108.07
2022-11-30T17:40:16.184Z,98.32
2022-11-30T17:42:43.619Z,99.60
2022-11-30T17:45:10.861Z,106.38
2022-11-30T17:47:38.109Z,92.75
2022-11-30T17:50:06.795Z,101.40
2022-11-30T17:52:34.097Z,96.65
2022-11-30T17:55:01.224Z,112.22
2022-11-30T17:57:28.450Z,110.72
2022-11-30T17:59:55.635Z,106.53
2022-11-30T18:02:22.891Z,104.00
2022-11-30T18:04:50.428Z,100.32
2022-11-30T18:07:17.851Z,96.70
2022-11-30T18:09:45.030Z,103.28
2022-11-30T18:12:12.660Z,103.65
2022-11-30T18:14:39.881Z,101.18
2022-11-30T18:17:07.226Z,97.93
2022-11-30T18:19:34.462Z,99.13
2022-11-30T18:22:01.695Z,106.95
2022-11-30T18:24:29.189Z,100.82
2022-11-30T18:26:56.444Z,115.43
2022-11-30T18:29:23.740Z,114.38
2022-11-30T18:31:51.379Z,109.15
2022-11-30T18:34:18.647Z,110.60
2022-11-30T18:36:45.936Z,115.85
2022-11-30T18:39:13.148Z,108.22
2022-11-30T18:41:40.441Z,130.25
2022-11-30T18:44:07.697Z,89.22
2022-11-30T18:46:35.058Z,99.22
2022-11-30T18:49:02.402Z,112.55
2022-11-30T18:51:29.765Z,99.60
2022-11-30T18:54:00.018Z,113.30
2022-11-30T18:56:27.358Z,116.82
2022-11-30T18:58:54.495Z,146.77
2022-11-30T19:01:21.803Z,157.50
2022-11-30T19:03:49.098Z,119.45
2022-11-30T19:06:16.347Z,137.07
2022-11-30T19:08:43.524Z,125.85
2022-11-30T19:11:10.803Z,115.97
2022-11-30T19:13:38.151Z,100.72
2022-11-30T19:16:05.455Z,117.50
2022-11-30T19:18:32.858Z,127.38
2022-11-30T19:21:00.145Z,124.07
2022-11-30T19:23:27.508Z,167.40
2022-11-30T19:25:54.789Z,143.13
2022-11-30T19:28:22.045Z,132.20
2022-11-30T19:30:49.274Z,142.07
2022-11-30T19:33:16.468Z,138.73
2022-11-30T19:35:43.840Z,131.13
2022-11-30T19:38:11.018Z,120.13
2022-11-30T19:40:38.339Z,116.97
2022-11-30T19:43:05.633Z,137.65
2022-11-30T19:45:32.885Z,104.80
2022-11-30T19:48:01.539Z,102.97
2022-11-30T19:50:28.885Z,102.75
2022-11-30T19:52:56.084Z,91.35
2022-11-30T19:55:23.392Z,105.55
2022-11-30T19:57:50.978Z,94.30
2022-11-30T20:00:18.428Z,92.85
2022-11-30T20:02:47.297Z,91.60
2022-11-30T20:05:14.606Z,87.88
2022-11-30T20:07:41.928Z,105.68
2022-11-30T20:10:10.009Z,84.25
2022-11-30T20:12:37.821Z,89.57
2022-11-30T20:15:05.187Z,105.30
2022-11-30T20:17:32.455Z,104.95
2022-11-30T20:19:59.654Z,106.85
2022-11-30T20:22:27.012Z,109.97
2022-11-30T20:24:54.188Z,120.88
2022-11-30T20:27:24.818Z,96.43
2022-11-30T20:29:52.135Z,103.70
2022-11-30T20:32:19.916Z,113.20
2022-11-30T20:34:47.638Z,109.80
2022-11-30T20:37:16.920Z,111.10
2022-11-30T20:39:45.950Z,121.70
2022-11-30T20:42:13.666Z,151.75
2022-11-30T20:44:40.898Z,104.82
2022-11-30T20:47:08.121Z,112.40
2022-11-30T20:49:35.383Z,129.95
2022-11-30T20:52:02.657Z,106.78
2022-11-30T20:54:30.922Z,123.80
2022-11-30T20:56:58.919Z,113.28
2022-11-30T20:59:26.869Z,124.90
2022-11-30T21:01:54.132Z,156.73
2022-11-30T21:04:21.625Z,109.35
2022-11-30T21:06:48.798Z,116.70
2022-11-30T21:09:16.176Z,112.82
2022-11-30T21:11:43.391Z,151.23
2022-11-30T21:14:10.667Z,118.38
2022-11-30T21:16:37.880Z,104.00
2022-11-30T21:19:05.079Z,114.68
2022-11-30T21:21:32.282Z,143.25
2022-11-30T21:24:00.316Z,106.72
2022-11-30T21:26:27.500Z,116.32
2022-11-30T21:28:55.746Z,114.47
2022-11-30T21:31:23.141Z,107.43
2022-11-30T21:33:53.224Z,124.68
2022-11-30T21:36:21.076Z,126.00
2022-11-30T21:38:48.247Z,98.03
2022-11-30T21:41:15.936Z,116.28
2022-11-30T21:43:43.324Z,110.93
2022-11-30T21:46:10.847Z,113.03
2022-11-30T21:48:38.155Z,125.85
2022-11-30T21:51:05.726Z,127.85
2022-11-30T21:53:32.899Z,148.45
2022-11-30T21:56:00.278Z,109.18
2022-11-30T21:58:27.423Z,117.05
2022-11-30T22:00:54.789Z,134.93
2022-11-30T22:03:22.075Z,112.57
2022-11-30T22:05:49.312Z,123.80
2022-11-30T22:08:16.486Z,155.35
2022-11-30T22:10:43.834Z,117.88
2022-11-30T22:13:11.044Z,107.57
2022-11-30T22:15:38.265Z,104.65
2022-11-30T22:18:05.767Z,122.72
2022-11-30T22:20:33.023Z,110.50
2022-11-30T22:23:00.202Z,115.65
2022-11-30T22:25:27.436Z,103.13
2022-11-30T22:27:54.560Z,111.32
2022-11-30T22:30:21.822Z,117.65
2022-11-30T22:32:49.791Z,109.07
2022-11-30T22:35:17.226Z,104.30
2022-11-30T22:37:44.410Z,94.60
2022-11-30T22:40:11.617Z,108.97
2022-11-30T22:42:38.816Z,109.13
2022-11-30T22:45:06.033Z,120.65
2022-11-30T22:47:33.247Z,115.00
2022-11-30T22:50:00.533Z,104.95
2022-11-30T22:52:48.271Z,113.63
2022-11-30T22:55:15.322Z,134.02
2022-11-30T22:57:42.531Z,125.88
2022-11-30T23:00:09.759Z,117.72
2022-11-30T23:02:37.272Z,112.95
2022-11-30T23:05:04.586Z,97.90
2022-11-30T23:07:32.377Z,132.45
2022-11-30T23:09:59.828Z,127.00
2022-11-30T23:12:51.385Z,117.97
2022-11-30T23:15:14.248Z,136.52
2022-11-30T23:17:41.407Z,140.40
2022-11-30T23:20:08.673Z,100.35
2022-11-30T23:22:36.176Z,106.53
2022-11-30T23:25:03.543Z,115.25
2022-11-30T23:27:30.798Z,115.78
2022-11-30T23:29:58.086Z,123.03
2022-11-30T23:32:25.409Z,113.88
2022-11-30T23:34:52.790Z,134.95
2022-11-30T23:37:19.961Z,124.38
2022-11-30T23:39:47.728Z,112.43
2022-11-30T23:42:15.095Z,124.80
2022-11-30T23:44:42.333Z,119.05
2022-11-30T23:47:12.032Z,113.45
2022-11-30T23:49:42.838Z,107.15
2022-11-30T23:52:09.992Z,108.18
2022-11-30T23:54:37.269Z,121.85
2022-11-30T23:57:04.482Z,142.20
2022-11-30T23:59:31.803Z,123.32
