createdAt,value
2019-02-15T00:00:22.326Z,58.27
2019-02-15T00:02:51.492Z,58.29
2019-02-15T00:05:20.684Z,58.37
2019-02-15T00:07:49.872Z,58.45
2019-02-15T00:10:19.055Z,58.60
2019-02-15T00:12:48.245Z,58.64
2019-02-15T00:15:17.430Z,58.59
2019-02-15T00:17:50.983Z,58.39
2019-02-15T00:20:21.811Z,58.46
2019-02-15T00:22:50.986Z,58.73
2019-02-15T00:25:20.183Z,58.64
2019-02-15T00:28:06.952Z,58.70
2019-02-15T00:30:36.140Z,59.06
2019-02-15T00:33:05.311Z,58.91
2019-02-15T00:35:34.514Z,58.89
2019-02-15T00:38:03.695Z,58.98
2019-02-15T00:40:32.876Z,58.91
2019-02-15T00:43:02.063Z,59.01
2019-02-15T00:45:32.878Z,59.07
2019-02-15T00:48:09.167Z,59.19
2019-02-15T00:50:48.798Z,58.74
2019-02-15T00:53:32.686Z,58.46
2019-02-15T00:56:15.611Z,58.96
2019-02-15T00:58:58.565Z,59.08
2019-02-15T01:01:35.043Z,59.26
2019-02-15T01:04:22.380Z,59.15
2019-02-15T01:06:56.194Z,59.43
2019-02-15T01:09:27.086Z,59.70
2019-02-15T01:12:00.502Z,59.71
2019-02-15T01:14:30.000Z,59.88
2019-02-15T01:16:59.179Z,60.09
2019-02-15T01:19:28.432Z,60.08
2019-02-15T01:21:57.645Z,59.99
2019-02-15T01:24:26.819Z,59.97
2019-02-15T01:26:57.734Z,60.12
2019-02-15T01:29:30.990Z,60.24
2019-02-15T01:32:07.424Z,60.23
2019-02-15T01:34:53.156Z,60.45
2019-02-15T01:37:26.638Z,60.32
2019-02-15T01:40:00.311Z,60.10
2019-02-15T01:42:31.124Z,60.59
2019-02-15T01:45:04.776Z,60.82
2019-02-15T01:47:33.973Z,60.74
2019-02-15T01:50:03.777Z,60.63
2019-02-15T01:52:32.991Z,60.51
2019-02-15T01:55:02.210Z,60.59
2019-02-15T01:57:31.453Z,60.84
2019-02-15T02:00:00.643Z,60.90
2019-02-15T02:02:30.297Z,60.77
2019-02-15T02:04:59.484Z,60.64
2019-02-15T02:07:28.765Z,60.95
2019-02-15T02:09:57.938Z,60.69
2019-02-15T02:12:27.127Z,60.77
2019-02-15T02:14:56.312Z,60.51
2019-02-15T02:17:25.605Z,60.28
2019-02-15T02:19:54.783Z,60.16
2019-02-15T02:22:23.995Z,59.87
2019-02-15T02:24:53.205Z,60.47
2019-02-15T02:27:22.384Z,59.81
2019-02-15T02:29:51.563Z,60.28
2019-02-15T02:32:20.787Z,60.92
2019-02-15T02:34:50.041Z,61.30
2019-02-15T02:37:19.319Z,61.36
2019-02-15T02:39:48.513Z,61.44
2019-02-15T02:42:17.697Z,61.42
2019-02-15T02:44:46.904Z,61.86
2019-02-15T02:47:16.110Z,62.02
2019-02-15T02:49:45.279Z,61.89
2019-02-15T02:52:14.469Z,62.15
2019-02-15T02:54:43.666Z,62.11
2019-02-15T02:57:12.870Z,62.17
2019-02-15T03:00:00.029Z,62.34
2019-02-15T03:02:29.199Z,62.38
2019-02-15T03:04:58.465Z,62.60
2019-02-15T03:07:30.381Z,62.70
2019-02-15T03:09:59.576Z,62.57
2019-02-15T03:12:28.778Z,62.32
2019-02-15T03:14:57.993Z,62.32
2019-02-15T03:17:27.189Z,62.40
2019-02-15T03:19:56.417Z,62.48
2019-02-15T03:22:25.616Z,62.76
2019-02-15T03:24:54.900Z,63.01
2019-02-15T03:27:24.410Z,62.97
2019-02-15T03:29:53.603Z,63.04
2019-02-15T03:32:22.814Z,63.20
2019-02-15T03:34:51.990Z,63.30
2019-02-15T03:37:35.076Z,63.34
2019-02-15T03:40:08.064Z,63.24
2019-02-15T03:42:37.255Z,63.15
2019-02-15T03:45:08.585Z,63.29
2019-02-15T03:47:37.757Z,63.42
2019-02-15T03:50:08.590Z,63.39
2019-02-15T03:52:37.764Z,63.45
2019-02-15T03:55:07.500Z,63.38
2019-02-15T03:57:37.645Z,63.40
2019-02-15T04:00:09.953Z,63.38
2019-02-15T04:02:39.283Z,63.09
2019-02-15T04:05:08.728Z,62.91
2019-02-15T04:07:37.924Z,62.68
2019-02-15T04:10:08.934Z,62.77
2019-02-15T04:12:38.096Z,62.80
2019-02-15T04:15:08.103Z,62.61
2019-02-15T04:17:37.276Z,62.16
2019-02-15T04:20:08.713Z,62.13
2019-02-15T04:22:37.909Z,62.37
2019-02-15T04:25:07.612Z,62.26
2019-02-15T04:27:36.770Z,62.09
2019-02-15T04:30:09.223Z,62.16
2019-02-15T04:32:38.468Z,62.10
2019-02-15T04:35:08.804Z,62.13
2019-02-15T04:37:38.131Z,61.91
2019-02-15T04:40:09.507Z,62.03
2019-02-15T04:42:38.921Z,62.05
2019-02-15T04:45:08.767Z,62.07
2019-02-15T04:47:38.099Z,62.03
2019-02-15T04:50:08.939Z,62.04
2019-02-15T04:52:38.113Z,61.65
2019-02-15T04:55:07.629Z,61.53
2019-02-15T04:57:36.817Z,61.44
2019-02-15T05:00:08.244Z,61.21
2019-02-15T05:02:37.427Z,61.39
2019-02-15T05:05:08.035Z,61.38
2019-02-15T05:07:37.327Z,61.29
2019-02-15T05:10:06.681Z,61.26
2019-02-15T05:12:35.879Z,61.20
2019-02-15T05:15:06.993Z,61.53
2019-02-15T05:17:36.236Z,61.57
2019-02-15T05:20:07.318Z,61.58
2019-02-15T05:22:36.496Z,61.47
2019-02-15T05:25:06.196Z,61.72
2019-02-15T05:27:35.446Z,61.78
2019-02-15T05:30:07.023Z,61.28
2019-02-15T05:32:36.197Z,61.02
2019-02-15T05:35:05.885Z,61.15
2019-02-15T05:37:35.085Z,60.88
2019-02-15T05:40:04.712Z,60.82
2019-02-15T05:42:33.902Z,60.85
2019-02-15T05:45:04.444Z,60.67
2019-02-15T05:47:33.863Z,60.72
2019-02-15T05:50:03.076Z,60.91
2019-02-15T05:52:32.262Z,61.23
2019-02-15T05:55:01.425Z,61.32
2019-02-15T05:57:30.628Z,61.26
2019-02-15T05:59:59.821Z,61.19
2019-02-15T06:02:30.585Z,60.81
2019-02-15T06:04:59.802Z,61.08
2019-02-15T06:07:28.991Z,61.05
2019-02-15T06:09:58.216Z,61.03
2019-02-15T06:12:27.391Z,61.46
2019-02-15T06:14:56.561Z,61.15
2019-02-15T06:17:26.044Z,61.16
2019-02-15T06:19:55.222Z,60.93
2019-02-15T06:22:24.412Z,60.95
2019-02-15T06:24:54.434Z,61.00
2019-02-15T06:27:23.608Z,60.95
2019-02-15T06:29:52.800Z,60.60
2019-02-15T06:32:21.998Z,60.50
2019-02-15T06:34:51.205Z,60.35
2019-02-15T06:37:20.405Z,60.34
2019-02-15T06:39:49.599Z,60.23
2019-02-15T06:42:18.794Z,60.27
2019-02-15T06:44:48.048Z,60.35
2019-02-15T06:47:17.197Z,60.27
2019-02-15T06:49:46.385Z,59.98
2019-02-15T06:52:15.622Z,59.98
2019-02-15T06:54:44.814Z,59.81
2019-02-15T06:57:14.014Z,59.73
2019-02-15T06:59:44.838Z,59.56
2019-02-15T07:02:18.363Z,59.37
2019-02-15T07:05:01.453Z,59.22
2019-02-15T07:07:31.514Z,59.13
2019-02-15T07:10:00.713Z,58.81
2019-02-15T07:12:29.923Z,58.32
2019-02-15T07:14:59.089Z,58.24
2019-02-15T07:17:28.357Z,57.99
2019-02-15T07:19:57.567Z,57.81
2019-02-15T07:22:26.748Z,57.82
2019-02-15T07:24:55.946Z,57.58
2019-02-15T07:27:25.173Z,56.41
2019-02-15T07:29:54.356Z,54.01
2019-02-15T07:32:23.537Z,51.64
2019-02-15T07:34:52.745Z,50.04
2019-02-15T07:37:21.915Z,48.08
2019-02-15T07:39:51.115Z,46.71
2019-02-15T07:42:21.229Z,45.97
2019-02-15T07:44:50.540Z,45.61
2019-02-15T07:47:19.720Z,44.84
2019-02-15T07:49:48.918Z,45.78
2019-02-15T07:52:18.156Z,44.25
2019-02-15T07:54:47.352Z,44.25
2019-02-15T07:57:16.545Z,43.68
2019-02-15T07:59:45.732Z,43.68
2019-02-15T08:02:14.920Z,43.74
2019-02-15T08:04:44.147Z,41.58
2019-02-15T08:07:13.318Z,41.58
2019-02-15T08:09:42.506Z,40.61
2019-02-15T08:12:11.705Z,40.51
2019-02-15T08:14:40.886Z,40.15
2019-02-15T08:17:10.064Z,40.26
2019-02-15T08:19:39.281Z,40.67
2019-02-15T08:22:08.467Z,40.67
2019-02-15T08:24:37.643Z,41.58
2019-02-15T08:27:06.834Z,42.28
2019-02-15T08:29:36.032Z,42.28
2019-02-15T08:32:05.224Z,40.64
2019-02-15T08:34:34.446Z,40.64
2019-02-15T08:37:03.620Z,40.59
2019-02-15T08:39:32.799Z,40.46
2019-02-15T08:42:04.441Z,40.39
2019-02-15T08:44:32.870Z,41.75
2019-02-15T08:47:02.074Z,41.57
2019-02-15T08:49:31.247Z,40.49
2019-02-15T08:52:00.428Z,40.28
2019-02-15T08:54:29.638Z,39.76
2019-02-15T08:56:58.828Z,39.41
2019-02-15T08:59:27.988Z,40.30
2019-02-15T09:02:04.375Z,42.00
2019-02-15T09:04:33.554Z,40.42
2019-02-15T09:07:02.735Z,40.68
2019-02-15T09:09:31.928Z,39.46
2019-02-15T09:12:01.112Z,38.22
2019-02-15T09:14:30.297Z,38.11
2019-02-15T09:16:59.508Z,38.42
2019-02-15T09:19:28.725Z,40.81
2019-02-15T09:21:58.009Z,42.46
2019-02-15T09:24:27.207Z,39.79
2019-02-15T09:26:57.356Z,39.79
2019-02-15T09:29:26.541Z,36.59
2019-02-15T09:31:55.810Z,35.00
2019-02-15T09:34:24.998Z,36.35
2019-02-15T09:36:54.179Z,36.35
2019-02-15T09:39:23.373Z,38.92
2019-02-15T09:41:52.631Z,40.85
2019-02-15T09:44:21.768Z,39.94
2019-02-15T09:46:50.957Z,41.03
2019-02-15T09:49:22.137Z,40.61
2019-02-15T09:51:51.023Z,41.63
2019-02-15T09:54:20.222Z,44.07
2019-02-15T09:56:49.425Z,43.27
2019-02-15T09:59:18.608Z,44.66
2019-02-15T10:01:47.819Z,45.38
2019-02-15T10:04:16.982Z,43.90
2019-02-15T10:06:46.206Z,44.26
2019-02-15T10:09:19.306Z,44.26
2019-02-15T10:11:48.480Z,44.61
2019-02-15T10:14:17.651Z,44.63
2019-02-15T10:16:46.850Z,44.52
2019-02-15T10:19:22.174Z,44.52
2019-02-15T10:21:47.037Z,44.62
2019-02-15T10:24:16.866Z,44.62
2019-02-15T10:26:46.056Z,45.81
2019-02-15T10:29:15.238Z,45.81
2019-02-15T10:31:44.418Z,45.29
2019-02-15T10:34:13.595Z,45.51
2019-02-15T10:36:42.777Z,44.54
2019-02-15T10:39:11.987Z,44.60
2019-02-15T10:41:43.031Z,44.94
2019-02-15T10:44:12.208Z,44.81
2019-02-15T10:46:41.397Z,44.81
2019-02-15T10:49:10.583Z,44.98
2019-02-15T10:51:39.781Z,43.74
2019-02-15T10:54:08.971Z,44.31
2019-02-15T10:56:38.184Z,44.31
2019-02-15T10:59:07.418Z,45.28
2019-02-15T11:01:36.545Z,44.34
2019-02-15T11:04:05.820Z,44.81
2019-02-15T11:06:35.004Z,44.73
2019-02-15T11:09:05.918Z,44.38
2019-02-15T11:11:35.304Z,44.77
2019-02-15T11:14:04.505Z,45.14
2019-02-15T11:16:33.728Z,44.13
2019-02-15T11:19:02.958Z,44.29
2019-02-15T11:21:32.156Z,44.63
2019-02-15T11:24:01.443Z,44.38
2019-02-15T11:26:30.647Z,44.29
2019-02-15T11:28:59.857Z,44.46
2019-02-15T11:31:29.218Z,44.51
2019-02-15T11:33:58.407Z,44.39
2019-02-15T11:36:27.592Z,44.31
2019-02-15T11:38:56.787Z,44.89
2019-02-15T11:41:26.027Z,44.77
2019-02-15T11:43:55.204Z,44.87
2019-02-15T11:46:24.381Z,44.86
2019-02-15T11:48:53.599Z,44.64
2019-02-15T11:51:22.767Z,44.73
2019-02-15T11:53:51.957Z,44.81
2019-02-15T11:56:21.159Z,44.85
2019-02-15T11:58:50.586Z,44.98
2019-02-15T12:01:19.796Z,44.84
2019-02-15T12:03:49.006Z,44.80
2019-02-15T12:06:18.177Z,44.80
2019-02-15T12:08:47.351Z,45.75
2019-02-15T12:11:16.562Z,45.75
2019-02-15T12:13:45.743Z,45.06
2019-02-15T12:16:14.926Z,45.48
2019-02-15T12:18:44.142Z,44.55
2019-02-15T12:21:13.314Z,44.55
2019-02-15T12:23:42.492Z,45.44
2019-02-15T12:26:11.703Z,45.84
2019-02-15T12:28:40.901Z,45.07
2019-02-15T12:31:10.075Z,45.07
2019-02-15T12:33:39.266Z,44.73
2019-02-15T12:36:08.502Z,45.01
2019-02-15T12:38:37.623Z,44.83
2019-02-15T12:41:06.842Z,45.17
2019-02-15T12:43:36.058Z,44.81
2019-02-15T12:46:05.230Z,44.57
2019-02-15T12:48:34.446Z,44.78
2019-02-15T12:51:03.614Z,44.69
2019-02-15T12:53:32.794Z,44.66
2019-02-15T12:56:01.995Z,44.62
2019-02-15T12:58:31.248Z,44.99
2019-02-15T13:01:00.396Z,44.60
2019-02-15T13:03:29.589Z,44.71
2019-02-15T13:05:58.762Z,44.03
2019-02-15T13:08:27.963Z,44.12
2019-02-15T13:10:57.159Z,43.93
2019-02-15T13:13:26.907Z,43.97
2019-02-15T13:15:56.122Z,44.12
2019-02-15T13:18:25.299Z,43.92
2019-02-15T13:20:54.476Z,44.09
2019-02-15T13:23:23.673Z,43.57
2019-02-15T13:25:52.848Z,42.88
2019-02-15T13:28:22.020Z,42.86
2019-02-15T13:30:51.217Z,42.65
2019-02-15T13:33:20.395Z,42.46
2019-02-15T13:35:49.571Z,41.97
2019-02-15T13:38:18.754Z,41.37
2019-02-15T13:40:48.015Z,41.18
2019-02-15T13:43:17.203Z,41.08
2019-02-15T13:45:46.531Z,41.00
2019-02-15T13:48:15.702Z,40.87
2019-02-15T13:50:44.872Z,40.91
2019-02-15T13:53:14.066Z,40.89
2019-02-15T13:55:43.249Z,41.21
2019-02-15T13:58:12.421Z,41.39
2019-02-15T14:00:41.625Z,41.00
2019-02-15T14:03:10.810Z,40.73
2019-02-15T14:05:39.986Z,41.15
2019-02-15T14:08:09.196Z,40.90
2019-02-15T14:10:38.457Z,41.00
2019-02-15T14:13:07.656Z,41.27
2019-02-15T14:15:37.165Z,40.84
2019-02-15T14:18:06.401Z,41.08
2019-02-15T14:20:35.595Z,41.42
2019-02-15T14:23:04.822Z,41.47
2019-02-15T14:25:34.004Z,41.68
2019-02-15T14:28:03.192Z,41.80
2019-02-15T14:30:32.370Z,41.92
2019-02-15T14:33:01.567Z,42.17
2019-02-15T14:35:30.768Z,42.52
2019-02-15T14:37:59.950Z,42.17
2019-02-15T14:40:29.166Z,42.34
2019-02-15T14:42:58.346Z,42.60
2019-02-15T14:45:27.522Z,42.02
2019-02-15T14:47:56.734Z,42.33
2019-02-15T14:50:25.908Z,42.43
2019-02-15T14:52:55.080Z,42.19
2019-02-15T14:55:24.266Z,42.58
2019-02-15T14:57:53.442Z,42.50
2019-02-15T15:00:22.666Z,42.44
2019-02-15T15:02:51.810Z,42.60
2019-02-15T15:05:20.978Z,42.53
2019-02-15T15:07:50.170Z,42.38
2019-02-15T15:10:19.360Z,42.45
2019-02-15T15:12:48.555Z,42.58
2019-02-15T15:15:17.739Z,42.64
2019-02-15T15:17:46.932Z,43.12
2019-02-15T15:20:16.113Z,42.84
2019-02-15T15:22:45.298Z,42.69
2019-02-15T15:25:15.579Z,42.34
2019-02-15T15:27:45.699Z,42.61
2019-02-15T15:30:16.214Z,42.46
2019-02-15T15:32:45.395Z,42.36
2019-02-15T15:35:14.640Z,42.51
2019-02-15T15:37:43.795Z,42.43
2019-02-15T15:40:15.123Z,42.27
2019-02-15T15:42:44.294Z,42.17
2019-02-15T15:45:13.734Z,42.28
2019-02-15T15:47:42.914Z,42.55
2019-02-15T15:50:12.751Z,42.50
2019-02-15T15:52:42.020Z,42.42
2019-02-15T15:55:12.569Z,42.67
2019-02-15T15:57:41.747Z,42.25
2019-02-15T16:00:15.793Z,42.08
2019-02-15T16:02:44.989Z,42.42
2019-02-15T16:05:14.177Z,42.63
2019-02-15T16:07:43.871Z,43.16
2019-02-15T16:10:14.577Z,43.14
2019-02-15T16:12:43.776Z,43.17
2019-02-15T16:15:13.695Z,43.53
2019-02-15T16:17:43.030Z,43.50
2019-02-15T16:20:13.157Z,43.90
2019-02-15T16:22:42.331Z,43.94
2019-02-15T16:25:11.654Z,43.97
2019-02-15T16:27:40.864Z,43.73
2019-02-15T16:30:13.021Z,44.05
2019-02-15T16:32:42.204Z,44.28
2019-02-15T16:35:11.548Z,44.18
2019-02-15T16:37:40.745Z,44.44
2019-02-15T16:40:12.474Z,44.11
2019-02-15T16:42:41.852Z,44.25
2019-02-15T16:45:17.438Z,44.56
2019-02-15T16:47:46.612Z,44.69
2019-02-15T16:50:15.802Z,44.66
2019-02-15T16:52:45.003Z,44.62
2019-02-15T16:55:14.208Z,44.99
2019-02-15T16:57:43.430Z,45.01
2019-02-15T17:00:13.648Z,45.36
2019-02-15T17:02:42.868Z,45.06
2019-02-15T17:05:12.618Z,45.42
2019-02-15T17:07:41.822Z,45.61
2019-02-15T17:10:11.567Z,45.68
2019-02-15T17:12:40.741Z,45.52
2019-02-15T17:15:12.398Z,45.54
2019-02-15T17:17:41.661Z,45.37
2019-02-15T17:20:11.632Z,45.35
2019-02-15T17:22:40.808Z,45.48
2019-02-15T17:25:11.766Z,45.65
2019-02-15T17:27:40.948Z,45.68
2019-02-15T17:30:11.181Z,45.78
2019-02-15T17:32:47.770Z,45.94
2019-02-15T17:35:17.101Z,45.92
2019-02-15T17:37:46.319Z,46.44
2019-02-15T17:40:16.624Z,46.34
2019-02-15T17:42:45.821Z,46.09
2019-02-15T17:45:15.387Z,46.09
2019-02-15T17:47:44.563Z,45.88
2019-02-15T17:50:13.811Z,46.02
2019-02-15T17:52:43.031Z,46.00
2019-02-15T17:55:12.297Z,46.30
2019-02-15T17:57:41.488Z,45.91
2019-02-15T18:00:30.787Z,45.83
2019-02-15T18:03:00.039Z,45.69
2019-02-15T18:05:29.225Z,45.25
2019-02-15T18:07:58.441Z,45.53
2019-02-15T18:10:27.627Z,45.58
2019-02-15T18:12:56.791Z,45.78
2019-02-15T18:15:26.022Z,45.55
2019-02-15T18:17:55.215Z,46.08
2019-02-15T18:20:24.387Z,45.65
2019-02-15T18:22:53.581Z,45.87
2019-02-15T18:25:22.772Z,44.91
2019-02-15T18:27:51.946Z,45.48
2019-02-15T18:30:21.213Z,44.70
2019-02-15T18:32:50.479Z,44.40
2019-02-15T18:35:19.684Z,44.90
2019-02-15T18:37:48.890Z,43.63
2019-02-15T18:40:18.055Z,44.12
2019-02-15T18:42:47.246Z,44.60
2019-02-15T18:45:17.068Z,44.63
2019-02-15T18:47:46.241Z,44.99
2019-02-15T18:50:15.434Z,44.93
2019-02-15T18:52:44.625Z,44.96
2019-02-15T18:55:13.805Z,44.82
2019-02-15T18:57:42.988Z,44.08
2019-02-15T19:00:16.368Z,43.70
2019-02-15T19:02:47.803Z,44.07
2019-02-15T19:05:16.964Z,43.69
2019-02-15T19:07:46.175Z,43.51
2019-02-15T19:10:18.045Z,44.29
2019-02-15T19:12:48.232Z,44.32
2019-02-15T19:15:17.610Z,43.87
2019-02-15T19:17:46.856Z,43.83
2019-02-15T19:20:16.811Z,43.75
2019-02-15T19:22:46.111Z,44.43
2019-02-15T19:25:17.053Z,44.39
2019-02-15T19:27:46.223Z,43.72
2019-02-15T19:30:18.302Z,44.99
2019-02-15T19:32:47.489Z,45.48
2019-02-15T19:35:16.685Z,44.99
2019-02-15T19:37:45.863Z,44.99
2019-02-15T19:40:17.505Z,46.16
2019-02-15T19:42:47.741Z,45.96
2019-02-15T19:45:16.920Z,45.96
2019-02-15T19:47:46.110Z,46.18
2019-02-15T19:50:17.141Z,46.24
2019-02-15T19:52:48.120Z,46.14
2019-02-15T19:55:17.396Z,46.14
2019-02-15T19:57:46.587Z,45.83
2019-02-15T20:00:17.503Z,46.15
2019-02-15T20:02:46.774Z,46.15
2019-02-15T20:05:15.989Z,46.70
2019-02-15T20:07:45.244Z,46.70
2019-02-15T20:10:17.260Z,46.60
2019-02-15T20:12:46.453Z,47.02
2019-02-15T20:15:15.723Z,46.98
2019-02-15T20:17:44.999Z,47.23
2019-02-15T20:20:15.939Z,46.83
2019-02-15T20:22:45.192Z,47.35
2019-02-15T20:25:14.545Z,47.14
2019-02-15T20:27:44.115Z,47.13
2019-02-15T20:30:22.178Z,47.33
2019-02-15T20:32:51.437Z,47.45
2019-02-15T20:35:20.566Z,47.63
2019-02-15T20:37:49.748Z,47.74
2019-02-15T20:40:18.950Z,47.55
2019-02-15T20:42:48.129Z,47.73
2019-02-15T20:45:23.835Z,47.85
2019-02-15T20:47:53.160Z,48.04
2019-02-15T20:50:22.375Z,48.16
2019-02-15T20:52:51.566Z,48.51
2019-02-15T20:55:20.925Z,48.61
2019-02-15T20:57:50.107Z,48.62
2019-02-15T21:00:24.758Z,48.84
2019-02-15T21:02:53.954Z,48.97
2019-02-15T21:05:23.142Z,49.17
2019-02-15T21:07:52.366Z,49.28
2019-02-15T21:10:21.543Z,49.50
2019-02-15T21:12:50.737Z,49.69
2019-02-15T21:15:21.653Z,49.80
2019-02-15T21:17:52.583Z,50.07
2019-02-15T21:20:21.754Z,50.07
2019-02-15T21:22:50.950Z,50.22
2019-02-15T21:25:20.132Z,50.07
2019-02-15T21:27:49.310Z,50.49
2019-02-15T21:30:19.351Z,50.13
2019-02-15T21:32:48.532Z,50.45
2019-02-15T21:35:17.722Z,50.49
2019-02-15T21:37:46.929Z,50.63
2019-02-15T21:40:17.233Z,50.63
2019-02-15T21:42:46.408Z,50.17
2019-02-15T21:45:15.696Z,49.91
2019-02-15T21:47:44.877Z,49.60
2019-02-15T21:50:17.455Z,49.93
2019-02-15T21:52:44.953Z,49.21
2019-02-15T21:55:15.693Z,49.25
2019-02-15T21:57:44.945Z,49.00
2019-02-15T22:00:19.714Z,48.98
2019-02-15T22:02:48.885Z,48.89
2019-02-15T22:05:18.258Z,49.06
2019-02-15T22:07:47.466Z,49.48
2019-02-15T22:10:16.695Z,49.65
2019-02-15T22:12:45.905Z,49.77
2019-02-15T22:15:16.523Z,49.86
2019-02-15T22:17:45.705Z,49.95
2019-02-15T22:20:15.943Z,50.35
2019-02-15T22:22:45.123Z,50.93
2019-02-15T22:25:14.302Z,50.69
2019-02-15T22:27:43.496Z,50.69
2019-02-15T22:30:14.715Z,51.00
2019-02-15T22:32:43.925Z,51.13
2019-02-15T22:35:13.118Z,51.31
2019-02-15T22:37:42.299Z,51.38
2019-02-15T22:40:31.107Z,51.18
2019-02-15T22:43:05.751Z,51.04
2019-02-15T22:45:35.003Z,51.23
2019-02-15T22:48:04.201Z,51.23
2019-02-15T22:50:36.101Z,51.40
2019-02-15T22:53:04.358Z,51.53
2019-02-15T22:55:33.540Z,51.79
2019-02-15T22:58:04.578Z,52.04
2019-02-15T23:01:03.060Z,52.35
2019-02-15T23:03:32.323Z,52.67
2019-02-15T23:06:01.509Z,52.93
2019-02-15T23:08:30.776Z,53.24
2019-02-15T23:11:17.941Z,53.93
2019-02-15T23:14:04.906Z,53.93
2019-02-15T23:16:34.101Z,54.17
2019-02-15T23:19:03.563Z,54.17
2019-02-15T23:21:32.746Z,54.16
2019-02-15T23:24:01.941Z,54.03
2019-02-15T23:26:31.143Z,54.03
2019-02-15T23:29:00.325Z,54.64
2019-02-15T23:31:29.534Z,54.64
2019-02-15T23:33:58.729Z,54.97
2019-02-15T23:36:28.020Z,54.94
2019-02-15T23:38:57.219Z,54.94
2019-02-15T23:41:26.408Z,54.94
2019-02-15T23:43:55.613Z,55.24
2019-02-15T23:46:24.794Z,55.49
2019-02-15T23:48:53.989Z,55.71
2019-02-15T23:51:23.201Z,55.71
2019-02-15T23:53:52.377Z,55.95
2019-02-15T23:56:21.594Z,56.82
2019-02-15T23:58:50.782Z,56.82
