createdAt,value
2022-11-05T19:42:23.614Z,100652.95
2022-11-05T19:43:09.422Z,100712.73
2022-11-05T19:44:11.895Z,100767.86
2022-11-05T19:46:13.528Z,100868.67
2022-11-05T19:47:12.462Z,100914.14
2022-11-05T19:48:34.238Z,100956.75
2022-11-05T19:49:14.077Z,100996.19
2022-11-05T19:50:15.984Z,101033.30
2022-11-05T19:51:52.320Z,101068.36
2022-11-05T19:52:16.374Z,101101.23
2022-11-05T19:53:17.523Z,101131.13
2022-11-05T19:54:15.785Z,101159.41
2022-11-05T19:55:25.019Z,101186.39
2022-11-05T19:58:35.632Z,101593.55
2022-11-05T20:00:57.051Z,101592.87
2022-11-05T20:02:35.783Z,101591.70
2022-11-05T20:03:36.795Z,101591.70
2022-11-05T20:04:43.101Z,101591.11
2022-11-05T20:04:53.790Z,101593.37
2022-11-05T20:05:41.780Z,101590.72
2022-11-05T20:09:06.713Z,101589.45
2022-11-05T20:10:18.709Z,101590.13
2022-11-05T20:10:35.753Z,101592.54
2022-11-05T20:12:38.366Z,101588.19
2022-11-05T20:13:43.322Z,101588.11
2022-11-05T20:14:45.550Z,101587.86
2022-11-05T20:19:25.228Z,101587.17
2022-11-05T20:19:42.745Z,101586.58
2022-11-05T20:20:49.446Z,101586.67
2022-11-05T20:21:49.728Z,101586.05
2022-11-05T20:23:43.150Z,101585.22
2022-11-05T20:24:42.428Z,101584.46
2022-11-05T20:25:53.062Z,101584.22
2022-11-05T20:26:42.416Z,101587.09
2022-11-05T20:27:03.512Z,101584.02
2022-11-05T20:27:11.555Z,101590.63
2022-11-05T20:27:52.127Z,101582.77
2022-11-05T20:28:46.875Z,101583.34
2022-11-05T20:29:42.586Z,101588.52
2022-11-05T20:29:50.003Z,101583.25
2022-11-05T20:30:11.447Z,101588.09
2022-11-05T20:30:45.091Z,101583.48
2022-11-05T20:31:45.109Z,101583.47
2022-11-05T20:32:56.467Z,101582.87
2022-11-05T20:33:45.191Z,101582.55
2022-11-05T20:34:45.464Z,101581.54
2022-11-05T20:35:46.107Z,101580.70
2022-11-05T20:38:47.629Z,101578.45
2022-11-05T20:40:43.365Z,101578.20
2022-11-05T20:42:00.140Z,101578.45
2022-11-05T20:43:41.843Z,101578.63
2022-11-05T20:44:01.136Z,101578.28
2022-11-05T20:44:41.712Z,101578.53
2022-11-05T20:46:01.773Z,101579.03
2022-11-05T20:46:46.307Z,101579.20
2022-11-05T20:47:46.824Z,101579.45
2022-11-05T20:48:44.569Z,101579.39
2022-11-05T20:49:43.386Z,101579.14
2022-11-05T20:50:53.941Z,101579.14
2022-11-05T20:51:51.417Z,101579.30
2022-11-05T20:52:51.413Z,101579.14
2022-11-05T20:53:43.396Z,101578.72
2022-11-05T20:54:43.255Z,101578.61
2022-11-05T20:55:46.422Z,101578.20
2022-11-05T20:56:44.494Z,101578.54
2022-11-05T21:00:06.019Z,101578.19
2022-11-05T21:00:15.138Z,101578.00
2022-11-05T21:00:46.262Z,101577.91
2022-11-05T21:03:32.931Z,101577.55
2022-11-05T21:03:47.320Z,101577.56
2022-11-05T21:04:50.251Z,101577.38
2022-11-05T21:07:15.819Z,101577.59
2022-11-05T21:07:49.713Z,101578.36
2022-11-05T21:09:48.982Z,101579.77
2022-11-05T21:10:10.069Z,101578.61
2022-11-05T21:14:47.617Z,101597.77
2022-11-05T21:15:47.773Z,101597.17
2022-11-05T21:23:54.245Z,101600.88
2022-11-05T21:24:50.468Z,101601.05
2022-11-05T21:25:50.820Z,101601.14
2022-11-05T21:26:53.807Z,101600.89
2022-11-05T21:27:51.882Z,101600.44
2022-11-05T21:28:52.834Z,101600.27
2022-11-05T21:29:53.184Z,101600.03
2022-11-05T21:30:54.237Z,101599.95
2022-11-05T21:31:55.051Z,101599.86
2022-11-05T21:32:58.588Z,101600.52
2022-11-05T21:33:57.646Z,101601.20
2022-11-05T21:34:59.826Z,101601.53
2022-11-05T21:36:00.906Z,101602.42
2022-11-05T21:37:00.844Z,101603.52
2022-11-05T21:37:59.044Z,101604.36
2022-11-05T21:39:01.006Z,101605.03
2022-11-05T21:40:01.305Z,101605.70
2022-11-05T21:41:01.243Z,101606.72
2022-11-05T21:42:01.585Z,101607.22
2022-11-05T21:43:02.450Z,101607.97
2022-11-05T21:45:55.699Z,101613.90
2022-11-05T21:48:16.182Z,101613.64
2022-11-05T21:48:58.177Z,101613.98
2022-11-05T21:50:21.649Z,101613.98
2022-11-05T21:53:08.070Z,101615.33
2022-11-05T21:53:37.264Z,101614.31
2022-11-05T21:53:56.511Z,101615.22
2022-11-05T21:54:59.032Z,101615.56
2022-11-05T21:56:10.783Z,101616.37
2022-11-05T21:57:09.689Z,101617.23
2022-11-05T21:58:00.293Z,101618.38
2022-11-05T21:59:07.671Z,101619.31
2022-11-05T22:01:02.573Z,101620.05
2022-11-05T22:01:08.002Z,101620.53
2022-11-05T22:02:00.542Z,101613.90
2022-11-05T22:03:11.263Z,101620.77
2022-11-05T22:07:51.421Z,101620.17
2022-11-05T22:08:49.699Z,101619.66
2022-11-05T22:09:50.204Z,101619.49
2022-11-05T22:10:50.377Z,101618.91
2022-11-05T22:11:53.879Z,101618.82
2022-11-05T22:12:50.819Z,101618.71
2022-11-05T22:13:51.090Z,101618.12
2022-11-05T22:16:40.198Z,101609.93
2022-11-05T22:17:45.282Z,101609.77
2022-11-05T22:18:46.104Z,101609.42
2022-11-05T22:19:38.022Z,101609.14
2022-11-05T22:20:41.278Z,101609.31
2022-11-05T22:21:39.035Z,101608.98
2022-11-05T22:22:40.776Z,101608.90
2022-11-05T22:23:40.210Z,101608.23
2022-11-05T22:25:27.630Z,101608.14
2022-11-05T22:25:46.842Z,101607.64
2022-11-05T22:28:02.950Z,101603.31
2022-11-05T22:29:01.967Z,101603.14
2022-11-05T22:30:02.142Z,101603.06
2022-11-05T22:31:02.714Z,101602.95
2022-11-05T22:32:06.915Z,101602.87
2022-11-05T22:33:11.702Z,101602.51
2022-11-05T22:34:07.907Z,101602.02
2022-11-05T22:35:07.933Z,101602.24
2022-11-05T22:36:08.848Z,101601.91
2022-11-05T22:37:08.922Z,101601.72
2022-11-05T22:38:13.531Z,101602.13
2022-11-05T22:39:10.710Z,101602.13
2022-11-05T22:40:53.844Z,101602.27
2022-11-05T22:41:17.358Z,101602.19
2022-11-05T22:42:12.613Z,101602.28
2022-11-05T22:43:49.089Z,101602.61
2022-11-05T22:44:11.426Z,101602.95
2022-11-05T22:46:29.979Z,101603.51
2022-11-05T22:48:38.001Z,101603.52
2022-11-05T22:49:34.149Z,101603.94
2022-11-05T22:50:21.801Z,101603.49
2022-11-05T22:51:37.810Z,101603.24
2022-11-05T22:52:18.628Z,101603.00
2022-11-05T22:52:55.848Z,101603.59
2022-11-05T22:54:19.509Z,101602.72
2022-11-05T22:54:23.007Z,101602.75
2022-11-05T22:55:20.367Z,101602.53
2022-11-05T22:56:23.429Z,101602.03
2022-11-05T22:57:18.237Z,101601.34
2022-11-05T23:02:37.130Z,101570.96
2022-11-05T23:05:25.498Z,101563.44
2022-11-05T23:06:22.976Z,101563.44
2022-11-05T23:07:27.543Z,101563.44
2022-11-05T23:08:23.407Z,101563.86
2022-11-05T23:09:31.776Z,101563.70
2022-11-05T23:10:24.768Z,101563.70
2022-11-05T23:11:25.457Z,101563.78
2022-11-05T23:12:25.666Z,101563.86
2022-11-05T23:13:25.816Z,101563.80
2022-11-05T23:14:28.671Z,101564.22
2022-11-05T23:15:30.929Z,101564.72
2022-11-05T23:16:48.300Z,101564.74
2022-11-05T23:17:28.838Z,101564.98
2022-11-05T23:18:33.562Z,101565.44
2022-11-05T23:19:28.989Z,101565.52
2022-11-05T23:20:32.287Z,101565.44
2022-11-05T23:21:37.006Z,101565.52
2022-11-05T23:22:33.298Z,101565.29
2022-11-05T23:23:34.324Z,101565.29
2022-11-05T23:24:32.130Z,101565.63
2022-11-05T23:25:33.363Z,101565.45
2022-11-05T23:39:23.118Z,101523.68
2022-11-05T23:40:20.128Z,101523.84
2022-11-05T23:41:21.175Z,101523.91
2022-11-05T23:42:22.245Z,101523.31
2022-11-05T23:43:21.775Z,101522.63
2022-11-05T23:44:22.612Z,101522.35
2022-11-05T23:45:23.503Z,101521.91
2022-11-05T23:46:23.729Z,101521.72
2022-11-05T23:47:24.547Z,101521.03
2022-11-05T23:48:26.466Z,101520.64
2022-11-05T23:49:26.278Z,101519.92
2022-11-05T23:49:45.725Z,101494.43
2022-11-05T23:50:46.964Z,101494.94
2022-11-05T23:51:47.257Z,101495.27
2022-11-05T23:52:46.404Z,101495.36
2022-11-05T23:53:46.782Z,101496.34
2022-11-05T23:54:47.614Z,101496.17
2022-11-05T23:55:48.503Z,101496.32
2022-11-05T23:56:50.486Z,101496.19
2022-11-05T23:57:21.924Z,101506.71
2022-11-05T23:58:21.559Z,101505.70
2022-11-05T23:59:21.711Z,101504.86
