createdAt,value
2022-09-12T00:04:50.372Z,98966.60
2022-09-12T00:09:53.449Z,98967.13
2022-09-12T00:14:56.536Z,98964.67
2022-09-12T00:19:59.770Z,98963.91
2022-09-12T00:25:03.935Z,98960.86
2022-09-12T00:30:07.947Z,98954.72
2022-09-12T00:35:11.735Z,98954.96
2022-09-12T00:40:15.364Z,98953.64
2022-09-12T00:45:29.059Z,98953.70
2022-09-12T00:50:33.731Z,98956.37
2022-09-12T00:55:46.451Z,98957.19
2022-09-12T01:00:50.132Z,98959.72
2022-09-12T01:06:05.652Z,98963.34
2022-09-12T01:11:11.463Z,98962.66
2022-09-12T01:16:14.695Z,98960.58
2022-09-12T01:21:45.384Z,98962.44
2022-09-12T01:26:59.975Z,98961.73
2022-09-12T01:32:08.943Z,98961.13
2022-09-12T01:37:43.503Z,98957.64
2022-09-12T01:42:57.088Z,98949.77
2022-09-12T01:48:21.921Z,98952.90
2022-09-12T01:53:37.030Z,98956.38
2022-09-12T01:59:00.063Z,98958.73
2022-09-12T02:04:19.282Z,98959.14
2022-09-12T02:09:32.276Z,98964.67
2022-09-12T02:14:47.176Z,98967.65
2022-09-12T02:20:03.438Z,98973.36
2022-09-12T02:25:10.682Z,98973.73
2022-09-12T02:30:16.757Z,98976.35
2022-09-12T02:35:57.527Z,98974.73
2022-09-12T02:41:00.610Z,98977.98
2022-09-12T02:46:14.268Z,98976.86
2022-09-12T02:51:23.418Z,98984.55
2022-09-12T02:56:31.390Z,98991.03
2022-09-12T03:01:56.739Z,98992.43
2022-09-12T03:07:46.870Z,98995.95
2022-09-12T03:13:04.972Z,98999.52
2022-09-12T03:18:51.724Z,99007.96
2022-09-12T03:24:33.253Z,99018.60
2022-09-12T03:29:39.588Z,99021.16
2022-09-12T03:34:42.568Z,99027.48
2022-09-12T03:39:45.825Z,99027.58
2022-09-12T03:44:49.133Z,99031.61
2022-09-12T03:49:55.139Z,99037.58
2022-09-12T03:54:58.379Z,99043.18
2022-09-12T04:00:02.265Z,99046.17
2022-09-12T04:05:06.337Z,99054.12
2022-09-12T04:10:09.897Z,99051.41
2022-09-12T04:15:12.851Z,99049.56
2022-09-12T04:20:15.951Z,99050.33
2022-09-12T04:25:19.185Z,99051.25
2022-09-12T04:30:22.313Z,99059.05
2022-09-12T04:35:25.902Z,99064.84
2022-09-12T04:40:32.226Z,99065.29
2022-09-12T04:45:35.501Z,99068.66
2022-09-12T04:50:38.903Z,99075.13
2022-09-12T04:55:42.077Z,99079.11
2022-09-12T05:00:45.214Z,99083.73
2022-09-12T05:05:48.109Z,99086.16
2022-09-12T05:10:50.982Z,99089.35
2022-09-12T05:16:02.989Z,99091.64
2022-09-12T05:21:09.574Z,99095.37
2022-09-12T05:26:17.165Z,99108.18
2022-09-12T05:31:26.528Z,99112.29
2022-09-12T05:36:30.994Z,99116.06
2022-09-12T05:41:36.114Z,99123.48
2022-09-12T05:46:42.775Z,99119.95
2022-09-12T05:51:46.178Z,99114.62
2022-09-12T05:56:49.651Z,99115.26
2022-09-12T06:01:52.546Z,99121.40
2022-09-12T06:06:55.454Z,99120.84
2022-09-12T06:11:58.902Z,99123.45
2022-09-12T06:17:02.318Z,99122.88
2022-09-12T06:22:05.214Z,99118.15
2022-09-12T06:27:08.104Z,99121.91
2022-09-12T06:32:11.815Z,99111.45
2022-09-12T06:37:14.806Z,99116.45
2022-09-12T06:42:20.031Z,99122.15
2022-09-12T06:47:23.655Z,99119.76
2022-09-12T06:52:26.657Z,99115.67
2022-09-12T06:57:31.603Z,99120.78
2022-09-12T07:02:34.467Z,99121.41
2022-09-12T07:07:38.240Z,99127.60
2022-09-12T07:12:41.134Z,99134.30
2022-09-12T07:17:44.529Z,99135.53
2022-09-12T07:22:47.382Z,99139.95
2022-09-12T07:27:51.290Z,99147.24
2022-09-12T07:32:54.890Z,99147.48
2022-09-12T07:37:57.761Z,99156.67
2022-09-12T07:43:00.591Z,99162.04
2022-09-12T07:48:04.383Z,99166.65
2022-09-12T07:53:07.282Z,99172.78
2022-09-12T07:58:10.112Z,99175.21
2022-09-12T08:03:12.948Z,99175.99
2022-09-12T08:08:15.822Z,99178.78
2022-09-12T08:13:18.694Z,99183.02
2022-09-12T08:18:21.518Z,99188.08
2022-09-12T08:23:25.248Z,99190.40
2022-09-12T08:28:29.085Z,99194.80
2022-09-12T08:33:33.832Z,99198.77
2022-09-12T08:38:39.458Z,99203.31
2022-09-12T08:44:09.067Z,99198.33
2022-09-12T08:49:20.498Z,99202.40
2022-09-12T08:54:31.252Z,99207.79
2022-09-12T08:59:40.040Z,99208.69
2022-09-12T09:05:01.564Z,99208.41
2022-09-12T09:10:20.338Z,99218.07
2022-09-12T09:16:08.041Z,99219.65
2022-09-12T09:21:31.157Z,99223.95
2022-09-12T09:27:23.657Z,99224.38
2022-09-12T09:32:44.003Z,99225.39
2022-09-12T09:38:02.051Z,99227.94
2022-09-12T09:43:29.156Z,99225.59
2022-09-12T09:48:37.034Z,99227.03
2022-09-12T09:53:55.821Z,99230.23
2022-09-12T09:59:17.884Z,99237.30
2022-09-12T10:04:39.248Z,99238.79
2022-09-12T10:10:06.262Z,99246.77
2022-09-12T10:15:22.989Z,99249.45
2022-09-12T10:20:40.613Z,99247.77
2022-09-12T10:25:48.809Z,99248.77
2022-09-12T10:30:56.381Z,99251.15
2022-09-12T10:36:01.097Z,99255.23
2022-09-12T10:41:08.568Z,99258.24
2022-09-12T10:46:18.003Z,99258.10
2022-09-12T10:51:24.111Z,99263.64
2022-09-12T10:56:39.282Z,99264.45
2022-09-12T11:01:53.385Z,99267.16
2022-09-12T11:07:26.193Z,99269.15
2022-09-12T11:13:00.846Z,99268.80
2022-09-12T11:18:43.550Z,99275.27
2022-09-12T11:24:05.871Z,99280.07
2022-09-12T11:29:41.271Z,99282.98
2022-09-12T11:35:15.121Z,99285.95
2022-09-12T11:40:40.686Z,99287.02
2022-09-12T11:45:46.263Z,99289.11
2022-09-12T11:50:49.232Z,99299.67
2022-09-12T11:56:17.140Z,99302.98
2022-09-12T12:01:31.594Z,99307.03
2022-09-12T12:06:56.280Z,99306.15
2022-09-12T12:12:05.496Z,99304.57
2022-09-12T12:17:23.007Z,99306.71
2022-09-12T12:22:26.382Z,99304.08
2022-09-12T12:28:05.597Z,99302.92
2022-09-12T12:33:13.292Z,99305.58
2022-09-12T12:38:36.045Z,99310.16
2022-09-12T12:43:38.966Z,99309.27
2022-09-12T12:49:10.847Z,99313.83
2022-09-12T12:54:32.680Z,99314.94
2022-09-12T12:59:35.748Z,99316.14
2022-09-12T13:04:45.605Z,99318.11
2022-09-12T13:09:53.074Z,99312.79
2022-09-12T13:15:02.058Z,99312.99
2022-09-12T13:20:29.739Z,99318.10
2022-09-12T13:25:37.652Z,99311.17
2022-09-12T13:31:05.334Z,99315.92
2022-09-12T13:36:43.208Z,99314.07
2022-09-12T13:42:13.672Z,99314.45
2022-09-12T13:47:33.451Z,99311.92
2022-09-12T13:52:39.230Z,99309.88
2022-09-12T13:57:42.174Z,99309.46
2022-09-12T14:02:47.491Z,99308.42
2022-09-12T14:08:00.299Z,99308.56
2022-09-12T14:13:22.873Z,99307.56
2022-09-12T14:18:33.982Z,99312.71
2022-09-12T14:23:45.088Z,99313.06
2022-09-12T14:28:48.172Z,99318.23
2022-09-12T14:33:57.194Z,99316.92
2022-09-12T14:39:06.255Z,99318.66
2022-09-12T14:44:25.495Z,99323.19
2022-09-12T14:49:28.664Z,99321.08
2022-09-12T14:54:31.393Z,99321.86
2022-09-12T14:59:41.844Z,99324.47
2022-09-12T15:04:55.351Z,99327.28
2022-09-12T15:10:00.948Z,99326.89
2022-09-12T15:15:15.881Z,99325.52
2022-09-12T15:20:18.768Z,99327.64
2022-09-12T15:25:21.625Z,99330.52
2022-09-12T15:30:24.540Z,99329.23
2022-09-12T15:35:32.764Z,99337.29
2022-09-12T15:40:35.758Z,99336.27
2022-09-12T15:45:38.615Z,99339.25
2022-09-12T15:50:42.389Z,99337.67
2022-09-12T15:55:45.807Z,99333.73
2022-09-12T16:00:48.809Z,99333.31
2022-09-12T16:05:58.624Z,99335.48
2022-09-12T16:11:15.362Z,99331.64
2022-09-12T16:16:18.251Z,99330.61
2022-09-12T16:21:21.225Z,99336.41
2022-09-12T16:26:24.134Z,99337.39
2022-09-12T16:31:29.189Z,99337.03
2022-09-12T16:36:32.177Z,99339.44
2022-09-12T16:41:35.018Z,99344.25
2022-09-12T16:46:38.088Z,99345.45
2022-09-12T16:51:44.984Z,99345.91
2022-09-12T16:56:49.597Z,99352.83
2022-09-12T17:01:52.634Z,99352.02
2022-09-12T17:06:55.643Z,99350.34
2022-09-12T17:11:59.008Z,99346.23
2022-09-12T17:17:01.981Z,99347.30
2022-09-12T17:22:05.078Z,99350.66
2022-09-12T17:27:09.666Z,99353.92
2022-09-12T17:32:16.846Z,99355.45
2022-09-12T17:37:21.918Z,99358.31
2022-09-12T17:42:24.945Z,99359.47
2022-09-12T17:47:28.309Z,99361.00
2022-09-12T17:52:31.338Z,99369.80
2022-09-12T17:57:34.641Z,99372.89
2022-09-12T18:02:37.603Z,99376.63
2022-09-12T18:07:44.072Z,99380.61
2022-09-12T18:12:47.228Z,99378.52
2022-09-12T18:17:50.068Z,99373.55
2022-09-12T18:22:52.948Z,99367.73
2022-09-12T18:27:55.826Z,99367.30
2022-09-12T18:33:00.898Z,99373.74
2022-09-12T18:38:03.753Z,99374.94
2022-09-12T18:43:06.730Z,99368.66
2022-09-12T18:48:09.570Z,99366.54
2022-09-12T18:53:12.576Z,99355.34
2022-09-12T18:58:15.477Z,99366.02
2022-09-12T19:03:18.703Z,99361.96
2022-09-12T19:08:21.564Z,99362.16
2022-09-12T19:13:24.497Z,99356.14
2022-09-12T19:18:27.585Z,99360.45
2022-09-12T19:23:32.861Z,99369.21
2022-09-12T19:28:36.302Z,99368.59
2022-09-12T19:33:39.701Z,99362.09
2022-09-12T19:38:42.700Z,99360.36
2022-09-12T19:43:45.541Z,99353.33
2022-09-12T19:48:49.092Z,99353.39
2022-09-12T19:53:52.260Z,99350.81
2022-09-12T19:58:56.806Z,99351.82
2022-09-12T20:03:59.921Z,99345.90
2022-09-12T20:09:02.889Z,99345.89
2022-09-12T20:14:05.764Z,99343.02
2022-09-12T20:19:08.701Z,99343.00
2022-09-12T20:24:16.106Z,99344.48
2022-09-12T20:29:19.061Z,99341.86
2022-09-12T20:34:22.027Z,99341.68
2022-09-12T20:39:25.553Z,99341.84
2022-09-12T20:44:30.348Z,99341.50
2022-09-12T20:49:33.293Z,99337.40
2022-09-12T20:54:36.453Z,99337.27
2022-09-12T20:59:42.771Z,99337.48
2022-09-12T21:04:47.210Z,99336.84
2022-09-12T21:09:50.372Z,99324.20
2022-09-12T21:14:53.276Z,99319.54
2022-09-12T21:19:56.471Z,99318.58
2022-09-12T21:24:59.440Z,99316.45
2022-09-12T21:30:04.038Z,99315.46
2022-09-12T21:35:08.590Z,99307.27
2022-09-12T21:40:11.569Z,99307.06
2022-09-12T21:45:14.681Z,99310.63
2022-09-12T21:50:17.655Z,99312.52
2022-09-12T21:55:26.354Z,99305.98
2022-09-12T22:00:29.204Z,99304.72
2022-09-12T22:05:33.676Z,99306.05
2022-09-12T22:10:38.656Z,99312.16
2022-09-12T22:15:49.807Z,99315.05
2022-09-12T22:21:04.275Z,99312.60
2022-09-12T22:26:08.684Z,99313.83
2022-09-12T22:31:15.557Z,99313.27
2022-09-12T22:36:18.455Z,99309.20
2022-09-12T22:41:21.299Z,99304.52
2022-09-12T22:46:25.076Z,99304.41
2022-09-12T22:51:28.126Z,99299.59
2022-09-12T22:56:31.094Z,99296.01
2022-09-12T23:01:35.596Z,99289.77
2022-09-12T23:06:38.516Z,99287.99
2022-09-12T23:11:41.378Z,99285.98
2022-09-12T23:16:44.344Z,99282.88
2022-09-12T23:21:47.266Z,99283.41
2022-09-12T23:26:50.152Z,99282.35
2022-09-12T23:31:53.188Z,99287.32
2022-09-12T23:36:56.417Z,99289.35
2022-09-12T23:41:59.767Z,99298.25
2022-09-12T23:47:03.397Z,99294.96
2022-09-12T23:52:06.416Z,99295.47
2022-09-12T23:57:09.410Z,99289.80
