createdAt,value
2018-12-17T00:01:03.335Z,47.50
2018-12-17T00:03:31.584Z,47.38
2018-12-17T00:05:59.943Z,44.80
2018-12-17T00:08:31.951Z,49.15
2018-12-17T00:10:59.086Z,49.30
2018-12-17T00:13:27.739Z,48.30
2018-12-17T00:15:56.003Z,44.98
2018-12-17T00:18:24.170Z,49.45
2018-12-17T00:20:52.332Z,44.88
2018-12-17T00:23:20.483Z,47.62
2018-12-17T00:25:48.736Z,46.75
2018-12-17T00:28:16.880Z,47.88
2018-12-17T00:30:45.082Z,49.35
2018-12-17T00:33:13.315Z,49.90
2018-12-17T00:35:41.512Z,51.30
2018-12-17T00:38:09.855Z,49.97
2018-12-17T00:40:38.025Z,51.58
2018-12-17T00:43:06.187Z,47.20
2018-12-17T00:45:34.335Z,48.50
2018-12-17T00:48:02.492Z,47.85
2018-12-17T00:50:30.699Z,50.15
2018-12-17T00:52:58.873Z,48.73
2018-12-17T00:55:27.128Z,48.35
2018-12-17T00:57:55.404Z,45.70
2018-12-17T01:00:23.638Z,46.00
2018-12-17T01:02:51.894Z,47.50
2018-12-17T01:05:20.119Z,47.45
2018-12-17T01:07:48.744Z,47.33
2018-12-17T01:10:16.908Z,47.48
2018-12-17T01:12:45.070Z,45.63
2018-12-17T01:15:13.251Z,44.70
2018-12-17T01:17:41.491Z,48.40
2018-12-17T01:20:09.783Z,48.42
2018-12-17T01:22:37.983Z,44.00
2018-12-17T01:25:06.362Z,46.28
2018-12-17T01:27:34.535Z,43.23
2018-12-17T01:30:02.855Z,43.78
2018-12-17T01:32:31.147Z,44.08
2018-12-17T01:34:59.303Z,43.80
2018-12-17T01:37:27.519Z,43.70
2018-12-17T01:39:55.763Z,42.15
2018-12-17T01:42:23.903Z,46.05
2018-12-17T01:44:52.083Z,44.77
2018-12-17T01:47:20.352Z,44.95
2018-12-17T01:49:48.539Z,43.80
2018-12-17T01:52:16.711Z,42.33
2018-12-17T01:54:44.908Z,41.60
2018-12-17T01:57:13.063Z,38.67
2018-12-17T01:59:41.203Z,39.08
2018-12-17T02:02:09.403Z,41.08
2018-12-17T02:04:37.687Z,40.40
2018-12-17T02:07:05.835Z,38.53
2018-12-17T02:09:34.027Z,39.85
2018-12-17T02:12:02.236Z,39.03
2018-12-17T02:14:30.467Z,36.25
2018-12-17T02:16:58.642Z,38.35
2018-12-17T02:19:26.916Z,36.60
2018-12-17T02:21:55.248Z,36.73
2018-12-17T02:24:23.444Z,36.42
2018-12-17T02:26:51.637Z,39.25
2018-12-17T02:29:19.867Z,39.20
2018-12-17T02:31:48.107Z,39.10
2018-12-17T02:34:16.324Z,36.13
2018-12-17T02:36:44.564Z,36.28
2018-12-17T02:39:12.768Z,37.88
2018-12-17T02:41:40.956Z,37.70
2018-12-17T02:44:09.695Z,35.65
2018-12-17T02:46:37.840Z,34.33
2018-12-17T02:49:06.064Z,35.23
2018-12-17T02:51:35.963Z,35.40
2018-12-17T02:54:04.182Z,33.95
2018-12-17T02:56:32.411Z,35.30
2018-12-17T02:59:00.563Z,30.12
2018-12-17T03:01:28.804Z,32.58
2018-12-17T03:03:57.040Z,28.98
2018-12-17T03:06:25.207Z,29.90
2018-12-17T03:08:53.363Z,28.57
2018-12-17T03:11:21.628Z,30.10
2018-12-17T03:13:50.101Z,28.20
2018-12-17T03:16:18.383Z,27.65
2018-12-17T03:18:46.627Z,29.75
2018-12-17T03:21:14.779Z,28.70
2018-12-17T03:23:42.939Z,27.02
2018-12-17T03:26:11.123Z,31.75
2018-12-17T03:28:39.267Z,29.48
2018-12-17T03:31:07.485Z,25.48
2018-12-17T03:33:36.033Z,25.40
2018-12-17T03:36:04.350Z,23.50
2018-12-17T03:38:32.556Z,25.95
2018-12-17T03:41:01.004Z,23.55
2018-12-17T03:43:29.163Z,23.45
2018-12-17T03:45:57.371Z,22.05
2018-12-17T03:48:25.904Z,23.12
2018-12-17T03:50:54.076Z,21.93
2018-12-17T03:53:22.487Z,18.80
2018-12-17T03:55:50.659Z,18.23
2018-12-17T03:58:18.791Z,17.42
2018-12-17T04:00:46.964Z,16.75
2018-12-17T04:03:15.507Z,15.50
2018-12-17T04:05:43.744Z,16.45
2018-12-17T04:08:11.920Z,16.10
2018-12-17T04:10:40.122Z,14.63
2018-12-17T04:13:08.315Z,15.17
2018-12-17T04:15:36.672Z,14.78
2018-12-17T04:18:04.899Z,16.37
2018-12-17T04:20:33.086Z,16.90
2018-12-17T04:23:01.348Z,16.82
2018-12-17T04:25:29.556Z,17.75
2018-12-17T04:27:57.699Z,17.45
2018-12-17T04:30:25.905Z,18.62
2018-12-17T04:32:54.157Z,17.62
2018-12-17T04:35:22.286Z,19.52
2018-12-17T04:37:50.508Z,17.62
2018-12-17T04:40:18.700Z,18.25
2018-12-17T04:42:46.868Z,19.27
2018-12-17T04:45:15.004Z,16.35
2018-12-17T04:47:43.175Z,17.95
2018-12-17T04:50:11.370Z,17.40
2018-12-17T04:52:39.531Z,15.83
2018-12-17T04:55:07.883Z,17.30
2018-12-17T04:57:36.535Z,16.10
2018-12-17T05:00:05.707Z,17.05
2018-12-17T05:02:33.991Z,19.52
2018-12-17T05:05:02.205Z,15.55
2018-12-17T05:07:30.423Z,16.93
2018-12-17T05:09:58.660Z,17.07
2018-12-17T05:12:26.802Z,17.40
2018-12-17T05:14:54.963Z,17.40
2018-12-17T05:17:23.212Z,17.25
2018-12-17T05:19:51.479Z,17.75
2018-12-17T05:22:19.651Z,16.70
2018-12-17T05:24:47.919Z,17.87
2018-12-17T05:27:16.067Z,16.40
2018-12-17T05:29:44.205Z,16.65
2018-12-17T05:32:12.349Z,16.97
2018-12-17T05:34:40.620Z,16.27
2018-12-17T05:37:08.799Z,13.93
2018-12-17T05:39:37.022Z,16.02
2018-12-17T05:42:05.367Z,19.67
2018-12-17T05:44:33.792Z,16.62
2018-12-17T05:47:01.964Z,17.55
2018-12-17T05:49:30.151Z,18.17
2018-12-17T05:51:58.320Z,18.50
2018-12-17T05:54:26.436Z,18.55
2018-12-17T05:56:54.585Z,16.55
2018-12-17T05:59:28.544Z,19.20
2018-12-17T06:01:52.935Z,21.05
2018-12-17T06:04:21.051Z,19.02
2018-12-17T06:06:49.276Z,18.90
2018-12-17T06:09:17.917Z,20.07
2018-12-17T06:11:46.317Z,20.53
2018-12-17T06:14:14.568Z,17.77
2018-12-17T06:16:42.871Z,17.15
2018-12-17T06:19:11.043Z,16.85
2018-12-17T06:21:39.408Z,15.15
2018-12-17T06:24:07.560Z,16.70
2018-12-17T06:26:35.715Z,16.35
2018-12-17T06:29:03.923Z,15.55
2018-12-17T06:31:32.119Z,14.80
2018-12-17T06:34:00.375Z,14.18
2018-12-17T06:36:28.539Z,16.10
2018-12-17T06:38:56.806Z,16.23
2018-12-17T06:41:24.975Z,15.18
2018-12-17T06:43:53.219Z,15.10
2018-12-17T06:46:21.401Z,16.27
2018-12-17T06:48:49.541Z,16.57
2018-12-17T06:51:19.095Z,17.37
2018-12-17T06:53:47.276Z,17.42
2018-12-17T06:56:15.433Z,18.32
2018-12-17T06:58:43.655Z,17.98
2018-12-17T07:01:11.786Z,18.05
2018-12-17T07:03:40.158Z,17.90
2018-12-17T07:06:08.679Z,17.10
2018-12-17T07:08:36.823Z,20.65
2018-12-17T07:11:06.456Z,19.73
2018-12-17T07:13:34.887Z,18.12
2018-12-17T07:16:03.083Z,19.15
2018-12-17T07:18:31.315Z,19.02
2018-12-17T07:20:59.648Z,19.85
2018-12-17T07:23:27.903Z,19.65
2018-12-17T07:25:56.107Z,19.02
2018-12-17T07:28:24.440Z,18.90
2018-12-17T07:30:52.724Z,20.62
2018-12-17T07:33:20.860Z,19.62
2018-12-17T07:35:49.063Z,16.80
2018-12-17T07:38:17.264Z,15.85
2018-12-17T07:40:45.546Z,17.80
2018-12-17T07:43:13.667Z,18.05
2018-12-17T07:45:41.827Z,18.82
2018-12-17T07:48:10.019Z,17.45
2018-12-17T07:50:38.215Z,18.27
2018-12-17T07:53:06.444Z,17.98
2018-12-17T07:55:34.615Z,17.00
2018-12-17T07:58:02.871Z,15.55
2018-12-17T08:00:31.129Z,15.75
2018-12-17T08:02:59.285Z,18.50
2018-12-17T08:05:27.448Z,17.10
2018-12-17T08:07:55.651Z,16.27
2018-12-17T08:10:23.818Z,15.78
2018-12-17T08:12:51.987Z,16.30
2018-12-17T08:15:20.187Z,17.30
2018-12-17T08:17:50.347Z,16.70
2018-12-17T08:20:18.525Z,15.28
2018-12-17T08:22:46.727Z,17.40
2018-12-17T08:25:14.979Z,19.30
2018-12-17T08:27:43.143Z,19.30
2018-12-17T08:30:11.299Z,19.70
2018-12-17T08:32:39.447Z,17.67
2018-12-17T08:35:07.803Z,17.67
2018-12-17T08:37:35.923Z,18.07
2018-12-17T08:40:04.375Z,18.10
2018-12-17T08:42:32.519Z,19.30
2018-12-17T08:45:00.807Z,19.60
2018-12-17T08:47:28.988Z,17.98
2018-12-17T08:49:57.208Z,16.50
2018-12-17T08:52:25.451Z,15.70
2018-12-17T08:54:54.107Z,15.55
2018-12-17T08:57:22.267Z,16.40
2018-12-17T08:59:50.504Z,16.50
2018-12-17T09:02:18.708Z,16.23
2018-12-17T09:04:46.851Z,16.10
2018-12-17T09:07:14.998Z,18.02
2018-12-17T09:09:43.271Z,16.73
2018-12-17T09:12:11.444Z,15.08
2018-12-17T09:14:39.617Z,16.80
2018-12-17T09:17:07.782Z,15.83
2018-12-17T09:19:35.947Z,15.10
2018-12-17T09:22:04.212Z,15.63
2018-12-17T09:24:32.407Z,15.77
2018-12-17T09:27:00.603Z,14.28
2018-12-17T09:29:28.881Z,15.58
2018-12-17T09:31:57.067Z,17.07
2018-12-17T09:34:25.388Z,14.73
2018-12-17T09:36:53.747Z,15.53
2018-12-17T09:39:21.904Z,15.65
2018-12-17T09:41:50.160Z,15.18
2018-12-17T09:44:18.279Z,14.70
2018-12-17T09:46:46.571Z,14.65
2018-12-17T09:49:14.891Z,15.30
2018-12-17T09:51:43.059Z,14.90
2018-12-17T09:54:11.179Z,15.60
2018-12-17T09:56:39.379Z,14.33
2018-12-17T09:59:07.531Z,15.18
2018-12-17T10:01:35.683Z,15.00
2018-12-17T10:04:03.851Z,16.40
2018-12-17T10:06:32.070Z,15.35
2018-12-17T10:09:01.166Z,16.10
2018-12-17T10:11:29.399Z,17.02
2018-12-17T10:13:57.586Z,16.65
2018-12-17T10:16:25.720Z,16.70
2018-12-17T10:18:53.849Z,15.93
2018-12-17T10:21:22.083Z,17.77
2018-12-17T10:23:50.432Z,17.30
2018-12-17T10:26:18.747Z,17.55
2018-12-17T10:28:47.176Z,17.12
2018-12-17T10:31:15.279Z,18.27
2018-12-17T10:33:43.416Z,18.20
2018-12-17T10:36:11.596Z,18.05
2018-12-17T10:38:39.805Z,18.17
2018-12-17T10:41:08.013Z,17.32
2018-12-17T10:43:36.219Z,17.82
2018-12-17T10:46:04.456Z,18.37
2018-12-17T10:48:32.627Z,17.57
2018-12-17T10:51:00.775Z,16.73
2018-12-17T10:53:28.975Z,16.60
2018-12-17T10:55:57.151Z,16.60
2018-12-17T10:58:25.364Z,17.12
2018-12-17T11:00:59.025Z,15.75
2018-12-17T11:03:43.027Z,16.37
2018-12-17T11:06:16.142Z,16.15
2018-12-17T11:08:44.799Z,17.90
2018-12-17T11:11:13.022Z,18.12
2018-12-17T11:13:41.284Z,17.55
2018-12-17T11:16:09.484Z,16.87
2018-12-17T11:18:37.674Z,17.15
2018-12-17T11:21:05.915Z,16.73
2018-12-17T11:23:34.083Z,16.35
2018-12-17T11:26:02.293Z,18.27
2018-12-17T11:28:30.431Z,16.27
2018-12-17T11:30:58.679Z,17.90
2018-12-17T11:33:26.824Z,16.95
2018-12-17T11:35:55.024Z,17.70
2018-12-17T11:38:23.791Z,18.10
2018-12-17T11:40:51.964Z,17.95
2018-12-17T11:43:20.224Z,16.35
2018-12-17T11:45:48.619Z,18.23
2018-12-17T11:48:17.107Z,16.00
2018-12-17T11:50:45.535Z,17.52
2018-12-17T11:53:13.706Z,15.98
2018-12-17T11:55:41.923Z,17.70
2018-12-17T11:58:14.274Z,17.95
2018-12-17T12:00:53.800Z,17.10
2018-12-17T12:03:18.611Z,17.30
2018-12-17T12:05:46.899Z,17.65
2018-12-17T12:08:15.247Z,16.70
2018-12-17T12:10:43.397Z,18.37
2018-12-17T12:13:11.621Z,18.30
2018-12-17T12:15:39.768Z,17.20
2018-12-17T12:18:08.018Z,19.42
2018-12-17T12:20:36.203Z,19.75
2018-12-17T12:23:04.399Z,20.37
2018-12-17T12:25:32.567Z,18.20
2018-12-17T12:28:00.780Z,17.77
2018-12-17T12:30:29.073Z,17.40
2018-12-17T12:32:57.199Z,17.15
2018-12-17T12:35:25.376Z,16.37
2018-12-17T12:37:54.071Z,17.12
2018-12-17T12:40:22.296Z,17.67
2018-12-17T12:42:51.785Z,17.20
2018-12-17T12:45:20.413Z,18.23
2018-12-17T12:47:48.569Z,16.37
2018-12-17T12:50:16.718Z,18.70
2018-12-17T12:52:44.893Z,19.23
2018-12-17T12:55:13.059Z,19.95
2018-12-17T12:57:41.215Z,19.23
2018-12-17T13:00:12.948Z,18.27
2018-12-17T13:02:41.217Z,17.23
2018-12-17T13:05:09.841Z,15.32
2018-12-17T13:07:38.116Z,17.93
2018-12-17T13:10:09.402Z,17.03
2018-12-17T13:12:37.769Z,18.80
2018-12-17T13:15:07.639Z,17.45
2018-12-17T13:17:35.883Z,16.50
2018-12-17T13:20:05.223Z,15.13
2018-12-17T13:22:33.387Z,13.87
2018-12-17T13:25:01.573Z,14.33
2018-12-17T13:27:29.839Z,14.17
2018-12-17T13:29:57.980Z,13.60
2018-12-17T13:32:26.299Z,13.70
2018-12-17T13:34:54.499Z,12.90
2018-12-17T13:37:22.686Z,12.20
2018-12-17T13:39:50.828Z,11.63
2018-12-17T13:42:19.098Z,13.07
2018-12-17T13:44:47.772Z,11.47
2018-12-17T13:47:15.952Z,12.83
2018-12-17T13:49:44.083Z,12.40
2018-12-17T13:52:17.591Z,13.50
2018-12-17T13:54:45.747Z,14.17
2018-12-17T13:57:13.936Z,13.90
2018-12-17T13:59:42.110Z,11.67
2018-12-17T14:02:10.516Z,12.73
2018-12-17T14:04:38.668Z,12.40
2018-12-17T14:07:06.995Z,12.07
2018-12-17T14:09:39.415Z,12.35
2018-12-17T14:12:07.607Z,12.40
2018-12-17T14:14:35.860Z,12.80
2018-12-17T14:17:09.599Z,11.83
2018-12-17T14:19:40.001Z,12.13
2018-12-17T14:22:08.167Z,12.10
2018-12-17T14:24:36.371Z,11.30
2018-12-17T14:27:04.591Z,10.03
2018-12-17T14:29:32.815Z,10.90
2018-12-17T14:32:00.956Z,10.27
2018-12-17T14:34:29.242Z,13.03
2018-12-17T14:36:57.430Z,13.23
2018-12-17T14:39:25.695Z,12.97
2018-12-17T14:41:53.831Z,11.90
2018-12-17T14:44:27.191Z,11.87
2018-12-17T14:46:58.639Z,11.20
2018-12-17T14:49:27.123Z,11.20
2018-12-17T14:51:55.351Z,11.00
2018-12-17T14:54:24.001Z,10.50
2018-12-17T14:56:52.731Z,9.80
2018-12-17T14:59:20.928Z,9.97
2018-12-17T15:01:49.032Z,10.60
2018-12-17T15:04:17.227Z,9.53
2018-12-17T15:06:45.432Z,9.53
2018-12-17T15:09:13.587Z,8.83
2018-12-17T15:11:41.759Z,10.47
2018-12-17T15:14:10.044Z,8.90
2018-12-17T15:16:38.283Z,10.60
2018-12-17T15:19:06.427Z,10.87
2018-12-17T15:21:34.628Z,10.73
2018-12-17T15:24:02.773Z,21.73
2018-12-17T15:26:31.041Z,15.63
2018-12-17T15:28:59.194Z,11.87
2018-12-17T15:31:27.420Z,10.60
2018-12-17T15:33:55.725Z,11.77
2018-12-17T15:36:23.912Z,10.67
2018-12-17T15:38:52.103Z,12.20
2018-12-17T15:41:20.266Z,10.23
2018-12-17T15:43:48.429Z,14.00
2018-12-17T15:46:16.623Z,13.40
2018-12-17T15:48:44.770Z,12.97
2018-12-17T15:51:13.095Z,13.60
2018-12-17T15:53:41.239Z,12.10
2018-12-17T15:56:09.417Z,12.23
2018-12-17T15:58:37.607Z,12.40
2018-12-17T16:01:05.875Z,13.40
2018-12-17T16:03:34.082Z,14.23
2018-12-17T16:06:03.239Z,13.27
2018-12-17T16:08:31.439Z,14.10
2018-12-17T16:10:59.656Z,14.23
2018-12-17T16:13:27.772Z,13.97
2018-12-17T16:15:56.011Z,14.23
2018-12-17T16:18:24.135Z,14.10
2018-12-17T16:20:52.291Z,14.50
2018-12-17T16:23:20.583Z,14.87
2018-12-17T16:25:48.835Z,15.03
2018-12-17T16:28:22.448Z,13.25
2018-12-17T16:30:50.699Z,14.63
2018-12-17T16:33:18.891Z,15.60
2018-12-17T16:40:41.971Z,17.20
2018-12-17T16:43:10.096Z,15.85
2018-12-17T16:48:05.947Z,15.70
2018-12-17T16:50:34.124Z,15.55
2018-12-17T16:53:02.439Z,15.43
2018-12-17T16:55:30.583Z,15.07
2018-12-17T16:57:58.795Z,15.13
2018-12-17T17:00:26.967Z,16.53
2018-12-17T17:02:55.120Z,14.60
2018-12-17T17:05:23.506Z,15.40
2018-12-17T17:07:51.693Z,14.90
2018-12-17T17:10:20.041Z,15.93
2018-12-17T17:12:48.232Z,17.30
2018-12-17T17:17:43.916Z,15.30
2018-12-17T17:20:12.732Z,16.20
2018-12-17T17:22:40.859Z,17.50
2018-12-17T17:25:09.065Z,16.80
2018-12-17T17:27:37.215Z,17.30
2018-12-17T17:30:06.167Z,18.20
2018-12-17T17:32:34.535Z,17.40
2018-12-17T17:35:02.752Z,18.60
2018-12-17T17:37:30.883Z,17.70
2018-12-17T17:39:59.155Z,18.60
2018-12-17T17:42:27.340Z,18.00
2018-12-17T17:44:55.510Z,19.95
2018-12-17T17:47:23.787Z,18.45
2018-12-17T17:49:51.984Z,20.60
2018-12-17T17:52:20.211Z,21.13
2018-12-17T17:54:48.390Z,20.80
2018-12-17T17:57:16.853Z,21.90
2018-12-17T17:59:45.406Z,22.40
2018-12-17T18:02:18.752Z,27.35
2018-12-17T18:04:43.663Z,25.80
2018-12-17T18:07:12.211Z,26.35
2018-12-17T18:09:40.412Z,25.45
2018-12-17T18:12:08.635Z,25.80
2018-12-17T18:14:36.750Z,25.25
2018-12-17T18:17:04.904Z,21.70
2018-12-17T18:19:33.097Z,19.80
2018-12-17T18:22:01.376Z,19.90
2018-12-17T18:24:29.615Z,18.40
2018-12-17T18:26:57.848Z,19.37
2018-12-17T18:29:26.071Z,18.00
2018-12-17T18:31:54.526Z,17.30
2018-12-17T18:34:22.771Z,17.97
2018-12-17T18:36:50.939Z,21.48
2018-12-17T18:39:19.743Z,27.40
2018-12-17T18:41:47.926Z,25.67
2018-12-17T18:44:16.060Z,24.33
2018-12-17T18:46:44.356Z,24.97
2018-12-17T18:49:12.621Z,22.85
2018-12-17T18:51:40.993Z,23.57
2018-12-17T18:54:09.146Z,24.87
2018-12-17T18:56:37.301Z,26.07
2018-12-17T18:59:05.751Z,22.27
2018-12-17T19:01:33.915Z,23.77
2018-12-17T19:04:02.291Z,25.43
2018-12-17T19:06:30.486Z,23.60
2018-12-17T19:08:58.827Z,24.53
2018-12-17T19:11:26.967Z,23.77
2018-12-17T19:13:55.158Z,23.32
2018-12-17T19:16:23.316Z,23.03
2018-12-17T19:18:51.471Z,22.17
2018-12-17T19:21:19.779Z,25.85
2018-12-17T19:23:48.177Z,33.35
2018-12-17T19:26:16.320Z,34.87
2018-12-17T19:28:44.455Z,28.20
2018-12-17T19:31:12.596Z,24.20
2018-12-17T19:33:40.756Z,22.30
2018-12-17T19:36:08.913Z,21.07
2018-12-17T19:38:37.044Z,20.00
2018-12-17T19:41:05.303Z,19.95
2018-12-17T19:43:33.447Z,21.97
2018-12-17T19:46:01.641Z,21.00
2018-12-17T19:48:29.931Z,20.02
2018-12-17T19:50:58.180Z,20.95
2018-12-17T19:53:26.415Z,23.10
2018-12-17T19:55:54.595Z,21.40
2018-12-17T20:03:18.013Z,20.45
2018-12-17T20:05:46.323Z,20.20
2018-12-17T20:08:14.475Z,22.20
2018-12-17T20:10:42.614Z,20.90
2018-12-17T20:13:10.860Z,22.10
2018-12-17T20:15:39.211Z,25.68
2018-12-17T20:18:07.455Z,25.53
2018-12-17T20:20:36.334Z,37.10
2018-12-17T20:23:04.559Z,20.90
2018-12-17T20:25:32.975Z,30.15
2018-12-17T20:28:01.157Z,21.37
2018-12-17T20:30:29.423Z,17.57
2018-12-17T20:32:57.700Z,18.40
2018-12-17T20:35:26.043Z,18.07
2018-12-17T20:37:54.183Z,17.60
2018-12-17T20:40:22.382Z,17.10
2018-12-17T20:42:50.829Z,16.15
2018-12-17T20:45:19.110Z,15.88
2018-12-17T20:47:47.271Z,18.75
2018-12-17T20:50:15.453Z,18.37
2018-12-17T20:52:43.791Z,17.50
2018-12-17T20:55:12.099Z,16.60
2018-12-17T20:57:41.331Z,16.43
2018-12-17T21:00:09.668Z,17.63
2018-12-17T21:02:37.811Z,18.20
2018-12-17T21:05:06.461Z,17.37
2018-12-17T21:07:34.757Z,18.20
2018-12-17T21:10:03.028Z,17.90
2018-12-17T21:12:31.259Z,16.40
2018-12-17T21:14:59.456Z,17.10
2018-12-17T21:17:27.615Z,17.40
2018-12-17T21:22:23.263Z,16.75
2018-12-17T21:24:51.437Z,14.80
2018-12-17T21:27:19.655Z,17.30
2018-12-17T21:29:47.786Z,17.48
2018-12-17T21:32:15.943Z,17.35
2018-12-17T21:34:44.142Z,17.10
2018-12-17T21:37:12.420Z,17.77
2018-12-17T21:39:40.567Z,18.20
2018-12-17T21:42:10.036Z,17.03
2018-12-17T21:44:38.286Z,17.50
2018-12-17T21:47:06.476Z,18.30
2018-12-17T21:54:29.891Z,17.00
2018-12-17T21:59:25.531Z,16.15
2018-12-17T22:01:53.900Z,17.17
2018-12-17T22:04:22.099Z,16.25
2018-12-17T22:09:17.800Z,16.90
2018-12-17T22:14:13.772Z,18.50
2018-12-17T22:16:41.949Z,17.80
2018-12-17T22:19:10.103Z,17.85
2018-12-17T22:21:38.239Z,18.73
2018-12-17T22:24:06.401Z,18.73
2018-12-17T22:26:34.599Z,18.10
2018-12-17T22:29:02.747Z,18.45
2018-12-17T22:31:30.911Z,18.07
2018-12-17T22:33:59.158Z,17.80
2018-12-17T22:36:27.347Z,17.27
2018-12-17T22:38:55.507Z,17.07
2018-12-17T22:41:23.694Z,17.85
2018-12-17T22:43:51.817Z,17.80
2018-12-17T22:46:19.959Z,17.37
2018-12-17T22:48:48.111Z,18.87
2018-12-17T22:51:16.267Z,19.57
2018-12-17T22:53:44.466Z,19.37
2018-12-17T22:56:12.731Z,18.95
2018-12-17T22:58:42.564Z,19.37
2018-12-17T23:01:11.030Z,22.57
2018-12-17T23:03:39.225Z,19.90
2018-12-17T23:06:07.485Z,21.25
2018-12-17T23:08:37.155Z,18.80
2018-12-17T23:11:16.535Z,21.62
2018-12-17T23:13:56.143Z,20.72
2018-12-17T23:16:35.679Z,21.40
2018-12-17T23:19:02.922Z,23.50
2018-12-17T23:21:31.340Z,21.90
2018-12-17T23:23:59.608Z,22.87
2018-12-17T23:26:27.768Z,23.95
2018-12-17T23:28:55.980Z,23.77
2018-12-17T23:31:24.312Z,20.48
2018-12-17T23:33:52.527Z,21.15
2018-12-17T23:36:20.759Z,18.82
2018-12-17T23:38:48.907Z,19.07
2018-12-17T23:41:17.031Z,19.40
2018-12-17T23:43:45.375Z,17.77
2018-12-17T23:46:13.651Z,18.90
2018-12-17T23:48:41.831Z,18.00
2018-12-17T23:51:10.222Z,18.10
2018-12-17T23:53:38.346Z,18.45
2018-12-17T23:56:06.571Z,19.47
2018-12-17T23:58:34.752Z,20.00
