createdAt,value
2019-05-30T00:01:28.443Z,101965.59
2019-05-30T00:03:58.807Z,101964.59
2019-05-30T00:06:27.086Z,101964.11
2019-05-30T00:08:56.308Z,101962.59
2019-05-30T00:11:24.908Z,101965.94
2019-05-30T00:13:54.588Z,101969.32
2019-05-30T00:16:23.508Z,101974.34
2019-05-30T00:18:52.301Z,101978.53
2019-05-30T00:21:20.762Z,101975.51
2019-05-30T00:23:49.242Z,101978.02
2019-05-30T00:26:17.643Z,101978.70
2019-05-30T00:28:46.166Z,101978.54
2019-05-30T00:31:14.913Z,101977.17
2019-05-30T00:33:43.317Z,101981.02
2019-05-30T00:36:11.773Z,101977.50
2019-05-30T00:38:40.194Z,101978.35
2019-05-30T00:41:08.644Z,101982.21
2019-05-30T00:43:37.094Z,101977.85
2019-05-30T00:46:06.273Z,101977.33
2019-05-30T00:48:34.717Z,101979.02
2019-05-30T00:51:04.295Z,101972.82
2019-05-30T00:53:33.028Z,101975.67
2019-05-30T00:56:03.120Z,101974.14
2019-05-30T00:58:31.642Z,101975.64
2019-05-30T01:01:01.025Z,101981.19
2019-05-30T01:03:29.651Z,101976.33
2019-05-30T01:05:58.735Z,101977.66
2019-05-30T01:08:27.313Z,101970.95
2019-05-30T01:10:56.883Z,101974.97
2019-05-30T01:13:25.433Z,101972.13
2019-05-30T01:15:53.957Z,101974.61
2019-05-30T01:18:22.430Z,101969.74
2019-05-30T01:20:51.202Z,101974.92
2019-05-30T01:23:19.921Z,101974.58
2019-05-30T01:25:48.457Z,101968.23
2019-05-30T01:28:16.835Z,101976.58
2019-05-30T01:30:59.085Z,101972.56
2019-05-30T01:33:15.768Z,101977.58
2019-05-30T01:35:44.181Z,101976.89
2019-05-30T01:38:12.631Z,101975.55
2019-05-30T01:40:41.035Z,101976.59
2019-05-30T01:43:09.417Z,101984.12
2019-05-30T01:45:37.871Z,101979.05
2019-05-30T01:48:06.674Z,101971.02
2019-05-30T01:50:35.149Z,101972.54
2019-05-30T01:53:04.652Z,101970.83
2019-05-30T01:55:33.351Z,101974.66
2019-05-30T01:58:03.247Z,101977.84
2019-05-30T02:00:39.579Z,101977.16
2019-05-30T02:03:09.639Z,101974.13
2019-05-30T02:05:39.079Z,101979.30
2019-05-30T02:08:09.874Z,101967.75
2019-05-30T02:10:38.684Z,101967.41
2019-05-30T02:13:07.559Z,101968.06
2019-05-30T02:15:36.174Z,101974.41
2019-05-30T02:18:05.765Z,101969.70
2019-05-30T02:20:34.343Z,101967.33
2019-05-30T02:23:05.495Z,101967.36
2019-05-30T02:25:33.320Z,101968.67
2019-05-30T02:28:02.100Z,101969.66
2019-05-30T02:30:30.722Z,101971.65
2019-05-30T02:33:00.651Z,101969.66
2019-05-30T02:35:29.239Z,101970.31
2019-05-30T02:37:57.944Z,101973.63
2019-05-30T02:40:26.652Z,101982.80
2019-05-30T02:42:55.518Z,101980.42
2019-05-30T02:45:23.960Z,101987.39
2019-05-30T02:47:52.387Z,101987.50
2019-05-30T02:50:21.467Z,101986.98
2019-05-30T02:52:49.914Z,101989.86
2019-05-30T02:55:18.664Z,101984.12
2019-05-30T02:57:47.429Z,101984.61
2019-05-30T03:00:17.941Z,101995.30
2019-05-30T03:02:46.499Z,102002.99
2019-05-30T03:05:15.432Z,102003.82
2019-05-30T03:07:44.269Z,101996.59
2019-05-30T03:10:15.083Z,102007.78
2019-05-30T03:12:43.723Z,102003.45
2019-05-30T03:15:15.249Z,102003.82
2019-05-30T03:17:42.766Z,102005.09
2019-05-30T03:20:21.133Z,102007.92
2019-05-30T03:22:41.786Z,102010.45
2019-05-30T03:25:13.144Z,102015.44
2019-05-30T03:27:40.535Z,102016.58
2019-05-30T03:30:18.247Z,102015.77
2019-05-30T03:33:03.483Z,102016.77
2019-05-30T03:35:22.341Z,102014.85
2019-05-30T03:37:40.227Z,102010.34
2019-05-30T03:40:09.036Z,102008.30
2019-05-30T03:42:37.487Z,102014.28
2019-05-30T03:45:10.745Z,102012.30
2019-05-30T03:47:39.306Z,102017.16
2019-05-30T03:50:11.694Z,102019.08
2019-05-30T03:52:39.220Z,102016.33
2019-05-30T03:55:09.940Z,102021.41
2019-05-30T03:57:44.594Z,102018.39
2019-05-30T04:00:40.877Z,102018.77
2019-05-30T04:03:36.344Z,102018.05
2019-05-30T04:06:10.173Z,102018.89
2019-05-30T04:08:39.026Z,102025.50
2019-05-30T04:11:10.387Z,102017.77
2019-05-30T04:13:42.470Z,102025.44
2019-05-30T04:16:11.229Z,102025.02
2019-05-30T04:18:40.411Z,102021.07
2019-05-30T04:21:10.848Z,102021.44
2019-05-30T04:23:38.978Z,102019.91
2019-05-30T04:26:07.554Z,102022.63
2019-05-30T04:28:36.071Z,102021.31
2019-05-30T04:31:04.543Z,102024.98
2019-05-30T04:33:33.941Z,102030.37
2019-05-30T04:36:02.575Z,102028.45
2019-05-30T04:38:31.037Z,102028.81
2019-05-30T04:40:59.785Z,102024.80
2019-05-30T04:43:28.199Z,102033.55
2019-05-30T04:45:56.558Z,102030.40
2019-05-30T04:48:25.061Z,102033.17
2019-05-30T04:50:53.513Z,102031.05
2019-05-30T04:53:22.069Z,102032.70
2019-05-30T04:55:50.438Z,102030.52
2019-05-30T04:58:23.335Z,102028.25
2019-05-30T05:00:49.129Z,102030.48
2019-05-30T05:03:37.019Z,102034.36
2019-05-30T05:05:47.917Z,102031.20
2019-05-30T05:08:17.930Z,102031.64
2019-05-30T05:10:46.601Z,102029.63
2019-05-30T05:13:16.294Z,102030.65
2019-05-30T05:15:44.836Z,102018.23
2019-05-30T05:18:14.780Z,102025.43
2019-05-30T05:20:43.872Z,102026.14
2019-05-30T05:23:13.070Z,102023.09
2019-05-30T05:25:41.701Z,102023.95
2019-05-30T05:28:10.082Z,102025.06
2019-05-30T05:30:38.747Z,102024.77
2019-05-30T05:33:07.172Z,102023.79
2019-05-30T05:35:35.895Z,102026.31
2019-05-30T05:38:04.399Z,102023.53
2019-05-30T05:40:33.285Z,102028.98
2019-05-30T05:43:01.695Z,102030.23
2019-05-30T05:45:30.543Z,102031.17
2019-05-30T05:47:58.956Z,102033.84
2019-05-30T05:50:28.703Z,102028.38
2019-05-30T05:52:57.190Z,102027.70
2019-05-30T05:55:25.706Z,102025.02
2019-05-30T05:57:54.111Z,102027.23
2019-05-30T06:00:23.284Z,102032.98
2019-05-30T06:02:51.942Z,102025.81
2019-05-30T06:05:20.537Z,102032.16
2019-05-30T06:07:48.958Z,102022.47
2019-05-30T06:10:19.471Z,102027.18
2019-05-30T06:12:48.115Z,102025.55
2019-05-30T06:15:16.913Z,102023.87
2019-05-30T06:17:45.265Z,102028.20
2019-05-30T06:20:13.955Z,102023.55
2019-05-30T06:22:42.439Z,102020.23
2019-05-30T06:25:11.024Z,102022.91
2019-05-30T06:27:39.413Z,102024.11
2019-05-30T06:30:08.775Z,102026.63
2019-05-30T06:32:37.211Z,102029.13
2019-05-30T06:35:09.101Z,102022.61
2019-05-30T06:37:37.548Z,102021.59
2019-05-30T06:40:07.934Z,102031.34
2019-05-30T06:42:36.694Z,102013.86
2019-05-30T06:45:10.409Z,102012.08
2019-05-30T06:47:39.206Z,102015.64
2019-05-30T06:50:07.951Z,102019.17
2019-05-30T06:52:36.537Z,102015.27
2019-05-30T06:55:06.776Z,102014.92
2019-05-30T06:57:35.217Z,102013.41
2019-05-30T07:00:06.297Z,102012.18
2019-05-30T07:02:34.768Z,102015.28
2019-05-30T07:05:04.105Z,102014.28
2019-05-30T07:07:33.503Z,102015.09
2019-05-30T07:10:02.333Z,102009.33
2019-05-30T07:12:31.162Z,102005.70
2019-05-30T07:14:59.714Z,101998.95
2019-05-30T07:17:29.437Z,102000.55
2019-05-30T07:19:58.001Z,101997.41
2019-05-30T07:22:27.646Z,102001.34
2019-05-30T07:24:56.167Z,101996.91
2019-05-30T07:27:25.574Z,101996.42
2019-05-30T07:29:54.640Z,101995.52
2019-05-30T07:32:24.033Z,101997.08
2019-05-30T07:35:05.534Z,101999.66
2019-05-30T07:37:24.378Z,101995.36
2019-05-30T07:39:53.198Z,101996.42
2019-05-30T07:42:21.820Z,101990.78
2019-05-30T07:44:50.628Z,101994.45
2019-05-30T07:47:19.143Z,101991.85
2019-05-30T07:49:47.554Z,101997.01
2019-05-30T07:52:16.065Z,101996.03
2019-05-30T07:54:44.530Z,101989.53
2019-05-30T07:57:12.912Z,101994.88
2019-05-30T07:59:41.404Z,101989.08
2019-05-30T08:02:10.250Z,101986.73
2019-05-30T08:04:38.780Z,101984.78
2019-05-30T08:07:07.178Z,101980.95
2019-05-30T08:09:35.623Z,101976.36
2019-05-30T08:12:04.205Z,101975.27
2019-05-30T08:14:33.294Z,101972.19
2019-05-30T08:17:01.765Z,101974.98
2019-05-30T08:19:30.211Z,101975.17
2019-05-30T08:21:58.602Z,101976.22
2019-05-30T08:24:28.079Z,101971.34
2019-05-30T08:26:56.677Z,101979.44
2019-05-30T08:29:25.136Z,101970.98
2019-05-30T08:31:53.590Z,101970.34
2019-05-30T08:34:22.371Z,101959.38
2019-05-30T08:36:51.084Z,101964.86
2019-05-30T08:39:19.738Z,101960.98
2019-05-30T08:41:48.292Z,101961.27
2019-05-30T08:44:16.846Z,101958.16
2019-05-30T08:46:45.294Z,101956.16
2019-05-30T08:49:13.843Z,101956.97
2019-05-30T08:51:42.558Z,101952.55
2019-05-30T08:54:13.615Z,101947.72
2019-05-30T08:56:41.223Z,101946.92
2019-05-30T08:59:10.070Z,101949.53
2019-05-30T09:01:40.337Z,101942.23
2019-05-30T09:04:08.707Z,101936.79
2019-05-30T09:06:37.850Z,101936.06
2019-05-30T09:09:07.977Z,101939.52
2019-05-30T09:11:37.661Z,101927.73
2019-05-30T09:14:06.771Z,101918.86
2019-05-30T09:16:35.458Z,101922.64
2019-05-30T09:19:04.367Z,101933.19
2019-05-30T09:21:32.895Z,101924.92
2019-05-30T09:24:01.828Z,101919.22
2019-05-30T09:26:30.387Z,101917.52
2019-05-30T09:28:58.764Z,101927.98
2019-05-30T09:31:27.193Z,101921.47
2019-05-30T09:33:55.564Z,101914.22
2019-05-30T09:36:24.017Z,101919.92
2019-05-30T09:38:52.530Z,101916.31
2019-05-30T09:41:20.923Z,101913.92
2019-05-30T09:43:50.250Z,101910.47
2019-05-30T09:46:19.001Z,101917.38
2019-05-30T09:48:48.631Z,101906.32
2019-05-30T09:51:17.218Z,101904.32
2019-05-30T09:53:46.015Z,101901.75
2019-05-30T09:56:14.522Z,101910.09
2019-05-30T09:58:43.974Z,101904.33
2019-05-30T10:01:13.070Z,101906.72
2019-05-30T10:03:43.068Z,101905.48
2019-05-30T10:06:28.192Z,101899.44
2019-05-30T10:08:42.474Z,101900.20
2019-05-30T10:11:15.995Z,101894.34
2019-05-30T10:13:43.997Z,101899.11
2019-05-30T10:16:13.184Z,101887.77
2019-05-30T10:18:41.639Z,101892.22
2019-05-30T10:21:10.111Z,101891.20
2019-05-30T10:23:38.548Z,101880.97
2019-05-30T10:26:07.041Z,101874.93
2019-05-30T10:28:35.494Z,101870.92
2019-05-30T10:31:04.179Z,101878.95
2019-05-30T10:33:33.077Z,101875.09
2019-05-30T10:36:01.555Z,101869.20
2019-05-30T10:38:29.991Z,101874.52
2019-05-30T10:40:58.454Z,101861.91
2019-05-30T10:43:26.895Z,101860.20
2019-05-30T10:45:55.584Z,101853.94
2019-05-30T10:48:24.106Z,101856.28
2019-05-30T10:50:52.823Z,101849.23
2019-05-30T10:53:21.296Z,101846.87
2019-05-30T10:55:50.112Z,101851.02
2019-05-30T10:58:19.126Z,101848.16
2019-05-30T11:00:53.103Z,101846.00
2019-05-30T11:03:22.949Z,101840.02
2019-05-30T11:05:57.221Z,101826.02
2019-05-30T11:08:27.445Z,101823.89
2019-05-30T11:10:56.825Z,101825.60
2019-05-30T11:13:25.485Z,101830.73
2019-05-30T11:15:55.509Z,101813.70
2019-05-30T11:18:24.119Z,101803.55
2019-05-30T11:20:53.983Z,101810.68
2019-05-30T11:23:22.894Z,101812.77
2019-05-30T11:25:52.519Z,101801.38
2019-05-30T11:28:21.206Z,101800.73
2019-05-30T11:30:50.602Z,101794.26
2019-05-30T11:33:19.254Z,101811.38
2019-05-30T11:35:48.885Z,101794.72
2019-05-30T11:38:17.778Z,101789.28
2019-05-30T11:40:46.181Z,101786.25
2019-05-30T11:43:14.561Z,101790.84
2019-05-30T11:45:42.956Z,101780.75
2019-05-30T11:48:11.396Z,101780.24
2019-05-30T11:50:39.800Z,101770.08
2019-05-30T11:53:08.260Z,101771.30
2019-05-30T11:55:36.961Z,101763.33
2019-05-30T11:58:05.402Z,101767.50
2019-05-30T12:00:34.103Z,101762.70
2019-05-30T12:03:02.634Z,101755.69
2019-05-30T12:05:31.200Z,101766.83
2019-05-30T12:08:00.976Z,101759.94
2019-05-30T12:10:29.996Z,101754.45
2019-05-30T12:12:59.419Z,101772.30
2019-05-30T12:15:28.182Z,101766.50
2019-05-30T12:17:57.473Z,101752.62
2019-05-30T12:20:26.288Z,101754.27
2019-05-30T12:22:55.825Z,101743.98
2019-05-30T12:25:24.548Z,101751.52
2019-05-30T12:27:53.959Z,101753.17
2019-05-30T12:30:22.715Z,101748.77
2019-05-30T12:32:52.360Z,101739.20
2019-05-30T12:35:21.313Z,101735.52
2019-05-30T12:37:56.226Z,101731.41
2019-05-30T12:40:20.154Z,101720.75
2019-05-30T12:42:48.599Z,101732.53
2019-05-30T12:45:17.577Z,101735.11
2019-05-30T12:47:46.092Z,101723.16
2019-05-30T12:50:16.969Z,101728.03
2019-05-30T12:52:45.407Z,101730.15
2019-05-30T12:55:14.243Z,101715.71
2019-05-30T12:57:42.831Z,101712.77
2019-05-30T13:00:19.210Z,101721.31
2019-05-30T13:02:47.804Z,101708.36
2019-05-30T13:05:16.981Z,101708.31
2019-05-30T13:07:45.437Z,101709.35
2019-05-30T13:10:14.001Z,101706.03
2019-05-30T13:12:42.407Z,101721.43
2019-05-30T13:15:11.425Z,101719.98
2019-05-30T13:17:39.950Z,101721.59
2019-05-30T13:20:10.257Z,101706.62
2019-05-30T13:22:39.454Z,101706.09
2019-05-30T13:25:09.784Z,101701.16
2019-05-30T13:27:38.223Z,101701.81
2019-05-30T13:30:08.549Z,101697.92
2019-05-30T13:32:36.998Z,101702.66
2019-05-30T13:35:07.644Z,101689.95
2019-05-30T13:37:36.172Z,101700.73
2019-05-30T13:40:24.390Z,101691.98
2019-05-30T13:42:40.537Z,101688.05
2019-05-30T13:45:10.932Z,101681.59
2019-05-30T13:47:39.555Z,101685.90
2019-05-30T13:50:12.976Z,101666.53
2019-05-30T13:52:39.677Z,101679.88
2019-05-30T13:55:10.103Z,101670.50
2019-05-30T13:57:38.974Z,101674.94
2019-05-30T14:00:10.439Z,101683.38
2019-05-30T14:02:39.824Z,101678.05
2019-05-30T14:05:08.677Z,101669.75
2019-05-30T14:07:37.061Z,101680.30
2019-05-30T14:10:07.089Z,101669.88
2019-05-30T14:12:35.910Z,101664.91
2019-05-30T14:15:11.917Z,101673.48
2019-05-30T14:17:39.563Z,101674.61
2019-05-30T14:20:09.041Z,101670.21
2019-05-30T14:22:37.632Z,101669.27
2019-05-30T14:25:07.831Z,101674.14
2019-05-30T14:27:36.741Z,101669.97
2019-05-30T14:30:10.844Z,101671.38
2019-05-30T14:32:39.521Z,101682.75
2019-05-30T14:35:11.701Z,101669.16
2019-05-30T14:37:39.570Z,101670.48
2019-05-30T14:40:13.095Z,101673.22
2019-05-30T14:42:41.803Z,101659.38
2019-05-30T14:45:14.545Z,101677.33
2019-05-30T14:47:43.617Z,101662.88
2019-05-30T14:50:14.339Z,101666.44
2019-05-30T14:52:42.795Z,101667.41
2019-05-30T14:55:13.370Z,101667.17
2019-05-30T14:57:42.295Z,101671.94
2019-05-30T15:00:17.681Z,101669.97
2019-05-30T15:02:46.300Z,101663.63
2019-05-30T15:05:15.973Z,101666.34
2019-05-30T15:07:44.618Z,101664.91
2019-05-30T15:10:15.041Z,101660.73
2019-05-30T15:12:43.492Z,101666.87
2019-05-30T15:15:16.613Z,101663.32
2019-05-30T15:17:44.466Z,101658.70
2019-05-30T15:20:13.844Z,101662.73
2019-05-30T15:22:42.776Z,101655.57
2019-05-30T15:25:12.071Z,101656.14
2019-05-30T15:27:40.970Z,101653.36
2019-05-30T15:30:12.480Z,101657.20
2019-05-30T15:32:41.297Z,101656.24
2019-05-30T15:35:10.967Z,101659.22
2019-05-30T15:37:40.930Z,101656.98
2019-05-30T15:40:11.178Z,101657.52
2019-05-30T15:42:39.958Z,101662.03
2019-05-30T15:45:12.041Z,101666.58
2019-05-30T15:47:40.820Z,101659.81
2019-05-30T15:50:11.245Z,101658.00
2019-05-30T15:52:39.761Z,101654.45
2019-05-30T15:55:09.595Z,101663.33
2019-05-30T15:57:38.028Z,101658.41
2019-05-30T16:00:08.149Z,101659.36
2019-05-30T16:02:36.659Z,101660.98
2019-05-30T16:05:07.153Z,101660.42
2019-05-30T16:07:35.938Z,101660.14
2019-05-30T16:10:06.623Z,101658.72
2019-05-30T16:12:35.143Z,101659.74
2019-05-30T16:15:04.774Z,101663.48
2019-05-30T16:17:33.380Z,101665.32
2019-05-30T16:20:02.142Z,101659.69
2019-05-30T16:22:30.623Z,101660.56
2019-05-30T16:24:59.411Z,101654.52
2019-05-30T16:27:31.011Z,101657.13
2019-05-30T16:29:58.031Z,101654.41
2019-05-30T16:32:26.515Z,101654.83
2019-05-30T16:34:54.971Z,101654.59
2019-05-30T16:37:23.423Z,101658.94
2019-05-30T16:40:05.108Z,101661.23
2019-05-30T16:42:22.360Z,101657.33
2019-05-30T16:44:51.482Z,101659.79
2019-05-30T16:47:20.503Z,101662.39
2019-05-30T16:49:48.992Z,101658.81
2019-05-30T16:52:17.372Z,101666.11
2019-05-30T16:54:45.822Z,101662.46
2019-05-30T16:57:14.613Z,101651.45
2019-05-30T16:59:43.133Z,101658.81
2019-05-30T17:02:11.543Z,101651.89
2019-05-30T17:04:40.003Z,101652.12
2019-05-30T17:07:08.390Z,101644.64
2019-05-30T17:09:36.918Z,101646.48
2019-05-30T17:12:05.693Z,101649.02
2019-05-30T17:14:34.180Z,101658.69
2019-05-30T17:17:03.140Z,101664.34
2019-05-30T17:19:31.737Z,101651.00
2019-05-30T17:22:00.116Z,101665.40
2019-05-30T17:24:28.571Z,101671.14
2019-05-30T17:26:56.984Z,101671.58
2019-05-30T17:29:25.750Z,101673.23
2019-05-30T17:31:54.333Z,101674.59
2019-05-30T17:34:23.966Z,101679.72
2019-05-30T17:36:52.566Z,101676.03
2019-05-30T17:39:20.967Z,101677.00
2019-05-30T17:41:49.519Z,101680.63
2019-05-30T17:44:19.083Z,101686.77
2019-05-30T17:46:47.516Z,101687.43
2019-05-30T17:49:17.452Z,101685.94
2019-05-30T17:51:45.832Z,101681.55
2019-05-30T17:54:14.325Z,101685.94
2019-05-30T17:56:42.707Z,101690.75
2019-05-30T17:59:11.185Z,101682.91
2019-05-30T18:01:39.663Z,101686.45
2019-05-30T18:04:08.153Z,101681.13
2019-05-30T18:06:36.727Z,101679.21
2019-05-30T18:09:07.391Z,101687.39
2019-05-30T18:11:35.889Z,101695.70
2019-05-30T18:14:04.421Z,101693.41
2019-05-30T18:16:33.043Z,101700.03
2019-05-30T18:19:01.427Z,101704.89
2019-05-30T18:21:29.908Z,101706.93
2019-05-30T18:23:58.358Z,101710.30
2019-05-30T18:26:27.530Z,101711.03
2019-05-30T18:28:56.128Z,101714.37
2019-05-30T18:31:25.811Z,101711.47
2019-05-30T18:33:54.422Z,101711.78
2019-05-30T18:36:24.239Z,101717.48
2019-05-30T18:38:52.796Z,101719.27
2019-05-30T18:41:22.661Z,101719.82
2019-05-30T18:43:51.258Z,101713.94
2019-05-30T18:46:19.676Z,101716.43
2019-05-30T18:48:48.165Z,101714.15
2019-05-30T18:51:16.565Z,101710.08
2019-05-30T18:53:45.063Z,101708.27
2019-05-30T18:56:13.848Z,101708.84
2019-05-30T18:58:42.422Z,101710.16
2019-05-30T19:01:11.055Z,101715.42
2019-05-30T19:03:39.525Z,101715.06
2019-05-30T19:06:08.037Z,101727.26
2019-05-30T19:08:36.595Z,101725.63
2019-05-30T19:11:05.220Z,101734.04
2019-05-30T19:13:33.622Z,101732.27
2019-05-30T19:16:02.407Z,101732.83
2019-05-30T19:18:31.620Z,101737.69
2019-05-30T19:21:00.090Z,101743.81
2019-05-30T19:23:30.030Z,101744.09
2019-05-30T19:25:58.622Z,101741.44
2019-05-30T19:28:27.019Z,101746.44
2019-05-30T19:30:55.763Z,101747.08
2019-05-30T19:33:24.147Z,101756.73
2019-05-30T19:35:53.038Z,101759.58
2019-05-30T19:38:21.723Z,101755.52
2019-05-30T19:40:50.187Z,101759.92
2019-05-30T19:43:18.560Z,101760.77
2019-05-30T19:45:47.051Z,101760.34
2019-05-30T19:48:15.507Z,101769.06
2019-05-30T19:50:43.967Z,101765.97
2019-05-30T19:53:12.922Z,101769.72
2019-05-30T19:55:41.435Z,101768.28
2019-05-30T19:58:09.927Z,101772.25
2019-05-30T20:00:56.715Z,101773.08
2019-05-30T20:03:09.730Z,101768.81
2019-05-30T20:05:38.876Z,101769.83
2019-05-30T20:08:07.514Z,101772.98
2019-05-30T20:10:37.117Z,101772.53
2019-05-30T20:13:05.847Z,101771.23
2019-05-30T20:15:35.457Z,101768.16
2019-05-30T20:18:04.404Z,101768.11
2019-05-30T20:20:49.326Z,101765.58
2019-05-30T20:23:03.413Z,101770.79
2019-05-30T20:25:32.624Z,101770.89
2019-05-30T20:28:01.162Z,101769.25
2019-05-30T20:30:29.576Z,101767.40
2019-05-30T20:32:58.067Z,101766.80
2019-05-30T20:35:26.583Z,101767.33
2019-05-30T20:37:54.984Z,101763.09
2019-05-30T20:40:23.812Z,101756.14
2019-05-30T20:42:52.219Z,101764.33
2019-05-30T20:45:20.757Z,101764.02
2019-05-30T20:47:49.167Z,101769.14
2019-05-30T20:50:18.157Z,101771.32
2019-05-30T20:52:47.617Z,101765.49
2019-05-30T20:55:16.497Z,101765.48
2019-05-30T20:57:45.010Z,101770.70
2019-05-30T21:00:15.335Z,101771.34
2019-05-30T21:02:43.903Z,101769.55
2019-05-30T21:05:12.386Z,101772.27
2019-05-30T21:07:44.239Z,101777.59
2019-05-30T21:10:13.374Z,101783.52
2019-05-30T21:12:49.014Z,101784.83
2019-05-30T21:15:14.472Z,101779.53
2019-05-30T21:17:46.083Z,101782.87
2019-05-30T21:20:15.089Z,101778.81
2019-05-30T21:22:44.710Z,101780.45
2019-05-30T21:25:13.356Z,101785.77
2019-05-30T21:27:43.062Z,101784.47
2019-05-30T21:30:11.779Z,101783.03
2019-05-30T21:32:41.711Z,101782.70
2019-05-30T21:35:10.717Z,101788.82
2019-05-30T21:37:39.666Z,101783.63
2019-05-30T21:40:08.606Z,101785.22
2019-05-30T21:42:51.490Z,101791.97
2019-05-30T21:45:08.937Z,101781.77
2019-05-30T21:47:38.628Z,101783.16
2019-05-30T21:50:07.984Z,101787.53
2019-05-30T21:52:36.436Z,101780.05
2019-05-30T21:55:06.186Z,101784.73
2019-05-30T21:57:34.661Z,101779.68
2019-05-30T22:00:04.962Z,101780.50
2019-05-30T22:02:33.600Z,101784.77
2019-05-30T22:05:02.266Z,101778.12
2019-05-30T22:07:30.840Z,101777.88
2019-05-30T22:10:01.630Z,101774.12
2019-05-30T22:12:30.118Z,101772.25
2019-05-30T22:14:58.973Z,101772.84
2019-05-30T22:17:28.026Z,101771.14
2019-05-30T22:19:56.704Z,101773.26
2019-05-30T22:22:25.489Z,101776.63
2019-05-30T22:24:54.278Z,101778.79
2019-05-30T22:27:23.067Z,101782.09
2019-05-30T22:29:52.646Z,101789.27
2019-05-30T22:32:21.205Z,101787.54
2019-05-30T22:34:50.843Z,101789.83
2019-05-30T22:37:19.317Z,101789.22
2019-05-30T22:39:48.950Z,101786.68
2019-05-30T22:42:17.974Z,101785.71
2019-05-30T22:44:46.393Z,101778.64
2019-05-30T22:47:14.798Z,101771.77
2019-05-30T22:49:44.643Z,101776.94
2019-05-30T22:52:13.623Z,101782.69
2019-05-30T22:54:42.005Z,101777.45
2019-05-30T22:57:10.463Z,101774.85
2019-05-30T22:59:38.915Z,101770.48
2019-05-30T23:02:07.379Z,101769.39
2019-05-30T23:04:35.883Z,101769.64
2019-05-30T23:07:04.326Z,101767.95
2019-05-30T23:09:32.766Z,101765.89
2019-05-30T23:12:01.264Z,101772.53
2019-05-30T23:14:29.628Z,101774.53
2019-05-30T23:16:58.049Z,101770.87
2019-05-30T23:19:26.434Z,101774.81
2019-05-30T23:21:55.136Z,101781.63
2019-05-30T23:24:23.674Z,101785.02
2019-05-30T23:26:52.222Z,101789.27
2019-05-30T23:29:20.610Z,101789.87
2019-05-30T23:31:49.915Z,101791.31
2019-05-30T23:34:18.399Z,101797.35
2019-05-30T23:36:46.781Z,101796.65
2019-05-30T23:39:15.183Z,101798.06
2019-05-30T23:41:43.645Z,101798.47
2019-05-30T23:44:12.271Z,101804.16
2019-05-30T23:46:40.683Z,101801.03
2019-05-30T23:49:09.438Z,101797.41
2019-05-30T23:51:38.123Z,101792.81
2019-05-30T23:54:06.566Z,101794.02
2019-05-30T23:56:34.946Z,101788.94
2019-05-30T23:59:03.466Z,101792.83
