createdAt,value
2019-03-25T00:00:15.474Z,80.62
2019-03-25T00:01:15.457Z,80.73
2019-03-25T00:02:15.445Z,80.83
2019-03-25T00:03:15.432Z,80.73
2019-03-25T00:04:15.415Z,80.52
2019-03-25T00:05:15.424Z,81.04
2019-03-25T00:06:15.396Z,80.93
2019-03-25T00:07:15.384Z,80.76
2019-03-25T00:08:15.368Z,81.07
2019-03-25T00:09:15.364Z,80.76
2019-03-25T00:10:15.360Z,80.97
2019-03-25T00:11:15.350Z,80.66
2019-03-25T00:12:15.326Z,81.42
2019-03-25T00:13:15.316Z,81.42
2019-03-25T00:14:15.313Z,81.70
2019-03-25T00:15:15.296Z,81.21
2019-03-25T00:16:15.299Z,81.32
2019-03-25T00:17:15.281Z,81.80
2019-03-25T00:18:15.266Z,81.90
2019-03-25T00:19:15.257Z,81.70
2019-03-25T00:20:15.253Z,81.59
2019-03-25T00:21:15.237Z,81.70
2019-03-25T00:22:15.223Z,80.97
2019-03-25T00:23:15.203Z,81.28
2019-03-25T00:24:15.194Z,81.59
2019-03-25T00:25:15.186Z,81.70
2019-03-25T00:26:15.179Z,81.70
2019-03-25T00:27:15.184Z,81.70
2019-03-25T00:28:15.164Z,81.59
2019-03-25T00:29:15.145Z,81.90
2019-03-25T00:30:15.127Z,81.90
2019-03-25T00:31:15.119Z,81.90
2019-03-25T00:32:15.115Z,81.80
2019-03-25T00:33:15.116Z,81.28
2019-03-25T00:34:15.087Z,81.28
2019-03-25T00:35:15.073Z,81.80
2019-03-25T00:36:15.059Z,81.90
2019-03-25T00:37:15.059Z,81.28
2019-03-25T00:38:15.047Z,81.70
2019-03-25T00:39:15.037Z,81.90
2019-03-25T00:40:15.025Z,82.35
2019-03-25T00:41:15.011Z,82.32
2019-03-25T00:42:14.999Z,82.35
2019-03-25T00:43:14.985Z,82.42
2019-03-25T00:44:15.003Z,82.11
2019-03-25T00:45:14.963Z,82.32
2019-03-25T00:46:14.950Z,82.53
2019-03-25T00:47:14.941Z,81.80
2019-03-25T00:48:14.936Z,81.80
2019-03-25T00:49:14.927Z,81.28
2019-03-25T00:50:14.931Z,81.28
2019-03-25T00:51:14.900Z,81.59
2019-03-25T00:52:14.885Z,81.38
2019-03-25T00:53:14.882Z,81.80
2019-03-25T00:54:14.876Z,81.49
2019-03-25T00:55:14.871Z,81.49
2019-03-25T00:56:14.863Z,81.59
2019-03-25T00:57:14.838Z,81.18
2019-03-25T00:58:14.821Z,81.70
2019-03-25T00:59:14.816Z,81.70
2019-03-25T01:00:14.808Z,81.28
2019-03-25T01:01:14.807Z,81.59
2019-03-25T01:02:14.788Z,81.35
2019-03-25T01:03:14.770Z,81.45
2019-03-25T01:04:14.758Z,81.56
2019-03-25T01:05:14.757Z,81.45
2019-03-25T01:06:14.748Z,81.24
2019-03-25T01:07:14.737Z,80.83
2019-03-25T01:08:14.719Z,81.76
2019-03-25T01:09:14.709Z,81.24
2019-03-25T01:10:14.696Z,81.24
2019-03-25T01:11:14.681Z,81.24
2019-03-25T01:12:14.694Z,81.24
2019-03-25T01:13:14.678Z,81.35
2019-03-25T01:14:14.659Z,81.04
2019-03-25T01:15:14.639Z,81.24
2019-03-25T01:16:14.632Z,81.30
2019-03-25T01:17:14.621Z,81.20
2019-03-25T01:18:17.097Z,81.24
2019-03-25T01:19:14.602Z,81.24
2019-03-25T01:20:14.599Z,80.79
2019-03-25T01:21:14.573Z,81.20
2019-03-25T01:22:14.573Z,80.62
2019-03-25T01:23:14.559Z,80.83
2019-03-25T01:24:14.561Z,81.14
2019-03-25T01:25:14.532Z,80.83
2019-03-25T01:26:14.523Z,81.87
2019-03-25T01:27:14.513Z,81.87
2019-03-25T01:28:14.507Z,81.45
2019-03-25T01:29:14.494Z,81.76
2019-03-25T01:30:14.475Z,81.35
2019-03-25T01:31:14.480Z,81.66
2019-03-25T01:32:14.453Z,81.76
2019-03-25T01:33:14.453Z,81.76
2019-03-25T01:34:14.435Z,81.87
2019-03-25T01:35:14.441Z,81.76
2019-03-25T01:36:14.423Z,81.66
2019-03-25T01:37:14.405Z,81.56
2019-03-25T01:38:14.395Z,82.07
2019-03-25T01:39:14.377Z,81.04
2019-03-25T01:40:14.376Z,81.87
2019-03-25T01:41:14.359Z,81.66
2019-03-25T01:42:14.346Z,81.35
2019-03-25T01:43:14.339Z,81.66
2019-03-25T01:44:14.321Z,81.14
2019-03-25T01:45:14.310Z,80.83
2019-03-25T01:46:14.317Z,81.04
2019-03-25T01:47:14.314Z,81.24
2019-03-25T01:48:14.291Z,80.83
2019-03-25T01:49:14.270Z,80.83
2019-03-25T01:50:14.269Z,80.73
2019-03-25T01:51:14.251Z,81.24
2019-03-25T01:52:14.265Z,81.35
2019-03-25T01:53:14.233Z,80.83
2019-03-25T01:54:14.218Z,81.04
2019-03-25T01:55:14.207Z,80.83
2019-03-25T01:56:14.192Z,80.73
2019-03-25T01:57:14.191Z,80.62
2019-03-25T01:58:14.191Z,81.04
2019-03-25T01:59:14.159Z,81.04
2019-03-25T02:00:14.147Z,80.97
2019-03-25T02:01:14.141Z,80.66
2019-03-25T02:02:14.130Z,80.55
2019-03-25T02:03:14.131Z,81.18
2019-03-25T02:04:14.103Z,80.66
2019-03-25T02:05:14.103Z,80.55
2019-03-25T02:06:14.101Z,80.66
2019-03-25T02:07:14.079Z,80.87
2019-03-25T02:08:14.070Z,80.87
2019-03-25T02:09:14.067Z,81.07
2019-03-25T02:10:14.049Z,81.28
2019-03-25T02:11:14.027Z,81.28
2019-03-25T02:12:14.025Z,81.84
2019-03-25T02:13:14.013Z,82.04
2019-03-25T02:14:14.003Z,81.94
2019-03-25T02:15:13.996Z,81.52
2019-03-25T02:16:13.987Z,81.59
2019-03-25T02:17:13.980Z,81.28
2019-03-25T02:18:13.949Z,81.28
2019-03-25T02:19:13.947Z,81.38
2019-03-25T02:20:25.573Z,80.97
2019-03-25T02:21:14.918Z,80.87
2019-03-25T02:22:13.915Z,80.35
2019-03-25T02:23:13.982Z,80.55
2019-03-25T02:24:13.899Z,80.66
2019-03-25T02:25:24.938Z,80.66
2019-03-25T02:26:14.862Z,80.55
2019-03-25T02:27:13.861Z,80.55
2019-03-25T02:28:13.845Z,80.76
2019-03-25T02:29:13.835Z,80.76
2019-03-25T02:30:13.834Z,80.87
2019-03-25T02:31:13.823Z,80.76
2019-03-25T02:32:13.811Z,80.76
2019-03-25T02:33:13.791Z,80.87
2019-03-25T02:34:13.781Z,80.97
2019-03-25T02:35:13.850Z,80.66
2019-03-25T02:36:13.759Z,80.90
2019-03-25T02:37:13.776Z,80.35
2019-03-25T02:38:13.741Z,80.87
2019-03-25T02:39:13.736Z,80.66
2019-03-25T02:40:13.726Z,80.45
2019-03-25T02:41:13.719Z,80.76
2019-03-25T02:42:13.706Z,80.55
2019-03-25T02:43:13.700Z,80.69
2019-03-25T02:44:13.679Z,80.49
2019-03-25T02:45:13.672Z,80.49
2019-03-25T02:46:13.657Z,80.66
2019-03-25T02:47:13.641Z,80.49
2019-03-25T02:48:13.635Z,80.49
2019-03-25T02:49:13.622Z,80.49
2019-03-25T02:50:13.609Z,80.80
2019-03-25T02:51:13.600Z,80.90
2019-03-25T02:52:13.586Z,80.69
2019-03-25T02:53:13.573Z,80.69
2019-03-25T02:54:13.586Z,80.94
2019-03-25T02:55:13.559Z,81.11
2019-03-25T02:56:13.546Z,80.69
2019-03-25T02:57:13.532Z,81.15
2019-03-25T02:58:13.522Z,81.01
2019-03-25T02:59:13.537Z,81.21
2019-03-25T03:00:13.522Z,81.25
2019-03-25T03:01:13.489Z,81.42
2019-03-25T03:02:13.479Z,81.87
2019-03-25T03:03:13.474Z,81.67
2019-03-25T03:04:13.452Z,81.63
2019-03-25T03:05:13.454Z,81.25
2019-03-25T03:06:13.437Z,81.25
2019-03-25T03:07:13.431Z,80.90
2019-03-25T03:08:13.417Z,81.35
2019-03-25T03:09:13.402Z,81.73
2019-03-25T03:10:13.400Z,81.21
2019-03-25T03:11:13.394Z,80.83
2019-03-25T03:12:13.374Z,80.90
2019-03-25T03:13:13.359Z,81.25
2019-03-25T03:14:15.289Z,80.80
2019-03-25T03:15:13.353Z,80.69
2019-03-25T03:16:13.354Z,80.59
2019-03-25T03:17:13.329Z,80.59
2019-03-25T03:18:13.313Z,80.59
2019-03-25T03:19:13.336Z,79.86
2019-03-25T03:20:13.291Z,79.30
2019-03-25T03:21:13.283Z,79.51
2019-03-25T03:22:13.277Z,78.99
2019-03-25T03:23:13.268Z,78.78
2019-03-25T03:24:13.247Z,78.78
2019-03-25T03:25:13.237Z,78.58
2019-03-25T03:26:13.221Z,78.89
2019-03-25T03:27:13.223Z,78.68
2019-03-25T03:28:13.209Z,78.58
2019-03-25T03:29:13.193Z,79.10
2019-03-25T03:30:13.244Z,78.78
2019-03-25T03:31:13.169Z,78.47
2019-03-25T03:32:13.163Z,78.89
2019-03-25T03:33:13.156Z,78.58
2019-03-25T03:34:13.182Z,78.37
2019-03-25T03:35:13.131Z,78.58
2019-03-25T03:36:13.141Z,78.06
2019-03-25T03:37:13.110Z,78.37
2019-03-25T03:38:13.099Z,78.27
2019-03-25T03:39:13.094Z,78.20
2019-03-25T03:40:13.085Z,78.30
2019-03-25T03:41:13.068Z,78.30
2019-03-25T03:42:13.055Z,78.37
2019-03-25T03:43:13.053Z,78.47
2019-03-25T03:44:13.029Z,78.30
2019-03-25T03:45:13.027Z,78.27
2019-03-25T03:46:13.012Z,78.61
2019-03-25T03:47:13.001Z,78.09
2019-03-25T03:48:12.991Z,78.30
2019-03-25T03:49:12.983Z,78.27
2019-03-25T03:50:14.080Z,78.27
2019-03-25T03:51:12.972Z,78.06
2019-03-25T03:52:12.947Z,78.27
2019-03-25T03:53:12.945Z,78.16
2019-03-25T03:54:12.929Z,78.58
2019-03-25T03:55:12.925Z,78.16
2019-03-25T03:56:14.413Z,78.27
2019-03-25T03:57:12.907Z,78.72
2019-03-25T03:58:12.882Z,78.72
2019-03-25T03:59:12.878Z,79.24
2019-03-25T04:00:12.862Z,78.68
2019-03-25T04:01:12.852Z,78.72
2019-03-25T04:02:12.850Z,78.82
2019-03-25T04:03:12.828Z,78.89
2019-03-25T04:04:12.833Z,78.68
2019-03-25T04:05:12.811Z,78.78
2019-03-25T04:06:12.806Z,78.72
2019-03-25T04:07:12.791Z,78.58
2019-03-25T04:08:12.778Z,78.82
2019-03-25T04:09:12.772Z,78.58
2019-03-25T04:10:12.769Z,78.37
2019-03-25T04:11:12.746Z,78.06
2019-03-25T04:12:12.749Z,78.37
2019-03-25T04:13:12.726Z,78.78
2019-03-25T04:14:12.723Z,78.06
2019-03-25T04:15:12.709Z,78.06
2019-03-25T04:16:12.689Z,78.37
2019-03-25T04:17:12.701Z,78.27
2019-03-25T04:18:12.672Z,78.47
2019-03-25T04:19:12.669Z,78.78
2019-03-25T04:20:12.664Z,78.68
2019-03-25T04:21:12.637Z,78.58
2019-03-25T04:22:12.629Z,78.03
2019-03-25T04:23:12.618Z,78.16
2019-03-25T04:24:12.607Z,78.44
2019-03-25T04:25:12.608Z,78.34
2019-03-25T04:26:27.207Z,78.44
2019-03-25T04:27:13.579Z,78.44
2019-03-25T04:28:12.566Z,78.03
2019-03-25T04:29:12.558Z,78.44
2019-03-25T04:30:12.540Z,78.34
2019-03-25T04:31:12.537Z,78.44
2019-03-25T04:32:12.523Z,78.23
2019-03-25T04:33:12.518Z,78.44
2019-03-25T04:34:12.499Z,77.37
2019-03-25T04:35:12.498Z,77.51
2019-03-25T04:36:12.487Z,77.40
2019-03-25T04:37:12.482Z,77.30
2019-03-25T04:38:12.460Z,77.51
2019-03-25T04:39:12.444Z,77.26
2019-03-25T04:40:12.442Z,76.99
2019-03-25T04:41:12.434Z,76.99
2019-03-25T04:42:12.426Z,76.99
2019-03-25T04:43:12.425Z,76.95
2019-03-25T04:44:12.410Z,77.16
2019-03-25T04:45:12.386Z,76.99
2019-03-25T04:46:12.373Z,76.75
2019-03-25T04:47:12.361Z,77.06
2019-03-25T04:48:12.354Z,77.06
2019-03-25T04:49:12.343Z,76.75
2019-03-25T04:50:12.343Z,76.33
2019-03-25T04:51:12.322Z,76.33
2019-03-25T04:52:12.316Z,75.92
2019-03-25T04:53:12.299Z,76.64
2019-03-25T04:54:12.292Z,76.54
2019-03-25T04:55:12.312Z,76.64
2019-03-25T04:56:12.264Z,75.60
2019-03-25T04:57:12.256Z,75.92
2019-03-25T04:58:12.249Z,76.02
2019-03-25T04:59:12.243Z,75.40
2019-03-25T05:00:12.232Z,75.60
2019-03-25T05:01:12.208Z,74.95
2019-03-25T05:02:12.207Z,75.05
2019-03-25T05:03:12.185Z,74.88
2019-03-25T05:04:12.185Z,75.05
2019-03-25T05:05:12.179Z,74.95
2019-03-25T05:06:12.159Z,75.05
2019-03-25T05:07:12.149Z,75.15
2019-03-25T05:08:12.136Z,74.74
2019-03-25T05:09:12.131Z,75.05
2019-03-25T05:10:12.122Z,75.09
2019-03-25T05:11:12.110Z,75.05
2019-03-25T05:12:12.093Z,75.19
2019-03-25T05:13:12.085Z,75.29
2019-03-25T05:14:12.071Z,75.40
2019-03-25T05:15:12.059Z,75.29
2019-03-25T05:16:12.065Z,76.02
2019-03-25T05:17:12.048Z,76.54
2019-03-25T05:18:12.029Z,76.43
2019-03-25T05:19:12.015Z,76.12
2019-03-25T05:20:12.015Z,76.02
2019-03-25T05:21:12.003Z,76.54
2019-03-25T05:22:11.989Z,76.64
2019-03-25T05:23:11.979Z,76.54
2019-03-25T05:24:11.959Z,76.64
2019-03-25T05:25:11.954Z,76.64
2019-03-25T05:26:11.952Z,76.95
2019-03-25T05:27:11.936Z,77.58
2019-03-25T05:28:11.933Z,76.64
2019-03-25T05:29:11.918Z,76.85
2019-03-25T05:30:11.899Z,76.54
2019-03-25T05:31:11.896Z,76.95
2019-03-25T05:32:11.885Z,76.43
2019-03-25T05:33:11.873Z,76.64
2019-03-25T05:34:11.870Z,76.95
2019-03-25T05:35:11.860Z,77.16
2019-03-25T05:36:11.841Z,77.47
2019-03-25T05:37:11.829Z,77.16
2019-03-25T05:38:11.823Z,76.95
2019-03-25T05:39:11.815Z,76.75
2019-03-25T05:40:11.803Z,76.64
2019-03-25T05:41:11.788Z,77.26
2019-03-25T05:42:11.781Z,77.89
2019-03-25T05:43:11.765Z,76.95
2019-03-25T05:44:11.752Z,77.47
2019-03-25T05:45:11.754Z,78.20
2019-03-25T05:46:11.741Z,78.20
2019-03-25T05:47:11.721Z,78.86
2019-03-25T05:48:11.708Z,79.34
2019-03-25T05:49:11.699Z,80.37
2019-03-25T05:50:11.699Z,81.35
2019-03-25T05:51:11.687Z,81.87
2019-03-25T05:52:11.668Z,83.22
2019-03-25T05:53:11.656Z,83.11
2019-03-25T05:54:11.647Z,83.63
2019-03-25T05:55:11.636Z,83.94
2019-03-25T05:56:11.638Z,84.36
2019-03-25T05:57:11.625Z,84.46
2019-03-25T05:58:11.607Z,84.46
2019-03-25T05:59:11.603Z,84.83
2019-03-25T06:00:11.584Z,84.77
2019-03-25T06:01:11.574Z,84.56
2019-03-25T06:02:11.563Z,84.56
2019-03-25T06:03:11.576Z,85.46
2019-03-25T06:04:11.534Z,85.50
2019-03-25T06:05:11.529Z,84.83
2019-03-25T06:06:11.531Z,85.29
2019-03-25T06:07:11.513Z,86.02
2019-03-25T06:08:11.505Z,86.64
2019-03-25T06:09:11.487Z,87.19
2019-03-25T06:10:11.472Z,88.44
2019-03-25T06:11:11.459Z,88.02
2019-03-25T06:12:11.450Z,88.65
2019-03-25T06:13:11.450Z,88.34
2019-03-25T06:14:11.438Z,88.85
2019-03-25T06:15:11.417Z,89.37
2019-03-25T06:16:11.411Z,89.79
2019-03-25T06:17:11.417Z,90.00
2019-03-25T06:18:11.385Z,91.49
2019-03-25T06:19:11.377Z,90.97
2019-03-25T06:20:11.364Z,91.28
2019-03-25T06:21:11.348Z,92.01
2019-03-25T06:22:11.345Z,92.11
2019-03-25T06:23:11.330Z,91.91
2019-03-25T06:24:11.323Z,92.22
2019-03-25T06:25:11.328Z,92.74
2019-03-25T06:26:11.292Z,92.63
2019-03-25T06:27:14.379Z,92.63
2019-03-25T06:28:11.278Z,92.32
2019-03-25T06:29:11.265Z,93.05
2019-03-25T06:30:11.263Z,94.46
2019-03-25T06:31:11.246Z,93.26
2019-03-25T06:32:11.237Z,93.74
2019-03-25T06:33:12.748Z,93.01
2019-03-25T06:34:11.213Z,93.22
2019-03-25T06:35:11.202Z,93.12
2019-03-25T06:36:11.190Z,92.90
2019-03-25T06:37:11.176Z,93.22
2019-03-25T06:38:11.168Z,93.01
2019-03-25T06:39:11.162Z,92.80
2019-03-25T06:40:11.142Z,91.97
2019-03-25T06:41:11.142Z,91.86
2019-03-25T06:42:11.126Z,91.60
2019-03-25T06:43:11.116Z,90.97
2019-03-25T06:44:11.102Z,91.49
2019-03-25T06:45:11.090Z,91.91
2019-03-25T06:46:11.079Z,91.80
2019-03-25T06:47:11.071Z,92.16
2019-03-25T06:48:11.058Z,92.88
2019-03-25T06:49:11.044Z,92.36
2019-03-25T06:50:11.038Z,91.33
2019-03-25T06:51:11.031Z,91.33
2019-03-25T06:52:11.017Z,91.78
2019-03-25T06:53:11.020Z,91.58
2019-03-25T06:54:10.993Z,92.10
2019-03-25T06:55:10.985Z,92.66
2019-03-25T06:56:10.971Z,92.55
2019-03-25T06:57:10.966Z,93.29
2019-03-25T06:58:10.960Z,93.33
2019-03-25T06:59:10.939Z,92.97
2019-03-25T07:00:10.929Z,93.33
2019-03-25T07:01:10.934Z,93.18
2019-03-25T07:02:10.911Z,94.16
2019-03-25T07:03:10.896Z,93.01
2019-03-25T07:04:10.885Z,93.95
2019-03-25T07:05:10.881Z,94.68
2019-03-25T07:06:10.869Z,94.06
2019-03-25T07:07:10.859Z,94.57
2019-03-25T07:08:10.852Z,94.68
2019-03-25T07:09:10.837Z,94.68
2019-03-25T07:10:10.830Z,94.47
2019-03-25T07:11:10.828Z,94.37
2019-03-25T07:12:10.801Z,94.47
2019-03-25T07:13:10.796Z,94.43
2019-03-25T07:14:10.779Z,94.43
2019-03-25T07:15:10.776Z,94.43
2019-03-25T07:16:10.766Z,94.43
2019-03-25T07:17:10.749Z,94.32
2019-03-25T07:18:10.735Z,94.22
2019-03-25T07:19:10.730Z,94.64
2019-03-25T07:20:10.717Z,94.32
2019-03-25T07:21:10.708Z,94.95
2019-03-25T07:22:10.704Z,95.05
2019-03-25T07:23:10.692Z,95.47
2019-03-25T07:24:10.669Z,95.67
2019-03-25T07:25:10.670Z,95.99
2019-03-25T07:26:10.654Z,95.63
2019-03-25T07:27:10.652Z,95.84
2019-03-25T07:28:10.643Z,95.63
2019-03-25T07:29:10.622Z,96.47
2019-03-25T07:30:11.564Z,96.36
2019-03-25T07:31:10.616Z,96.47
2019-03-25T07:32:10.589Z,95.94
2019-03-25T07:33:10.576Z,96.52
2019-03-25T07:34:10.570Z,96.31
2019-03-25T07:35:10.559Z,96.31
2019-03-25T07:36:10.547Z,96.31
2019-03-25T07:37:10.539Z,96.31
2019-03-25T07:38:10.531Z,95.59
2019-03-25T07:39:10.528Z,95.59
2019-03-25T07:40:10.507Z,95.59
2019-03-25T07:41:10.491Z,95.65
2019-03-25T07:42:10.482Z,95.44
2019-03-25T07:43:10.474Z,95.86
2019-03-25T07:44:10.470Z,94.92
2019-03-25T07:45:10.456Z,94.30
2019-03-25T07:46:10.444Z,94.30
2019-03-25T07:47:10.439Z,94.15
2019-03-25T07:48:10.423Z,93.99
2019-03-25T07:49:10.410Z,94.30
2019-03-25T07:50:10.405Z,94.82
2019-03-25T07:51:10.403Z,94.78
2019-03-25T07:52:10.387Z,94.82
2019-03-25T07:53:10.367Z,94.92
2019-03-25T07:54:10.358Z,95.13
2019-03-25T07:55:10.352Z,95.03
2019-03-25T07:56:10.356Z,95.13
2019-03-25T07:57:11.756Z,94.57
2019-03-25T07:58:10.338Z,94.88
2019-03-25T07:59:10.313Z,95.40
2019-03-25T08:00:13.789Z,95.29
2019-03-25T08:01:10.357Z,95.61
2019-03-25T08:02:10.272Z,95.04
2019-03-25T08:03:10.280Z,95.25
2019-03-25T08:04:10.322Z,94.94
2019-03-25T08:05:10.277Z,94.01
2019-03-25T08:06:10.223Z,94.32
2019-03-25T08:07:10.221Z,93.70
2019-03-25T08:08:10.228Z,93.90
2019-03-25T08:09:10.202Z,94.21
2019-03-25T08:10:10.215Z,94.32
2019-03-25T08:11:10.179Z,94.21
2019-03-25T08:12:10.195Z,94.06
2019-03-25T08:13:10.209Z,93.90
2019-03-25T08:14:10.166Z,94.21
2019-03-25T08:15:10.168Z,94.68
2019-03-25T08:16:10.112Z,94.06
2019-03-25T08:17:10.104Z,94.37
2019-03-25T08:18:10.112Z,93.44
2019-03-25T08:19:10.090Z,93.85
2019-03-25T08:20:10.081Z,93.13
2019-03-25T08:21:10.071Z,92.82
2019-03-25T08:22:10.063Z,93.13
2019-03-25T08:23:10.045Z,92.72
2019-03-25T08:24:10.063Z,92.93
2019-03-25T08:25:10.021Z,93.02
2019-03-25T08:26:10.010Z,92.93
2019-03-25T08:27:10.005Z,93.02
2019-03-25T08:28:09.991Z,93.08
2019-03-25T08:29:09.989Z,93.02
2019-03-25T08:30:09.969Z,93.33
2019-03-25T08:31:09.961Z,93.23
2019-03-25T08:32:09.955Z,93.54
2019-03-25T08:33:09.940Z,92.88
2019-03-25T08:34:09.923Z,93.23
2019-03-25T08:35:09.924Z,93.40
2019-03-25T08:36:09.904Z,93.71
2019-03-25T08:37:09.900Z,93.91
2019-03-25T08:38:09.883Z,92.98
2019-03-25T08:39:09.883Z,93.60
2019-03-25T08:40:09.862Z,93.50
2019-03-25T08:41:09.866Z,92.88
2019-03-25T08:42:09.842Z,92.98
2019-03-25T08:43:09.833Z,92.98
2019-03-25T08:44:09.812Z,93.19
2019-03-25T08:45:09.810Z,93.08
2019-03-25T08:46:09.804Z,93.04
2019-03-25T08:47:09.781Z,92.94
2019-03-25T08:48:09.781Z,92.84
2019-03-25T08:49:11.910Z,92.11
2019-03-25T08:50:09.754Z,92.63
2019-03-25T08:51:09.744Z,92.84
2019-03-25T08:52:09.744Z,92.94
2019-03-25T08:53:09.723Z,93.15
2019-03-25T08:54:09.711Z,92.74
2019-03-25T08:55:09.702Z,92.18
2019-03-25T08:56:09.701Z,92.28
2019-03-25T08:57:09.681Z,91.66
2019-03-25T08:58:12.386Z,91.45
2019-03-25T08:59:09.665Z,91.41
2019-03-25T09:00:09.651Z,90.84
2019-03-25T09:01:09.633Z,89.40
2019-03-25T09:02:09.624Z,88.16
2019-03-25T09:03:09.621Z,88.36
2019-03-25T09:04:09.605Z,89.40
2019-03-25T09:05:09.589Z,90.26
2019-03-25T09:06:09.579Z,90.16
2019-03-25T09:07:09.569Z,90.58
2019-03-25T09:08:09.556Z,90.47
2019-03-25T09:09:09.550Z,90.89
2019-03-25T09:10:09.572Z,91.20
2019-03-25T09:11:09.523Z,89.75
2019-03-25T09:12:09.521Z,88.82
2019-03-25T09:13:09.519Z,90.33
2019-03-25T09:14:09.498Z,89.50
2019-03-25T09:15:09.487Z,88.57
2019-03-25T09:16:09.473Z,88.32
2019-03-25T09:17:09.457Z,88.36
2019-03-25T09:18:09.453Z,87.74
2019-03-25T09:19:09.472Z,87.29
2019-03-25T09:20:09.425Z,87.18
2019-03-25T09:21:09.427Z,85.42
2019-03-25T09:22:09.405Z,85.84
2019-03-25T09:23:09.400Z,86.88
2019-03-25T09:24:09.382Z,86.67
2019-03-25T09:25:09.380Z,86.63
2019-03-25T09:26:09.365Z,85.60
2019-03-25T09:27:09.349Z,86.11
2019-03-25T09:28:09.338Z,87.35
2019-03-25T09:29:09.329Z,87.97
2019-03-25T09:30:09.317Z,87.35
2019-03-25T09:31:09.307Z,86.94
2019-03-25T09:32:09.293Z,86.94
2019-03-25T09:33:09.285Z,86.73
2019-03-25T09:34:09.277Z,85.22
2019-03-25T09:35:09.270Z,85.32
2019-03-25T09:36:09.256Z,85.70
2019-03-25T09:37:09.245Z,85.83
2019-03-25T09:38:09.231Z,85.58
2019-03-25T09:39:09.219Z,84.86
2019-03-25T09:40:09.211Z,85.58
2019-03-25T09:41:09.195Z,84.30
2019-03-25T09:42:09.195Z,83.68
2019-03-25T09:43:09.182Z,82.75
2019-03-25T09:44:09.165Z,82.82
2019-03-25T09:45:09.160Z,82.03
2019-03-25T09:46:09.145Z,81.72
2019-03-25T09:47:09.153Z,81.56
2019-03-25T09:48:09.130Z,82.07
2019-03-25T09:49:09.117Z,81.86
2019-03-25T09:50:09.103Z,81.76
2019-03-25T09:51:09.095Z,81.38
2019-03-25T09:52:09.083Z,81.28
2019-03-25T09:53:09.077Z,81.90
2019-03-25T09:54:09.059Z,82.21
2019-03-25T09:55:09.053Z,82.10
2019-03-25T09:56:09.036Z,82.00
2019-03-25T09:57:09.051Z,82.07
2019-03-25T09:58:09.020Z,81.31
2019-03-25T09:59:09.009Z,80.14
2019-03-25T10:00:09.032Z,78.49
2019-03-25T10:01:08.989Z,78.38
2019-03-25T10:02:08.975Z,78.49
2019-03-25T10:03:08.964Z,79.21
2019-03-25T10:04:08.949Z,77.80
2019-03-25T10:05:08.945Z,77.39
2019-03-25T10:06:08.932Z,77.97
2019-03-25T10:07:08.919Z,78.18
2019-03-25T10:08:08.910Z,77.97
2019-03-25T10:09:08.896Z,78.08
2019-03-25T10:10:08.885Z,76.12
2019-03-25T10:11:08.874Z,77.66
2019-03-25T10:12:08.870Z,78.08
2019-03-25T10:13:08.858Z,78.11
2019-03-25T10:14:08.840Z,78.83
2019-03-25T10:15:08.834Z,79.25
2019-03-25T10:16:08.818Z,78.45
2019-03-25T10:17:08.857Z,79.90
2019-03-25T10:18:08.805Z,80.69
2019-03-25T10:19:10.226Z,80.07
2019-03-25T10:20:08.779Z,80.18
2019-03-25T10:21:08.769Z,80.69
2019-03-25T10:22:08.765Z,80.24
2019-03-25T10:23:08.751Z,80.44
2019-03-25T10:24:08.749Z,80.04
2019-03-25T10:25:08.721Z,79.07
2019-03-25T10:26:08.712Z,78.97
2019-03-25T10:27:08.709Z,77.94
2019-03-25T10:28:08.707Z,77.94
2019-03-25T10:29:08.679Z,77.73
2019-03-25T10:30:08.670Z,78.04
2019-03-25T10:31:08.655Z,78.00
2019-03-25T10:32:08.658Z,78.21
2019-03-25T10:33:08.633Z,78.00
2019-03-25T10:34:08.629Z,76.15
2019-03-25T10:35:08.609Z,76.87
2019-03-25T10:36:08.664Z,76.76
2019-03-25T10:37:08.583Z,77.62
2019-03-25T10:38:19.125Z,78.34
2019-03-25T10:39:09.567Z,77.69
2019-03-25T10:40:08.555Z,77.59
2019-03-25T10:41:08.549Z,77.90
2019-03-25T10:42:08.539Z,77.80
2019-03-25T10:43:08.525Z,77.59
2019-03-25T10:44:08.516Z,77.69
2019-03-25T10:45:08.508Z,77.80
2019-03-25T10:46:08.498Z,78.14
2019-03-25T10:47:08.476Z,78.34
2019-03-25T10:48:08.469Z,79.17
2019-03-25T10:49:08.460Z,79.00
2019-03-25T10:50:08.455Z,78.82
2019-03-25T10:51:08.446Z,75.52
2019-03-25T10:52:08.425Z,78.03
2019-03-25T10:53:08.422Z,78.58
2019-03-25T10:54:08.403Z,75.63
2019-03-25T10:55:08.434Z,74.70
2019-03-25T10:56:08.384Z,73.88
2019-03-25T10:57:08.375Z,73.36
2019-03-25T10:58:08.358Z,70.22
2019-03-25T10:59:08.350Z,70.36
2019-03-25T11:00:08.348Z,70.26
2019-03-25T11:01:09.566Z,71.18
2019-03-25T11:02:08.328Z,72.72
2019-03-25T11:03:08.311Z,72.61
2019-03-25T11:04:08.288Z,71.83
2019-03-25T11:05:08.293Z,72.85
2019-03-25T11:06:08.277Z,73.02
2019-03-25T11:07:08.310Z,73.81
2019-03-25T11:08:08.250Z,74.67
2019-03-25T11:09:08.243Z,75.90
2019-03-25T11:10:08.237Z,76.35
2019-03-25T11:11:08.220Z,77.28
2019-03-25T11:12:08.205Z,78.00
2019-03-25T11:13:08.219Z,77.62
2019-03-25T11:14:08.191Z,77.93
2019-03-25T11:15:08.177Z,78.89
2019-03-25T11:16:10.231Z,80.02
2019-03-25T11:17:08.152Z,80.16
2019-03-25T11:18:08.150Z,80.16
2019-03-25T11:19:08.139Z,80.79
2019-03-25T11:20:08.122Z,82.43
2019-03-25T11:21:08.115Z,83.61
2019-03-25T11:22:08.096Z,82.82
2019-03-25T11:23:08.089Z,83.44
2019-03-25T11:24:08.076Z,85.02
2019-03-25T11:25:08.066Z,84.23
2019-03-25T11:26:08.057Z,84.13
2019-03-25T11:27:08.046Z,83.72
2019-03-25T11:28:08.038Z,83.93
2019-03-25T11:29:08.601Z,84.44
2019-03-25T11:30:08.019Z,85.17
2019-03-25T11:31:08.001Z,84.88
2019-03-25T11:32:07.992Z,82.37
2019-03-25T11:33:07.986Z,82.19
2019-03-25T11:34:07.979Z,81.76
2019-03-25T11:35:07.965Z,80.25
2019-03-25T11:36:07.948Z,79.66
2019-03-25T11:37:07.934Z,76.68
2019-03-25T11:38:07.922Z,76.31
2019-03-25T11:39:07.915Z,76.00
2019-03-25T11:40:07.903Z,77.95
2019-03-25T11:41:07.895Z,78.12
2019-03-25T11:42:10.181Z,77.50
2019-03-25T11:43:07.872Z,76.48
2019-03-25T11:44:07.861Z,76.48
2019-03-25T11:45:07.855Z,75.04
2019-03-25T11:46:07.845Z,75.96
2019-03-25T11:47:07.831Z,74.29
2019-03-25T11:48:07.815Z,75.07
2019-03-25T11:49:07.804Z,74.02
2019-03-25T11:50:07.788Z,72.00
2019-03-25T11:51:07.782Z,68.55
2019-03-25T11:52:07.770Z,69.57
2019-03-25T11:53:07.758Z,71.35
2019-03-25T11:54:07.750Z,72.31
2019-03-25T11:55:07.739Z,71.62
2019-03-25T11:56:07.730Z,73.36
2019-03-25T11:57:07.716Z,72.96
2019-03-25T11:58:07.713Z,73.30
2019-03-25T11:59:07.696Z,72.10
2019-03-25T12:00:07.682Z,73.19
2019-03-25T12:01:07.672Z,72.72
2019-03-25T12:02:17.079Z,72.44
2019-03-25T12:03:08.659Z,71.80
2019-03-25T12:04:07.658Z,72.07
2019-03-25T12:05:07.636Z,71.45
2019-03-25T12:06:07.618Z,71.66
2019-03-25T12:07:07.602Z,72.78
2019-03-25T12:08:07.603Z,72.99
2019-03-25T12:09:07.589Z,72.31
2019-03-25T12:10:07.576Z,68.44
2019-03-25T12:11:07.575Z,70.63
2019-03-25T12:12:07.556Z,72.31
2019-03-25T12:13:07.550Z,72.72
2019-03-25T12:14:07.532Z,73.54
2019-03-25T12:15:07.530Z,74.05
2019-03-25T12:16:07.512Z,74.32
2019-03-25T12:17:07.512Z,74.87
2019-03-25T12:18:07.497Z,75.49
2019-03-25T12:19:07.479Z,74.19
2019-03-25T12:20:07.475Z,75.12
2019-03-25T12:21:07.459Z,75.56
2019-03-25T12:22:07.449Z,74.95
2019-03-25T12:23:07.443Z,74.84
2019-03-25T12:24:07.425Z,76.07
2019-03-25T12:25:07.417Z,76.35
2019-03-25T12:26:07.403Z,76.14
2019-03-25T12:27:07.393Z,77.38
2019-03-25T12:28:07.383Z,77.48
2019-03-25T12:29:07.380Z,78.24
2019-03-25T12:30:07.368Z,78.61
2019-03-25T12:31:07.354Z,77.89
2019-03-25T12:32:07.341Z,77.95
2019-03-25T12:33:07.319Z,76.48
2019-03-25T12:34:07.338Z,76.65
2019-03-25T12:35:07.302Z,76.34
2019-03-25T12:36:07.295Z,75.59
2019-03-25T12:37:07.278Z,76.34
2019-03-25T12:38:07.277Z,77.65
2019-03-25T12:39:07.267Z,76.31
2019-03-25T12:40:08.026Z,76.25
2019-03-25T12:41:07.239Z,76.14
2019-03-25T12:42:07.244Z,75.52
2019-03-25T12:43:07.226Z,76.28
2019-03-25T12:44:07.207Z,76.38
2019-03-25T12:45:07.195Z,76.07
2019-03-25T12:46:07.180Z,73.23
2019-03-25T12:47:07.176Z,72.58
2019-03-25T12:48:07.169Z,71.93
2019-03-25T12:49:07.148Z,71.42
2019-03-25T12:50:07.141Z,70.97
2019-03-25T12:51:07.127Z,70.73
2019-03-25T12:52:07.115Z,70.06