createdAt,value
2023-04-17T00:01:39.554Z,10.82
2023-04-17T00:04:06.158Z,10.18
2023-04-17T00:06:32.766Z,10.73
2023-04-17T00:08:59.124Z,10.98
2023-04-17T00:11:25.582Z,9.45
2023-04-17T00:13:51.992Z,10.18
2023-04-17T00:16:18.425Z,10.88
2023-04-17T00:18:44.960Z,11.02
2023-04-17T00:21:11.408Z,10.65
2023-04-17T00:23:37.796Z,11.32
2023-04-17T00:26:04.229Z,11.20
2023-04-17T00:28:30.889Z,11.35
2023-04-17T00:30:57.319Z,11.38
2023-04-17T00:33:23.770Z,10.68
2023-04-17T00:35:50.163Z,10.85
2023-04-17T00:38:16.614Z,11.38
2023-04-17T00:40:43.003Z,10.82
2023-04-17T00:43:09.455Z,10.07
2023-04-17T00:45:35.921Z,10.77
2023-04-17T00:48:02.415Z,10.68
2023-04-17T00:50:28.940Z,10.63
2023-04-17T00:52:55.422Z,10.55
2023-04-17T00:55:21.832Z,11.40
2023-04-17T00:57:48.297Z,12.18
2023-04-17T01:00:14.725Z,11.20
2023-04-17T01:02:41.372Z,10.48
2023-04-17T01:05:07.927Z,12.10
2023-04-17T01:07:34.324Z,11.70
2023-04-17T01:10:00.920Z,13.38
2023-04-17T01:12:27.476Z,12.10
2023-04-17T01:14:53.863Z,12.07
2023-04-17T01:17:20.419Z,11.38
2023-04-17T01:19:46.955Z,12.43
2023-04-17T01:22:13.355Z,11.32
2023-04-17T01:24:39.799Z,10.52
2023-04-17T01:27:06.289Z,12.05
2023-04-17T01:29:32.683Z,12.10
2023-04-17T01:31:59.065Z,13.85
2023-04-17T01:34:25.498Z,11.77
2023-04-17T01:36:51.955Z,13.18
2023-04-17T01:39:18.368Z,11.55
2023-04-17T01:41:44.744Z,10.90
2023-04-17T01:44:11.184Z,11.77
2023-04-17T01:46:37.738Z,12.05
2023-04-17T01:49:04.330Z,10.73
2023-04-17T01:51:30.923Z,11.35
2023-04-17T01:53:57.343Z,11.35
2023-04-17T01:56:23.781Z,13.27
2023-04-17T01:58:50.214Z,14.43
2023-04-17T02:01:16.722Z,13.80
2023-04-17T02:03:43.373Z,13.38
2023-04-17T02:06:09.893Z,14.23
2023-04-17T02:08:36.308Z,13.40
2023-04-17T02:11:03.052Z,13.20
2023-04-17T02:13:29.745Z,13.65
2023-04-17T02:15:56.235Z,13.27
2023-04-17T02:18:22.625Z,12.82
2023-04-17T02:20:49.066Z,12.95
2023-04-17T02:23:15.588Z,13.38
2023-04-17T02:25:42.038Z,12.45
2023-04-17T02:28:08.454Z,13.40
2023-04-17T02:30:34.879Z,14.30
2023-04-17T02:33:01.432Z,14.75
2023-04-17T02:35:27.969Z,13.20
2023-04-17T02:37:54.391Z,13.73
2023-04-17T02:40:20.840Z,12.82
2023-04-17T02:42:47.269Z,12.93
2023-04-17T02:45:13.660Z,13.07
2023-04-17T02:47:40.185Z,13.73
2023-04-17T02:50:06.648Z,14.35
2023-04-17T02:52:33.063Z,13.90
2023-04-17T02:54:59.840Z,13.55
2023-04-17T02:57:26.277Z,14.15
2023-04-17T02:59:52.653Z,13.35
2023-04-17T03:02:19.233Z,14.65
2023-04-17T03:04:45.776Z,15.10
2023-04-17T03:07:12.232Z,14.77
2023-04-17T03:09:38.688Z,14.38
2023-04-17T03:12:05.132Z,14.73
2023-04-17T03:14:31.636Z,15.13
2023-04-17T03:16:58.140Z,14.80
2023-04-17T03:19:24.630Z,15.05
2023-04-17T03:21:51.054Z,15.98
2023-04-17T03:24:17.460Z,15.25
2023-04-17T03:26:43.884Z,15.07
2023-04-17T03:29:10.532Z,16.02
2023-04-17T03:31:37.156Z,13.73
2023-04-17T03:34:03.588Z,15.45
2023-04-17T03:36:29.955Z,17.52
2023-04-17T03:38:56.398Z,15.90
2023-04-17T03:41:22.831Z,15.85
2023-04-17T03:43:49.254Z,16.02
2023-04-17T03:46:15.754Z,16.88
2023-04-17T03:48:42.230Z,15.75
2023-04-17T03:51:08.697Z,16.17
2023-04-17T03:53:35.065Z,14.95
2023-04-17T03:56:01.688Z,15.40
2023-04-17T03:58:28.188Z,16.85
2023-04-17T04:00:54.620Z,17.75
2023-04-17T04:03:21.233Z,17.70
2023-04-17T04:05:47.764Z,14.77
2023-04-17T04:08:14.674Z,16.92
2023-04-17T04:10:41.098Z,16.30
2023-04-17T04:13:07.563Z,15.93
2023-04-17T04:15:34.028Z,14.38
2023-04-17T04:18:00.999Z,16.13
2023-04-17T04:20:27.551Z,15.75
2023-04-17T04:22:53.942Z,18.77
2023-04-17T04:25:20.337Z,16.65
2023-04-17T04:27:46.761Z,18.63
2023-04-17T04:30:13.203Z,16.42
2023-04-17T04:32:39.688Z,16.45
2023-04-17T04:35:06.158Z,16.88
2023-04-17T04:37:32.561Z,15.98
2023-04-17T04:39:59.002Z,19.48
2023-04-17T04:42:25.415Z,20.02
2023-04-17T04:44:51.878Z,18.48
2023-04-17T04:47:18.256Z,20.67
2023-04-17T04:49:44.685Z,20.60
2023-04-17T04:52:11.072Z,19.63
2023-04-17T04:54:37.530Z,18.90
2023-04-17T04:57:03.981Z,18.55
2023-04-17T04:59:30.920Z,18.63
2023-04-17T05:01:57.414Z,16.83
2023-04-17T05:04:23.971Z,18.38
2023-04-17T05:06:50.436Z,19.40
2023-04-17T05:09:17.266Z,18.95
2023-04-17T05:11:43.914Z,21.77
2023-04-17T05:14:10.356Z,21.63
2023-04-17T05:16:36.860Z,21.85
2023-04-17T05:19:03.331Z,19.90
2023-04-17T05:21:31.159Z,20.85
2023-04-17T05:23:57.721Z,18.20
2023-04-17T05:26:24.156Z,18.75
2023-04-17T05:28:50.551Z,20.23
2023-04-17T05:31:17.001Z,18.42
2023-04-17T05:33:43.511Z,18.27
2023-04-17T05:36:09.973Z,18.85
2023-04-17T05:38:36.411Z,21.30
2023-04-17T05:41:02.804Z,18.55
2023-04-17T05:43:29.173Z,18.08
2023-04-17T05:45:55.648Z,21.88
2023-04-17T05:48:22.139Z,18.60
2023-04-17T05:50:48.572Z,18.65
2023-04-17T05:53:14.970Z,19.30
2023-04-17T05:55:41.412Z,20.23
2023-04-17T05:58:16.838Z,22.23
2023-04-17T06:00:49.289Z,23.03
2023-04-17T06:03:18.167Z,20.48
2023-04-17T06:05:45.072Z,24.27
2023-04-17T06:08:11.606Z,22.80
2023-04-17T06:10:38.054Z,23.58
2023-04-17T06:13:04.489Z,21.48
2023-04-17T06:15:31.080Z,23.70
2023-04-17T06:17:57.495Z,23.50
2023-04-17T06:20:23.964Z,23.92
2023-04-17T06:22:50.395Z,22.85
2023-04-17T06:25:16.827Z,24.67
2023-04-17T06:27:43.207Z,23.05
2023-04-17T06:30:09.680Z,25.98
2023-04-17T06:32:36.115Z,24.17
2023-04-17T06:35:02.697Z,25.20
2023-04-17T06:37:29.208Z,26.27
2023-04-17T06:39:55.641Z,25.35
2023-04-17T06:42:22.049Z,26.45
2023-04-17T06:44:48.424Z,21.00
2023-04-17T06:47:14.894Z,22.30
2023-04-17T06:49:41.362Z,22.55
2023-04-17T06:52:07.792Z,26.27
2023-04-17T06:54:34.236Z,25.00
2023-04-17T06:57:00.952Z,21.35
2023-04-17T06:59:27.510Z,21.20
2023-04-17T07:01:54.124Z,21.83
2023-04-17T07:04:20.778Z,24.48
2023-04-17T07:06:47.287Z,22.98
2023-04-17T07:09:13.965Z,24.08
2023-04-17T07:11:40.486Z,22.42
2023-04-17T07:14:06.927Z,19.25
2023-04-17T07:16:33.372Z,21.83
2023-04-17T07:19:00.015Z,18.67
2023-04-17T07:21:26.469Z,19.58
2023-04-17T07:23:52.882Z,20.10
2023-04-17T07:26:19.335Z,19.30
2023-04-17T07:28:45.770Z,20.95
2023-04-17T07:31:12.249Z,25.95
2023-04-17T07:33:40.366Z,25.65
2023-04-17T07:36:07.151Z,24.25
2023-04-17T07:38:33.609Z,26.60
2023-04-17T07:41:00.062Z,23.48
2023-04-17T07:43:26.507Z,23.17
2023-04-17T07:45:52.898Z,23.15
2023-04-17T07:48:19.297Z,22.48
2023-04-17T07:50:45.760Z,23.25
2023-04-17T07:53:12.150Z,23.20
2023-04-17T07:55:38.515Z,24.80
2023-04-17T07:58:04.907Z,23.58
2023-04-17T08:00:31.361Z,21.50
2023-04-17T08:02:57.934Z,23.42
2023-04-17T08:05:24.697Z,23.95
2023-04-17T08:07:51.301Z,23.33
2023-04-17T08:10:17.780Z,22.85
2023-04-17T08:12:44.217Z,23.23
2023-04-17T08:15:10.678Z,23.42
2023-04-17T08:17:37.168Z,24.42
2023-04-17T08:20:03.709Z,25.33
2023-04-17T08:22:30.128Z,22.77
2023-04-17T08:24:56.577Z,22.13
2023-04-17T08:27:23.040Z,22.50
2023-04-17T08:29:49.467Z,23.15
2023-04-17T08:32:15.901Z,20.70
2023-04-17T08:34:42.307Z,23.63
2023-04-17T08:37:08.739Z,22.67
2023-04-17T08:39:35.178Z,20.40
2023-04-17T08:42:02.037Z,20.45
2023-04-17T08:44:28.502Z,20.60
2023-04-17T08:46:54.984Z,21.73
2023-04-17T08:49:21.385Z,20.95
2023-04-17T08:51:47.797Z,19.67
2023-04-17T08:54:14.253Z,19.52
2023-04-17T08:56:40.695Z,22.08
2023-04-17T08:59:07.097Z,21.55
2023-04-17T09:01:33.566Z,23.17
2023-04-17T09:04:00.274Z,24.02
2023-04-17T09:06:26.893Z,22.98
2023-04-17T09:08:53.273Z,23.70
2023-04-17T09:11:19.716Z,21.20
2023-04-17T09:13:46.149Z,18.88
2023-04-17T09:16:12.656Z,19.13
2023-04-17T09:18:39.096Z,19.85
2023-04-17T09:21:05.550Z,20.85
2023-04-17T09:23:32.171Z,17.70
2023-04-17T09:25:58.640Z,19.60
2023-04-17T09:28:25.048Z,17.65
2023-04-17T09:30:51.427Z,19.00
2023-04-17T09:33:17.813Z,18.88
2023-04-17T09:35:44.236Z,19.15
2023-04-17T09:38:10.691Z,16.65
2023-04-17T09:40:37.125Z,18.30
2023-04-17T09:43:03.503Z,15.15
2023-04-17T09:45:30.049Z,20.58
2023-04-17T09:47:56.513Z,19.30
2023-04-17T09:50:22.975Z,17.23
2023-04-17T09:52:49.387Z,18.50
2023-04-17T09:55:15.768Z,17.80
2023-04-17T09:57:44.527Z,18.45
2023-04-17T10:00:11.186Z,18.02
2023-04-17T10:02:37.691Z,19.02
2023-04-17T10:05:04.229Z,17.50
2023-04-17T10:07:31.053Z,16.83
2023-04-17T10:09:57.529Z,18.75
2023-04-17T10:12:23.970Z,17.95
2023-04-17T10:14:50.369Z,15.65
2023-04-17T10:17:16.795Z,15.88
2023-04-17T10:19:43.214Z,14.75
2023-04-17T10:22:09.643Z,14.07
2023-04-17T10:24:36.035Z,17.20
2023-04-17T10:27:02.427Z,18.20
2023-04-17T10:29:28.826Z,14.77
2023-04-17T10:31:55.381Z,15.00
2023-04-17T10:34:21.831Z,14.52
2023-04-17T10:36:48.305Z,14.70
2023-04-17T10:39:14.906Z,15.40
2023-04-17T10:41:41.408Z,15.15
2023-04-17T10:44:07.945Z,14.07
2023-04-17T10:46:34.471Z,13.35
2023-04-17T10:49:01.149Z,13.23
2023-04-17T10:51:27.609Z,12.90
2023-04-17T10:53:54.076Z,13.57
2023-04-17T10:56:20.526Z,13.55
2023-04-17T10:58:46.965Z,13.45
2023-04-17T11:01:14.585Z,14.10
2023-04-17T11:03:41.131Z,13.68
2023-04-17T11:06:07.608Z,13.32
2023-04-17T11:08:34.038Z,13.93
2023-04-17T11:11:00.461Z,11.32
2023-04-17T11:13:26.926Z,10.75
2023-04-17T11:15:53.407Z,13.02
2023-04-17T11:18:19.867Z,12.38
2023-04-17T11:20:46.339Z,9.90
2023-04-17T11:23:12.719Z,10.93
2023-04-17T11:25:39.137Z,12.20
2023-04-17T11:28:05.600Z,11.05
2023-04-17T11:30:32.213Z,10.25
2023-04-17T11:32:58.711Z,11.55
2023-04-17T11:35:25.180Z,9.77
2023-04-17T11:37:51.672Z,10.23
2023-04-17T11:40:18.076Z,9.05
2023-04-17T11:42:44.445Z,11.05
2023-04-17T11:45:10.899Z,10.45
2023-04-17T11:47:37.369Z,10.52
2023-04-17T11:50:03.826Z,11.63
2023-04-17T11:52:30.224Z,11.85
2023-04-17T11:54:56.645Z,11.13
2023-04-17T11:57:23.010Z,10.55
2023-04-17T11:59:49.479Z,13.10
2023-04-17T12:02:16.004Z,10.70
2023-04-17T12:04:42.776Z,9.75
2023-04-17T12:07:09.241Z,11.15
2023-04-17T12:09:35.681Z,11.52
2023-04-17T12:12:02.301Z,10.00
2023-04-17T12:14:28.741Z,8.90
2023-04-17T12:16:55.221Z,8.85
2023-04-17T12:19:21.626Z,8.80
2023-04-17T12:21:48.028Z,8.60
2023-04-17T12:24:14.467Z,9.18
2023-04-17T12:26:40.868Z,8.43
2023-04-17T12:29:07.287Z,9.30
2023-04-17T12:31:33.718Z,9.25
2023-04-17T12:34:00.253Z,9.45
2023-04-17T12:36:26.726Z,8.10
2023-04-17T12:38:53.190Z,8.68
2023-04-17T12:41:19.624Z,8.93
2023-04-17T12:43:46.062Z,8.45
2023-04-17T12:46:12.519Z,7.50
2023-04-17T12:48:38.930Z,7.55
2023-04-17T12:51:05.317Z,7.80
2023-04-17T12:53:31.914Z,8.02
2023-04-17T12:55:58.345Z,8.35
2023-04-17T12:58:24.792Z,7.72
2023-04-17T13:00:51.214Z,7.47
2023-04-17T13:03:17.951Z,7.63
2023-04-17T13:05:44.572Z,7.32
2023-04-17T13:08:10.959Z,7.68
2023-04-17T13:10:37.341Z,7.78
2023-04-17T13:13:03.748Z,8.32
2023-04-17T13:15:30.222Z,7.80
2023-04-17T13:17:56.638Z,6.85
2023-04-17T13:20:23.034Z,6.65
2023-04-17T13:22:49.419Z,6.90
2023-04-17T13:25:15.889Z,6.28
2023-04-17T13:27:42.330Z,6.13
2023-04-17T13:30:08.719Z,5.45
2023-04-17T13:32:35.254Z,6.20
2023-04-17T13:35:01.878Z,5.68
2023-04-17T13:37:28.433Z,5.70
2023-04-17T13:39:54.858Z,6.22
2023-04-17T13:42:21.286Z,7.15
2023-04-17T13:44:47.708Z,7.38
2023-04-17T13:47:14.172Z,6.07
2023-04-17T13:49:40.550Z,6.57
2023-04-17T13:52:06.982Z,6.22
2023-04-17T13:54:33.440Z,6.28
2023-04-17T13:57:00.008Z,5.93
2023-04-17T13:59:26.410Z,5.15
2023-04-17T14:01:53.113Z,4.72
2023-04-17T14:04:20.099Z,4.88
2023-04-17T14:06:46.725Z,5.40
2023-04-17T14:09:13.327Z,6.10
2023-04-17T14:11:40.040Z,5.60
2023-04-17T14:14:06.455Z,6.05
2023-04-17T14:16:32.884Z,5.55
2023-04-17T14:19:06.443Z,5.85
2023-04-17T14:21:39.659Z,5.07
2023-04-17T14:24:06.064Z,6.05
2023-04-17T14:26:32.529Z,6.43
2023-04-17T14:28:58.978Z,5.90
2023-04-17T14:31:25.444Z,5.25
2023-04-17T14:33:51.916Z,5.55
2023-04-17T14:36:18.324Z,6.63
2023-04-17T14:38:44.755Z,7.82
2023-04-17T14:41:11.245Z,7.18
2023-04-17T14:43:37.644Z,7.03
2023-04-17T14:46:04.067Z,6.50
2023-04-17T14:48:32.677Z,6.60
2023-04-17T14:51:01.019Z,6.75
2023-04-17T14:53:27.474Z,6.05
2023-04-17T14:55:53.847Z,5.25
2023-04-17T14:58:20.236Z,6.05
2023-04-17T15:00:46.668Z,5.53
2023-04-17T15:03:13.369Z,5.85
2023-04-17T15:05:39.934Z,6.55
2023-04-17T15:08:06.352Z,6.18
2023-04-17T15:10:44.193Z,6.03
2023-04-17T15:13:16.908Z,5.63
2023-04-17T15:15:43.275Z,5.88
2023-04-17T15:18:09.719Z,5.88
2023-04-17T15:20:36.539Z,6.43
2023-04-17T15:23:02.996Z,6.03
2023-04-17T15:25:29.385Z,7.15
2023-04-17T15:27:55.831Z,6.55
2023-04-17T15:30:22.258Z,6.00
2023-04-17T15:32:48.714Z,5.70
2023-04-17T15:35:15.151Z,5.13
2023-04-17T15:37:41.573Z,5.22
2023-04-17T15:40:07.984Z,5.28
2023-04-17T15:42:34.463Z,5.63
2023-04-17T15:45:01.061Z,6.00
2023-04-17T15:47:27.669Z,5.60
2023-04-17T15:49:54.160Z,5.50
2023-04-17T15:52:20.613Z,5.90
2023-04-17T15:54:47.018Z,6.05
2023-04-17T15:57:13.470Z,4.88
2023-04-17T15:59:39.924Z,5.00
2023-04-17T16:02:06.382Z,4.50
2023-04-17T16:04:33.079Z,4.95
2023-04-17T16:06:59.622Z,4.65
2023-04-17T16:09:26.235Z,5.85
2023-04-17T16:11:52.628Z,4.93
2023-04-17T16:14:22.080Z,5.03
2023-04-17T16:16:48.519Z,5.00
2023-04-17T16:19:15.066Z,5.72
2023-04-17T16:21:41.635Z,6.03
2023-04-17T16:24:08.026Z,5.55
2023-04-17T16:26:34.408Z,5.50
2023-04-17T16:29:00.849Z,4.55
2023-04-17T16:31:27.520Z,4.90
2023-04-17T16:33:54.010Z,4.72
2023-04-17T16:36:20.426Z,5.03
2023-04-17T16:38:46.862Z,6.35
2023-04-17T16:41:13.249Z,6.18
2023-04-17T16:43:39.630Z,5.47
2023-04-17T16:46:18.285Z,5.30
2023-04-17T16:48:45.430Z,5.15
2023-04-17T16:51:11.921Z,6.07
2023-04-17T16:53:38.348Z,5.53
2023-04-17T16:56:04.795Z,6.80
2023-04-17T16:58:31.445Z,6.10
2023-04-17T17:00:57.914Z,5.28
2023-04-17T17:03:24.364Z,5.47
2023-04-17T17:05:50.790Z,5.50
2023-04-17T17:08:17.170Z,5.00
2023-04-17T17:10:43.595Z,4.22
2023-04-17T17:13:10.042Z,4.88
2023-04-17T17:15:36.481Z,4.95
2023-04-17T17:18:03.017Z,4.60
2023-04-17T17:20:29.658Z,5.47
2023-04-17T17:22:56.118Z,5.30
2023-04-17T17:25:22.510Z,4.78
2023-04-17T17:27:48.900Z,4.55
2023-04-17T17:30:15.294Z,4.90
2023-04-17T17:32:41.766Z,4.88
2023-04-17T17:35:08.274Z,4.65
2023-04-17T17:37:34.775Z,5.30
2023-04-17T17:40:01.349Z,5.20
2023-04-17T17:42:27.796Z,5.25
2023-04-17T17:44:54.245Z,5.55
2023-04-17T17:47:20.732Z,4.80
2023-04-17T17:49:47.113Z,4.35
2023-04-17T17:52:13.537Z,4.70
2023-04-17T17:54:39.948Z,4.40
2023-04-17T17:57:06.333Z,4.88
2023-04-17T17:59:32.848Z,4.22
2023-04-17T18:01:59.704Z,5.25
2023-04-17T18:04:26.345Z,4.55
2023-04-17T18:06:52.838Z,4.32
2023-04-17T18:09:19.244Z,3.85
2023-04-17T18:11:45.692Z,3.95
2023-04-17T18:14:12.214Z,3.97
2023-04-17T18:16:38.770Z,4.03
2023-04-17T18:19:05.265Z,3.38
2023-04-17T18:21:31.741Z,4.80
2023-04-17T18:23:58.206Z,4.10
2023-04-17T18:26:24.692Z,4.13
2023-04-17T18:28:51.068Z,4.10
2023-04-17T18:31:17.584Z,4.13
2023-04-17T18:33:44.003Z,3.88
2023-04-17T18:36:10.382Z,4.00
2023-04-17T18:38:36.873Z,4.47
2023-04-17T18:41:03.282Z,4.75
2023-04-17T18:43:29.756Z,4.05
2023-04-17T18:45:56.181Z,4.45
2023-04-17T18:48:22.575Z,4.07
2023-04-17T18:50:49.042Z,3.90
2023-04-17T18:53:15.473Z,4.18
2023-04-17T18:55:41.919Z,4.22
2023-04-17T18:58:08.365Z,4.63
2023-04-17T19:00:34.836Z,5.10
2023-04-17T19:03:01.730Z,4.72
2023-04-17T19:05:28.251Z,4.63
2023-04-17T19:07:54.721Z,4.90
2023-04-17T19:10:21.210Z,4.45
2023-04-17T19:12:47.613Z,4.70
2023-04-17T19:15:14.074Z,5.28
2023-04-17T19:17:40.532Z,4.78
2023-04-17T19:20:06.977Z,5.40
2023-04-17T19:22:33.421Z,4.40
2023-04-17T19:24:59.814Z,4.93
2023-04-17T19:27:27.226Z,4.75
2023-04-17T19:29:53.851Z,5.10
2023-04-17T19:32:20.348Z,4.80
2023-04-17T19:34:46.789Z,4.57
2023-04-17T19:37:13.222Z,4.10
2023-04-17T19:39:39.610Z,4.38
2023-04-17T19:42:06.014Z,4.40
2023-04-17T19:44:32.431Z,5.30
2023-04-17T19:46:59.757Z,5.07
2023-04-17T19:49:26.213Z,5.10
2023-04-17T19:51:52.650Z,5.68
2023-04-17T19:54:19.096Z,5.15
2023-04-17T19:56:45.590Z,4.88
2023-04-17T19:59:12.261Z,5.03
2023-04-17T20:01:39.621Z,5.70
2023-04-17T20:04:07.439Z,5.07
2023-04-17T20:06:33.932Z,4.95
2023-04-17T20:09:00.541Z,5.28
2023-04-17T20:11:26.936Z,5.50
2023-04-17T20:13:53.339Z,4.60
2023-04-17T20:16:19.800Z,4.93
2023-04-17T20:18:46.274Z,6.13
2023-04-17T20:21:12.711Z,5.80
2023-04-17T20:23:39.178Z,5.50
2023-04-17T20:26:05.566Z,5.40
2023-04-17T20:28:32.012Z,5.60
2023-04-17T20:30:58.491Z,5.57
2023-04-17T20:33:25.038Z,6.22
2023-04-17T20:35:51.580Z,6.22
2023-04-17T20:38:18.028Z,6.22
2023-04-17T20:40:44.439Z,6.72
2023-04-17T20:43:10.827Z,6.68
2023-04-17T20:45:37.273Z,6.45
2023-04-17T20:48:03.696Z,6.43
2023-04-17T20:50:30.188Z,6.55
2023-04-17T20:52:56.827Z,6.65
2023-04-17T20:55:23.298Z,6.07
2023-04-17T20:57:49.693Z,6.60
2023-04-17T21:00:16.173Z,6.60
2023-04-17T21:02:42.726Z,6.38
2023-04-17T21:05:09.184Z,7.35
2023-04-17T21:07:35.603Z,8.10
2023-04-17T21:10:02.152Z,6.97
2023-04-17T21:12:28.569Z,7.55
2023-04-17T21:14:54.959Z,7.72
2023-04-17T21:17:21.385Z,8.45
2023-04-17T21:19:47.857Z,8.25
2023-04-17T21:22:14.299Z,7.85
2023-04-17T21:24:40.740Z,7.85
2023-04-17T21:27:07.197Z,8.13
2023-04-17T21:29:33.675Z,7.53
2023-04-17T21:32:00.342Z,6.75
2023-04-17T21:34:26.870Z,6.72
2023-04-17T21:36:53.262Z,7.10
2023-04-17T21:39:19.686Z,7.47
2023-04-17T21:41:46.128Z,7.25
2023-04-17T21:44:12.747Z,6.43
2023-04-17T21:46:39.233Z,7.15
2023-04-17T21:49:05.656Z,6.47
2023-04-17T21:51:32.109Z,6.35
2023-04-17T21:53:58.534Z,6.78
2023-04-17T21:56:24.938Z,6.35
2023-04-17T21:58:51.488Z,5.95
2023-04-17T22:01:17.967Z,6.40
2023-04-17T22:03:44.484Z,6.57
2023-04-17T22:06:10.920Z,7.22
2023-04-17T22:08:37.289Z,8.20
2023-04-17T22:11:03.717Z,7.80
2023-04-17T22:13:30.106Z,7.53
2023-04-17T22:15:58.415Z,6.57
2023-04-17T22:18:25.067Z,7.32
2023-04-17T22:20:51.487Z,6.40
2023-04-17T22:23:17.943Z,6.10
2023-04-17T22:25:44.383Z,6.30
2023-04-17T22:28:10.796Z,5.75
2023-04-17T22:30:37.330Z,5.22
2023-04-17T22:33:03.917Z,5.78
2023-04-17T22:35:30.828Z,5.60
2023-04-17T22:37:57.240Z,5.60
2023-04-17T22:40:23.703Z,5.50
2023-04-17T22:42:50.213Z,5.47
2023-04-17T22:45:16.679Z,5.55
2023-04-17T22:47:43.249Z,5.65
2023-04-17T22:50:09.762Z,5.68
2023-04-17T22:52:36.272Z,5.45
2023-04-17T22:55:02.683Z,5.80
2023-04-17T22:57:29.142Z,5.82
2023-04-17T22:59:55.620Z,5.25
2023-04-17T23:02:22.215Z,6.05
2023-04-17T23:04:48.762Z,6.28
2023-04-17T23:07:15.285Z,5.78
2023-04-17T23:09:41.716Z,5.70
2023-04-17T23:12:08.116Z,6.15
2023-04-17T23:14:34.558Z,5.50
2023-04-17T23:17:01.014Z,5.70
2023-04-17T23:19:27.474Z,5.72
2023-04-17T23:21:53.878Z,4.80
2023-04-17T23:24:20.309Z,5.03
2023-04-17T23:26:46.729Z,5.70
2023-04-17T23:29:13.122Z,5.80
2023-04-17T23:31:39.655Z,6.35
2023-04-17T23:34:06.091Z,5.80
2023-04-17T23:36:32.546Z,5.95
2023-04-17T23:38:58.917Z,5.65
2023-04-17T23:41:25.353Z,6.88
2023-04-17T23:43:51.745Z,5.70
2023-04-17T23:46:18.268Z,6.43
2023-04-17T23:48:44.687Z,6.22
2023-04-17T23:51:11.097Z,5.65
2023-04-17T23:53:37.487Z,5.88
2023-04-17T23:56:03.894Z,5.57
2023-04-17T23:58:30.808Z,5.72
