createdAt,value
2024-01-05T00:00:37.952Z,77.33
2024-01-05T00:01:37.830Z,77.33
2024-01-05T00:02:37.824Z,77.33
2024-01-05T00:03:37.868Z,77.33
2024-01-05T00:04:37.855Z,77.33
2024-01-05T00:05:37.798Z,77.33
2024-01-05T00:06:37.946Z,77.33
2024-01-05T00:07:37.769Z,77.33
2024-01-05T00:08:37.739Z,77.23
2024-01-05T00:09:37.794Z,77.33
2024-01-05T00:10:37.741Z,77.33
2024-01-05T00:11:37.706Z,77.33
2024-01-05T00:12:37.724Z,77.33
2024-01-05T00:13:37.675Z,77.33
2024-01-05T00:14:37.666Z,77.33
2024-01-05T00:15:37.720Z,77.33
2024-01-05T00:16:37.653Z,77.33
2024-01-05T00:17:37.627Z,77.33
2024-01-05T00:18:37.736Z,77.33
2024-01-05T00:19:37.785Z,77.33
2024-01-05T00:20:37.584Z,77.33
2024-01-05T00:21:37.620Z,77.33
2024-01-05T00:22:37.573Z,77.33
2024-01-05T00:23:37.548Z,77.33
2024-01-05T00:24:37.600Z,77.33
2024-01-05T00:25:37.530Z,77.23
2024-01-05T00:26:37.530Z,77.23
2024-01-05T00:27:37.538Z,77.23
2024-01-05T00:28:37.488Z,77.23
2024-01-05T00:29:37.471Z,77.33
2024-01-05T00:30:37.574Z,77.33
2024-01-05T00:31:37.516Z,77.33
2024-01-05T00:32:37.454Z,77.33
2024-01-05T00:33:37.485Z,77.33
2024-01-05T00:34:37.508Z,77.33
2024-01-05T00:35:37.404Z,77.33
2024-01-05T00:36:37.447Z,77.33
2024-01-05T00:37:37.372Z,77.33
2024-01-05T00:38:37.358Z,77.33
2024-01-05T00:39:37.358Z,77.33
2024-01-05T00:40:37.331Z,77.23
2024-01-05T00:41:37.317Z,77.33
2024-01-05T00:42:37.389Z,77.33
2024-01-05T00:43:37.289Z,77.33
2024-01-05T00:44:37.275Z,77.33
2024-01-05T00:45:37.381Z,77.33
2024-01-05T00:46:37.259Z,77.33
2024-01-05T00:47:37.294Z,77.33
2024-01-05T00:48:37.481Z,77.33
2024-01-05T00:49:37.399Z,77.33
2024-01-05T00:50:37.201Z,77.23
2024-01-05T00:51:37.224Z,77.23
2024-01-05T00:52:37.175Z,77.33
2024-01-05T00:53:37.163Z,77.33
2024-01-05T00:54:37.220Z,77.33
2024-01-05T00:55:37.138Z,77.33
2024-01-05T00:56:37.151Z,77.33
2024-01-05T00:59:04.193Z,77.33
2024-01-05T01:00:04.216Z,77.33
2024-01-05T01:01:04.212Z,77.33
2024-01-05T01:02:04.119Z,77.33
2024-01-05T01:03:04.382Z,77.33
2024-01-05T01:04:04.235Z,77.33
2024-01-05T01:05:04.130Z,77.33
2024-01-05T01:06:04.096Z,77.33
2024-01-05T01:07:04.053Z,77.33
2024-01-05T01:08:04.037Z,77.33
2024-01-05T01:09:04.066Z,77.33
2024-01-05T01:10:04.021Z,77.33
2024-01-05T01:11:04.005Z,77.33
2024-01-05T01:12:04.064Z,77.33
2024-01-05T01:13:03.977Z,77.33
2024-01-05T01:14:03.955Z,77.33
2024-01-05T01:15:04.029Z,77.33
2024-01-05T01:16:03.928Z,77.33
2024-01-05T01:17:03.918Z,77.33
2024-01-05T01:18:04.149Z,77.33
2024-01-05T01:19:04.170Z,77.33
2024-01-05T01:20:03.884Z,77.23
2024-01-05T01:21:03.931Z,77.33
2024-01-05T01:22:03.865Z,77.33
2024-01-05T01:23:03.866Z,77.33
2024-01-05T01:24:03.916Z,77.33
2024-01-05T01:25:03.835Z,77.23
2024-01-05T01:26:03.850Z,77.23
2024-01-05T01:27:56.888Z,77.23
2024-01-05T01:28:56.871Z,77.23
2024-01-05T01:31:42.133Z,77.33
2024-01-05T01:32:42.126Z,77.33
2024-01-05T01:33:42.216Z,77.23
2024-01-05T01:34:42.069Z,77.33
2024-01-05T01:35:42.013Z,77.33
2024-01-05T01:36:42.346Z,77.33
2024-01-05T01:37:41.995Z,77.33
2024-01-05T01:38:41.976Z,77.23
2024-01-05T01:39:41.970Z,77.23
2024-01-05T01:40:41.953Z,77.33
2024-01-05T01:41:41.948Z,77.33
2024-01-05T01:42:42.055Z,77.33
2024-01-05T01:43:41.912Z,77.33
2024-01-05T01:44:41.897Z,77.33
2024-01-05T01:45:41.934Z,77.33
2024-01-05T01:46:42.052Z,77.23
2024-01-05T01:47:41.980Z,77.23
2024-01-05T01:48:42.043Z,77.23
2024-01-05T01:49:41.965Z,77.23
2024-01-05T01:50:41.825Z,77.23
2024-01-05T01:53:33.027Z,77.23
2024-01-05T01:54:33.231Z,77.23
2024-01-05T01:55:30.934Z,77.23
2024-01-05T01:56:30.920Z,77.23
2024-01-05T01:57:31.020Z,77.23
2024-01-05T01:58:30.904Z,77.23
2024-01-05T01:59:30.908Z,77.23
2024-01-05T02:00:30.977Z,77.23
2024-01-05T02:01:30.854Z,77.23
2024-01-05T02:02:30.845Z,77.23
2024-01-05T02:03:30.975Z,77.23
2024-01-05T02:04:30.885Z,77.23
2024-01-05T02:05:30.857Z,77.23
2024-01-05T02:06:30.818Z,77.23
2024-01-05T02:07:30.782Z,77.23
2024-01-05T02:08:30.767Z,77.23
2024-01-05T02:09:30.820Z,77.23
2024-01-05T02:10:30.739Z,77.23
2024-01-05T02:11:30.724Z,77.23
2024-01-05T02:12:30.736Z,77.23
2024-01-05T02:13:30.694Z,77.23
2024-01-05T02:14:30.680Z,77.23
2024-01-05T02:15:30.699Z,77.23
2024-01-05T02:16:30.659Z,77.23
2024-01-05T02:17:30.707Z,77.23
2024-01-05T02:18:30.757Z,77.23
2024-01-05T02:19:30.796Z,77.23
2024-01-05T02:20:30.605Z,77.23
2024-01-05T02:21:30.665Z,77.23
2024-01-05T02:22:30.572Z,77.23
2024-01-05T02:23:30.568Z,77.23
2024-01-05T02:24:30.628Z,77.23
2024-01-05T02:25:30.539Z,77.23
2024-01-05T02:26:30.545Z,77.13
2024-01-05T02:27:30.560Z,77.23
2024-01-05T02:28:30.503Z,77.23
2024-01-05T02:29:30.491Z,77.23
2024-01-05T02:30:30.560Z,77.23
2024-01-05T02:31:30.513Z,77.23
2024-01-05T02:32:31.329Z,77.23
2024-01-05T02:33:30.531Z,77.23
2024-01-05T02:34:30.520Z,77.23
2024-01-05T02:35:30.438Z,77.23
2024-01-05T02:36:30.430Z,77.23
2024-01-05T02:37:30.444Z,77.23
2024-01-05T02:38:30.395Z,77.23
2024-01-05T02:39:30.417Z,77.23
2024-01-05T02:40:30.346Z,77.23
2024-01-05T02:41:30.359Z,77.23
2024-01-05T02:42:30.431Z,77.23
2024-01-05T02:43:30.305Z,77.23
2024-01-05T02:44:30.296Z,77.23
2024-01-05T02:45:30.301Z,77.23
2024-01-05T02:46:30.276Z,77.23
2024-01-05T02:47:30.265Z,77.23
2024-01-05T02:48:30.370Z,77.23
2024-01-05T02:49:31.840Z,77.23
2024-01-05T02:50:30.212Z,77.23
2024-01-05T02:51:30.252Z,77.23
2024-01-05T02:52:30.189Z,77.23
2024-01-05T02:53:30.235Z,77.13
2024-01-05T02:54:30.196Z,77.23
2024-01-05T02:55:30.166Z,77.13
2024-01-05T02:56:30.134Z,77.23
2024-01-05T02:57:30.134Z,77.13
2024-01-05T02:58:30.120Z,77.13
2024-01-05T02:59:30.097Z,77.23
2024-01-05T03:00:30.224Z,77.13
2024-01-05T03:01:30.123Z,77.23
2024-01-05T03:02:30.057Z,77.23
2024-01-05T03:03:30.166Z,77.23
2024-01-05T03:04:30.070Z,77.23
2024-01-05T03:05:30.070Z,77.23
2024-01-05T03:06:30.107Z,77.23
2024-01-05T03:07:30.019Z,77.23
2024-01-05T03:08:29.979Z,77.23
2024-01-05T03:09:30.075Z,77.23
2024-01-05T03:10:29.951Z,77.23
2024-01-05T03:11:29.938Z,77.23
2024-01-05T03:12:30.006Z,77.23
2024-01-05T03:13:29.919Z,77.23
2024-01-05T03:14:29.899Z,77.13
2024-01-05T03:15:29.926Z,77.13
2024-01-05T03:16:29.873Z,77.13
2024-01-05T03:17:29.892Z,77.13
2024-01-05T03:18:29.984Z,77.13
2024-01-05T03:19:30.004Z,77.13
2024-01-05T03:20:29.826Z,77.13
2024-01-05T03:21:29.849Z,77.23
2024-01-05T03:22:32.155Z,77.13
2024-01-05T03:23:29.815Z,77.13
2024-01-05T03:24:29.819Z,77.23
2024-01-05T03:25:29.751Z,77.13
2024-01-05T03:26:29.740Z,77.13
2024-01-05T03:27:29.736Z,77.13
2024-01-05T03:28:29.718Z,77.23
2024-01-05T03:29:29.715Z,77.13
2024-01-05T03:30:29.749Z,77.13
2024-01-05T03:31:29.695Z,77.13
2024-01-05T03:32:29.712Z,77.13
2024-01-05T03:33:29.808Z,77.13
2024-01-05T03:34:29.700Z,77.13
2024-01-05T03:35:29.622Z,77.13
2024-01-05T03:36:29.684Z,77.13
2024-01-05T03:37:29.594Z,77.23
2024-01-05T03:38:29.584Z,77.23
2024-01-05T03:39:29.667Z,77.13
2024-01-05T03:40:29.557Z,77.13
2024-01-05T03:41:29.551Z,77.13
2024-01-05T03:42:29.555Z,77.13
2024-01-05T03:43:29.516Z,77.23
2024-01-05T03:44:29.505Z,77.13
2024-01-05T03:45:29.517Z,77.13
2024-01-05T03:46:29.478Z,77.13
2024-01-05T03:47:29.486Z,77.13
2024-01-05T03:48:29.538Z,77.13
2024-01-05T03:49:29.563Z,77.13
2024-01-05T03:50:29.429Z,77.13
2024-01-05T03:51:29.507Z,77.13
2024-01-05T03:52:29.419Z,77.13
2024-01-05T03:53:29.404Z,77.13
2024-01-05T03:54:29.442Z,77.13
2024-01-05T03:55:29.389Z,77.13
2024-01-05T03:56:29.358Z,77.13
2024-01-05T03:57:29.408Z,77.13
2024-01-05T03:58:29.377Z,77.13
2024-01-05T03:59:29.310Z,77.13
2024-01-05T04:00:29.346Z,77.13
2024-01-05T04:01:29.328Z,77.13
2024-01-05T04:02:29.403Z,77.13
2024-01-05T04:03:29.382Z,77.13
2024-01-05T04:04:29.416Z,77.13
2024-01-05T04:05:29.265Z,77.13
2024-01-05T04:06:29.289Z,77.13
2024-01-05T04:07:29.205Z,77.13
2024-01-05T04:08:29.193Z,77.13
2024-01-05T04:09:29.213Z,77.13
2024-01-05T04:10:29.171Z,77.13
2024-01-05T04:11:29.182Z,77.13
2024-01-05T04:12:29.258Z,77.13
2024-01-05T04:13:29.125Z,77.13
2024-01-05T04:14:29.162Z,77.13
2024-01-05T04:15:29.133Z,77.13
2024-01-05T04:16:29.099Z,77.03
2024-01-05T04:17:29.114Z,77.03
2024-01-05T04:18:29.239Z,77.03
2024-01-05T04:19:29.091Z,77.13
2024-01-05T04:20:29.036Z,77.03
2024-01-05T04:21:29.052Z,77.13
2024-01-05T04:22:29.025Z,77.03
2024-01-05T04:23:28.996Z,77.03
2024-01-05T04:24:29.005Z,77.13
2024-01-05T04:25:28.988Z,77.03
2024-01-05T04:26:28.970Z,77.03
2024-01-05T04:27:28.996Z,77.13
2024-01-05T04:28:28.929Z,77.03
2024-01-05T04:29:28.917Z,77.03
2024-01-05T04:30:28.938Z,77.03
2024-01-05T04:31:28.980Z,77.03
2024-01-05T04:32:28.882Z,77.03
2024-01-05T04:33:28.911Z,77.03
2024-01-05T04:34:29.133Z,77.13
2024-01-05T04:35:28.841Z,77.13
2024-01-05T04:36:28.865Z,77.13
2024-01-05T04:37:28.819Z,77.13
2024-01-05T04:38:28.798Z,77.03
2024-01-05T04:39:28.804Z,77.13
2024-01-05T04:40:28.771Z,77.13
2024-01-05T04:41:28.754Z,77.03
2024-01-05T04:42:28.784Z,77.13
2024-01-05T04:43:28.752Z,77.13
2024-01-05T04:44:28.726Z,77.13
2024-01-05T04:45:28.847Z,77.13
2024-01-05T04:46:28.824Z,77.13
2024-01-05T04:47:28.703Z,77.13
2024-01-05T04:48:28.798Z,77.13
2024-01-05T04:49:28.786Z,77.03
2024-01-05T04:50:28.634Z,77.03
2024-01-05T04:51:28.646Z,77.03
2024-01-05T04:52:28.617Z,77.03
2024-01-05T04:53:28.596Z,77.03
2024-01-05T04:54:28.667Z,77.03
2024-01-05T04:55:28.575Z,77.03
2024-01-05T04:56:28.562Z,77.13
2024-01-05T04:57:28.609Z,77.13
2024-01-05T04:58:28.548Z,77.13
2024-01-05T04:59:28.547Z,77.13
2024-01-05T05:00:28.557Z,77.13
2024-01-05T05:01:28.546Z,77.13
2024-01-05T05:02:28.526Z,77.13
2024-01-05T05:03:28.692Z,77.13
2024-01-05T05:04:28.453Z,77.13
2024-01-05T05:05:28.481Z,77.13
2024-01-05T05:06:28.520Z,77.13
2024-01-05T05:07:28.413Z,77.13
2024-01-05T05:08:28.434Z,77.13
2024-01-05T05:09:28.413Z,77.13
2024-01-05T05:10:28.374Z,77.13
2024-01-05T05:11:28.360Z,77.13
2024-01-05T05:12:28.423Z,77.13
2024-01-05T05:13:28.331Z,77.13
2024-01-05T05:14:28.326Z,77.13
2024-01-05T05:15:28.398Z,77.13
2024-01-05T05:16:28.297Z,77.13
2024-01-05T05:17:28.386Z,77.13
2024-01-05T05:18:28.438Z,77.13
2024-01-05T05:19:28.480Z,77.13
2024-01-05T05:20:28.248Z,77.13
2024-01-05T05:21:28.251Z,77.13
2024-01-05T05:22:28.253Z,77.13
2024-01-05T05:23:28.202Z,77.13
2024-01-05T05:24:28.247Z,77.03
2024-01-05T05:25:28.214Z,77.03
2024-01-05T05:26:28.168Z,77.03
2024-01-05T05:27:28.256Z,77.03
2024-01-05T05:28:28.149Z,77.03
2024-01-05T05:29:28.124Z,77.03
2024-01-05T05:30:28.167Z,77.03
2024-01-05T05:31:28.212Z,77.03
2024-01-05T05:32:28.090Z,77.03
2024-01-05T05:33:28.268Z,77.03
2024-01-05T05:34:28.132Z,77.13
2024-01-05T05:35:28.050Z,77.13
2024-01-05T05:36:28.067Z,77.13
2024-01-05T05:37:28.020Z,77.13
2024-01-05T05:38:28.005Z,77.13
2024-01-05T05:39:28.015Z,77.13
2024-01-05T05:40:27.984Z,77.03
2024-01-05T05:41:27.960Z,77.03
2024-01-05T05:42:28.049Z,77.13
2024-01-05T05:43:27.939Z,77.13
2024-01-05T05:44:27.928Z,77.03
2024-01-05T05:45:27.969Z,77.03
2024-01-05T05:46:28.032Z,77.03
2024-01-05T05:47:27.938Z,77.03
2024-01-05T05:48:28.060Z,77.03
2024-01-05T05:49:28.059Z,77.03
2024-01-05T05:50:27.904Z,77.03
2024-01-05T05:51:27.844Z,77.03
2024-01-05T05:52:30.506Z,77.03
2024-01-05T05:53:27.819Z,77.03
2024-01-05T05:54:27.872Z,77.03
2024-01-05T05:55:27.837Z,77.03
2024-01-05T05:56:27.811Z,77.03
2024-01-05T05:57:27.826Z,77.03
2024-01-05T05:58:27.778Z,77.03
2024-01-05T05:59:27.780Z,77.03
2024-01-05T06:00:27.734Z,77.03
2024-01-05T06:01:27.821Z,77.03
2024-01-05T06:02:27.784Z,77.03
2024-01-05T06:03:27.864Z,77.03
2024-01-05T06:04:27.712Z,77.03
2024-01-05T06:05:27.704Z,77.03
2024-01-05T06:06:27.803Z,77.03
2024-01-05T06:07:27.642Z,77.03
2024-01-05T06:08:27.608Z,77.03
2024-01-05T06:09:27.660Z,77.03
2024-01-05T06:10:27.583Z,77.03
2024-01-05T06:11:27.579Z,77.03
2024-01-05T06:12:27.631Z,77.03
2024-01-05T06:13:27.549Z,77.03
2024-01-05T06:14:27.543Z,77.03
2024-01-05T06:15:27.585Z,77.03
2024-01-05T06:16:27.507Z,77.03
2024-01-05T06:17:27.621Z,77.03
2024-01-05T06:18:27.628Z,77.03
2024-01-05T06:19:27.579Z,77.03
2024-01-05T06:20:27.462Z,77.03
2024-01-05T06:21:27.522Z,77.03
2024-01-05T06:22:27.448Z,77.03
2024-01-05T06:23:27.417Z,77.03
2024-01-05T06:24:27.435Z,77.03
2024-01-05T06:25:27.389Z,77.03
2024-01-05T06:26:27.385Z,77.03
2024-01-05T06:27:33.125Z,77.03
2024-01-05T06:28:28.576Z,77.03
2024-01-05T06:29:27.336Z,77.03
2024-01-05T06:30:27.395Z,77.03
2024-01-05T06:31:27.335Z,77.03
2024-01-05T06:32:27.306Z,77.03
2024-01-05T06:33:27.499Z,77.03
2024-01-05T06:34:27.382Z,77.03
2024-01-05T06:35:27.307Z,77.03
2024-01-05T06:36:27.289Z,77.03
2024-01-05T06:37:27.224Z,77.03
2024-01-05T06:38:27.217Z,77.03
2024-01-05T06:39:27.231Z,77.03
2024-01-05T06:40:27.183Z,77.03
2024-01-05T06:41:27.176Z,77.03
2024-01-05T06:42:27.201Z,77.03
2024-01-05T06:43:27.146Z,77.03
2024-01-05T06:44:27.137Z,77.03
2024-01-05T06:45:27.135Z,77.03
2024-01-05T06:46:27.104Z,77.03
2024-01-05T06:47:27.141Z,77.03
2024-01-05T06:48:27.243Z,77.03
2024-01-05T06:49:27.194Z,77.03
2024-01-05T06:50:27.211Z,77.03
2024-01-05T06:51:27.103Z,77.03
2024-01-05T06:52:27.029Z,77.03
2024-01-05T06:53:27.012Z,77.03
2024-01-05T06:54:27.017Z,77.03
2024-01-05T06:55:26.986Z,77.03
2024-01-05T06:56:26.971Z,77.03
2024-01-05T06:57:26.986Z,77.03
2024-01-05T06:58:26.946Z,77.03
2024-01-05T06:59:26.935Z,77.03
2024-01-05T07:00:26.961Z,77.03
2024-01-05T07:01:26.924Z,77.03
2024-01-05T07:02:26.907Z,77.03
2024-01-05T07:03:26.921Z,77.03
2024-01-05T07:04:26.866Z,77.03
2024-01-05T07:05:26.912Z,77.03
2024-01-05T07:06:26.884Z,77.03
2024-01-05T07:07:26.857Z,77.03
2024-01-05T07:08:26.824Z,77.03
2024-01-05T07:09:26.905Z,77.03
2024-01-05T07:10:26.802Z,77.03
2024-01-05T07:11:26.781Z,77.03
2024-01-05T07:12:26.777Z,77.03
2024-01-05T07:13:26.753Z,77.03
2024-01-05T07:14:26.740Z,77.03
2024-01-05T07:15:26.797Z,77.03
2024-01-05T07:16:26.711Z,77.03
2024-01-05T07:17:26.832Z,77.03
2024-01-05T07:18:26.909Z,77.03
2024-01-05T07:19:26.861Z,77.03
2024-01-05T07:20:26.666Z,77.03
2024-01-05T07:21:26.699Z,77.03
2024-01-05T07:22:26.631Z,77.03
2024-01-05T07:23:26.650Z,77.03
2024-01-05T07:24:26.616Z,77.03
2024-01-05T07:25:26.604Z,77.03
2024-01-05T07:26:26.598Z,77.03
2024-01-05T07:27:26.575Z,77.03
2024-01-05T07:28:26.552Z,77.03
2024-01-05T07:29:26.545Z,77.03
2024-01-05T07:30:26.619Z,77.03
2024-01-05T07:31:26.685Z,77.03
2024-01-05T07:32:26.511Z,77.03
2024-01-05T07:33:26.602Z,77.03
2024-01-05T07:34:26.656Z,77.03
2024-01-05T07:35:26.491Z,77.03
2024-01-05T07:36:26.477Z,77.03
2024-01-05T07:37:26.440Z,77.03
2024-01-05T07:38:26.423Z,77.03
2024-01-05T07:39:26.447Z,77.03
2024-01-05T07:40:26.400Z,77.03
2024-01-05T07:41:26.384Z,77.03
2024-01-05T07:42:26.380Z,77.03
2024-01-05T07:43:26.355Z,77.03
2024-01-05T07:44:26.340Z,77.03
2024-01-05T07:45:26.389Z,77.03
2024-01-05T07:46:26.316Z,77.03
2024-01-05T07:47:26.305Z,77.03
2024-01-05T07:48:26.571Z,77.03
2024-01-05T07:49:26.324Z,77.03
2024-01-05T07:50:26.272Z,77.03
2024-01-05T07:51:26.339Z,77.03
2024-01-05T07:52:26.238Z,77.03
2024-01-05T07:53:26.224Z,77.03
2024-01-05T07:54:26.231Z,77.03
2024-01-05T07:55:26.237Z,77.03
2024-01-05T07:56:26.190Z,77.03
2024-01-05T07:57:26.211Z,77.03
2024-01-05T07:58:26.157Z,77.03
2024-01-05T07:59:26.146Z,77.03
2024-01-05T08:00:26.229Z,77.03
2024-01-05T08:01:26.185Z,77.03
2024-01-05T08:02:26.108Z,77.03
2024-01-05T08:03:26.275Z,77.03
2024-01-05T08:04:26.301Z,77.03
2024-01-05T08:05:26.096Z,77.03
2024-01-05T08:06:26.125Z,77.03
2024-01-05T08:07:26.038Z,77.03
2024-01-05T08:08:26.035Z,77.03
2024-01-05T08:09:26.066Z,77.03
2024-01-05T08:10:26.054Z,77.03
2024-01-05T08:11:26.016Z,77.03
2024-01-05T08:12:26.043Z,77.03
2024-01-05T08:13:25.961Z,77.03
2024-01-05T08:14:25.953Z,77.03
2024-01-05T08:15:25.979Z,77.03
2024-01-05T08:16:25.919Z,77.03
2024-01-05T08:17:25.946Z,77.03
2024-01-05T08:18:25.992Z,77.03
2024-01-05T08:19:25.962Z,77.03
2024-01-05T08:20:25.883Z,77.03
2024-01-05T08:21:25.997Z,77.03
2024-01-05T08:22:25.840Z,77.03
2024-01-05T08:23:25.827Z,77.03
2024-01-05T08:24:25.926Z,77.03
2024-01-05T08:25:25.862Z,77.03
2024-01-05T08:26:25.809Z,77.03
2024-01-05T08:27:25.896Z,77.03
2024-01-05T08:28:25.789Z,77.03
2024-01-05T08:29:25.749Z,77.03
2024-01-05T08:30:25.808Z,77.03
2024-01-05T08:31:25.918Z,77.03
2024-01-05T08:32:25.750Z,77.03
2024-01-05T08:33:25.912Z,77.03
2024-01-05T08:34:25.860Z,77.03
2024-01-05T08:35:25.667Z,77.03
2024-01-05T08:36:25.709Z,77.03
2024-01-05T08:37:25.645Z,77.03
2024-01-05T08:38:25.627Z,77.03
2024-01-05T08:39:25.642Z,77.03
2024-01-05T08:40:25.598Z,77.03
2024-01-05T08:41:25.595Z,77.03
2024-01-05T08:42:25.590Z,77.03
2024-01-05T08:43:25.619Z,77.03
2024-01-05T08:44:25.554Z,77.03
2024-01-05T08:45:25.625Z,77.03
2024-01-05T08:46:25.522Z,77.03
2024-01-05T08:47:25.538Z,77.03
2024-01-05T08:48:25.555Z,77.03
2024-01-05T08:49:25.550Z,77.03
2024-01-05T08:50:25.484Z,77.03
2024-01-05T08:51:25.482Z,77.03
2024-01-05T08:52:25.444Z,77.03
2024-01-05T08:53:25.444Z,77.03
2024-01-05T08:54:31.451Z,77.03
2024-01-05T08:55:25.410Z,77.03
2024-01-05T08:56:25.401Z,77.03
2024-01-05T08:57:25.434Z,77.03
2024-01-05T08:58:25.379Z,77.03
2024-01-05T08:59:25.441Z,77.03
2024-01-05T09:00:25.470Z,77.03
2024-01-05T09:01:25.353Z,77.03
2024-01-05T09:02:25.315Z,77.03
2024-01-05T09:03:25.406Z,77.03
2024-01-05T09:04:25.288Z,77.03
2024-01-05T09:05:25.357Z,77.03
2024-01-05T09:06:25.326Z,77.03
2024-01-05T09:07:25.253Z,77.03
2024-01-05T09:08:25.245Z,77.03
2024-01-05T09:09:25.274Z,77.03
2024-01-05T09:10:25.213Z,77.03
2024-01-05T09:11:25.202Z,77.03
2024-01-05T09:12:25.266Z,77.03
2024-01-05T09:13:25.172Z,76.92
2024-01-05T09:14:25.156Z,76.92
2024-01-05T09:15:25.266Z,76.92
2024-01-05T09:16:25.140Z,76.92
2024-01-05T09:17:25.134Z,76.92
2024-01-05T09:18:25.220Z,76.92
2024-01-05T09:19:26.152Z,76.92
2024-01-05T09:20:25.089Z,76.92
2024-01-05T09:21:25.093Z,76.92
2024-01-05T09:22:25.050Z,76.92
2024-01-05T09:23:25.044Z,76.92
2024-01-05T09:24:25.055Z,76.92
2024-01-05T09:25:25.033Z,76.92
2024-01-05T09:26:25.025Z,76.92
2024-01-05T09:27:25.054Z,76.92
2024-01-05T09:28:25.000Z,76.92
2024-01-05T09:29:24.980Z,76.92
2024-01-05T09:30:25.051Z,76.92
2024-01-05T09:31:25.039Z,76.92
2024-01-05T09:32:24.931Z,76.92
2024-01-05T09:33:25.009Z,76.92
2024-01-05T09:34:25.122Z,76.92
2024-01-05T09:35:24.881Z,76.92
2024-01-05T09:36:24.898Z,76.92
2024-01-05T09:37:24.858Z,76.92
2024-01-05T09:38:24.839Z,76.82
2024-01-05T09:39:24.879Z,76.82
2024-01-05T09:40:24.821Z,76.82
2024-01-05T09:41:24.819Z,76.92
2024-01-05T09:42:24.806Z,76.92
2024-01-05T09:43:24.775Z,76.92
2024-01-05T09:44:24.773Z,76.92
2024-01-05T09:45:24.763Z,76.82
2024-01-05T09:46:24.733Z,76.92
2024-01-05T09:47:24.749Z,76.82
2024-01-05T09:48:30.578Z,76.82
2024-01-05T09:49:25.887Z,76.82
2024-01-05T09:50:24.792Z,76.82
2024-01-05T09:51:24.696Z,76.82
2024-01-05T09:52:24.651Z,76.82
2024-01-05T09:53:24.646Z,76.82
2024-01-05T09:54:24.682Z,76.82
2024-01-05T09:55:24.621Z,76.82
2024-01-05T09:56:24.600Z,76.82
2024-01-05T09:57:24.639Z,76.82
2024-01-05T09:58:24.582Z,76.82
2024-01-05T09:59:24.569Z,76.82
2024-01-05T10:00:24.659Z,76.82
2024-01-05T10:01:24.547Z,76.82
2024-01-05T10:02:24.521Z,76.82
2024-01-05T10:03:24.662Z,76.82
2024-01-05T10:04:24.565Z,76.82
2024-01-05T10:05:24.499Z,76.82
2024-01-05T10:06:24.520Z,76.72
2024-01-05T10:07:24.461Z,76.82
2024-01-05T10:08:24.460Z,76.82
2024-01-05T10:09:24.475Z,76.72
2024-01-05T10:10:24.436Z,76.72
2024-01-05T10:11:24.410Z,76.72
2024-01-05T10:12:24.435Z,76.72
2024-01-05T10:13:24.383Z,76.82
2024-01-05T10:14:24.367Z,76.82
2024-01-05T10:15:24.425Z,76.72
2024-01-05T10:16:24.344Z,76.72
2024-01-05T10:17:24.333Z,76.82
2024-01-05T10:18:25.993Z,76.82
2024-01-05T10:19:24.434Z,76.72
2024-01-05T10:20:24.290Z,76.72
2024-01-05T10:21:24.295Z,76.72
2024-01-05T10:22:24.265Z,76.72
2024-01-05T10:23:24.269Z,76.72
2024-01-05T10:24:24.954Z,76.72
2024-01-05T10:25:24.227Z,76.72
2024-01-05T10:26:24.210Z,76.61
2024-01-05T10:27:24.211Z,76.61
2024-01-05T10:28:24.187Z,76.61
2024-01-05T10:29:24.171Z,76.61
2024-01-05T10:30:24.304Z,76.61
2024-01-05T10:31:24.195Z,76.61
2024-01-05T10:32:24.135Z,76.61
2024-01-05T10:33:24.200Z,76.61
2024-01-05T10:34:24.139Z,76.61
2024-01-05T10:35:24.118Z,76.61
2024-01-05T10:36:24.159Z,76.61
2024-01-05T10:37:24.067Z,76.61
2024-01-05T10:38:24.051Z,76.61
2024-01-05T10:39:24.105Z,76.58
2024-01-05T10:40:24.023Z,76.61
2024-01-05T10:41:24.010Z,76.61
2024-01-05T10:42:24.207Z,76.61
2024-01-05T10:43:23.982Z,76.58
2024-01-05T10:44:23.970Z,76.61
2024-01-05T10:45:23.987Z,76.61
2024-01-05T10:46:23.950Z,76.48
2024-01-05T10:47:23.931Z,76.48
2024-01-05T10:48:24.036Z,76.51
2024-01-05T10:49:23.984Z,76.48
2024-01-05T10:50:23.917Z,76.48
2024-01-05T10:51:23.964Z,76.48
2024-01-05T10:52:23.866Z,76.48
2024-01-05T10:53:23.860Z,76.48
2024-01-05T10:54:23.924Z,76.48
2024-01-05T10:55:23.827Z,76.48
2024-01-05T10:56:23.818Z,76.48
2024-01-05T10:57:23.851Z,76.48
2024-01-05T10:58:23.799Z,76.48
2024-01-05T10:59:23.775Z,76.48
2024-01-05T11:00:23.818Z,76.37
2024-01-05T11:01:23.808Z,76.37
2024-01-05T11:02:23.899Z,76.37
2024-01-05T11:03:23.744Z,76.48
2024-01-05T11:04:23.714Z,76.48
2024-01-05T11:05:23.754Z,76.48
2024-01-05T11:06:23.801Z,76.37
2024-01-05T11:07:23.844Z,76.37
2024-01-05T11:08:23.657Z,76.37
2024-01-05T11:09:23.723Z,76.37
2024-01-05T11:10:23.675Z,76.37
2024-01-05T11:11:23.620Z,76.27
2024-01-05T11:12:23.684Z,76.27
2024-01-05T11:13:23.592Z,76.27
2024-01-05T11:14:23.670Z,76.27
2024-01-05T11:15:23.703Z,76.27
2024-01-05T11:16:23.553Z,76.27
2024-01-05T11:17:23.563Z,76.27
2024-01-05T11:18:23.628Z,76.27
2024-01-05T11:19:23.611Z,76.27
2024-01-05T11:20:23.500Z,76.27
2024-01-05T11:21:23.534Z,76.27
2024-01-05T11:22:23.476Z,76.27
2024-01-05T11:23:23.494Z,76.27
2024-01-05T11:24:23.535Z,76.27
2024-01-05T11:25:23.493Z,76.27
2024-01-05T11:26:23.431Z,76.27
2024-01-05T11:27:23.443Z,76.27
2024-01-05T11:28:23.400Z,76.27
2024-01-05T11:29:23.400Z,76.27
2024-01-05T11:30:24.236Z,76.27
2024-01-05T11:31:23.456Z,76.27
2024-01-05T11:32:23.394Z,76.27
2024-01-05T11:33:30.003Z,76.27
2024-01-05T11:34:24.561Z,76.27
2024-01-05T11:35:23.349Z,76.27
2024-01-05T11:36:23.326Z,76.27
2024-01-05T11:37:23.279Z,76.27
2024-01-05T11:38:23.263Z,76.27
2024-01-05T11:39:23.329Z,76.27
2024-01-05T11:40:23.242Z,76.27
2024-01-05T11:41:23.234Z,76.27
2024-01-05T11:42:23.231Z,76.27
2024-01-05T11:43:23.198Z,76.27
2024-01-05T11:44:23.187Z,76.17
2024-01-05T11:45:23.258Z,76.17
2024-01-05T11:46:24.880Z,76.17
2024-01-05T11:47:23.172Z,76.17
2024-01-05T11:48:23.253Z,76.17
2024-01-05T11:49:23.190Z,76.17
2024-01-05T11:50:23.127Z,76.17
2024-01-05T11:51:23.162Z,76.27
2024-01-05T11:52:24.370Z,76.27
2024-01-05T11:53:23.062Z,76.27
2024-01-05T11:54:23.096Z,76.27
2024-01-05T11:55:23.057Z,76.27
2024-01-05T11:56:23.478Z,76.27
2024-01-05T11:57:23.047Z,76.27
2024-01-05T11:58:22.996Z,76.27
2024-01-05T11:59:22.983Z,76.27
2024-01-05T12:00:22.990Z,76.37
2024-01-05T12:01:23.025Z,76.37
2024-01-05T12:02:22.948Z,76.37
2024-01-05T12:03:22.960Z,76.37
2024-01-05T12:04:23.105Z,76.37
2024-01-05T12:05:22.974Z,76.37
2024-01-05T12:06:23.030Z,76.37
2024-01-05T12:07:22.880Z,76.37
2024-01-05T12:08:22.893Z,76.37
2024-01-05T12:09:22.898Z,76.37
2024-01-05T12:10:22.850Z,76.37
2024-01-05T12:11:22.859Z,76.37
2024-01-05T12:12:22.855Z,76.37
2024-01-05T12:13:22.814Z,76.48
2024-01-05T12:14:22.805Z,76.48
2024-01-05T12:15:22.877Z,76.48
2024-01-05T12:16:22.823Z,76.48
2024-01-05T12:17:22.837Z,76.48
2024-01-05T12:18:28.226Z,76.48
2024-01-05T12:19:24.044Z,76.48
2024-01-05T12:20:22.814Z,76.48
2024-01-05T12:21:22.861Z,76.48
2024-01-05T12:22:22.691Z,76.48
2024-01-05T12:23:22.673Z,76.48
2024-01-05T12:24:22.679Z,76.48
2024-01-05T12:25:22.651Z,76.48
2024-01-05T12:26:22.629Z,76.48
2024-01-05T12:27:22.706Z,76.48
2024-01-05T12:28:22.620Z,76.48
2024-01-05T12:29:22.593Z,76.37
2024-01-05T12:30:22.696Z,76.48
2024-01-05T12:31:22.705Z,76.48
2024-01-05T12:32:22.558Z,76.48
2024-01-05T12:33:22.667Z,76.48
2024-01-05T12:34:22.641Z,76.48
2024-01-05T12:35:22.510Z,76.48
2024-01-05T12:36:22.532Z,76.48
2024-01-05T12:37:22.483Z,76.37
2024-01-05T12:38:22.473Z,76.37
2024-01-05T12:39:22.483Z,76.37
2024-01-05T12:40:22.444Z,76.37
2024-01-05T12:41:22.432Z,76.37
2024-01-05T12:42:22.480Z,76.37
2024-01-05T12:43:22.425Z,76.37
2024-01-05T12:44:22.397Z,76.37
2024-01-05T12:45:22.385Z,76.37
2024-01-05T12:46:22.370Z,76.37
2024-01-05T12:47:22.348Z,76.37
2024-01-05T12:48:22.479Z,76.37
2024-01-05T12:49:22.477Z,76.37
2024-01-05T12:50:22.313Z,76.37
2024-01-05T12:51:22.316Z,76.37
2024-01-05T12:52:22.286Z,76.37
2024-01-05T12:53:22.280Z,76.37
2024-01-05T12:54:22.757Z,76.37
2024-01-05T12:55:22.249Z,76.37
2024-01-05T12:56:22.235Z,76.37
2024-01-05T12:57:22.267Z,76.37
2024-01-05T12:58:22.204Z,76.27