createdAt,value
2023-02-22T00:00:44.993Z,25.60
2023-02-22T00:03:15.529Z,25.60
2023-02-22T00:05:47.079Z,25.60
2023-02-22T00:08:15.987Z,25.60
2023-02-22T00:10:44.043Z,25.50
2023-02-22T00:13:15.181Z,25.50
2023-02-22T00:15:42.860Z,25.50
2023-02-22T00:18:12.867Z,25.50
2023-02-22T00:20:41.621Z,25.50
2023-02-22T00:23:14.553Z,25.50
2023-02-22T00:25:42.165Z,25.50
2023-02-22T00:28:09.848Z,25.40
2023-02-22T00:30:38.880Z,25.40
2023-02-22T00:33:08.646Z,25.40
2023-02-22T00:35:36.256Z,25.40
2023-02-22T00:38:05.126Z,25.40
2023-02-22T00:40:34.886Z,25.40
2023-02-22T00:43:05.082Z,25.40
2023-02-22T00:45:34.775Z,25.40
2023-02-22T00:48:06.923Z,25.30
2023-02-22T00:50:35.213Z,25.30
2023-02-22T00:53:05.057Z,25.30
2023-02-22T00:55:36.397Z,25.30
2023-02-22T00:58:08.431Z,25.30
2023-02-22T01:00:38.272Z,25.30
2023-02-22T01:03:08.937Z,25.30
2023-02-22T01:05:38.214Z,25.30
2023-02-22T01:08:07.524Z,25.20
2023-02-22T01:10:36.276Z,25.30
2023-02-22T01:13:08.609Z,25.20
2023-02-22T01:15:38.877Z,25.20
2023-02-22T01:18:08.598Z,25.20
2023-02-22T01:20:36.274Z,25.20
2023-02-22T01:23:08.134Z,25.20
2023-02-22T01:25:36.703Z,25.20
2023-02-22T01:28:06.142Z,25.20
2023-02-22T01:30:35.620Z,25.10
2023-02-22T01:33:05.178Z,25.10
2023-02-22T01:35:36.153Z,25.10
2023-02-22T01:38:04.097Z,25.10
2023-02-22T01:40:34.117Z,25.10
2023-02-22T01:43:04.447Z,25.10
2023-02-22T01:46:08.196Z,25.10
2023-02-22T01:48:42.329Z,25.00
2023-02-22T01:51:15.974Z,25.00
2023-02-22T01:53:50.632Z,25.00
2023-02-22T01:56:20.038Z,25.00
2023-02-22T01:58:52.721Z,25.00
2023-02-22T02:01:23.066Z,25.00
2023-02-22T02:03:53.047Z,25.00
2023-02-22T02:06:22.237Z,25.00
2023-02-22T02:08:57.047Z,25.00
2023-02-22T02:11:26.451Z,25.00
2023-02-22T02:13:56.776Z,25.00
2023-02-22T02:16:26.538Z,24.90
2023-02-22T02:18:55.159Z,24.90
2023-02-22T02:22:06.042Z,24.90
2023-02-22T02:24:57.475Z,24.90
2023-02-22T02:27:28.072Z,24.90
2023-02-22T02:30:37.093Z,24.90
2023-02-22T02:33:11.125Z,24.80
2023-02-22T02:35:52.715Z,24.80
2023-02-22T02:38:29.627Z,24.80
2023-02-22T02:41:04.128Z,24.80
2023-02-22T02:43:36.026Z,24.80
2023-02-22T02:46:08.726Z,24.80
2023-02-22T02:48:42.673Z,24.80
2023-02-22T02:51:14.405Z,24.80
2023-02-22T02:53:45.897Z,24.80
2023-02-22T02:56:14.059Z,24.80
2023-02-22T02:58:50.455Z,24.80
2023-02-22T03:01:33.468Z,24.70
2023-02-22T03:04:20.479Z,24.70
2023-02-22T03:07:26.674Z,24.70
2023-02-22T03:10:09.808Z,24.70
2023-02-22T03:12:45.248Z,24.70
2023-02-22T03:15:23.468Z,24.70
2023-02-22T03:17:57.606Z,24.70
2023-02-22T03:20:32.727Z,24.70
2023-02-22T03:23:05.794Z,24.70
2023-02-22T03:25:37.533Z,24.60
2023-02-22T03:28:11.485Z,24.60
2023-02-22T03:30:41.670Z,24.60
2023-02-22T03:33:14.179Z,24.60
2023-02-22T03:35:48.142Z,24.60
2023-02-22T03:38:20.117Z,24.60
2023-02-22T03:40:52.228Z,24.60
2023-02-22T03:43:25.943Z,24.60
2023-02-22T03:45:54.066Z,24.60
2023-02-22T03:48:30.271Z,24.60
2023-02-22T03:51:00.976Z,24.60
2023-02-22T03:53:30.563Z,24.50
2023-02-22T03:56:00.126Z,24.50
2023-02-22T03:58:32.585Z,24.50
2023-02-22T04:01:00.322Z,24.50
2023-02-22T04:03:27.976Z,24.50
2023-02-22T04:05:55.580Z,24.50
2023-02-22T04:08:24.613Z,24.50
2023-02-22T04:10:52.756Z,24.50
2023-02-22T04:13:20.410Z,24.50
2023-02-22T04:15:48.512Z,24.50
2023-02-22T04:18:16.281Z,24.50
2023-02-22T04:20:44.712Z,24.50
2023-02-22T04:23:12.825Z,24.50
2023-02-22T04:25:41.842Z,24.50
2023-02-22T04:28:09.606Z,24.50
2023-02-22T04:30:37.249Z,24.50
2023-02-22T04:33:05.143Z,24.50
2023-02-22T04:35:35.405Z,24.50
2023-02-22T04:38:04.308Z,24.50
2023-02-22T04:40:32.574Z,24.50
2023-02-22T04:43:01.630Z,24.50
2023-02-22T04:45:29.262Z,24.50
2023-02-22T04:47:56.923Z,24.50
2023-02-22T04:50:24.917Z,24.50
2023-02-22T04:52:52.586Z,24.50
2023-02-22T04:55:20.534Z,24.50
2023-02-22T04:57:48.183Z,24.50
2023-02-22T05:00:21.772Z,24.50
2023-02-22T05:02:50.043Z,24.50
2023-02-22T05:05:19.065Z,24.50
2023-02-22T05:07:46.705Z,24.50
2023-02-22T05:10:15.007Z,24.50
2023-02-22T05:12:42.614Z,24.50
2023-02-22T05:15:11.147Z,24.50
2023-02-22T05:17:40.147Z,24.40
2023-02-22T05:20:08.612Z,24.40
2023-02-22T05:22:36.442Z,24.40
2023-02-22T05:25:04.310Z,24.40
2023-02-22T05:27:31.948Z,24.40
2023-02-22T05:29:59.656Z,24.40
2023-02-22T05:32:27.966Z,24.40
2023-02-22T05:34:56.933Z,24.40
2023-02-22T05:37:24.544Z,24.40
2023-02-22T05:39:52.172Z,24.40
2023-02-22T05:42:19.987Z,24.40
2023-02-22T05:44:47.624Z,24.40
2023-02-22T05:47:15.246Z,24.40
2023-02-22T05:49:42.861Z,24.40
2023-02-22T05:52:11.818Z,24.40
2023-02-22T05:54:39.571Z,24.40
2023-02-22T05:57:07.738Z,24.40
2023-02-22T05:59:35.428Z,24.40
2023-02-22T06:02:03.167Z,24.40
2023-02-22T06:04:30.858Z,24.40
2023-02-22T06:06:58.509Z,24.40
2023-02-22T06:09:27.504Z,24.40
2023-02-22T06:11:55.391Z,24.40
2023-02-22T06:14:24.330Z,24.40
2023-02-22T06:16:55.284Z,24.40
2023-02-22T06:19:23.287Z,24.50
2023-02-22T06:21:51.537Z,24.40
2023-02-22T06:24:19.845Z,24.40
2023-02-22T06:26:56.864Z,24.50
2023-02-22T06:29:24.778Z,24.50
2023-02-22T06:31:52.838Z,24.50
2023-02-22T06:34:21.808Z,24.50
2023-02-22T06:36:50.160Z,24.50
2023-02-22T06:39:18.878Z,24.50
2023-02-22T06:41:48.402Z,24.50
2023-02-22T06:44:16.238Z,24.50
2023-02-22T06:46:49.139Z,24.50
2023-02-22T06:49:16.764Z,24.60
2023-02-22T06:51:44.655Z,24.60
2023-02-22T06:54:12.622Z,24.60
2023-02-22T06:56:40.370Z,24.60
2023-02-22T06:59:09.419Z,24.60
2023-02-22T07:01:37.354Z,24.60
2023-02-22T07:04:05.060Z,24.70
2023-02-22T07:06:32.681Z,24.70
2023-02-22T07:09:01.082Z,24.70
2023-02-22T07:11:28.756Z,24.70
2023-02-22T07:13:56.453Z,24.70
2023-02-22T07:16:25.512Z,24.70
2023-02-22T07:18:53.211Z,24.70
2023-02-22T07:21:20.841Z,24.70
2023-02-22T07:23:53.745Z,24.70
2023-02-22T07:26:21.826Z,24.70
2023-02-22T07:28:49.474Z,24.70
2023-02-22T07:31:18.254Z,24.80
2023-02-22T07:33:48.524Z,24.80
2023-02-22T07:36:17.937Z,24.80
2023-02-22T07:38:45.835Z,24.80
2023-02-22T07:41:13.536Z,24.90
2023-02-22T07:43:41.275Z,24.90
2023-02-22T07:46:08.992Z,25.00
2023-02-22T07:48:36.654Z,25.00
2023-02-22T07:51:06.538Z,25.10
2023-02-22T07:53:34.496Z,25.10
2023-02-22T07:56:05.177Z,25.20
2023-02-22T07:58:33.729Z,25.20
2023-02-22T08:01:02.402Z,25.30
2023-02-22T08:03:34.265Z,25.30
2023-02-22T08:06:03.022Z,25.40
2023-02-22T08:08:32.034Z,25.40
2023-02-22T08:10:59.694Z,25.50
2023-02-22T08:13:27.389Z,25.50
2023-02-22T08:15:55.248Z,25.60
2023-02-22T08:18:26.270Z,25.60
2023-02-22T08:20:54.857Z,25.70
2023-02-22T08:23:25.299Z,25.80
2023-02-22T08:25:54.389Z,25.80
2023-02-22T08:28:23.856Z,25.90
2023-02-22T08:30:52.282Z,25.90
2023-02-22T08:33:20.466Z,26.00
2023-02-22T08:35:50.077Z,26.00
2023-02-22T08:38:20.343Z,26.10
2023-02-22T08:40:48.967Z,26.10
2023-02-22T08:43:18.457Z,26.20
2023-02-22T08:45:46.713Z,26.20
2023-02-22T08:48:15.305Z,26.30
2023-02-22T08:50:44.314Z,26.40
2023-02-22T08:53:14.202Z,26.50
2023-02-22T08:55:42.841Z,26.50
2023-02-22T08:58:12.076Z,26.60
2023-02-22T09:00:42.111Z,26.60
2023-02-22T09:03:13.210Z,26.60
2023-02-22T09:05:41.218Z,26.60
2023-02-22T09:08:08.943Z,26.60
2023-02-22T09:10:36.774Z,26.60
2023-02-22T09:13:05.184Z,26.60
2023-02-22T09:15:35.857Z,26.60
2023-02-22T09:18:06.012Z,26.60
2023-02-22T09:20:35.836Z,26.60
2023-02-22T09:23:05.219Z,26.60
2023-02-22T09:25:34.185Z,26.60
2023-02-22T09:28:01.826Z,26.60
2023-02-22T09:30:32.405Z,26.60
2023-02-22T09:33:02.010Z,26.60
2023-02-22T09:35:31.502Z,26.60
2023-02-22T09:38:00.853Z,26.60
2023-02-22T09:40:32.019Z,26.60
2023-02-22T09:43:28.123Z,26.60
2023-02-22T09:46:06.352Z,26.60
2023-02-22T09:48:37.329Z,26.60
2023-02-22T09:51:15.818Z,26.60
2023-02-22T09:53:48.422Z,26.60
2023-02-22T09:56:18.605Z,26.70
2023-02-22T09:58:49.173Z,26.70
2023-02-22T10:01:26.954Z,26.80
2023-02-22T10:04:01.591Z,26.90
2023-02-22T10:06:33.490Z,26.90
2023-02-22T10:09:07.776Z,27.00
2023-02-22T10:11:49.528Z,27.10
2023-02-22T10:14:33.598Z,27.10
2023-02-22T10:17:11.791Z,27.20
2023-02-22T10:19:48.487Z,27.20
2023-02-22T10:22:30.026Z,27.30
2023-02-22T10:25:00.947Z,27.40
2023-02-22T10:27:34.139Z,27.40
2023-02-22T10:30:23.359Z,27.40
2023-02-22T10:32:56.812Z,27.50
2023-02-22T10:35:26.754Z,27.50
2023-02-22T10:37:59.698Z,27.60
2023-02-22T10:40:32.982Z,27.60
2023-02-22T10:43:06.037Z,27.60
2023-02-22T10:45:36.970Z,27.70
2023-02-22T10:48:08.553Z,27.70
2023-02-22T10:50:40.328Z,27.70
2023-02-22T10:53:09.806Z,27.80
2023-02-22T10:55:58.420Z,27.80
2023-02-22T10:58:27.413Z,27.80
2023-02-22T11:00:55.121Z,27.90
2023-02-22T11:03:24.774Z,27.90
2023-02-22T11:05:52.510Z,27.90
2023-02-22T11:08:30.509Z,27.90
2023-02-22T11:11:01.540Z,27.90
2023-02-22T11:13:33.351Z,28.00
2023-02-22T11:16:03.588Z,28.00
2023-02-22T11:18:35.209Z,28.00
2023-02-22T11:21:06.412Z,28.00
2023-02-22T11:23:34.784Z,28.00
2023-02-22T11:26:07.491Z,28.00
2023-02-22T11:28:38.097Z,28.00
2023-02-22T11:31:17.387Z,28.00
2023-02-22T11:33:52.576Z,28.00
2023-02-22T11:36:37.508Z,28.00
2023-02-22T11:39:12.105Z,28.00
2023-02-22T11:41:39.772Z,28.00
2023-02-22T11:44:23.893Z,28.00
2023-02-22T11:46:55.609Z,28.00
2023-02-22T11:49:25.337Z,28.00
2023-02-22T11:52:13.801Z,28.00
2023-02-22T11:54:56.972Z,28.00
2023-02-22T11:57:41.153Z,28.00
2023-02-22T12:00:24.658Z,28.00
2023-02-22T12:03:19.035Z,28.00
2023-02-22T12:06:00.614Z,28.00
2023-02-22T12:08:41.083Z,28.00
2023-02-22T12:11:18.245Z,28.00
2023-02-22T12:14:02.516Z,28.00
2023-02-22T12:16:44.157Z,28.00
2023-02-22T12:19:27.679Z,28.00
2023-02-22T12:22:02.289Z,28.00
2023-02-22T12:24:35.733Z,28.00
2023-02-22T12:27:09.692Z,28.00
2023-02-22T12:29:43.758Z,28.00
2023-02-22T12:32:17.111Z,28.00
2023-02-22T12:34:47.923Z,28.00
2023-02-22T12:37:20.351Z,28.00
2023-02-22T12:39:56.536Z,28.00
2023-02-22T12:42:31.519Z,28.00
2023-02-22T12:45:08.345Z,28.00
2023-02-22T12:47:44.369Z,28.00
2023-02-22T12:50:19.231Z,28.00
2023-02-22T12:52:52.893Z,28.00
2023-02-22T12:55:25.034Z,28.00
2023-02-22T12:57:59.652Z,28.00
2023-02-22T13:00:31.716Z,28.00
2023-02-22T13:03:03.149Z,28.00
2023-02-22T13:05:36.023Z,28.00
2023-02-22T13:08:18.277Z,28.00
2023-02-22T13:11:01.781Z,28.00
2023-02-22T13:13:36.479Z,28.00
2023-02-22T13:16:15.997Z,28.00
2023-02-22T13:18:54.001Z,28.00
2023-02-22T13:21:26.204Z,28.00
2023-02-22T13:24:03.496Z,28.00
2023-02-22T13:26:37.421Z,28.00
2023-02-22T13:29:09.744Z,28.00
2023-02-22T13:32:05.994Z,28.00
2023-02-22T13:35:09.312Z,28.00
2023-02-22T13:38:04.351Z,28.00
2023-02-22T13:41:18.113Z,28.00
2023-02-22T13:44:05.923Z,28.00
2023-02-22T13:46:54.496Z,28.00
2023-02-22T13:49:33.796Z,28.00
2023-02-22T13:52:07.842Z,28.10
2023-02-22T13:54:42.166Z,28.10
2023-02-22T13:57:22.178Z,28.10
2023-02-22T13:59:49.868Z,28.10
2023-02-22T14:02:36.633Z,28.10
2023-02-22T14:05:34.080Z,28.10
2023-02-22T14:08:03.617Z,28.20
2023-02-22T14:10:47.325Z,28.20
2023-02-22T14:13:17.109Z,28.20
2023-02-22T14:16:17.353Z,28.20
2023-02-22T14:18:46.840Z,28.20
2023-02-22T14:21:15.676Z,28.20
2023-02-22T14:23:46.007Z,28.20
2023-02-22T14:26:17.852Z,28.20
2023-02-22T14:28:53.402Z,28.20
2023-02-22T14:31:35.447Z,28.20
2023-02-22T14:34:08.336Z,28.20
2023-02-22T14:36:42.743Z,28.20
2023-02-22T14:39:18.767Z,28.20
2023-02-22T14:41:53.780Z,28.20
2023-02-22T14:44:26.949Z,28.20
2023-02-22T14:46:57.903Z,28.20
2023-02-22T14:49:30.007Z,28.20
2023-02-22T14:52:03.897Z,28.20
2023-02-22T14:54:39.788Z,28.20
2023-02-22T14:57:15.640Z,28.20
2023-02-22T14:59:57.088Z,28.20
2023-02-22T15:02:26.074Z,28.20
2023-02-22T15:04:55.108Z,28.20
2023-02-22T15:07:27.437Z,28.20
2023-02-22T15:10:20.578Z,28.20
2023-02-22T15:13:09.494Z,28.20
2023-02-22T15:15:40.768Z,28.20
2023-02-22T15:18:18.555Z,28.20
2023-02-22T15:20:48.331Z,28.20
2023-02-22T15:23:16.994Z,28.20
2023-02-22T15:25:50.897Z,28.10
2023-02-22T15:28:19.820Z,28.10
2023-02-22T15:30:47.525Z,28.10
2023-02-22T15:33:18.289Z,28.10
2023-02-22T15:35:46.125Z,28.10
2023-02-22T15:38:21.617Z,28.10
2023-02-22T15:41:00.634Z,28.10
2023-02-22T15:43:29.942Z,28.10
2023-02-22T15:45:58.331Z,28.00
2023-02-22T15:48:26.946Z,28.00
2023-02-22T15:51:10.626Z,28.00
2023-02-22T15:53:44.138Z,28.00
2023-02-22T15:56:16.366Z,28.00
2023-02-22T15:58:47.402Z,28.00
2023-02-22T16:01:19.142Z,27.90
2023-02-22T16:03:50.052Z,27.90
2023-02-22T16:06:35.197Z,27.90
2023-02-22T16:09:09.444Z,27.90
2023-02-22T16:11:43.353Z,27.90
2023-02-22T16:14:26.767Z,27.90
2023-02-22T16:17:13.481Z,27.80
2023-02-22T16:19:44.730Z,27.80
2023-02-22T16:22:28.296Z,27.80
2023-02-22T16:25:16.677Z,27.80
2023-02-22T16:27:48.255Z,27.80
2023-02-22T16:30:26.052Z,27.80
2023-02-22T16:32:55.394Z,27.70
2023-02-22T16:35:28.555Z,27.70
2023-02-22T16:37:59.366Z,27.70
2023-02-22T16:40:32.184Z,27.70
2023-02-22T16:43:07.071Z,27.70
2023-02-22T16:45:36.069Z,27.60
2023-02-22T16:48:15.467Z,27.60
2023-02-22T16:50:43.375Z,27.60
2023-02-22T16:53:11.637Z,27.60
2023-02-22T16:55:39.714Z,27.60
2023-02-22T16:58:08.769Z,27.60
2023-02-22T17:00:36.411Z,27.50
2023-02-22T17:03:05.939Z,27.50
2023-02-22T17:05:36.502Z,27.50
2023-02-22T17:08:04.925Z,27.50
2023-02-22T17:10:32.978Z,27.50
2023-02-22T17:13:12.680Z,27.40
2023-02-22T17:15:49.280Z,27.40
2023-02-22T17:18:22.543Z,27.40
2023-02-22T17:20:50.700Z,27.40
2023-02-22T17:23:18.968Z,27.40
2023-02-22T17:25:49.860Z,27.40
2023-02-22T17:28:17.856Z,27.30
2023-02-22T17:30:48.785Z,27.30
2023-02-22T17:33:19.582Z,27.30
2023-02-22T17:35:47.930Z,27.30
2023-02-22T17:38:18.439Z,27.30
2023-02-22T17:40:48.512Z,27.30
2023-02-22T17:43:16.897Z,27.20
2023-02-22T17:45:45.950Z,27.20
2023-02-22T17:48:14.890Z,27.20
2023-02-22T17:50:46.459Z,27.20
2023-02-22T17:53:14.757Z,27.20
2023-02-22T17:55:43.984Z,27.20
2023-02-22T17:58:14.528Z,27.20
2023-02-22T18:00:45.149Z,27.10
2023-02-22T18:03:16.374Z,27.10
2023-02-22T18:05:47.950Z,27.10
2023-02-22T18:08:16.170Z,27.10
2023-02-22T18:10:44.722Z,27.10
2023-02-22T18:13:16.687Z,27.10
2023-02-22T18:15:44.523Z,27.00
2023-02-22T18:18:12.524Z,27.00
2023-02-22T18:20:43.861Z,27.00
2023-02-22T18:23:16.126Z,27.00
2023-02-22T18:25:57.223Z,27.00
2023-02-22T18:28:31.898Z,27.00
2023-02-22T18:31:00.202Z,26.90
2023-02-22T18:33:27.944Z,26.90
2023-02-22T18:35:55.839Z,26.90
2023-02-22T18:38:25.350Z,26.90
2023-02-22T18:41:00.713Z,26.90
2023-02-22T18:43:29.031Z,26.90
2023-02-22T18:46:06.470Z,26.90
2023-02-22T18:48:34.127Z,26.90
2023-02-22T18:51:02.139Z,26.90
2023-02-22T18:53:31.163Z,26.80
2023-02-22T18:56:04.301Z,26.80
2023-02-22T18:58:32.846Z,26.80
2023-02-22T19:01:01.379Z,26.80
2023-02-22T19:03:29.933Z,26.80
2023-02-22T19:06:02.126Z,26.80
2023-02-22T19:08:32.451Z,26.80
2023-02-22T19:11:06.367Z,26.70
2023-02-22T19:13:35.282Z,26.70
2023-02-22T19:16:04.101Z,26.70
2023-02-22T19:18:32.556Z,26.70
2023-02-22T19:21:01.259Z,26.70
2023-02-22T19:23:34.222Z,26.70
2023-02-22T19:26:05.014Z,26.60
2023-02-22T19:28:34.783Z,26.60
2023-02-22T19:31:17.410Z,26.60
2023-02-22T19:33:45.946Z,26.60
2023-02-22T19:36:14.865Z,26.60
2023-02-22T19:38:42.893Z,26.60
2023-02-22T19:41:15.750Z,26.60
2023-02-22T19:43:43.646Z,26.60
2023-02-22T19:46:12.591Z,26.60
2023-02-22T19:48:41.219Z,26.50
2023-02-22T19:51:10.774Z,26.50
2023-02-22T19:53:40.037Z,26.50
2023-02-22T19:56:09.465Z,26.50
2023-02-22T19:58:39.342Z,26.50
2023-02-22T20:01:14.017Z,26.50
2023-02-22T20:03:42.339Z,26.50
2023-02-22T20:06:10.658Z,26.50
2023-02-22T20:08:41.986Z,26.50
2023-02-22T20:11:10.656Z,26.40
2023-02-22T20:13:40.415Z,26.40
2023-02-22T20:16:09.871Z,26.40
2023-02-22T20:18:37.763Z,26.40
2023-02-22T20:21:09.534Z,26.40
2023-02-22T20:23:40.069Z,26.40
2023-02-22T20:26:16.060Z,26.40
2023-02-22T20:28:45.609Z,26.40
2023-02-22T20:31:14.854Z,26.40
2023-02-22T20:33:43.255Z,26.40
2023-02-22T20:36:12.308Z,26.30
2023-02-22T20:38:40.936Z,26.30
2023-02-22T20:41:09.197Z,26.30
2023-02-22T20:43:37.241Z,26.30
2023-02-22T20:46:07.717Z,26.30
2023-02-22T20:48:35.762Z,26.30
2023-02-22T20:51:06.711Z,26.30
2023-02-22T20:53:34.490Z,26.30
2023-02-22T20:56:02.862Z,26.30
2023-02-22T20:58:30.563Z,26.30
2023-02-22T21:01:06.448Z,26.30
2023-02-22T21:03:34.669Z,26.20
2023-02-22T21:06:05.007Z,26.20
2023-02-22T21:08:33.864Z,26.20
2023-02-22T21:11:01.674Z,26.20
2023-02-22T21:13:29.453Z,26.20
2023-02-22T21:15:57.151Z,26.20
2023-02-22T21:18:26.121Z,26.20
2023-02-22T21:20:53.818Z,26.20
2023-02-22T21:23:21.428Z,26.20
2023-02-22T21:25:53.080Z,26.20
2023-02-22T21:28:21.756Z,26.10
2023-02-22T21:30:50.005Z,26.20
2023-02-22T21:33:17.814Z,26.10
2023-02-22T21:35:47.315Z,26.10
2023-02-22T21:38:15.281Z,26.10
2023-02-22T21:40:44.489Z,26.10
2023-02-22T21:43:13.057Z,26.10
2023-02-22T21:45:40.961Z,26.10
2023-02-22T21:48:08.673Z,26.10
2023-02-22T21:50:37.759Z,26.10
2023-02-22T21:53:07.385Z,26.10
2023-02-22T21:55:35.797Z,26.10
2023-02-22T21:58:03.538Z,26.00
2023-02-22T22:00:37.928Z,26.10
2023-02-22T22:03:12.618Z,26.00
2023-02-22T22:05:45.139Z,26.00
2023-02-22T22:08:19.595Z,26.00
2023-02-22T22:10:55.153Z,26.00
2023-02-22T22:13:23.178Z,26.10
2023-02-22T22:15:51.163Z,26.00
2023-02-22T22:18:18.992Z,26.00
2023-02-22T22:20:49.756Z,26.00
2023-02-22T22:23:18.869Z,26.00
2023-02-22T22:25:46.492Z,26.00
2023-02-22T22:28:14.275Z,26.00
2023-02-22T22:30:43.437Z,26.00
2023-02-22T22:33:11.838Z,26.00
2023-02-22T22:35:39.572Z,26.00
2023-02-22T22:38:09.404Z,26.00
2023-02-22T22:40:39.070Z,26.00
2023-02-22T22:43:06.989Z,26.00
2023-02-22T22:45:34.652Z,26.00
2023-02-22T22:48:02.303Z,26.00
2023-02-22T22:50:30.173Z,25.90
2023-02-22T22:52:58.128Z,25.90
2023-02-22T22:55:26.162Z,26.00
2023-02-22T22:57:55.230Z,25.90
2023-02-22T23:00:27.498Z,25.90
2023-02-22T23:02:56.461Z,25.90
2023-02-22T23:05:27.783Z,25.90
2023-02-22T23:07:57.024Z,25.90
2023-02-22T23:10:28.034Z,25.90
2023-02-22T23:12:57.277Z,25.90
2023-02-22T23:15:26.053Z,25.90
2023-02-22T23:17:56.085Z,25.90
2023-02-22T23:20:26.274Z,25.90
2023-02-22T23:22:54.148Z,25.90
2023-02-22T23:25:22.174Z,25.90
2023-02-22T23:27:50.382Z,25.90
2023-02-22T23:30:19.913Z,25.90
2023-02-22T23:32:48.002Z,25.90
2023-02-22T23:35:18.924Z,25.90
2023-02-22T23:37:53.039Z,25.90
2023-02-22T23:40:20.813Z,25.90
2023-02-22T23:42:49.898Z,25.90
2023-02-22T23:45:23.515Z,25.80
2023-02-22T23:47:54.636Z,25.80
2023-02-22T23:50:24.562Z,25.80
2023-02-22T23:52:57.740Z,25.80
2023-02-22T23:55:27.047Z,25.80
2023-02-22T23:57:59.236Z,25.80
