createdAt,value
2023-12-16T09:01:29.251Z,25.92
2023-12-16T09:02:06.754Z,25.93
2023-12-16T09:03:06.688Z,25.93
2023-12-16T09:04:06.725Z,25.93
2023-12-16T09:05:06.661Z,25.95
2023-12-16T09:06:06.676Z,25.95
2023-12-16T09:07:06.687Z,25.93
2023-12-16T09:08:06.641Z,25.96
2023-12-16T09:09:07.760Z,25.98
2023-12-16T09:10:06.677Z,25.99
2023-12-16T09:11:06.648Z,25.98
2023-12-16T09:12:06.654Z,26.02
2023-12-16T09:13:06.699Z,26.06
2023-12-16T09:14:06.685Z,26.05
2023-12-16T09:15:06.670Z,26.06
2023-12-16T09:16:06.720Z,26.06
2023-12-16T09:17:06.650Z,26.10
2023-12-16T09:18:07.256Z,26.09
2023-12-16T09:19:06.690Z,26.10
2023-12-16T09:20:07.022Z,26.12
2023-12-16T09:21:06.662Z,26.15
2023-12-16T09:22:06.738Z,26.13
2023-12-16T09:23:06.797Z,26.15
2023-12-16T09:24:06.875Z,26.17
2023-12-16T09:25:06.982Z,26.16
2023-12-16T09:26:07.011Z,26.19
2023-12-16T09:27:07.060Z,26.20
2023-12-16T09:28:07.198Z,26.22
2023-12-16T09:29:07.353Z,26.23
2023-12-16T09:30:07.334Z,26.22
2023-12-16T09:31:07.485Z,26.22
2023-12-16T09:32:14.794Z,26.20
2023-12-16T09:33:14.839Z,26.22
2023-12-16T09:34:14.817Z,26.25
2023-12-16T09:35:14.801Z,26.25
2023-12-16T09:36:15.838Z,26.26
2023-12-16T09:37:14.840Z,26.25
2023-12-16T09:38:14.786Z,26.29
2023-12-16T09:39:14.785Z,26.25
2023-12-16T09:40:14.861Z,26.26
2023-12-16T09:41:14.792Z,26.27
2023-12-16T09:42:14.795Z,26.30
2023-12-16T09:43:14.836Z,26.30
2023-12-16T09:44:14.788Z,26.30
2023-12-16T09:45:14.797Z,26.27
2023-12-16T09:46:14.845Z,26.32
2023-12-16T09:47:14.784Z,26.32
2023-12-16T09:48:14.879Z,26.32
2023-12-16T09:49:14.853Z,26.35
2023-12-16T09:50:14.785Z,26.33
2023-12-16T09:51:14.797Z,26.35
2023-12-16T09:52:14.841Z,26.37
2023-12-16T09:53:14.854Z,26.36
2023-12-16T09:54:14.835Z,26.36
2023-12-16T09:55:14.896Z,26.36
2023-12-16T09:56:14.856Z,26.37
2023-12-16T09:57:14.911Z,26.36
2023-12-16T09:58:14.992Z,26.37
2023-12-16T09:59:15.020Z,26.39
2023-12-16T10:00:15.118Z,26.39
2023-12-16T10:01:15.208Z,26.40
2023-12-16T10:02:15.248Z,26.43
2023-12-16T10:03:15.259Z,26.42
2023-12-16T10:04:15.272Z,26.43
2023-12-16T10:05:15.315Z,26.40
2023-12-16T10:06:15.348Z,26.44
2023-12-16T10:07:15.476Z,26.43
2023-12-16T10:08:15.421Z,26.43
2023-12-16T10:09:15.487Z,26.47
2023-12-16T10:10:15.546Z,26.46
2023-12-16T10:11:15.563Z,26.47
2023-12-16T10:12:15.558Z,26.50
2023-12-16T10:13:15.714Z,26.50
2023-12-16T10:14:15.668Z,26.48
2023-12-16T10:15:15.676Z,26.53
2023-12-16T10:16:15.762Z,26.53
2023-12-16T10:17:15.754Z,26.53
2023-12-16T10:18:15.889Z,26.54
2023-12-16T10:19:15.867Z,26.56
2023-12-16T10:20:15.838Z,26.58
2023-12-16T10:21:19.478Z,26.60
2023-12-16T10:22:17.042Z,26.60
2023-12-16T10:23:15.856Z,26.58
2023-12-16T10:24:15.872Z,26.58
2023-12-16T10:25:15.888Z,26.60
2023-12-16T10:26:15.891Z,26.58
2023-12-16T10:27:15.844Z,26.61
2023-12-16T10:28:15.893Z,26.58
2023-12-16T10:29:15.878Z,26.61
2023-12-16T10:30:15.877Z,26.61
2023-12-16T10:31:16.015Z,26.61
2023-12-16T10:32:15.915Z,26.60
2023-12-16T10:33:15.927Z,26.64
2023-12-16T10:34:15.910Z,26.63
2023-12-16T10:35:15.887Z,26.63
2023-12-16T10:36:15.915Z,26.63
2023-12-16T10:37:15.916Z,26.61
2023-12-16T10:38:15.882Z,26.64
2023-12-16T10:39:15.888Z,26.66
2023-12-16T10:40:16.127Z,26.66
2023-12-16T10:41:15.850Z,26.67
2023-12-16T10:42:15.856Z,26.66
2023-12-16T10:43:15.868Z,26.64
2023-12-16T10:44:15.862Z,26.66
2023-12-16T10:45:15.856Z,26.68
2023-12-16T10:46:15.940Z,26.67
2023-12-16T10:47:15.895Z,26.68
2023-12-16T10:48:15.960Z,26.68
2023-12-16T10:49:15.986Z,26.67
2023-12-16T10:50:15.912Z,26.67
2023-12-16T10:51:15.921Z,26.67
2023-12-16T10:52:15.985Z,26.68
2023-12-16T10:53:15.988Z,26.71
2023-12-16T10:54:15.974Z,26.68
2023-12-16T10:55:16.146Z,26.70
2023-12-16T10:56:16.076Z,26.70
2023-12-16T10:57:16.037Z,26.68
2023-12-16T10:58:16.078Z,26.70
2023-12-16T10:59:16.095Z,26.70
2023-12-16T11:00:16.078Z,26.73
2023-12-16T11:01:16.200Z,26.70
2023-12-16T11:02:16.106Z,26.71
2023-12-16T11:03:16.189Z,26.71
2023-12-16T11:04:16.217Z,26.71
2023-12-16T11:05:16.240Z,26.73
2023-12-16T11:06:16.216Z,26.75
2023-12-16T11:07:16.259Z,26.73
2023-12-16T11:08:16.220Z,26.74
2023-12-16T11:09:16.253Z,26.75
2023-12-16T11:10:16.249Z,26.80
2023-12-16T11:11:16.238Z,26.80
2023-12-16T11:12:16.285Z,26.83
2023-12-16T11:13:16.271Z,26.83
2023-12-16T11:14:16.285Z,26.85
2023-12-16T11:15:16.277Z,26.84
2023-12-16T11:16:16.337Z,26.87
2023-12-16T11:17:16.286Z,26.85
2023-12-16T11:18:16.386Z,26.85
2023-12-16T11:19:16.398Z,26.88
2023-12-16T11:20:16.354Z,26.88
2023-12-16T11:21:16.356Z,26.91
2023-12-16T11:22:16.446Z,26.93
2023-12-16T11:23:16.356Z,26.91
2023-12-16T11:24:16.381Z,26.94
2023-12-16T11:25:16.437Z,26.95
2023-12-16T11:26:16.463Z,26.95
2023-12-16T11:27:16.392Z,26.98
2023-12-16T11:28:16.431Z,26.99
2023-12-16T11:29:16.383Z,26.98
2023-12-16T11:30:16.475Z,27.01
2023-12-16T11:31:16.556Z,27.01
2023-12-16T11:32:16.477Z,27.01
2023-12-16T11:33:16.627Z,26.99
2023-12-16T11:34:16.630Z,27.02
2023-12-16T11:35:16.569Z,27.01
2023-12-16T11:36:16.585Z,27.04
2023-12-16T11:37:16.729Z,27.04
2023-12-16T11:38:16.683Z,27.04
2023-12-16T11:39:16.727Z,27.04
2023-12-16T11:40:16.771Z,27.04
2023-12-16T11:41:16.791Z,27.08
2023-12-16T11:42:16.846Z,27.08
2023-12-16T11:43:16.974Z,27.09
2023-12-16T11:44:16.976Z,27.12
2023-12-16T11:45:17.030Z,27.09
2023-12-16T11:46:17.114Z,27.15
2023-12-16T11:47:17.148Z,27.19
2023-12-16T11:48:17.378Z,27.19
2023-12-16T11:49:17.435Z,27.21
2023-12-16T11:50:17.352Z,27.22
2023-12-16T11:51:17.409Z,27.24
2023-12-16T11:52:17.501Z,27.26
2023-12-16T11:53:17.576Z,27.28
2023-12-16T11:54:17.600Z,27.29
2023-12-16T11:55:17.668Z,27.32
2023-12-16T11:56:17.697Z,27.35
2023-12-16T11:57:17.763Z,27.36
2023-12-16T11:58:17.817Z,27.36
2023-12-16T11:59:17.884Z,27.41
2023-12-16T12:00:17.920Z,27.41
2023-12-16T12:01:18.084Z,27.43
2023-12-16T12:02:17.984Z,27.43
2023-12-16T12:03:18.046Z,27.45
2023-12-16T12:04:18.142Z,27.46
2023-12-16T12:05:18.381Z,27.48
2023-12-16T12:06:18.188Z,27.50
2023-12-16T12:07:18.278Z,27.48
2023-12-16T12:08:18.265Z,27.50
2023-12-16T12:09:18.269Z,27.55
2023-12-16T12:10:18.389Z,27.55
2023-12-16T12:11:18.353Z,27.56
2023-12-16T12:12:18.431Z,27.55
2023-12-16T12:13:18.449Z,27.50
2023-12-16T12:14:18.514Z,27.52
2023-12-16T12:15:20.653Z,27.49
2023-12-16T12:16:18.596Z,27.50
2023-12-16T12:17:18.614Z,27.55
2023-12-16T12:18:18.704Z,27.55
2023-12-16T12:19:18.780Z,27.56
2023-12-16T12:20:18.709Z,27.57
2023-12-16T12:21:18.745Z,27.59
2023-12-16T12:22:18.742Z,27.60
2023-12-16T12:23:18.793Z,27.62
2023-12-16T12:24:18.818Z,27.63
2023-12-16T12:26:18.870Z,27.66
2023-12-16T12:27:18.895Z,27.67
2023-12-16T12:28:18.891Z,27.67
2023-12-16T12:29:18.921Z,27.69
2023-12-16T12:30:19.138Z,27.67
2023-12-16T12:31:18.989Z,27.69
2023-12-16T12:32:19.091Z,27.72
2023-12-16T12:33:19.091Z,27.72
2023-12-16T12:34:19.144Z,27.73
2023-12-16T12:35:19.155Z,27.70
2023-12-16T12:36:19.065Z,27.72
2023-12-16T12:37:19.064Z,27.74
2023-12-16T12:38:19.068Z,27.74
2023-12-16T12:39:19.069Z,27.76
2023-12-16T12:40:19.191Z,27.76
2023-12-16T12:41:19.070Z,27.77
2023-12-16T12:42:19.087Z,27.82
2023-12-16T12:43:19.103Z,27.80
2023-12-16T12:44:19.090Z,27.79
2023-12-16T12:45:19.172Z,27.80
2023-12-16T12:46:19.199Z,27.82
2023-12-16T12:47:19.187Z,27.84
2023-12-16T12:48:19.371Z,27.86
2023-12-16T12:49:19.436Z,27.87
2023-12-16T12:50:19.299Z,27.93
2023-12-16T12:51:19.362Z,27.96
2023-12-16T12:52:19.429Z,27.94
2023-12-16T12:53:23.524Z,27.94
2023-12-16T12:54:20.461Z,27.90
2023-12-16T12:55:19.446Z,27.89
2023-12-16T12:56:19.429Z,27.87
2023-12-16T12:57:19.444Z,27.89
2023-12-16T12:58:23.434Z,27.90
2023-12-16T12:59:58.166Z,27.87
2023-12-16T13:00:20.450Z,27.86
2023-12-16T13:01:19.563Z,27.87
2023-12-16T13:02:19.473Z,27.87
2023-12-16T13:03:19.580Z,27.86
2023-12-16T13:04:19.528Z,27.84
2023-12-16T13:05:19.522Z,27.84
2023-12-16T13:06:19.557Z,27.84
2023-12-16T13:07:19.447Z,27.84
2023-12-16T13:08:19.494Z,27.83
2023-12-16T13:09:19.541Z,27.84
2023-12-16T13:10:19.482Z,27.84
2023-12-16T13:11:19.470Z,27.86
2023-12-16T13:12:19.482Z,27.82
2023-12-16T13:13:19.464Z,27.84
2023-12-16T13:14:26.723Z,27.83
2023-12-16T13:15:20.529Z,27.86
2023-12-16T13:16:19.518Z,27.83
2023-12-16T13:17:19.542Z,27.84
2023-12-16T13:18:19.546Z,27.84
2023-12-16T13:19:19.645Z,27.83
2023-12-16T13:20:19.495Z,27.86
2023-12-16T13:21:19.596Z,27.84
2023-12-16T13:22:19.491Z,27.84
2023-12-16T13:23:19.512Z,27.84
2023-12-16T13:24:19.512Z,27.84
2023-12-16T13:25:19.512Z,27.83
2023-12-16T13:26:19.527Z,27.84
2023-12-16T13:27:19.542Z,27.84
2023-12-16T13:28:19.732Z,27.83
2023-12-16T13:29:19.606Z,27.82
2023-12-16T13:30:19.774Z,27.82
2023-12-16T13:31:19.698Z,27.83
2023-12-16T13:32:19.766Z,27.83
2023-12-16T13:33:19.788Z,27.82
2023-12-16T13:34:19.805Z,27.84
2023-12-16T13:35:19.735Z,27.82
2023-12-16T13:36:33.829Z,27.83
2023-12-16T13:37:20.790Z,27.82
2023-12-16T13:38:19.763Z,27.82
2023-12-16T13:39:19.787Z,27.83
2023-12-16T13:40:19.776Z,27.80
2023-12-16T13:41:19.769Z,27.80
2023-12-16T13:42:19.823Z,27.82
2023-12-16T13:43:19.772Z,27.80
2023-12-16T13:44:19.774Z,27.82
2023-12-16T13:45:19.812Z,27.83
2023-12-16T13:46:19.801Z,27.80
2023-12-16T13:47:19.771Z,27.79
2023-12-16T13:48:20.007Z,27.77
2023-12-16T13:49:19.909Z,27.79
2023-12-16T13:50:19.796Z,27.80
2023-12-16T13:51:19.842Z,27.80
2023-12-16T13:52:19.881Z,27.80
2023-12-16T13:53:19.791Z,27.77
2023-12-16T13:54:19.992Z,27.77
2023-12-16T13:55:19.792Z,27.74
2023-12-16T13:56:19.792Z,27.79
2023-12-16T13:57:19.778Z,27.76
2023-12-16T13:58:19.804Z,27.76
2023-12-16T13:59:19.821Z,27.74
2023-12-16T14:00:19.848Z,27.73
