createdAt,value
2019-04-05T00:03:42.442Z,9.73
2019-04-05T00:08:39.432Z,9.66
2019-04-05T00:13:36.438Z,9.47
2019-04-05T00:18:33.425Z,9.44
2019-04-05T00:23:31.593Z,9.45
2019-04-05T00:28:28.546Z,9.39
2019-04-05T00:33:25.888Z,9.39
2019-04-05T00:38:23.193Z,9.23
2019-04-05T00:43:20.164Z,9.23
2019-04-05T00:48:17.201Z,9.14
2019-04-05T00:53:14.105Z,9.16
2019-04-05T00:58:11.105Z,9.30
2019-04-05T01:03:08.022Z,9.43
2019-04-05T01:08:05.001Z,9.50
2019-04-05T01:13:02.217Z,9.63
2019-04-05T01:17:59.745Z,9.64
2019-04-05T01:22:57.274Z,9.77
2019-04-05T01:27:55.077Z,9.83
2019-04-05T01:32:51.998Z,9.96
2019-04-05T01:37:49.176Z,10.00
2019-04-05T01:42:46.184Z,10.05
2019-04-05T01:47:43.147Z,10.09
2019-04-05T01:52:41.379Z,10.12
2019-04-05T01:57:38.332Z,10.18
2019-04-05T02:02:35.261Z,10.21
2019-04-05T02:07:32.464Z,10.17
2019-04-05T02:12:29.374Z,10.16
2019-04-05T02:17:27.309Z,10.14
2019-04-05T02:22:24.251Z,10.13
2019-04-05T02:27:21.242Z,10.04
2019-04-05T02:32:18.221Z,9.98
2019-04-05T02:37:15.308Z,9.86
2019-04-05T02:42:12.632Z,9.87
2019-04-05T02:47:09.713Z,9.71
2019-04-05T02:52:07.139Z,9.68
2019-04-05T02:57:04.315Z,9.58
2019-04-05T03:02:03.227Z,9.43
2019-04-05T03:07:00.293Z,9.43
2019-04-05T03:11:57.835Z,9.34
2019-04-05T03:16:55.014Z,9.25
2019-04-05T03:21:57.391Z,9.24
2019-04-05T03:26:59.777Z,9.20
2019-04-05T03:31:57.131Z,9.08
2019-04-05T03:36:54.350Z,9.12
2019-04-05T03:41:52.192Z,9.02
2019-04-05T03:46:57.183Z,8.99
2019-04-05T03:51:49.353Z,8.99
2019-04-05T03:56:46.693Z,9.03
2019-04-05T04:01:43.805Z,9.15
2019-04-05T04:06:40.799Z,9.18
2019-04-05T04:11:37.817Z,9.28
2019-04-05T04:16:35.870Z,9.38
2019-04-05T04:21:40.767Z,9.40
2019-04-05T04:26:37.993Z,9.51
2019-04-05T04:31:35.055Z,9.60
2019-04-05T04:36:32.165Z,9.91
2019-04-05T04:41:31.934Z,9.95
2019-04-05T04:46:29.374Z,10.11
2019-04-05T04:51:26.618Z,10.23
2019-04-05T04:56:23.657Z,10.33
2019-04-05T05:01:20.714Z,10.48
2019-04-05T05:06:18.036Z,10.66
2019-04-05T05:11:15.414Z,10.66
2019-04-05T05:16:12.749Z,10.88
2019-04-05T05:21:09.726Z,11.11
2019-04-05T05:26:07.113Z,11.23
2019-04-05T05:31:04.345Z,11.43
2019-04-05T05:36:01.505Z,11.75
2019-04-05T05:40:58.515Z,12.08
2019-04-05T05:45:55.538Z,12.27
2019-04-05T05:50:52.505Z,12.60
2019-04-05T05:55:49.431Z,12.87
2019-04-05T06:00:46.664Z,13.23
2019-04-05T06:05:47.845Z,13.62
2019-04-05T06:10:44.973Z,14.12
2019-04-05T06:15:42.112Z,14.31
2019-04-05T06:20:39.611Z,14.78
2019-04-05T06:25:37.075Z,15.17
2019-04-05T06:30:34.412Z,15.53
2019-04-05T06:35:31.423Z,16.12
2019-04-05T06:40:40.076Z,16.80
2019-04-05T06:45:29.314Z,17.29
2019-04-05T06:50:26.544Z,17.85
2019-04-05T06:55:23.632Z,18.48
2019-04-05T07:00:26.174Z,18.72
2019-04-05T07:05:25.166Z,18.66
2019-04-05T07:10:23.451Z,18.82
2019-04-05T07:15:27.483Z,19.77
2019-04-05T07:20:29.485Z,20.13
2019-04-05T07:25:29.215Z,20.68
2019-04-05T07:30:32.839Z,20.27
2019-04-05T07:35:33.567Z,20.43
2019-04-05T07:40:34.471Z,20.17
2019-04-05T07:45:31.606Z,20.32
2019-04-05T07:50:32.778Z,20.51
2019-04-05T07:55:31.674Z,20.71
2019-04-05T08:00:49.408Z,21.09
2019-04-05T08:05:48.856Z,21.00
2019-04-05T08:10:45.916Z,20.64
2019-04-05T08:15:44.376Z,20.48
2019-04-05T08:20:41.589Z,20.49
2019-04-05T08:25:41.311Z,20.47
2019-04-05T08:30:38.756Z,20.55
2019-04-05T08:35:35.863Z,21.15
2019-04-05T08:40:35.764Z,21.90
2019-04-05T08:45:32.849Z,22.01
2019-04-05T08:50:29.991Z,22.14
2019-04-05T08:55:27.560Z,21.19
2019-04-05T09:00:24.659Z,21.54
2019-04-05T09:05:21.641Z,21.75
2019-04-05T09:10:19.732Z,22.54
2019-04-05T09:15:19.590Z,22.33
2019-04-05T09:20:18.073Z,22.26
2019-04-05T09:25:19.713Z,21.68
2019-04-05T09:30:27.153Z,21.56
2019-04-05T09:35:28.891Z,21.52
2019-04-05T09:40:25.877Z,21.51
2019-04-05T09:45:22.993Z,22.70
2019-04-05T09:50:24.927Z,22.56
2019-04-05T09:55:25.064Z,22.50
2019-04-05T10:00:25.460Z,22.41
2019-04-05T10:05:23.523Z,22.17
2019-04-05T10:10:20.986Z,21.79
2019-04-05T10:15:21.564Z,21.72
2019-04-05T10:20:17.468Z,22.84
2019-04-05T10:25:14.833Z,23.76
2019-04-05T10:30:13.662Z,24.57
2019-04-05T10:35:12.686Z,24.19
2019-04-05T10:40:10.302Z,23.16
2019-04-05T10:45:17.112Z,22.73
2019-04-05T10:50:13.978Z,22.65
2019-04-05T10:55:13.502Z,23.25
2019-04-05T11:00:18.161Z,23.96
2019-04-05T11:05:15.325Z,23.98
2019-04-05T11:10:16.676Z,23.17
2019-04-05T11:15:18.614Z,23.87
2019-04-05T11:20:22.945Z,23.23
2019-04-05T11:25:15.304Z,22.79
2019-04-05T11:30:13.055Z,22.49
2019-04-05T11:35:10.280Z,21.79
2019-04-05T11:40:10.051Z,21.81
2019-04-05T11:45:09.726Z,21.84
2019-04-05T11:50:10.454Z,22.23
2019-04-05T11:55:07.564Z,22.25
2019-04-05T12:00:12.581Z,22.12
2019-04-05T12:05:13.480Z,21.33
2019-04-05T12:10:11.369Z,21.43
2019-04-05T12:15:09.590Z,21.29
2019-04-05T12:20:08.265Z,21.19
2019-04-05T12:25:06.317Z,21.09
2019-04-05T12:30:07.821Z,21.28
2019-04-05T12:35:08.303Z,21.07
2019-04-05T12:40:09.555Z,20.84
2019-04-05T12:45:06.520Z,21.03
2019-04-05T12:50:06.591Z,21.13
2019-04-05T12:55:05.147Z,21.13
2019-04-05T13:00:13.389Z,20.85
2019-04-05T13:05:10.951Z,21.07
2019-04-05T13:10:08.893Z,20.97
2019-04-05T13:15:13.893Z,21.17
2019-04-05T13:20:07.731Z,20.67
2019-04-05T13:25:06.313Z,20.17
2019-04-05T13:30:05.895Z,20.36
2019-04-05T13:35:16.714Z,20.07
2019-04-05T13:40:13.291Z,20.17
2019-04-05T13:45:10.669Z,20.19
2019-04-05T13:50:11.339Z,20.15
2019-04-05T13:55:11.237Z,20.10
2019-04-05T14:00:12.834Z,20.12
2019-04-05T14:05:12.419Z,19.92
2019-04-05T14:10:12.333Z,20.09
2019-04-05T14:15:12.157Z,19.99
2019-04-05T14:20:11.991Z,19.66
2019-04-05T14:25:12.078Z,20.03
2019-04-05T14:30:13.607Z,20.47
2019-04-05T14:35:11.548Z,20.17
2019-04-05T14:40:09.191Z,20.19
2019-04-05T14:45:09.608Z,20.40
2019-04-05T14:50:12.234Z,20.48
2019-04-05T14:55:09.963Z,19.89
2019-04-05T15:00:14.733Z,19.64
2019-04-05T15:05:12.408Z,19.99
2019-04-05T15:10:13.532Z,20.10
2019-04-05T15:15:12.157Z,20.35
2019-04-05T15:20:09.735Z,20.47
2019-04-05T15:25:11.436Z,20.08
2019-04-05T15:30:09.109Z,19.84
2019-04-05T15:35:07.239Z,19.58
2019-04-05T15:40:07.032Z,19.43
2019-04-05T15:45:09.234Z,19.31
2019-04-05T15:50:06.824Z,19.26
2019-04-05T15:55:05.833Z,19.10
2019-04-05T16:00:10.189Z,18.97
2019-04-05T16:05:07.900Z,19.16
2019-04-05T16:10:09.081Z,19.17
2019-04-05T16:15:06.672Z,19.22
2019-04-05T16:20:09.633Z,19.08
2019-04-05T16:25:08.681Z,18.94
2019-04-05T16:30:06.628Z,18.88
2019-04-05T16:35:06.833Z,18.78
2019-04-05T16:40:06.851Z,18.64
2019-04-05T16:45:07.289Z,18.59
2019-04-05T16:50:07.105Z,18.48
2019-04-05T16:55:05.342Z,18.33
2019-04-05T17:00:10.042Z,17.98
2019-04-05T17:05:07.418Z,18.04
2019-04-05T17:10:05.649Z,17.97
2019-04-05T17:15:05.875Z,17.75
2019-04-05T17:20:04.951Z,17.60
2019-04-05T17:25:03.433Z,17.43
2019-04-05T17:30:00.551Z,17.40
2019-04-05T17:34:57.613Z,17.24
2019-04-05T17:39:54.678Z,17.17
2019-04-05T17:44:51.732Z,17.07
2019-04-05T17:49:48.760Z,16.91
2019-04-05T17:54:45.814Z,16.92
2019-04-05T17:59:44.828Z,16.72
2019-04-05T18:04:41.933Z,16.53
2019-04-05T18:09:41.376Z,16.46
2019-04-05T18:14:38.836Z,16.08
2019-04-05T18:19:37.085Z,15.81
2019-04-05T18:24:35.543Z,15.59
2019-04-05T18:29:32.753Z,15.63
2019-04-05T18:34:29.839Z,15.54
2019-04-05T18:39:26.984Z,15.46
2019-04-05T18:44:24.073Z,15.37
2019-04-05T18:49:21.300Z,15.39
2019-04-05T18:54:18.343Z,15.18
2019-04-05T18:59:15.523Z,15.09
2019-04-05T19:04:12.550Z,14.91
2019-04-05T19:09:11.943Z,14.89
2019-04-05T19:14:08.733Z,14.65
2019-04-05T19:19:05.981Z,14.46
2019-04-05T19:24:03.171Z,14.36
2019-04-05T19:29:00.347Z,14.20
2019-04-05T19:48:54.179Z,13.12
2019-04-05T19:54:00.815Z,12.86
2019-04-05T19:58:50.341Z,12.70
2019-04-05T20:03:47.435Z,12.52
2019-04-05T20:08:44.455Z,12.29
2019-04-05T20:13:41.535Z,12.12
2019-04-05T20:18:38.748Z,11.77
2019-04-05T20:23:35.910Z,11.70
2019-04-05T20:28:33.081Z,11.68
2019-04-05T20:33:30.132Z,11.61
2019-04-05T20:38:27.304Z,11.27
2019-04-05T20:43:24.264Z,11.24
2019-04-05T20:48:21.295Z,11.17
2019-04-05T20:53:18.349Z,10.96
2019-04-05T20:58:16.203Z,10.79
2019-04-05T21:03:13.278Z,10.81
2019-04-05T21:08:10.363Z,10.77
2019-04-05T21:13:07.336Z,10.57
2019-04-05T21:18:04.845Z,10.35
2019-04-05T21:23:01.801Z,10.44
2019-04-05T21:27:58.869Z,10.43
2019-04-05T21:32:58.044Z,10.23
2019-04-05T21:37:55.156Z,10.33
2019-04-05T21:42:52.265Z,10.26
2019-04-05T21:47:49.359Z,10.35
2019-04-05T21:52:46.357Z,10.29
2019-04-05T21:57:43.679Z,10.23
2019-04-05T22:02:40.797Z,10.10
2019-04-05T22:07:37.803Z,9.98
2019-04-05T22:12:37.711Z,9.88
2019-04-05T22:17:34.925Z,9.86
2019-04-05T22:22:31.887Z,9.76
2019-04-05T22:27:28.973Z,9.53
2019-04-05T22:32:27.725Z,9.54
2019-04-05T22:37:26.486Z,9.45
2019-04-05T22:42:23.563Z,9.36
2019-04-05T22:47:20.556Z,9.20
2019-04-05T22:52:17.696Z,9.14
2019-04-05T22:57:14.736Z,9.23
2019-04-05T23:02:11.842Z,9.06
2019-04-05T23:07:10.189Z,8.98
2019-04-05T23:12:07.201Z,8.95
2019-04-05T23:17:04.177Z,8.82
2019-04-05T23:22:01.312Z,8.80
2019-04-05T23:26:58.264Z,8.63
2019-04-05T23:31:55.386Z,8.55
2019-04-05T23:36:52.383Z,8.36
2019-04-05T23:41:50.402Z,8.37
2019-04-05T23:46:47.350Z,8.31
2019-04-05T23:51:44.418Z,8.25
2019-04-05T23:56:41.465Z,8.13
