createdAt,value
2018-09-04T00:01:04.426Z,18.40
2018-09-04T00:03:33.681Z,18.50
2018-09-04T00:06:02.901Z,18.30
2018-09-04T00:08:32.165Z,18.30
2018-09-04T00:13:30.369Z,18.70
2018-09-04T00:15:59.560Z,18.40
2018-09-04T00:18:28.762Z,18.70
2018-09-04T00:25:56.030Z,18.20
2018-09-04T00:28:25.290Z,18.40
2018-09-04T00:30:54.558Z,18.60
2018-09-04T00:33:23.790Z,18.30
2018-09-04T00:35:53.018Z,18.10
2018-09-04T00:38:22.242Z,18.60
2018-09-04T00:40:51.445Z,18.10
2018-09-04T00:43:20.678Z,17.90
2018-09-04T00:50:48.026Z,18.60
2018-09-04T00:53:17.240Z,18.10
2018-09-04T00:55:46.440Z,18.40
2018-09-04T00:58:15.716Z,18.50
2018-09-04T01:00:44.930Z,18.30
2018-09-04T01:03:14.153Z,18.50
2018-09-04T01:05:43.408Z,18.20
2018-09-04T01:08:12.658Z,18.80
2018-09-04T01:10:41.901Z,18.20
2018-09-04T01:13:11.133Z,17.80
2018-09-04T01:15:40.388Z,17.50
2018-09-04T01:18:10.111Z,17.90
2018-09-04T01:20:39.458Z,18.20
2018-09-04T01:23:09.474Z,17.80
2018-09-04T01:28:09.039Z,17.90
2018-09-04T01:30:38.294Z,17.90
2018-09-04T01:33:07.760Z,17.60
2018-09-04T01:35:37.022Z,17.80
2018-09-04T01:38:06.209Z,17.50
2018-09-04T01:40:35.421Z,18.10
2018-09-04T01:45:33.585Z,17.80
2018-09-04T01:48:03.438Z,18.00
2018-09-04T01:50:32.753Z,17.90
2018-09-04T01:53:01.966Z,17.40
2018-09-04T01:55:31.190Z,17.80
2018-09-04T01:58:00.394Z,17.90
2018-09-04T02:00:29.633Z,18.20
2018-09-04T02:05:28.244Z,17.40
2018-09-04T02:07:57.457Z,17.40
2018-09-04T02:10:26.667Z,17.60
2018-09-04T02:12:56.002Z,17.30
2018-09-04T02:17:54.728Z,17.10
2018-09-04T02:25:21.910Z,17.40
2018-09-04T02:27:51.162Z,17.50
2018-09-04T02:30:20.370Z,17.50
2018-09-04T02:32:49.593Z,17.20
2018-09-04T02:37:58.689Z,17.30
2018-09-04T02:40:27.973Z,17.60
2018-09-04T02:42:57.201Z,17.10
2018-09-04T02:45:27.408Z,17.60
2018-09-04T02:47:56.648Z,17.50
2018-09-04T02:55:23.931Z,17.40
2018-09-04T03:00:22.129Z,17.50
2018-09-04T03:05:20.332Z,17.50
2018-09-04T03:07:49.559Z,17.60
2018-09-04T03:10:18.794Z,17.60
2018-09-04T03:12:47.967Z,16.90
2018-09-04T03:17:46.151Z,17.10
2018-09-04T03:20:15.455Z,17.00
2018-09-04T03:22:44.713Z,17.40
2018-09-04T03:25:13.971Z,17.20
2018-09-04T03:27:43.239Z,17.40
2018-09-04T03:30:12.436Z,17.50
2018-09-04T03:35:10.681Z,17.00
2018-09-04T03:37:40.075Z,17.00
2018-09-04T03:40:09.297Z,17.50
2018-09-04T03:42:38.493Z,17.30
2018-09-04T03:47:36.687Z,17.50
2018-09-04T03:50:06.288Z,17.10
2018-09-04T03:52:35.554Z,17.10
2018-09-04T03:55:05.127Z,17.40
2018-09-04T03:57:34.341Z,17.30
2018-09-04T04:00:03.692Z,17.30
2018-09-04T04:05:01.965Z,17.40
2018-09-04T04:07:31.217Z,17.50
2018-09-04T04:10:00.473Z,17.30
2018-09-04T04:12:29.733Z,17.00
2018-09-04T04:14:59.230Z,17.20
2018-09-04T04:17:28.602Z,17.10
2018-09-04T04:19:57.956Z,17.20
2018-09-04T04:22:27.415Z,17.10
2018-09-04T04:24:56.723Z,16.80
2018-09-04T04:27:25.972Z,16.90
2018-09-04T04:29:55.173Z,17.10
2018-09-04T04:32:24.965Z,16.60
2018-09-04T04:34:54.307Z,17.20
2018-09-04T04:37:23.565Z,17.00
2018-09-04T04:39:52.912Z,17.10
2018-09-04T04:44:51.524Z,16.70
2018-09-04T04:47:24.830Z,16.60
2018-09-04T04:49:54.119Z,17.40
2018-09-04T04:59:50.370Z,17.00
2018-09-04T05:02:19.631Z,16.30
2018-09-04T05:09:46.934Z,16.70
2018-09-04T05:12:16.169Z,16.40
2018-09-04T05:14:45.407Z,16.90
2018-09-04T05:17:14.616Z,16.60
2018-09-04T05:19:50.550Z,16.70
2018-09-04T05:22:19.786Z,16.90
2018-09-04T05:24:49.087Z,16.80
2018-09-04T05:27:18.325Z,17.30
2018-09-04T05:29:47.597Z,17.00
2018-09-04T05:33:20.653Z,16.90
2018-09-04T05:35:52.062Z,17.00
2018-09-04T05:38:21.307Z,17.30
2018-09-04T05:43:29.481Z,17.20
2018-09-04T05:48:29.843Z,17.20
2018-09-04T05:53:28.215Z,17.60
2018-09-04T05:55:57.607Z,17.60
2018-09-04T05:58:26.861Z,17.60
2018-09-04T06:00:58.752Z,17.60
2018-09-04T06:03:28.026Z,17.50
2018-09-04T06:05:57.292Z,17.60
2018-09-04T06:08:26.507Z,17.90
2018-09-04T06:10:55.793Z,17.70
2018-09-04T06:13:25.029Z,18.00
2018-09-04T06:15:54.244Z,17.70
2018-09-04T06:18:23.506Z,17.80
2018-09-04T06:20:52.708Z,18.20
2018-09-04T06:23:22.109Z,18.20
2018-09-04T06:25:51.316Z,18.40
2018-09-04T06:28:20.623Z,18.50
2018-09-04T06:30:50.087Z,18.70
2018-09-04T06:33:19.350Z,18.70
2018-09-04T06:35:48.545Z,18.50
2018-09-04T06:38:17.863Z,18.60
2018-09-04T06:43:16.206Z,18.80
2018-09-04T06:45:45.472Z,18.80
2018-09-04T06:48:14.830Z,19.20
2018-09-04T06:50:44.276Z,19.10
2018-09-04T06:53:13.518Z,19.10
2018-09-04T06:55:49.454Z,19.40
2018-09-04T06:58:18.693Z,19.60
2018-09-04T07:00:47.912Z,19.70
2018-09-04T07:03:17.131Z,19.80
2018-09-04T07:05:46.349Z,19.70
2018-09-04T07:08:15.808Z,19.90
2018-09-04T07:10:45.022Z,19.80
2018-09-04T07:15:43.243Z,19.90
2018-09-04T07:20:41.493Z,18.90
2018-09-04T07:23:10.708Z,20.10
2018-09-04T07:25:40.014Z,20.50
2018-09-04T07:28:09.328Z,20.40
2018-09-04T07:30:38.616Z,20.60
2018-09-04T07:33:08.446Z,20.60
2018-09-04T07:35:37.708Z,20.70
2018-09-04T07:38:07.151Z,20.70
2018-09-04T07:40:36.434Z,20.70
2018-09-04T07:43:05.752Z,20.70
2018-09-04T07:45:34.954Z,20.80
2018-09-04T07:48:04.213Z,20.60
2018-09-04T07:50:33.414Z,20.70
2018-09-04T07:53:02.628Z,20.60
2018-09-04T07:55:32.046Z,20.00
2018-09-04T07:58:01.875Z,20.50
2018-09-04T08:00:31.084Z,20.60
2018-09-04T08:03:00.351Z,20.80
2018-09-04T08:05:29.619Z,20.80
2018-09-04T08:07:58.868Z,20.40
2018-09-04T08:10:28.155Z,20.70
2018-09-04T08:12:57.375Z,20.80
2018-09-04T08:15:26.561Z,20.80
2018-09-04T08:20:25.419Z,21.30
2018-09-04T08:22:55.491Z,21.10
2018-09-04T08:25:25.826Z,21.20
2018-09-04T08:27:55.202Z,21.20
2018-09-04T08:30:25.110Z,21.20
2018-09-04T08:37:57.828Z,21.40
2018-09-04T08:40:27.169Z,21.50
2018-09-04T08:42:56.439Z,21.40
2018-09-04T08:47:54.815Z,21.70
2018-09-04T08:50:24.095Z,21.60
2018-09-04T08:52:53.483Z,21.70
2018-09-04T08:55:22.749Z,21.70
2018-09-04T09:02:50.010Z,22.00
2018-09-04T09:05:19.274Z,21.90
2018-09-04T09:07:48.493Z,21.90
2018-09-04T09:10:17.760Z,22.00
2018-09-04T09:12:46.952Z,22.20
2018-09-04T09:17:45.558Z,22.20
2018-09-04T09:20:14.903Z,22.20
2018-09-04T09:22:44.215Z,22.10
2018-09-04T09:25:13.462Z,22.10
2018-09-04T09:30:12.301Z,22.10
2018-09-04T09:32:41.533Z,22.20
2018-09-04T09:35:11.003Z,22.30
2018-09-04T09:37:40.197Z,22.40
2018-09-04T09:42:38.465Z,22.30
2018-09-04T09:47:40.782Z,22.20
2018-09-04T09:50:16.153Z,22.90
2018-09-04T09:52:45.977Z,22.40
2018-09-04T10:02:51.268Z,22.50
2018-09-04T10:05:20.593Z,21.90
2018-09-04T10:07:50.134Z,22.30
2018-09-04T10:10:19.385Z,22.50
2018-09-04T10:12:48.538Z,22.60
2018-09-04T10:17:46.803Z,22.70
2018-09-04T10:20:16.310Z,23.00
2018-09-04T10:22:45.605Z,22.90
2018-09-04T10:30:14.107Z,22.90
2018-09-04T10:32:48.681Z,23.00
2018-09-04T10:35:17.894Z,23.20
2018-09-04T10:37:47.446Z,23.40
2018-09-04T10:40:22.057Z,22.90
2018-09-04T10:42:51.293Z,23.50
2018-09-04T10:45:26.960Z,23.40
2018-09-04T10:47:56.189Z,23.10
2018-09-04T10:50:25.362Z,23.00
2018-09-04T10:52:54.634Z,23.60
2018-09-04T10:55:23.857Z,23.60
2018-09-04T10:57:53.236Z,23.40
2018-09-04T11:00:22.424Z,23.40
2018-09-04T11:02:51.713Z,23.60
2018-09-04T11:05:20.917Z,23.60
2018-09-04T11:07:50.186Z,24.00
2018-09-04T11:10:19.444Z,23.90
2018-09-04T11:15:18.003Z,24.20
2018-09-04T11:22:50.767Z,24.30
2018-09-04T11:25:19.994Z,24.40
2018-09-04T11:32:47.278Z,24.60
2018-09-04T11:35:16.501Z,24.70
2018-09-04T11:40:21.171Z,24.50
2018-09-04T11:42:50.431Z,24.70
2018-09-04T11:45:19.660Z,24.40
2018-09-04T11:47:48.875Z,24.30
2018-09-04T11:50:18.122Z,24.40
2018-09-04T11:52:47.380Z,24.00
2018-09-04T11:55:16.573Z,23.30
2018-09-04T11:57:45.821Z,23.90
2018-09-04T12:00:20.287Z,23.80
2018-09-04T12:02:49.521Z,23.60
2018-09-04T12:05:18.764Z,23.70
2018-09-04T12:07:48.053Z,23.70
2018-09-04T12:10:17.350Z,23.80
2018-09-04T12:12:46.626Z,23.70
2018-09-04T12:15:16.118Z,23.90
2018-09-04T12:17:45.334Z,23.70
2018-09-04T12:20:52.270Z,24.20
2018-09-04T12:25:52.160Z,24.30
2018-09-04T12:28:21.438Z,24.20
2018-09-04T12:33:19.711Z,24.30
2018-09-04T12:35:48.927Z,24.50
2018-09-04T12:38:24.533Z,24.40
2018-09-04T12:40:53.708Z,24.10
2018-09-04T12:43:22.958Z,23.40
2018-09-04T12:45:56.245Z,24.20
2018-09-04T12:48:28.750Z,24.30
2018-09-04T12:53:29.379Z,24.80
2018-09-04T12:55:58.629Z,25.10
2018-09-04T12:58:27.865Z,24.30
2018-09-04T13:00:57.849Z,25.00
2018-09-04T13:03:28.285Z,25.00
2018-09-04T13:10:57.033Z,24.90
2018-09-04T13:13:26.758Z,25.30
2018-09-04T13:15:57.688Z,25.40
2018-09-04T13:18:27.754Z,25.40
2018-09-04T13:28:34.220Z,25.60
2018-09-04T13:31:03.486Z,25.10
2018-09-04T13:33:32.676Z,24.70
2018-09-04T13:36:01.875Z,24.90
2018-09-04T13:38:31.056Z,24.30
2018-09-04T13:43:35.142Z,24.20
2018-09-04T13:46:04.759Z,24.50
2018-09-04T13:48:35.000Z,23.90
2018-09-04T13:51:04.362Z,24.30
2018-09-04T13:56:02.552Z,24.80
2018-09-04T13:58:31.875Z,24.90
2018-09-04T14:01:01.200Z,24.60
2018-09-04T14:03:30.500Z,24.90
2018-09-04T14:05:59.674Z,24.70
2018-09-04T14:08:29.265Z,24.60
2018-09-04T14:13:27.502Z,24.70
2018-09-04T14:15:59.009Z,24.70
2018-09-04T14:18:28.243Z,24.70
2018-09-04T14:20:57.534Z,24.60
2018-09-04T14:25:55.798Z,24.30
2018-09-04T14:29:06.431Z,24.90
2018-09-04T14:30:54.378Z,25.20
2018-09-04T14:38:21.641Z,25.40
2018-09-04T14:40:51.035Z,25.10
2018-09-04T14:43:20.336Z,25.00
2018-09-04T14:45:49.594Z,25.10
2018-09-04T14:48:18.874Z,24.90
2018-09-04T14:50:48.074Z,24.50
2018-09-04T14:53:17.265Z,25.40
2018-09-04T14:55:46.535Z,25.10
2018-09-04T14:58:15.778Z,25.30
2018-09-04T15:00:45.015Z,25.40
2018-09-04T15:03:14.290Z,24.90
2018-09-04T15:05:43.813Z,25.40
2018-09-04T15:08:13.117Z,24.90
2018-09-04T15:10:42.296Z,25.10
2018-09-04T15:13:11.599Z,25.00
2018-09-04T15:15:40.824Z,24.70
2018-09-04T15:18:10.189Z,25.10
2018-09-04T15:20:39.384Z,25.00
2018-09-04T15:23:08.622Z,25.30
2018-09-04T15:28:07.147Z,25.20
2018-09-04T15:30:36.389Z,25.30
2018-09-04T15:35:34.681Z,25.10
2018-09-04T15:38:04.141Z,25.20
2018-09-04T15:40:33.765Z,25.00
2018-09-04T15:43:03.077Z,24.90
2018-09-04T15:45:32.321Z,24.90
2018-09-04T15:48:01.658Z,24.60
2018-09-04T15:50:30.868Z,25.00
2018-09-04T15:55:29.160Z,24.80
2018-09-04T15:57:58.945Z,25.00
2018-09-04T16:02:57.481Z,24.60
2018-09-04T16:07:55.658Z,24.40
2018-09-04T16:10:24.971Z,24.50
2018-09-04T16:12:54.198Z,24.40
2018-09-04T16:17:52.596Z,24.40
2018-09-04T16:20:21.910Z,23.80
2018-09-04T16:25:43.953Z,23.90
2018-09-04T16:28:13.494Z,23.70
2018-09-04T16:30:42.765Z,23.50
2018-09-04T16:33:11.988Z,23.80
2018-09-04T16:35:41.280Z,23.70
2018-09-04T16:38:10.622Z,23.60
2018-09-04T16:40:39.886Z,23.80
2018-09-04T16:43:09.119Z,23.50
2018-09-04T16:45:39.471Z,23.50
2018-09-04T16:50:38.243Z,23.40
2018-09-04T16:53:07.504Z,22.90
2018-09-04T16:55:36.681Z,23.10
2018-09-04T16:58:06.208Z,22.80
2018-09-04T17:00:35.605Z,23.10
2018-09-04T17:03:04.864Z,23.10
2018-09-04T17:08:03.115Z,23.00
2018-09-04T17:10:32.389Z,23.00
2018-09-04T17:13:01.652Z,22.80
2018-09-04T17:15:30.897Z,22.80
2018-09-04T17:18:00.172Z,22.60
2018-09-04T17:25:27.611Z,22.20
2018-09-04T17:27:56.835Z,22.50
2018-09-04T17:30:26.085Z,22.20
2018-09-04T17:35:24.697Z,22.10
2018-09-04T17:37:53.909Z,22.40
2018-09-04T17:40:23.216Z,22.30
2018-09-04T17:42:52.431Z,21.60
2018-09-04T17:45:21.675Z,21.50
2018-09-04T17:47:50.948Z,21.70
2018-09-04T17:50:20.264Z,21.50
2018-09-04T17:52:49.575Z,21.60
2018-09-04T18:00:17.631Z,21.30
2018-09-04T18:05:16.443Z,21.50
2018-09-04T18:15:14.517Z,21.50
2018-09-04T18:17:43.971Z,21.40
2018-09-04T18:20:13.965Z,21.20
2018-09-04T18:27:42.495Z,21.30
2018-09-04T18:30:12.082Z,21.40
2018-09-04T18:35:10.774Z,21.20
2018-09-04T18:37:40.273Z,21.90
2018-09-04T18:50:57.010Z,20.70
2018-09-04T19:00:54.244Z,21.00
2018-09-04T19:15:49.772Z,20.20
2018-09-04T19:25:51.619Z,20.40
2018-09-04T19:28:21.188Z,20.10
2018-09-04T19:30:50.617Z,20.30
2018-09-04T19:45:46.247Z,20.00
2018-09-04T19:48:15.797Z,19.80
2018-09-04T19:50:46.755Z,19.70
2018-09-04T19:58:42.593Z,19.80
2018-09-04T20:06:11.078Z,19.70
2018-09-04T20:11:09.577Z,20.20
2018-09-04T20:23:35.400Z,19.50
2018-09-04T20:26:18.931Z,19.80
2018-09-04T20:28:48.350Z,19.50
2018-09-04T20:33:46.924Z,20.40
2018-09-04T20:38:46.628Z,19.60
2018-09-04T20:51:27.717Z,19.50
2018-09-04T20:59:12.265Z,19.50
2018-09-04T21:01:58.729Z,19.40
2018-09-04T21:07:10.916Z,19.50
2018-09-04T21:12:14.669Z,19.30
2018-09-04T21:14:44.144Z,19.60
2018-09-04T21:17:13.588Z,19.20
2018-09-04T21:22:12.109Z,19.50
2018-09-04T21:27:10.594Z,19.00
2018-09-04T21:32:09.033Z,19.10
2018-09-04T21:34:38.324Z,18.90
2018-09-04T21:39:36.922Z,19.00
2018-09-04T21:42:16.505Z,19.00
2018-09-04T21:44:46.008Z,18.90
2018-09-04T21:49:44.475Z,18.90
2018-09-04T21:52:13.919Z,19.10
2018-09-04T21:54:43.326Z,19.20
2018-09-04T21:57:12.756Z,18.70
2018-09-04T21:59:42.126Z,19.50
2018-09-04T22:02:11.407Z,19.30
2018-09-04T22:04:41.815Z,18.90
2018-09-04T22:09:40.520Z,19.30
2018-09-04T22:12:11.359Z,19.60
2018-09-04T22:17:10.335Z,19.30
2018-09-04T22:19:39.726Z,18.80
2018-09-04T22:22:09.125Z,18.90
2018-09-04T22:24:38.494Z,18.60
2018-09-04T22:27:09.624Z,19.00
2018-09-04T22:32:12.695Z,18.90
2018-09-04T22:34:42.113Z,18.30
2018-09-04T22:39:41.441Z,18.60
2018-09-04T22:44:39.849Z,18.30
2018-09-04T22:52:10.346Z,18.10
2018-09-04T22:54:39.687Z,18.60
2018-09-04T22:59:38.131Z,18.30
2018-09-04T23:04:36.569Z,18.00
2018-09-04T23:07:06.554Z,18.20
2018-09-04T23:09:35.912Z,18.20
2018-09-04T23:14:34.676Z,17.60
2018-09-04T23:22:02.225Z,17.60
2018-09-04T23:27:00.885Z,17.60
2018-09-04T23:29:30.328Z,18.00
2018-09-04T23:34:28.936Z,18.00
2018-09-04T23:41:56.585Z,18.30
2018-09-04T23:46:55.304Z,18.20
2018-09-04T23:51:53.865Z,18.20
2018-09-04T23:54:23.327Z,17.90
2018-09-04T23:56:52.739Z,17.80
