createdAt,value
2019-05-28T00:00:11.725Z,0
2019-05-28T00:01:30.369Z,0
2019-05-28T00:02:40.080Z,0
2019-05-28T00:03:54.267Z,0
2019-05-28T00:05:08.428Z,0
2019-05-28T00:06:22.631Z,0
2019-05-28T00:07:36.829Z,0
2019-05-28T00:08:51.239Z,0
2019-05-28T00:10:05.274Z,0
2019-05-28T00:11:19.497Z,0
2019-05-28T00:12:33.578Z,0
2019-05-28T00:13:47.774Z,0
2019-05-28T00:15:02.093Z,0
2019-05-28T00:16:16.172Z,0
2019-05-28T00:17:30.378Z,0
2019-05-28T00:18:44.563Z,0
2019-05-28T00:19:58.751Z,0
2019-05-28T00:21:13.083Z,0
2019-05-28T00:22:27.145Z,0
2019-05-28T00:23:41.379Z,0
2019-05-28T00:25:00.309Z,0
2019-05-28T00:26:09.768Z,0
2019-05-28T00:27:23.970Z,0
2019-05-28T00:28:38.133Z,0
2019-05-28T00:29:52.353Z,0
2019-05-28T00:31:06.563Z,0
2019-05-28T00:32:20.714Z,0
2019-05-28T00:33:34.896Z,0
2019-05-28T00:34:49.201Z,0
2019-05-28T00:36:03.384Z,0
2019-05-28T00:37:17.497Z,0
2019-05-28T00:38:31.667Z,0
2019-05-28T00:39:45.855Z,0
2019-05-28T00:41:00.060Z,0
2019-05-28T00:42:14.256Z,0
2019-05-28T00:43:28.460Z,0
2019-05-28T00:44:42.644Z,0
2019-05-28T00:45:56.841Z,0
2019-05-28T00:47:11.030Z,0
2019-05-28T00:48:25.334Z,0
2019-05-28T00:49:39.440Z,0
2019-05-28T00:50:53.614Z,0
2019-05-28T00:52:07.886Z,0
2019-05-28T00:53:21.998Z,0
2019-05-28T00:54:36.270Z,0
2019-05-28T00:55:50.385Z,0
2019-05-28T00:57:04.616Z,0
2019-05-28T00:58:18.888Z,0
2019-05-28T00:59:33.096Z,0
2019-05-28T01:00:47.188Z,0
2019-05-28T01:02:01.371Z,0
2019-05-28T01:03:15.578Z,0
2019-05-28T01:04:29.769Z,0
2019-05-28T01:05:44.058Z,0
2019-05-28T01:06:58.147Z,0
2019-05-28T01:08:12.327Z,0
2019-05-28T01:09:26.526Z,0
2019-05-28T01:10:41.078Z,0
2019-05-28T01:11:54.938Z,0
2019-05-28T01:13:09.101Z,0
2019-05-28T01:14:23.298Z,0
2019-05-28T01:15:37.462Z,0
2019-05-28T01:16:51.652Z,0
2019-05-28T01:18:05.924Z,0
2019-05-28T01:19:20.010Z,0
2019-05-28T01:20:34.217Z,0
2019-05-28T01:21:48.376Z,0
2019-05-28T01:23:02.557Z,0
2019-05-28T01:24:16.740Z,0
2019-05-28T01:25:31.006Z,0
2019-05-28T01:26:45.131Z,0
2019-05-28T01:27:59.322Z,0
2019-05-28T01:29:13.598Z,0
2019-05-28T01:30:27.697Z,0
2019-05-28T01:31:41.967Z,0
2019-05-28T01:32:56.182Z,0
2019-05-28T01:34:10.268Z,0
2019-05-28T01:35:24.478Z,0
2019-05-28T01:36:38.633Z,0
2019-05-28T01:37:52.909Z,0
2019-05-28T01:39:07.250Z,0
2019-05-28T01:40:21.399Z,0
2019-05-28T01:41:35.373Z,0
2019-05-28T01:42:49.575Z,0
2019-05-28T01:44:03.758Z,0
2019-05-28T01:45:17.942Z,0
2019-05-28T01:46:36.009Z,0
2019-05-28T01:47:46.318Z,0
2019-05-28T01:49:00.464Z,0
2019-05-28T01:50:17.355Z,0
2019-05-28T01:51:28.855Z,0
2019-05-28T01:52:43.020Z,0
2019-05-28T01:53:57.200Z,0
2019-05-28T01:55:11.472Z,0
2019-05-28T01:56:25.596Z,0
2019-05-28T01:57:39.757Z,0
2019-05-28T01:58:53.935Z,0
2019-05-28T02:00:08.101Z,0
2019-05-28T02:01:22.401Z,0
2019-05-28T02:02:36.473Z,0
2019-05-28T02:03:50.676Z,0
2019-05-28T02:05:04.844Z,0
2019-05-28T02:06:19.030Z,0
2019-05-28T02:07:33.207Z,0
2019-05-28T02:08:47.393Z,0
2019-05-28T02:10:01.597Z,0
2019-05-28T02:11:20.694Z,0
2019-05-28T02:12:29.986Z,0
2019-05-28T02:13:44.150Z,0
2019-05-28T02:14:58.331Z,0
2019-05-28T02:16:12.503Z,0
2019-05-28T02:17:26.767Z,0
2019-05-28T02:18:40.878Z,0
2019-05-28T02:19:55.086Z,0
2019-05-28T02:21:09.233Z,0
2019-05-28T02:22:23.408Z,0
2019-05-28T02:23:37.596Z,0
2019-05-28T02:24:51.806Z,0
2019-05-28T02:26:06.120Z,0
2019-05-28T02:27:20.143Z,0
2019-05-28T02:28:34.342Z,0
2019-05-28T02:29:48.499Z,0
2019-05-28T02:31:02.684Z,0
2019-05-28T02:32:16.866Z,0
2019-05-28T02:33:31.042Z,0
2019-05-28T02:34:45.224Z,0
2019-05-28T02:35:59.412Z,0
2019-05-28T02:37:13.631Z,0
2019-05-28T02:38:27.811Z,0
2019-05-28T02:39:41.965Z,0
2019-05-28T02:40:56.241Z,0
2019-05-28T02:42:10.398Z,0
2019-05-28T02:43:24.501Z,4
2019-05-28T02:44:38.855Z,4
2019-05-28T02:45:52.869Z,4
2019-05-28T02:47:07.107Z,4
2019-05-28T02:48:21.249Z,4
2019-05-28T02:49:35.394Z,4
2019-05-28T02:50:49.603Z,4
2019-05-28T02:52:03.765Z,8
2019-05-28T02:53:21.832Z,4
2019-05-28T02:54:32.289Z,8
2019-05-28T02:55:46.366Z,8
2019-05-28T02:57:00.476Z,8
2019-05-28T02:58:14.634Z,12
2019-05-28T02:59:28.800Z,16
2019-05-28T03:00:42.999Z,16
2019-05-28T03:01:57.201Z,20
2019-05-28T03:03:11.333Z,20
2019-05-28T03:04:25.532Z,24
2019-05-28T03:05:39.681Z,32
2019-05-28T03:06:53.870Z,44
2019-05-28T03:08:08.042Z,48
2019-05-28T03:09:22.228Z,60
2019-05-28T03:10:36.376Z,68
2019-05-28T03:11:50.758Z,76
2019-05-28T03:13:04.799Z,80
2019-05-28T03:14:22.140Z,84
2019-05-28T03:15:33.157Z,88
2019-05-28T03:16:47.259Z,96
2019-05-28T03:18:01.453Z,100
2019-05-28T03:19:15.666Z,108
2019-05-28T03:20:29.843Z,116
2019-05-28T03:21:44.993Z,120
2019-05-28T03:22:58.115Z,128
2019-05-28T03:24:12.347Z,140
2019-05-28T03:25:26.446Z,156
2019-05-28T03:26:40.718Z,188
2019-05-28T03:27:54.873Z,224
2019-05-28T03:29:08.951Z,276
2019-05-28T03:30:23.125Z,332
2019-05-28T03:31:37.343Z,376
2019-05-28T03:32:51.523Z,408
2019-05-28T03:34:05.670Z,428
2019-05-28T03:35:20.714Z,432
2019-05-28T03:36:34.086Z,428
2019-05-28T03:37:48.179Z,432
2019-05-28T03:39:02.337Z,444
2019-05-28T03:40:16.622Z,460
2019-05-28T03:41:30.682Z,480
2019-05-28T03:42:44.938Z,496
2019-05-28T03:43:59.038Z,508
2019-05-28T03:45:13.252Z,524
2019-05-28T03:46:27.399Z,544
2019-05-28T03:47:41.578Z,576
2019-05-28T03:48:55.751Z,612
2019-05-28T03:50:09.986Z,648
2019-05-28T03:51:24.074Z,684
2019-05-28T03:52:38.347Z,720
2019-05-28T03:53:52.509Z,768
2019-05-28T03:55:06.773Z,808
2019-05-28T03:56:20.852Z,836
2019-05-28T03:57:35.052Z,852
2019-05-28T03:58:49.098Z,880
2019-05-28T04:00:03.349Z,908
2019-05-28T04:01:17.438Z,936
2019-05-28T04:02:31.702Z,972
2019-05-28T04:03:45.887Z,1004
2019-05-28T04:04:59.969Z,1040
2019-05-28T04:06:14.199Z,1088
2019-05-28T04:07:28.297Z,1120
2019-05-28T04:08:42.452Z,1128
2019-05-28T04:09:56.779Z,1140
2019-05-28T04:11:10.800Z,1176
2019-05-28T04:12:24.974Z,1256
2019-05-28T04:13:39.139Z,1372
2019-05-28T04:14:53.374Z,1528
2019-05-28T04:16:07.482Z,1672
2019-05-28T04:17:21.744Z,1756
2019-05-28T04:18:35.823Z,1788
2019-05-28T04:19:49.986Z,1792
2019-05-28T04:21:04.243Z,1784
2019-05-28T04:22:18.344Z,1760
2019-05-28T04:23:32.500Z,1700
2019-05-28T04:24:46.685Z,1620
2019-05-28T04:26:00.838Z,1476
2019-05-28T04:27:15.029Z,1356
2019-05-28T04:28:29.197Z,1232
2019-05-28T04:29:43.460Z,1108
2019-05-28T04:30:57.671Z,992
2019-05-28T04:32:11.730Z,880
2019-05-28T04:33:26.930Z,796
2019-05-28T04:34:40.189Z,760
2019-05-28T04:35:54.330Z,772
2019-05-28T04:37:08.447Z,832
2019-05-28T04:38:22.634Z,896
2019-05-28T04:39:36.785Z,992
2019-05-28T04:40:51.023Z,1136
2019-05-28T04:42:05.122Z,1340
2019-05-28T04:43:19.374Z,1544
2019-05-28T04:44:33.472Z,1692
2019-05-28T04:45:47.808Z,1832
2019-05-28T04:47:01.811Z,1892
2019-05-28T04:48:16.018Z,1884
2019-05-28T04:49:30.157Z,1824
2019-05-28T04:50:44.377Z,1732
2019-05-28T04:51:58.502Z,1664
2019-05-28T04:54:26.870Z,1636
2019-05-28T04:55:41.033Z,1688
2019-05-28T04:56:55.236Z,1804
2019-05-28T04:58:09.398Z,1920
2019-05-28T04:59:23.588Z,2008
2019-05-28T05:00:37.972Z,2088
2019-05-28T05:01:51.926Z,2168
2019-05-28T05:03:06.351Z,2240
2019-05-28T05:04:20.293Z,2280
2019-05-28T05:05:34.466Z,2252
2019-05-28T05:06:48.747Z,2200
2019-05-28T05:08:02.826Z,2140
2019-05-28T05:09:17.009Z,2108
2019-05-28T05:10:31.188Z,2116
2019-05-28T05:12:59.580Z,2280
2019-05-28T05:14:13.802Z,2340
2019-05-28T05:15:27.901Z,2340
2019-05-28T05:16:42.087Z,2340
2019-05-28T05:17:56.490Z,2344
2019-05-28T05:19:10.510Z,2408
2019-05-28T05:20:24.619Z,2492
2019-05-28T05:21:38.776Z,2548
2019-05-28T05:22:52.977Z,2572
2019-05-28T05:24:07.301Z,2568
2019-05-28T05:25:21.325Z,2564
2019-05-28T05:26:35.511Z,2552
2019-05-28T05:27:49.667Z,2540
2019-05-28T05:29:03.870Z,2532
2019-05-28T05:30:18.044Z,2556
2019-05-28T05:31:32.218Z,2656
2019-05-28T05:32:46.403Z,2876
2019-05-28T05:34:00.663Z,3180
2019-05-28T05:35:14.751Z,3540
2019-05-28T05:36:28.962Z,3928
2019-05-28T05:37:43.149Z,4296
2019-05-28T05:38:57.299Z,4588
2019-05-28T05:40:11.473Z,4852
2019-05-28T05:41:26.674Z,5164
2019-05-28T05:42:39.817Z,5584
2019-05-28T05:43:54.101Z,6172
2019-05-28T05:45:08.172Z,7016
2019-05-28T05:46:23.149Z,8140
2019-05-28T05:47:36.513Z,9448
2019-05-28T05:48:50.688Z,10764
2019-05-28T05:50:04.838Z,11860
2019-05-28T05:51:19.002Z,12684
2019-05-28T05:52:33.157Z,13156
2019-05-28T05:53:47.333Z,13136
2019-05-28T05:55:05.934Z,12808
2019-05-28T05:56:15.765Z,12608
2019-05-28T05:57:29.821Z,12716
2019-05-28T05:58:44.121Z,12892
2019-05-28T05:59:58.138Z,12936
2019-05-28T06:01:12.303Z,12892
2019-05-28T06:02:26.478Z,12940
2019-05-28T06:03:40.750Z,13108
2019-05-28T06:04:54.853Z,13380
2019-05-28T06:06:08.965Z,13580
2019-05-28T06:07:23.136Z,13592
2019-05-28T06:08:37.329Z,13408
2019-05-28T06:09:51.505Z,13256
2019-05-28T06:11:05.590Z,13372
2019-05-28T06:12:19.724Z,13868
2019-05-28T06:13:33.877Z,14508
2019-05-28T06:14:48.056Z,15144
2019-05-28T06:16:02.181Z,15816
2019-05-28T06:17:16.372Z,16392
2019-05-28T06:18:30.513Z,16708
2019-05-28T06:19:44.662Z,16564
2019-05-28T06:20:58.828Z,16032
2019-05-28T06:22:12.973Z,15248
2019-05-28T06:23:27.173Z,14464
2019-05-28T06:24:41.369Z,13840
2019-05-28T06:25:55.531Z,13636
2019-05-28T06:27:09.709Z,13648
2019-05-28T06:28:23.742Z,13828
2019-05-28T06:29:37.928Z,14400
2019-05-28T06:30:52.337Z,15116
2019-05-28T06:32:06.243Z,15728
2019-05-28T06:33:20.403Z,16260
2019-05-28T06:34:34.644Z,16820
2019-05-28T06:35:48.684Z,17600
2019-05-28T06:37:02.848Z,18240
2019-05-28T06:38:16.986Z,18848
2019-05-28T06:39:31.134Z,19232
2019-05-28T06:40:45.282Z,19232
2019-05-28T06:41:59.439Z,19360
2019-05-28T06:43:13.618Z,19360
2019-05-28T06:44:27.774Z,19296
2019-05-28T06:45:41.964Z,19584
2019-05-28T06:46:56.029Z,19936
2019-05-28T06:48:10.180Z,20416
2019-05-28T06:49:24.340Z,20416
2019-05-28T06:50:38.501Z,19136
2019-05-28T06:51:53.669Z,18048
2019-05-28T06:53:06.821Z,17184
2019-05-28T06:54:20.949Z,16000
2019-05-28T06:55:35.043Z,14804
2019-05-28T06:56:49.206Z,13604
2019-05-28T06:58:03.487Z,12480
2019-05-28T06:59:17.557Z,11976
2019-05-28T07:00:31.595Z,11980
2019-05-28T07:01:45.825Z,12244
2019-05-28T07:02:59.891Z,12676
2019-05-28T07:04:14.062Z,13148
2019-05-28T07:05:28.202Z,13456
2019-05-28T07:06:42.488Z,13580
2019-05-28T07:07:56.569Z,13380
2019-05-28T07:09:10.658Z,12880
2019-05-28T07:10:24.838Z,12400
2019-05-28T07:11:39.054Z,12184
2019-05-28T07:12:53.113Z,12152
2019-05-28T07:14:07.673Z,12084
2019-05-28T07:15:21.428Z,11920
2019-05-28T07:16:35.576Z,11744
2019-05-28T07:17:49.749Z,11672
2019-05-28T07:19:04.052Z,11384
2019-05-28T07:20:18.085Z,10840
2019-05-28T07:22:46.364Z,10512
2019-05-28T07:24:00.568Z,11324
2019-05-28T07:25:14.693Z,12656
2019-05-28T07:26:28.848Z,14332
2019-05-28T07:27:43.082Z,16316
2019-05-28T07:28:57.179Z,18528
2019-05-28T07:30:11.357Z,20544
2019-05-28T07:31:25.500Z,22528
2019-05-28T07:32:39.713Z,24384
2019-05-28T07:33:54.095Z,25888
2019-05-28T07:35:08.012Z,27360
2019-05-28T07:36:22.137Z,28352
2019-05-28T07:37:36.430Z,29376
2019-05-28T07:38:50.444Z,31104
2019-05-28T07:40:04.577Z,31168
2019-05-28T07:41:18.727Z,31808
2019-05-28T07:42:32.873Z,32384
2019-05-28T07:43:47.005Z,43104
2019-05-28T07:45:01.142Z,42688
2019-05-28T07:46:15.284Z,38496
2019-05-28T07:47:33.388Z,40864
2019-05-28T07:48:47.443Z,41120
2019-05-28T07:50:03.224Z,44448
2019-05-28T07:51:11.702Z,45632
2019-05-28T07:52:25.849Z,36416
2019-05-28T07:53:39.933Z,37440
2019-05-28T07:54:57.572Z,37152
2019-05-28T07:56:08.137Z,33216
2019-05-28T07:57:22.285Z,30656
2019-05-28T07:58:36.328Z,29120
2019-05-28T07:59:50.603Z,27296
2019-05-28T08:01:04.575Z,26336
2019-05-28T08:02:18.747Z,25312
2019-05-28T08:03:32.767Z,24192
2019-05-28T08:04:46.896Z,23392
2019-05-28T08:06:01.021Z,23520
2019-05-28T08:07:15.126Z,24448
2019-05-28T08:08:29.255Z,25472
2019-05-28T08:09:43.386Z,25888
2019-05-28T08:10:57.501Z,25568
2019-05-28T08:12:11.673Z,24384
2019-05-28T08:13:25.900Z,23392
2019-05-28T08:14:39.897Z,23264
2019-05-28T08:15:54.035Z,21984
2019-05-28T08:17:08.135Z,19392
2019-05-28T08:18:22.319Z,16220
2019-05-28T08:19:36.922Z,14580
2019-05-28T08:20:51.257Z,12180
2019-05-28T08:22:05.309Z,10360
2019-05-28T08:23:18.817Z,9736
2019-05-28T08:24:39.732Z,9208
2019-05-28T08:25:47.216Z,8732
2019-05-28T08:27:01.249Z,8080
2019-05-28T08:28:15.457Z,6980
2019-05-28T08:29:29.519Z,5704
2019-05-28T08:30:43.664Z,4508
2019-05-28T08:31:57.798Z,3788
2019-05-28T08:33:11.966Z,3676
2019-05-28T08:34:26.101Z,3852
2019-05-28T08:35:40.256Z,4176
2019-05-28T08:36:54.418Z,4680
2019-05-28T08:39:22.720Z,6268
2019-05-28T08:40:36.875Z,6812
2019-05-28T08:41:51.126Z,6848
2019-05-28T08:43:05.185Z,6544
2019-05-28T08:44:19.340Z,6144
2019-05-28T08:45:33.573Z,5448
2019-05-28T08:46:47.658Z,4860
2019-05-28T08:48:02.023Z,4660
2019-05-28T08:49:15.978Z,4704
2019-05-28T08:50:30.161Z,4764
2019-05-28T08:51:44.319Z,4780
2019-05-28T08:52:58.451Z,4692
2019-05-28T08:54:12.640Z,4708
2019-05-28T08:55:26.791Z,4864
2019-05-28T08:56:40.961Z,5100
2019-05-28T08:57:55.191Z,5392
2019-05-28T08:59:09.310Z,5688
2019-05-28T09:00:23.464Z,5916
2019-05-28T09:01:37.674Z,6108
2019-05-28T09:02:51.776Z,6400
2019-05-28T09:04:06.009Z,6840
2019-05-28T09:05:20.159Z,7324
2019-05-28T09:06:34.276Z,7780
2019-05-28T09:07:48.491Z,7988
2019-05-28T09:09:02.607Z,7548
2019-05-28T09:10:16.790Z,7304
2019-05-28T09:11:30.916Z,7516
2019-05-28T09:12:45.232Z,7676
2019-05-28T09:13:59.324Z,7780
2019-05-28T09:15:13.440Z,8048
2019-05-28T09:16:27.649Z,8264
2019-05-28T09:17:41.723Z,8504
2019-05-28T09:18:55.899Z,9096
2019-05-28T09:20:10.069Z,9440
2019-05-28T09:21:24.203Z,9964
2019-05-28T09:22:38.358Z,10528
2019-05-28T09:23:52.532Z,10860
2019-05-28T09:25:06.770Z,10840
2019-05-28T09:26:20.878Z,10644
2019-05-28T09:27:35.031Z,10320
2019-05-28T09:28:52.687Z,10132
2019-05-28T09:30:03.326Z,10200
2019-05-28T09:31:17.514Z,10564
2019-05-28T09:32:31.746Z,11356
2019-05-28T09:33:45.808Z,12312
2019-05-28T09:35:00.002Z,13328
2019-05-28T09:36:14.144Z,14052
2019-05-28T09:37:28.371Z,14644
2019-05-28T09:38:42.550Z,14796
2019-05-28T09:39:56.617Z,14580
2019-05-28T09:41:10.777Z,14396
2019-05-28T09:42:25.089Z,14296
2019-05-28T09:43:42.680Z,14324
2019-05-28T09:44:53.394Z,14700
2019-05-28T09:46:07.529Z,15188
2019-05-28T09:47:21.554Z,16320
2019-05-28T09:48:35.794Z,18080
2019-05-28T09:49:49.884Z,19840
2019-05-28T09:51:04.033Z,22080
2019-05-28T09:52:18.253Z,23616
2019-05-28T09:53:32.412Z,25184
2019-05-28T09:54:46.610Z,26304
2019-05-28T09:56:01.615Z,26112
2019-05-28T09:57:14.767Z,24704
2019-05-28T09:58:28.919Z,22880
2019-05-28T09:59:43.055Z,20608
2019-05-28T10:00:57.201Z,19968
2019-05-28T10:02:11.327Z,19136
2019-05-28T10:03:25.502Z,18016
2019-05-28T10:04:39.687Z,17024
2019-05-28T10:05:53.769Z,16268
2019-05-28T10:07:07.913Z,15460
2019-05-28T10:08:23.255Z,14616
2019-05-28T10:09:36.279Z,14100
2019-05-28T10:10:50.348Z,13612
2019-05-28T10:12:04.719Z,13476
2019-05-28T10:13:18.681Z,13792
2019-05-28T10:14:32.778Z,14380
2019-05-28T10:15:47.015Z,15204
2019-05-28T10:17:01.074Z,16376
2019-05-28T10:18:15.320Z,18048
2019-05-28T10:19:29.396Z,19680
2019-05-28T10:20:43.655Z,21632
2019-05-28T10:21:57.708Z,24000
2019-05-28T10:23:11.967Z,26784
2019-05-28T10:24:26.068Z,29664
2019-05-28T10:25:40.162Z,32992
2019-05-28T10:26:54.331Z,36224
2019-05-28T10:28:08.471Z,39552
2019-05-28T10:29:22.594Z,42624
2019-05-28T10:30:36.740Z,46144
2019-05-28T10:31:50.867Z,46272
2019-05-28T10:33:05.009Z,47040
2019-05-28T10:34:19.163Z,48736
2019-05-28T10:35:33.259Z,53408
2019-05-28T10:36:47.386Z,76000
2019-05-28T10:38:01.546Z,55808
2019-05-28T10:39:15.696Z,62080
2019-05-28T10:40:29.717Z,48352
2019-05-28T10:41:43.940Z,42304
2019-05-28T10:42:58.029Z,39392
2019-05-28T10:44:12.051Z,38784
2019-05-28T10:45:26.157Z,39648
2019-05-28T10:46:40.250Z,41632
2019-05-28T10:47:54.356Z,44672
2019-05-28T10:49:08.623Z,48736
2019-05-28T10:50:22.615Z,50912
2019-05-28T10:51:36.663Z,52096
2019-05-28T10:52:50.761Z,51744
2019-05-28T10:54:04.916Z,60768
2019-05-28T10:55:19.013Z,58016
2019-05-28T10:56:33.059Z,54624
2019-05-28T10:57:47.306Z,64128
2019-05-28T10:59:01.240Z,103712
2019-05-28T11:00:15.347Z,65888
2019-05-28T11:01:29.504Z,59008
2019-05-28T11:02:43.506Z,65632
2019-05-28T11:03:57.562Z,95392
2019-05-28T11:05:11.625Z,95296
2019-05-28T11:06:25.690Z,78176
2019-05-28T11:07:39.737Z,78848
2019-05-28T11:08:53.827Z,61888
2019-05-28T11:10:07.905Z,57184
2019-05-28T11:11:21.944Z,58688
2019-05-28T11:12:36.079Z,61888
2019-05-28T11:13:50.092Z,58848
2019-05-28T11:15:04.153Z,66144
2019-05-28T11:16:20.751Z,62560
2019-05-28T11:17:32.320Z,60320
2019-05-28T11:18:46.413Z,54848
2019-05-28T11:20:00.510Z,52032
2019-05-28T11:21:14.554Z,53312
2019-05-28T11:22:28.648Z,59744
2019-05-28T11:23:42.755Z,73664
2019-05-28T11:24:59.000Z,106144
2019-05-28T11:26:10.864Z,64544
2019-05-28T11:27:25.069Z,120448
2019-05-28T11:28:38.985Z,130336
2019-05-28T11:29:53.030Z,109184
2019-05-28T11:31:07.114Z,85504
2019-05-28T11:32:21.249Z,76192
2019-05-28T11:33:35.209Z,51776
2019-05-28T11:34:49.278Z,55680
2019-05-28T11:36:09.301Z,54912
2019-05-28T11:37:17.399Z,55904
2019-05-28T11:38:31.484Z,58304
2019-05-28T11:39:45.662Z,47840
2019-05-28T11:40:59.629Z,38080
2019-05-28T11:42:13.735Z,36800
2019-05-28T11:43:27.796Z,38272
2019-05-28T11:44:41.879Z,38112
2019-05-28T11:45:56.334Z,40064
2019-05-28T11:47:10.100Z,39904
2019-05-28T11:48:24.163Z,37792
2019-05-28T11:49:38.254Z,32448
2019-05-28T11:50:52.347Z,26464
2019-05-28T11:52:06.504Z,21312
2019-05-28T11:53:20.543Z,19584
2019-05-28T11:54:34.656Z,19488
2019-05-28T11:55:48.761Z,18528
2019-05-28T11:57:04.661Z,18624
2019-05-28T11:58:17.049Z,18912
2019-05-28T11:59:31.100Z,22208
2019-05-28T12:00:45.224Z,27456
2019-05-28T12:01:59.404Z,32096
2019-05-28T12:03:13.441Z,35136
2019-05-28T12:04:27.569Z,36192
2019-05-28T12:05:41.684Z,35840
2019-05-28T12:06:55.817Z,35264
2019-05-28T12:08:09.926Z,34400
2019-05-28T12:09:24.034Z,32448
2019-05-28T12:11:52.278Z,24768
2019-05-28T12:13:06.482Z,20672
2019-05-28T12:14:20.559Z,18624
2019-05-28T12:15:34.605Z,17504
2019-05-28T12:16:48.696Z,16672
2019-05-28T12:18:02.824Z,16176
2019-05-28T12:19:16.930Z,14868
2019-05-28T12:20:31.062Z,14168
2019-05-28T12:21:45.186Z,14304
2019-05-28T12:22:59.344Z,13312
2019-05-28T12:24:13.435Z,11964
2019-05-28T12:25:28.670Z,10520
2019-05-28T12:26:41.787Z,9636
2019-05-28T12:27:55.838Z,9288
2019-05-28T12:29:09.988Z,9384
2019-05-28T12:30:24.115Z,10080
2019-05-28T12:31:38.244Z,10832
2019-05-28T12:32:52.470Z,10952
2019-05-28T12:34:06.547Z,11048
2019-05-28T12:35:20.738Z,11496
2019-05-28T12:36:34.826Z,12136
2019-05-28T12:37:48.996Z,12500
2019-05-28T12:39:03.194Z,12080
2019-05-28T12:40:17.239Z,10920
2019-05-28T12:41:31.377Z,9932
2019-05-28T12:42:45.523Z,9400
2019-05-28T12:43:59.663Z,9476
2019-05-28T12:45:13.822Z,9732
2019-05-28T12:46:27.990Z,9952
2019-05-28T12:47:42.219Z,9728
2019-05-28T12:48:56.386Z,9560
2019-05-28T12:50:10.425Z,9852
2019-05-28T12:51:24.565Z,10212
2019-05-28T12:52:38.730Z,10864
2019-05-28T12:53:52.937Z,11544
2019-05-28T12:55:07.120Z,11380
2019-05-28T12:56:21.216Z,11312
2019-05-28T12:57:35.304Z,11880
2019-05-28T12:58:49.454Z,12068
2019-05-28T13:00:03.629Z,12168
2019-05-28T13:01:17.746Z,12300
2019-05-28T13:02:31.882Z,12608
2019-05-28T13:03:46.089Z,12940
2019-05-28T13:05:00.208Z,13300
2019-05-28T13:06:14.404Z,13776
2019-05-28T13:07:28.449Z,14204
2019-05-28T13:08:42.678Z,14704
2019-05-28T13:09:58.637Z,15168
2019-05-28T13:11:12.792Z,15516
2019-05-28T13:12:26.515Z,15564
2019-05-28T13:13:39.202Z,15240
2019-05-28T13:14:53.347Z,14984
2019-05-28T13:16:07.475Z,14768
2019-05-28T13:17:21.626Z,14644
2019-05-28T13:18:35.781Z,14716
2019-05-28T13:19:49.930Z,14828
2019-05-28T13:21:04.115Z,14928
2019-05-28T13:22:18.296Z,14708
2019-05-28T13:23:32.370Z,14180
2019-05-28T13:24:46.528Z,14276
2019-05-28T13:26:00.655Z,14444
2019-05-28T13:27:14.821Z,15196
2019-05-28T13:28:29.804Z,16384
2019-05-28T13:29:43.083Z,17504
2019-05-28T13:30:57.217Z,18432
2019-05-28T13:32:11.364Z,19104
2019-05-28T13:33:25.610Z,19552
2019-05-28T13:34:39.649Z,19648
2019-05-28T13:35:53.784Z,19616
2019-05-28T13:37:07.943Z,19776
2019-05-28T13:38:22.213Z,20032
2019-05-28T13:39:36.331Z,20448
2019-05-28T13:40:50.360Z,20704
2019-05-28T13:42:04.553Z,21120
2019-05-28T13:43:18.654Z,21632
2019-05-28T13:44:32.871Z,22336
2019-05-28T13:45:46.974Z,22944
2019-05-28T13:47:01.095Z,23776
2019-05-28T13:48:15.234Z,24544
2019-05-28T13:49:29.368Z,25696
2019-05-28T13:50:43.575Z,27584
2019-05-28T13:51:57.665Z,31136
2019-05-28T13:53:11.839Z,33216
2019-05-28T13:54:25.935Z,36224
2019-05-28T13:55:40.115Z,37760
2019-05-28T13:56:54.261Z,37760
2019-05-28T13:58:08.359Z,40512
2019-05-28T13:59:22.495Z,41472
2019-05-28T14:00:36.610Z,42912
2019-05-28T14:01:50.738Z,45952
2019-05-28T14:03:04.930Z,49728
2019-05-28T14:04:19.067Z,64640
2019-05-28T14:05:33.099Z,64352
2019-05-28T14:06:47.238Z,73312
2019-05-28T14:08:01.348Z,88480
2019-05-28T14:09:15.429Z,95072
2019-05-28T14:10:29.700Z,95872
2019-05-28T14:11:43.603Z,113952
2019-05-28T14:12:57.681Z,118816
2019-05-28T14:14:11.755Z,95936
2019-05-28T14:15:25.827Z,68864
2019-05-28T14:16:39.910Z,105952
2019-05-28T14:17:53.998Z,136032
2019-05-28T14:19:08.113Z,109696
2019-05-28T14:20:22.126Z,98176
2019-05-28T14:21:36.228Z,131264
2019-05-28T14:22:50.226Z,96928
2019-05-28T14:24:04.333Z,118720
2019-05-28T14:25:18.417Z,145920
2019-05-28T14:26:32.444Z,134176
2019-05-28T14:27:46.428Z,145248
2019-05-28T14:29:00.476Z,117760
2019-05-28T14:30:14.518Z,97440
2019-05-28T14:31:29.350Z,91360
2019-05-28T14:32:42.637Z,44096
2019-05-28T14:33:56.719Z,37088
2019-05-28T14:35:10.720Z,32800
2019-05-28T14:36:24.785Z,29024
2019-05-28T14:37:38.970Z,26656
2019-05-28T14:38:52.942Z,25184
2019-05-28T14:40:07.147Z,24928
2019-05-28T14:41:21.126Z,24800
2019-05-28T14:42:36.175Z,24480
2019-05-28T14:43:49.279Z,24128
2019-05-28T14:45:03.396Z,23328
2019-05-28T14:46:20.734Z,22304
2019-05-28T14:47:34.039Z,21280
2019-05-28T14:48:47.844Z,20064
2019-05-28T14:50:02.530Z,18656
2019-05-28T14:51:17.004Z,17696
2019-05-28T14:52:28.061Z,17664
2019-05-28T14:53:42.286Z,18464
2019-05-28T14:54:56.295Z,19424
2019-05-28T14:56:10.419Z,19744
2019-05-28T14:57:24.700Z,19616
2019-05-28T14:58:38.744Z,19424
2019-05-28T14:59:52.947Z,19168
2019-05-28T15:01:07.021Z,18848
2019-05-28T15:02:21.204Z,18656
2019-05-28T15:03:35.231Z,18624
2019-05-28T15:04:49.432Z,18656
2019-05-28T15:06:03.501Z,18560
2019-05-28T15:07:17.635Z,18432
2019-05-28T15:08:31.790Z,18208
2019-05-28T15:09:45.997Z,18144
2019-05-28T15:11:00.090Z,18208
2019-05-28T15:12:14.220Z,18432
2019-05-28T15:13:28.386Z,19072
2019-05-28T15:14:42.476Z,20160
2019-05-28T15:17:10.767Z,22016
2019-05-28T15:18:24.902Z,22240
2019-05-28T15:19:39.058Z,21792
2019-05-28T15:20:53.315Z,20704
2019-05-28T15:22:07.504Z,19232
2019-05-28T15:23:21.500Z,17728
2019-05-28T15:24:35.618Z,16112
2019-05-28T15:25:49.791Z,14668
2019-05-28T15:27:03.899Z,13544
2019-05-28T15:28:18.036Z,12736
2019-05-28T15:29:32.216Z,12200
2019-05-28T15:30:46.340Z,11856
2019-05-28T15:32:00.544Z,11664
2019-05-28T15:33:14.657Z,11632
2019-05-28T15:34:28.813Z,11744
2019-05-28T15:35:42.973Z,11960
2019-05-28T15:36:57.143Z,12244
2019-05-28T15:38:11.282Z,12580
2019-05-28T15:39:25.440Z,12860
2019-05-28T15:40:39.674Z,12960
2019-05-28T15:41:53.744Z,12516
2019-05-28T15:43:07.977Z,11564
2019-05-28T15:44:22.157Z,10512
2019-05-28T15:46:50.329Z,8968
2019-05-28T15:48:04.501Z,8420
2019-05-28T15:49:18.615Z,7968
2019-05-28T15:50:32.827Z,7600
2019-05-28T15:51:46.911Z,7252
2019-05-28T15:53:01.073Z,6920
2019-05-28T15:54:15.293Z,6628
2019-05-28T15:55:29.386Z,6428
2019-05-28T15:56:43.556Z,6280
2019-05-28T15:57:57.668Z,6060
2019-05-28T15:59:11.826Z,5812
2019-05-28T16:00:25.969Z,5504
2019-05-28T16:01:40.144Z,5160
2019-05-28T16:02:54.289Z,4920
2019-05-28T16:04:08.454Z,4868
2019-05-28T16:05:22.624Z,5008
2019-05-28T16:06:36.793Z,5272
2019-05-28T16:07:51.132Z,5664
2019-05-28T16:09:05.106Z,6132
2019-05-28T16:10:19.296Z,6700
2019-05-28T16:11:33.416Z,7408
2019-05-28T16:12:47.647Z,8264
2019-05-28T16:14:01.719Z,9460
2019-05-28T16:15:15.878Z,10572
2019-05-28T16:16:30.047Z,11456
2019-05-28T16:17:44.198Z,12308
2019-05-28T16:20:12.531Z,13276
2019-05-28T16:21:26.681Z,13684
2019-05-28T16:22:40.893Z,13892
2019-05-28T16:23:55.102Z,13900
2019-05-28T16:25:09.189Z,13652
2019-05-28T16:26:23.402Z,13296
2019-05-28T16:27:37.606Z,12944
2019-05-28T16:28:51.682Z,12500
2019-05-28T16:30:05.992Z,11960
2019-05-28T16:31:20.028Z,11436
2019-05-28T16:32:34.181Z,11228
2019-05-28T16:33:48.391Z,11392
2019-05-28T16:35:02.588Z,11728
2019-05-28T16:36:16.692Z,12044
2019-05-28T16:37:30.863Z,12012
2019-05-28T16:38:45.047Z,11628