createdAt,value
2018-11-10T00:01:24.368Z,5.00
2018-11-10T00:03:52.663Z,5.10
2018-11-10T00:06:20.881Z,5.20
2018-11-10T00:08:49.096Z,5.20
2018-11-10T00:11:17.309Z,5.20
2018-11-10T00:13:45.832Z,5.20
2018-11-10T00:16:14.032Z,5.20
2018-11-10T00:18:42.224Z,5.30
2018-11-10T00:21:10.700Z,5.30
2018-11-10T00:23:38.899Z,5.30
2018-11-10T00:26:07.095Z,5.40
2018-11-10T00:28:35.308Z,5.40
2018-11-10T00:31:03.522Z,5.40
2018-11-10T00:33:31.720Z,5.50
2018-11-10T00:35:59.947Z,5.40
2018-11-10T00:38:28.144Z,5.40
2018-11-10T00:40:56.328Z,5.40
2018-11-10T00:43:24.600Z,5.40
2018-11-10T00:45:52.787Z,5.40
2018-11-10T00:48:21.008Z,5.50
2018-11-10T00:50:49.205Z,5.50
2018-11-10T00:53:17.408Z,5.40
2018-11-10T00:55:45.643Z,5.40
2018-11-10T00:58:13.823Z,5.40
2018-11-10T01:00:42.040Z,5.30
2018-11-10T01:03:10.228Z,5.30
2018-11-10T01:05:38.461Z,5.30
2018-11-10T01:08:06.647Z,5.20
2018-11-10T01:10:34.850Z,5.10
2018-11-10T01:13:03.048Z,5.00
2018-11-10T01:15:31.528Z,4.90
2018-11-10T01:17:59.731Z,4.90
2018-11-10T01:20:27.928Z,4.90
2018-11-10T01:22:56.143Z,4.80
2018-11-10T01:25:24.353Z,4.70
2018-11-10T01:27:52.614Z,4.70
2018-11-10T01:30:20.739Z,4.60
2018-11-10T01:32:48.934Z,4.40
2018-11-10T01:35:17.145Z,4.40
2018-11-10T01:37:45.435Z,4.30
2018-11-10T01:40:14.452Z,4.30
2018-11-10T01:42:43.260Z,4.40
2018-11-10T01:45:13.893Z,4.40
2018-11-10T01:47:42.695Z,4.40
2018-11-10T01:50:11.499Z,4.30
2018-11-10T01:52:40.089Z,4.30
2018-11-10T01:55:08.895Z,4.30
2018-11-10T01:57:37.156Z,4.20
2018-11-10T02:00:08.656Z,4.20
2018-11-10T02:02:36.845Z,4.10
2018-11-10T02:05:05.469Z,4.10
2018-11-10T02:07:33.684Z,4.20
2018-11-10T02:10:01.884Z,4.20
2018-11-10T02:12:30.146Z,4.30
2018-11-10T02:14:58.348Z,4.40
2018-11-10T02:17:26.561Z,4.40
2018-11-10T02:19:54.768Z,4.40
2018-11-10T02:22:22.973Z,4.40
2018-11-10T02:24:51.200Z,4.40
2018-11-10T02:27:22.000Z,4.40
2018-11-10T02:29:51.071Z,4.30
2018-11-10T02:32:19.707Z,4.30
2018-11-10T02:34:47.924Z,4.30
2018-11-10T02:37:16.115Z,4.20
2018-11-10T02:39:44.327Z,4.10
2018-11-10T02:42:12.527Z,4.00
2018-11-10T02:44:40.764Z,4.00
2018-11-10T02:47:08.946Z,4.00
2018-11-10T02:49:37.184Z,4.20
2018-11-10T02:52:05.659Z,4.40
2018-11-10T02:54:33.847Z,4.50
2018-11-10T02:57:02.049Z,4.70
2018-11-10T02:59:30.331Z,4.80
2018-11-10T03:01:58.679Z,4.90
2018-11-10T03:04:26.862Z,5.00
2018-11-10T03:06:55.051Z,5.00
2018-11-10T03:09:23.272Z,5.10
2018-11-10T03:11:51.479Z,5.10
2018-11-10T03:14:19.687Z,5.20
2018-11-10T03:16:47.909Z,5.30
2018-11-10T03:19:16.118Z,5.40
2018-11-10T03:21:44.311Z,5.50
2018-11-10T03:24:12.557Z,5.70
2018-11-10T03:26:40.767Z,5.80
2018-11-10T03:29:09.531Z,5.90
2018-11-10T03:31:37.725Z,6.00
2018-11-10T03:34:05.951Z,6.10
2018-11-10T03:36:34.205Z,6.20
2018-11-10T03:39:02.402Z,6.30
2018-11-10T03:41:30.604Z,6.30
2018-11-10T03:43:58.814Z,6.40
2018-11-10T03:46:27.009Z,6.50
2018-11-10T03:48:55.324Z,6.60
2018-11-10T03:51:23.463Z,6.60
2018-11-10T03:53:51.708Z,6.60
2018-11-10T03:56:19.905Z,6.70
2018-11-10T03:58:48.208Z,6.70
2018-11-10T04:01:16.412Z,6.70
2018-11-10T04:03:44.605Z,6.70
2018-11-10T04:06:12.823Z,6.80
2018-11-10T04:08:41.049Z,6.80
2018-11-10T04:11:09.241Z,6.80
2018-11-10T04:13:37.428Z,6.80
2018-11-10T04:16:05.681Z,6.80
2018-11-10T04:18:33.900Z,6.80
2018-11-10T04:21:02.092Z,6.80
2018-11-10T04:23:30.293Z,6.80
2018-11-10T04:25:58.484Z,6.80
2018-11-10T04:28:27.063Z,6.80
2018-11-10T04:30:55.249Z,6.90
2018-11-10T04:33:23.447Z,6.90
2018-11-10T04:35:51.657Z,6.90
2018-11-10T04:38:19.868Z,7.00
2018-11-10T04:40:48.360Z,7.00
2018-11-10T04:43:16.559Z,7.00
2018-11-10T04:45:44.745Z,7.10
2018-11-10T04:48:12.953Z,7.10
2018-11-10T04:50:41.147Z,7.10
2018-11-10T04:53:09.363Z,7.20
2018-11-10T04:55:37.551Z,7.20
2018-11-10T04:58:05.830Z,7.20
2018-11-10T05:00:34.027Z,7.20
2018-11-10T05:03:03.238Z,7.20
2018-11-10T05:05:31.454Z,7.20
2018-11-10T05:07:59.651Z,7.20
2018-11-10T05:10:27.843Z,7.20
2018-11-10T05:12:56.036Z,7.20
2018-11-10T05:15:24.239Z,7.20
2018-11-10T05:17:52.512Z,7.20
2018-11-10T05:20:20.683Z,7.20
2018-11-10T05:22:48.903Z,7.20
2018-11-10T05:25:17.100Z,7.30
2018-11-10T05:27:45.291Z,7.30
2018-11-10T05:30:13.549Z,7.30
2018-11-10T05:32:41.756Z,7.30
2018-11-10T05:35:10.031Z,7.30
2018-11-10T05:37:38.378Z,7.30
2018-11-10T05:40:07.889Z,7.40
2018-11-10T05:42:36.088Z,7.40
2018-11-10T05:45:04.576Z,7.40
2018-11-10T05:47:32.827Z,7.40
2018-11-10T05:50:01.084Z,7.40
2018-11-10T05:52:29.292Z,7.40
2018-11-10T05:54:57.672Z,7.50
2018-11-10T05:57:26.020Z,7.50
2018-11-10T05:59:54.231Z,7.50
2018-11-10T06:02:22.435Z,7.50
2018-11-10T06:04:50.770Z,7.50
2018-11-10T06:07:19.025Z,7.50
2018-11-10T06:09:47.301Z,7.60
2018-11-10T06:12:15.444Z,7.60
2018-11-10T06:14:43.643Z,7.60
2018-11-10T06:17:11.845Z,7.60
2018-11-10T06:19:40.050Z,7.60
2018-11-10T06:22:08.266Z,7.60
2018-11-10T06:24:36.459Z,7.60
2018-11-10T06:27:04.673Z,7.70
2018-11-10T06:29:32.941Z,7.70
2018-11-10T06:32:01.153Z,7.70
2018-11-10T06:34:29.373Z,7.70
2018-11-10T06:36:57.579Z,7.70
2018-11-10T06:39:26.096Z,7.70
2018-11-10T06:41:54.305Z,7.70
2018-11-10T06:44:22.490Z,7.70
2018-11-10T06:46:50.700Z,7.70
2018-11-10T06:49:18.896Z,7.70
2018-11-10T06:51:47.143Z,7.80
2018-11-10T06:54:15.328Z,7.80
2018-11-10T06:56:43.582Z,7.80
2018-11-10T06:59:11.853Z,7.80
2018-11-10T07:01:40.052Z,7.80
2018-11-10T07:04:08.304Z,7.90
2018-11-10T07:06:36.535Z,7.90
2018-11-10T07:09:07.824Z,7.90
2018-11-10T07:11:36.070Z,7.90
2018-11-10T07:14:04.383Z,8.00
2018-11-10T07:16:32.598Z,8.00
2018-11-10T07:19:00.819Z,8.10
2018-11-10T07:21:29.155Z,8.10
2018-11-10T07:23:57.353Z,8.20
2018-11-10T07:26:25.542Z,8.20
2018-11-10T07:28:53.787Z,8.30
2018-11-10T07:31:22.215Z,8.30
2018-11-10T07:33:50.642Z,8.40
2018-11-10T07:36:18.909Z,8.40
2018-11-10T07:38:47.131Z,8.50
2018-11-10T07:41:15.346Z,8.50
2018-11-10T07:43:43.759Z,8.60
2018-11-10T07:46:12.092Z,8.60
2018-11-10T07:48:40.563Z,8.60
2018-11-10T07:51:08.865Z,8.70
2018-11-10T07:53:37.024Z,8.70
2018-11-10T07:56:06.211Z,8.70
2018-11-10T07:58:34.420Z,8.80
2018-11-10T08:01:02.612Z,8.80
2018-11-10T08:03:30.932Z,8.90
2018-11-10T08:05:59.461Z,8.90
2018-11-10T08:08:27.700Z,9.00
2018-11-10T08:10:55.900Z,9.10
2018-11-10T08:13:24.160Z,9.20
2018-11-10T08:15:52.412Z,9.20
2018-11-10T08:18:20.652Z,9.20
2018-11-10T08:20:48.879Z,9.20
2018-11-10T08:23:17.089Z,9.30
2018-11-10T08:25:45.317Z,9.30
2018-11-10T08:28:13.616Z,9.40
2018-11-10T08:30:41.816Z,9.50
2018-11-10T08:33:10.026Z,9.50
2018-11-10T08:35:38.320Z,9.60
2018-11-10T08:38:06.579Z,9.60
2018-11-10T08:40:34.856Z,9.70
2018-11-10T08:43:03.104Z,9.80
2018-11-10T08:45:31.326Z,9.80
2018-11-10T08:47:59.620Z,9.90
2018-11-10T08:50:27.836Z,10.00
2018-11-10T08:52:56.036Z,10.10
2018-11-10T08:55:24.518Z,10.20
2018-11-10T08:57:52.727Z,10.20
2018-11-10T09:00:20.941Z,10.30
2018-11-10T09:02:49.160Z,10.30
2018-11-10T09:05:17.459Z,10.40
2018-11-10T09:07:45.668Z,10.40
2018-11-10T09:10:14.683Z,10.50
2018-11-10T09:12:42.908Z,10.50
2018-11-10T09:15:12.956Z,10.60
2018-11-10T09:17:41.878Z,10.70
2018-11-10T09:20:11.678Z,10.70
2018-11-10T09:22:39.929Z,10.80
2018-11-10T09:25:09.855Z,10.90
2018-11-10T09:27:38.103Z,11.00
2018-11-10T09:30:07.180Z,11.10
2018-11-10T09:32:35.397Z,11.20
2018-11-10T09:35:03.644Z,11.40
2018-11-10T09:37:31.953Z,11.60
2018-11-10T09:40:00.327Z,11.80
2018-11-10T09:42:28.937Z,12.00
2018-11-10T09:44:57.031Z,12.10
2018-11-10T09:47:25.255Z,12.20
2018-11-10T09:49:53.480Z,12.40
2018-11-10T09:52:21.708Z,12.50
2018-11-10T09:54:50.004Z,12.70
2018-11-10T09:57:18.215Z,12.80
2018-11-10T09:59:46.414Z,13.00
2018-11-10T10:02:15.180Z,13.20
2018-11-10T10:04:43.085Z,13.40
2018-11-10T10:07:11.342Z,13.50
2018-11-10T10:09:39.566Z,13.70
2018-11-10T10:12:07.780Z,13.80
2018-11-10T10:14:35.973Z,14.00
2018-11-10T10:17:04.275Z,14.10
2018-11-10T10:19:32.540Z,14.20
2018-11-10T10:22:00.835Z,14.20
2018-11-10T10:24:29.055Z,14.30
2018-11-10T10:26:57.339Z,14.30
2018-11-10T10:29:25.671Z,14.30
2018-11-10T10:31:53.941Z,14.40
2018-11-10T10:34:22.239Z,14.40
2018-11-10T10:36:50.702Z,14.40
2018-11-10T10:39:18.921Z,14.50
2018-11-10T10:41:47.152Z,14.50
2018-11-10T10:44:15.376Z,14.50
2018-11-10T10:46:43.645Z,14.50
2018-11-10T10:49:11.910Z,14.50
2018-11-10T10:51:40.073Z,14.60
2018-11-10T10:54:08.275Z,14.60
2018-11-10T10:56:36.607Z,14.60
2018-11-10T10:59:04.767Z,14.70
2018-11-10T11:03:40.591Z,14.70
2018-11-10T11:06:08.811Z,14.70
2018-11-10T11:08:37.067Z,14.80
2018-11-10T11:11:05.743Z,14.80
2018-11-10T11:13:33.972Z,14.90
2018-11-10T11:16:02.195Z,15.00
2018-11-10T11:18:30.448Z,15.00
2018-11-10T11:20:58.646Z,15.00
2018-11-10T11:23:26.851Z,15.10
2018-11-10T11:25:55.144Z,15.10
2018-11-10T11:28:23.383Z,15.10
2018-11-10T11:30:51.578Z,15.20
2018-11-10T11:33:20.140Z,15.30
2018-11-10T11:35:48.410Z,15.40
2018-11-10T11:38:16.591Z,15.50
2018-11-10T11:40:44.804Z,15.50
2018-11-10T11:43:13.056Z,15.60
2018-11-10T11:45:41.581Z,15.70
2018-11-10T11:48:09.795Z,15.80
2018-11-10T11:50:38.003Z,15.80
2018-11-10T11:53:06.798Z,15.80
2018-11-10T11:55:35.030Z,15.90
2018-11-10T11:58:03.333Z,15.90
2018-11-10T12:00:31.577Z,16.00
2018-11-10T12:02:59.988Z,16.10
2018-11-10T12:05:28.183Z,16.10
2018-11-10T12:07:56.434Z,16.20
2018-11-10T12:10:24.603Z,16.10
2018-11-10T12:12:53.176Z,16.10
2018-11-10T12:15:21.563Z,16.20
2018-11-10T12:17:49.692Z,16.20
2018-11-10T12:20:17.924Z,16.30
2018-11-10T12:22:46.139Z,16.40
2018-11-10T12:25:14.859Z,16.40
2018-11-10T12:27:43.688Z,16.50
2018-11-10T12:30:12.160Z,16.50
2018-11-10T12:32:40.777Z,16.50
2018-11-10T12:35:10.168Z,16.60
2018-11-10T12:37:38.377Z,16.60
2018-11-10T12:40:08.426Z,16.70
2018-11-10T12:42:36.843Z,16.70
2018-11-10T12:45:06.007Z,16.70
2018-11-10T12:47:34.309Z,16.70
2018-11-10T12:50:02.487Z,16.70
2018-11-10T12:52:30.712Z,16.70
2018-11-10T12:54:59.202Z,16.70
2018-11-10T12:57:27.392Z,16.70
2018-11-10T12:59:55.613Z,16.80
2018-11-10T13:02:23.855Z,16.80
2018-11-10T13:04:52.066Z,16.90
2018-11-10T13:07:20.642Z,16.90
2018-11-10T13:09:48.920Z,16.90
2018-11-10T13:12:17.114Z,16.90
2018-11-10T13:14:45.353Z,16.90
2018-11-10T13:17:13.611Z,16.90
2018-11-10T13:19:41.829Z,16.90
2018-11-10T13:22:10.016Z,16.90
2018-11-10T13:24:38.488Z,16.80
2018-11-10T13:27:06.759Z,16.70
2018-11-10T13:29:34.970Z,16.70
2018-11-10T13:32:03.311Z,16.60
2018-11-10T13:34:31.471Z,16.50
2018-11-10T13:36:59.680Z,16.50
2018-11-10T13:39:27.868Z,16.40
2018-11-10T13:41:56.095Z,16.30
2018-11-10T13:44:24.384Z,16.30
2018-11-10T13:46:52.548Z,16.20
2018-11-10T13:49:20.776Z,16.10
2018-11-10T13:51:49.559Z,16.00
2018-11-10T13:54:17.532Z,16.00
2018-11-10T13:56:45.751Z,15.90
2018-11-10T13:59:14.013Z,15.90
2018-11-10T14:01:42.275Z,15.80
2018-11-10T14:04:10.575Z,15.80
2018-11-10T14:06:38.854Z,15.70
2018-11-10T14:09:08.824Z,15.70
2018-11-10T14:11:37.035Z,15.60
2018-11-10T14:14:05.725Z,15.60
2018-11-10T14:16:33.967Z,15.50
2018-11-10T14:19:02.220Z,15.40
2018-11-10T14:21:30.563Z,15.40
2018-11-10T14:23:58.833Z,15.30
2018-11-10T14:26:27.207Z,15.20
2018-11-10T14:28:55.336Z,15.20
2018-11-10T14:31:23.568Z,15.10
2018-11-10T14:33:51.810Z,15.00
2018-11-10T14:36:20.045Z,14.90
2018-11-10T14:38:48.255Z,14.80
2018-11-10T14:41:16.477Z,14.70
2018-11-10T14:43:44.831Z,14.60
2018-11-10T14:46:13.019Z,14.50
2018-11-10T14:48:41.246Z,14.40
2018-11-10T14:51:09.448Z,14.30
2018-11-10T14:53:37.668Z,14.20
2018-11-10T14:56:06.104Z,14.00
2018-11-10T14:58:34.350Z,14.00
2018-11-10T15:01:02.575Z,13.90
2018-11-10T15:03:30.783Z,13.80
2018-11-10T15:05:58.999Z,13.80
2018-11-10T15:08:27.510Z,13.70
2018-11-10T15:10:55.748Z,13.60
2018-11-10T15:13:24.004Z,13.60
2018-11-10T15:15:52.276Z,13.60
2018-11-10T15:18:20.561Z,13.60
2018-11-10T15:20:48.743Z,13.50
2018-11-10T15:23:16.975Z,13.50
2018-11-10T15:25:45.257Z,13.40
2018-11-10T15:28:13.483Z,13.40
2018-11-10T15:30:41.696Z,13.30
2018-11-10T15:33:09.904Z,13.20
2018-11-10T15:35:38.143Z,13.20
2018-11-10T15:38:06.516Z,13.10
2018-11-10T15:40:34.738Z,13.10
2018-11-10T15:43:02.940Z,13.10
2018-11-10T15:45:31.176Z,13.00
2018-11-10T15:47:59.432Z,13.00
2018-11-10T15:50:27.742Z,13.00
2018-11-10T15:52:55.910Z,12.90
2018-11-10T15:55:24.176Z,12.80
2018-11-10T15:57:52.368Z,12.70
2018-11-10T16:00:20.716Z,12.60
2018-11-10T16:02:48.939Z,12.50
2018-11-10T16:05:17.159Z,12.50
2018-11-10T16:07:45.367Z,12.40
2018-11-10T16:10:13.793Z,12.30
2018-11-10T16:12:42.148Z,12.20
2018-11-10T16:15:12.599Z,12.10
2018-11-10T16:17:41.197Z,12.00
2018-11-10T16:20:11.772Z,12.00
2018-11-10T16:22:39.976Z,12.00
2018-11-10T16:25:09.376Z,12.00
2018-11-10T16:27:37.816Z,11.90
2018-11-10T16:30:08.032Z,11.90
2018-11-10T16:32:36.383Z,11.80
2018-11-10T16:35:05.212Z,11.70
2018-11-10T16:37:33.427Z,11.70
2018-11-10T16:40:01.784Z,11.60
2018-11-10T16:42:30.004Z,11.60
2018-11-10T16:44:58.298Z,11.60
2018-11-10T16:47:27.173Z,11.60
2018-11-10T16:49:55.423Z,11.50
2018-11-10T16:52:23.687Z,11.50
2018-11-10T16:54:51.944Z,11.50
2018-11-10T16:57:20.239Z,11.40
2018-11-10T16:59:48.481Z,11.40
2018-11-10T17:02:16.696Z,11.40
2018-11-10T17:04:44.954Z,11.30
2018-11-10T17:07:13.179Z,11.30
2018-11-10T17:09:41.417Z,11.30
2018-11-10T17:12:09.684Z,11.30
2018-11-10T17:14:37.935Z,11.30
2018-11-10T17:17:06.415Z,11.20
2018-11-10T17:19:34.785Z,11.20
2018-11-10T17:22:03.160Z,11.20
2018-11-10T17:24:31.264Z,11.20
2018-11-10T17:26:59.564Z,11.20
2018-11-10T17:29:27.817Z,11.10
2018-11-10T17:31:56.029Z,11.10
2018-11-10T17:34:24.454Z,11.10
2018-11-10T17:36:53.519Z,11.10
2018-11-10T17:39:21.918Z,11.10
2018-11-10T17:41:50.257Z,11.00
2018-11-10T17:44:18.485Z,11.00
2018-11-10T17:46:46.697Z,11.00
2018-11-10T17:49:14.919Z,11.00
2018-11-10T17:51:43.154Z,11.00
2018-11-10T17:54:11.471Z,11.00
2018-11-10T17:56:39.712Z,11.00
2018-11-10T17:59:08.192Z,11.00
2018-11-10T18:01:36.491Z,11.00
2018-11-10T18:04:04.983Z,10.90
2018-11-10T18:06:33.335Z,10.90
2018-11-10T18:09:01.564Z,10.90
2018-11-10T18:11:29.840Z,10.90
2018-11-10T18:13:58.169Z,10.90
2018-11-10T18:16:26.611Z,10.90
2018-11-10T18:18:54.817Z,10.80
2018-11-10T18:21:23.204Z,10.90
2018-11-10T18:23:51.491Z,10.90
2018-11-10T18:26:19.985Z,10.90
2018-11-10T18:28:48.415Z,10.90
2018-11-10T18:31:16.708Z,10.90
2018-11-10T18:33:45.004Z,10.90
2018-11-10T18:36:13.279Z,10.90
2018-11-10T18:38:41.501Z,10.90
2018-11-10T18:41:09.727Z,10.80
2018-11-10T18:43:38.004Z,10.80
2018-11-10T18:46:06.328Z,10.80
2018-11-10T18:48:34.739Z,10.80
2018-11-10T18:51:03.056Z,10.80
2018-11-10T18:53:31.319Z,10.80
2018-11-10T18:55:59.690Z,10.80
2018-11-10T18:58:27.961Z,10.90
2018-11-10T19:00:56.301Z,10.90
2018-11-10T19:03:24.539Z,10.90
2018-11-10T19:05:52.787Z,10.90
2018-11-10T19:08:21.244Z,10.90
2018-11-10T19:10:49.519Z,10.90
2018-11-10T19:13:17.761Z,10.90
2018-11-10T19:15:46.164Z,10.90
2018-11-10T19:18:14.379Z,10.90
2018-11-10T19:20:42.671Z,10.90
2018-11-10T19:23:11.262Z,10.90
2018-11-10T19:25:39.471Z,10.90
2018-11-10T19:28:07.692Z,11.00
2018-11-10T19:30:36.512Z,11.10
2018-11-10T19:33:05.368Z,11.10
2018-11-10T19:35:33.626Z,11.10
2018-11-10T19:38:01.879Z,11.20
2018-11-10T19:40:30.216Z,11.20
2018-11-10T19:42:58.484Z,11.20
2018-11-10T19:45:26.757Z,11.30
2018-11-10T19:47:55.000Z,11.20
2018-11-10T19:50:23.586Z,11.30
2018-11-10T19:52:51.773Z,11.30
2018-11-10T19:55:20.059Z,11.30
2018-11-10T19:57:48.420Z,11.30
2018-11-10T20:00:19.916Z,11.30
2018-11-10T20:02:48.541Z,11.30
2018-11-10T20:05:17.167Z,11.30
2018-11-10T20:07:45.613Z,11.30
2018-11-10T20:10:14.075Z,11.30
2018-11-10T20:12:42.607Z,11.20
2018-11-10T20:15:12.581Z,11.20
2018-11-10T20:17:41.552Z,11.20
2018-11-10T20:20:10.791Z,11.20
2018-11-10T20:22:39.289Z,11.20
2018-11-10T20:25:09.257Z,11.20
2018-11-10T20:27:37.483Z,11.20
2018-11-10T20:30:08.184Z,11.20
2018-11-10T20:32:36.453Z,11.20
2018-11-10T20:35:05.124Z,11.20
2018-11-10T20:37:33.393Z,11.20
2018-11-10T20:40:01.632Z,11.20
2018-11-10T20:42:29.883Z,11.20
2018-11-10T20:44:58.245Z,11.20
2018-11-10T20:47:26.420Z,11.20
2018-11-10T20:49:54.651Z,11.20
2018-11-10T20:52:22.887Z,11.20
2018-11-10T20:54:51.160Z,11.20
2018-11-10T20:57:19.463Z,11.20
2018-11-10T20:59:47.663Z,11.20
2018-11-10T21:02:15.884Z,11.20
2018-11-10T21:04:44.115Z,11.10
2018-11-10T21:07:12.332Z,11.10
2018-11-10T21:09:40.563Z,11.10
2018-11-10T21:12:08.779Z,11.10
2018-11-10T21:14:37.091Z,11.10
2018-11-10T21:17:05.773Z,11.00
2018-11-10T21:19:34.376Z,11.00
2018-11-10T21:22:02.931Z,11.00
2018-11-10T21:24:31.194Z,10.90
2018-11-10T21:26:59.411Z,10.90
2018-11-10T21:29:27.732Z,10.90
2018-11-10T21:31:55.908Z,10.90
2018-11-10T21:34:24.111Z,10.90
2018-11-10T21:36:52.372Z,10.90
2018-11-10T21:39:20.623Z,10.90
2018-11-10T21:41:49.421Z,10.90
2018-11-10T21:44:17.644Z,10.90
2018-11-10T21:46:45.863Z,10.80
2018-11-10T21:49:14.104Z,10.80
2018-11-10T21:51:42.321Z,10.80
2018-11-10T21:54:10.548Z,10.80
2018-11-10T21:56:38.812Z,10.80
2018-11-10T21:59:07.392Z,10.80
2018-11-10T22:01:35.704Z,10.80
2018-11-10T22:04:03.933Z,10.80
2018-11-10T22:06:32.155Z,10.70
2018-11-10T22:09:00.544Z,10.70
2018-11-10T22:11:29.168Z,10.70
2018-11-10T22:13:57.383Z,10.60
2018-11-10T22:16:25.596Z,10.60
2018-11-10T22:18:53.847Z,10.60
2018-11-10T22:21:22.437Z,10.60
2018-11-10T22:23:50.658Z,10.50
2018-11-10T22:26:18.880Z,10.50
2018-11-10T22:28:47.264Z,10.40
2018-11-10T22:31:15.501Z,10.40
2018-11-10T22:33:43.712Z,10.40
2018-11-10T22:36:11.912Z,10.40
2018-11-10T22:38:40.126Z,10.40
2018-11-10T22:41:08.436Z,10.40
2018-11-10T22:43:36.660Z,10.40
2018-11-10T22:46:04.872Z,10.40
2018-11-10T22:48:33.082Z,10.40
2018-11-10T22:51:01.297Z,10.40
2018-11-10T22:53:29.501Z,10.40
2018-11-10T22:55:57.822Z,10.40
2018-11-10T22:58:26.020Z,10.40
2018-11-10T23:01:05.516Z,10.30
2018-11-10T23:03:34.111Z,10.30
2018-11-10T23:06:02.328Z,10.30
2018-11-10T23:08:30.524Z,10.30
2018-11-10T23:10:58.783Z,10.30
2018-11-10T23:13:27.052Z,10.40
2018-11-10T23:15:55.277Z,10.40
2018-11-10T23:18:23.488Z,10.40
2018-11-10T23:20:51.755Z,10.40
2018-11-10T23:23:20.394Z,10.40
2018-11-10T23:25:48.612Z,10.40
2018-11-10T23:28:16.803Z,10.40
2018-11-10T23:30:45.072Z,10.50
2018-11-10T23:33:13.300Z,10.50
2018-11-10T23:35:41.543Z,10.50
2018-11-10T23:38:09.763Z,10.50
2018-11-10T23:40:37.984Z,10.50
2018-11-10T23:43:06.236Z,10.50
2018-11-10T23:45:34.437Z,10.50
2018-11-10T23:48:02.663Z,10.50
2018-11-10T23:50:30.859Z,10.50
2018-11-10T23:52:59.099Z,10.50
2018-11-10T23:55:27.352Z,10.40
2018-11-10T23:57:55.544Z,10.40
