createdAt,value
2018-06-28T00:00:05.696Z,12.10
2018-06-28T00:02:34.777Z,12.10
2018-06-28T00:05:03.907Z,12.00
2018-06-28T00:07:33.384Z,12.00
2018-06-28T00:10:02.508Z,11.90
2018-06-28T00:12:31.534Z,11.90
2018-06-28T00:15:00.560Z,11.80
2018-06-28T00:17:29.603Z,11.70
2018-06-28T00:19:58.629Z,11.70
2018-06-28T00:22:27.660Z,11.70
2018-06-28T00:24:56.702Z,11.60
2018-06-28T00:27:25.736Z,11.50
2018-06-28T00:29:54.731Z,11.50
2018-06-28T00:32:23.762Z,11.40
2018-06-28T00:34:52.771Z,11.40
2018-06-28T00:37:21.858Z,11.40
2018-06-28T00:39:50.853Z,11.40
2018-06-28T00:42:19.944Z,11.40
2018-06-28T00:44:49.085Z,11.30
2018-06-28T00:47:18.154Z,11.30
2018-06-28T00:49:47.238Z,11.40
2018-06-28T00:54:44.831Z,11.50
2018-06-28T00:57:13.860Z,11.60
2018-06-28T00:59:42.951Z,11.50
2018-06-28T01:02:12.036Z,11.50
2018-06-28T01:04:41.070Z,11.40
2018-06-28T01:07:10.635Z,11.40
2018-06-28T01:09:39.698Z,11.40
2018-06-28T01:12:08.935Z,11.40
2018-06-28T01:14:38.015Z,11.40
2018-06-28T01:17:07.175Z,11.40
2018-06-28T01:19:36.224Z,11.50
2018-06-28T01:22:05.376Z,11.50
2018-06-28T01:24:34.435Z,11.60
2018-06-28T01:29:32.151Z,11.60
2018-06-28T01:32:01.224Z,11.60
2018-06-28T01:34:30.323Z,11.60
2018-06-28T01:36:59.423Z,11.70
2018-06-28T01:39:28.490Z,11.70
2018-06-28T01:44:31.338Z,11.80
2018-06-28T01:47:00.384Z,11.80
2018-06-28T01:49:29.466Z,11.80
2018-06-28T01:51:58.481Z,11.90
2018-06-28T01:54:27.542Z,11.90
2018-06-28T01:56:56.608Z,11.90
2018-06-28T01:59:25.655Z,12.10
2018-06-28T02:01:54.698Z,12.10
2018-06-28T02:04:23.748Z,12.20
2018-06-28T02:06:52.775Z,12.10
2018-06-28T02:09:21.815Z,12.20
2018-06-28T02:14:19.442Z,12.30
2018-06-28T02:16:48.447Z,12.30
2018-06-28T02:19:17.474Z,12.40
2018-06-28T02:21:46.488Z,12.40
2018-06-28T02:24:15.620Z,12.40
2018-06-28T02:26:44.676Z,12.40
2018-06-28T02:29:13.743Z,12.50
2018-06-28T02:34:11.307Z,12.50
2018-06-28T02:36:40.400Z,12.40
2018-06-28T02:39:09.508Z,12.50
2018-06-28T02:41:38.529Z,12.60
2018-06-28T02:44:07.563Z,12.60
2018-06-28T02:46:36.603Z,12.60
2018-06-28T02:49:05.641Z,12.70
2018-06-28T02:51:34.722Z,12.70
2018-06-28T02:54:03.744Z,12.70
2018-06-28T02:56:32.791Z,12.60
2018-06-28T02:59:01.815Z,12.60
2018-06-28T03:01:30.935Z,12.60
2018-06-28T03:03:59.949Z,12.50
2018-06-28T03:06:29.044Z,12.50
2018-06-28T03:08:58.076Z,12.50
2018-06-28T03:11:27.087Z,12.50
2018-06-28T03:13:56.111Z,12.50
2018-06-28T03:16:25.100Z,12.50
2018-06-28T03:18:54.144Z,12.50
2018-06-28T03:21:23.156Z,12.40
2018-06-28T03:23:52.199Z,12.30
2018-06-28T03:26:21.322Z,12.30
2018-06-28T03:28:50.408Z,12.30
2018-06-28T03:31:19.455Z,12.30
2018-06-28T03:33:48.474Z,12.30
2018-06-28T03:36:17.505Z,12.40
2018-06-28T03:38:46.595Z,12.40
2018-06-28T03:41:15.688Z,12.30
2018-06-28T03:43:44.728Z,12.40
2018-06-28T03:46:13.811Z,12.40
2018-06-28T03:48:42.807Z,12.30
2018-06-28T03:51:11.821Z,12.30
2018-06-28T03:53:40.873Z,12.20
2018-06-28T03:56:09.995Z,12.20
2018-06-28T03:58:38.994Z,12.20
2018-06-28T04:01:08.020Z,12.20
2018-06-28T04:03:37.032Z,12.30
2018-06-28T04:06:06.101Z,12.30
2018-06-28T04:08:35.243Z,12.30
2018-06-28T04:11:04.303Z,12.50
2018-06-28T04:13:33.379Z,12.50
2018-06-28T04:16:02.391Z,12.50
2018-06-28T04:18:31.438Z,12.60
2018-06-28T04:21:00.469Z,12.60
2018-06-28T04:23:29.581Z,12.50
2018-06-28T04:25:58.770Z,12.50
2018-06-28T04:28:27.815Z,12.50
2018-06-28T04:30:56.898Z,12.50
2018-06-28T04:33:25.908Z,12.40
2018-06-28T04:35:55.007Z,12.40
2018-06-28T04:38:24.022Z,12.40
2018-06-28T04:40:53.087Z,12.40
2018-06-28T04:43:22.199Z,12.40
2018-06-28T04:45:51.296Z,12.40
2018-06-28T04:48:20.359Z,12.50
2018-06-28T04:50:49.499Z,12.50
2018-06-28T04:53:18.547Z,12.50
2018-06-28T04:55:47.591Z,12.60
2018-06-28T04:58:16.658Z,12.60
2018-06-28T05:00:45.708Z,12.50
2018-06-28T05:03:14.787Z,12.60
2018-06-28T05:05:43.787Z,12.60
2018-06-28T05:08:12.846Z,12.60
2018-06-28T05:10:41.863Z,12.70
2018-06-28T05:13:10.899Z,12.70
2018-06-28T05:15:39.915Z,12.80
2018-06-28T05:18:09.003Z,12.80
2018-06-28T05:20:38.047Z,12.80
2018-06-28T05:23:07.111Z,12.90
2018-06-28T05:25:36.285Z,13.00
2018-06-28T05:28:05.375Z,13.10
2018-06-28T05:30:34.494Z,13.10
2018-06-28T05:33:03.561Z,13.10
2018-06-28T05:35:32.632Z,13.10
2018-06-28T05:38:01.647Z,13.10
2018-06-28T05:40:30.722Z,13.20
2018-06-28T05:42:59.731Z,13.30
2018-06-28T05:45:28.767Z,13.30
2018-06-28T05:47:57.931Z,13.30
2018-06-28T05:50:27.057Z,13.30
2018-06-28T05:52:56.951Z,13.20
2018-06-28T05:55:25.955Z,13.10
2018-06-28T05:57:55.027Z,13.10
2018-06-28T06:00:24.019Z,13.10
2018-06-28T06:02:53.215Z,13.20
2018-06-28T06:05:22.236Z,13.20
2018-06-28T06:07:51.935Z,13.20
2018-06-28T06:10:21.238Z,13.20
2018-06-28T06:12:50.283Z,13.30
2018-06-28T06:15:19.339Z,13.30
2018-06-28T06:17:48.368Z,13.30
2018-06-28T06:20:17.553Z,13.30
2018-06-28T06:22:46.608Z,13.30
2018-06-28T06:25:15.764Z,13.30
2018-06-28T06:27:45.292Z,13.40
2018-06-28T06:30:14.457Z,13.40
2018-06-28T06:32:43.582Z,13.50
2018-06-28T06:35:12.595Z,13.50
2018-06-28T06:37:41.624Z,13.50
2018-06-28T06:40:11.395Z,13.50
2018-06-28T06:42:40.460Z,13.50
2018-06-28T06:45:09.503Z,13.40
2018-06-28T06:47:38.700Z,13.40
2018-06-28T06:50:07.786Z,13.30
2018-06-28T06:52:36.841Z,13.20
2018-06-28T06:55:05.978Z,13.20
2018-06-28T06:57:35.045Z,13.20
2018-06-28T07:00:04.275Z,13.20
2018-06-28T07:02:33.363Z,13.20
2018-06-28T07:05:02.469Z,13.20
2018-06-28T07:07:31.648Z,13.30
2018-06-28T07:10:00.713Z,13.30
2018-06-28T07:12:29.795Z,13.30
2018-06-28T07:14:58.831Z,13.40
2018-06-28T07:17:27.866Z,13.50
2018-06-28T07:19:56.873Z,13.50
2018-06-28T07:22:25.928Z,13.50
2018-06-28T07:24:54.983Z,13.50
2018-06-28T07:27:24.143Z,13.60
2018-06-28T07:29:53.280Z,13.60
2018-06-28T07:32:22.342Z,13.60
2018-06-28T07:34:51.401Z,13.60
2018-06-28T07:37:20.452Z,13.60
2018-06-28T07:39:49.431Z,13.60
2018-06-28T07:42:18.540Z,13.50
2018-06-28T07:44:47.603Z,13.50
2018-06-28T07:47:16.643Z,13.50
2018-06-28T07:49:45.784Z,13.50
2018-06-28T07:52:14.828Z,13.50
2018-06-28T07:54:43.880Z,13.50
2018-06-28T07:57:12.874Z,13.40
2018-06-28T07:59:42.127Z,13.30
2018-06-28T08:02:11.213Z,13.30
2018-06-28T08:04:40.230Z,13.30
2018-06-28T08:07:09.302Z,13.30
2018-06-28T08:09:38.345Z,13.40
2018-06-28T08:12:07.411Z,13.40
2018-06-28T08:14:36.434Z,13.40
2018-06-28T08:17:05.489Z,13.40
2018-06-28T08:19:34.528Z,13.40
2018-06-28T08:22:03.533Z,13.40
2018-06-28T08:24:32.579Z,13.50
2018-06-28T08:27:01.647Z,13.60
2018-06-28T08:29:30.691Z,13.60
2018-06-28T08:31:59.692Z,13.70
2018-06-28T08:34:28.872Z,13.70
2018-06-28T08:36:57.899Z,13.70
2018-06-28T08:39:27.020Z,13.70
2018-06-28T08:41:56.064Z,13.70
2018-06-28T08:44:25.103Z,13.80
2018-06-28T08:46:54.248Z,13.90
2018-06-28T08:49:24.015Z,14.00
2018-06-28T08:51:53.291Z,14.00
2018-06-28T08:54:22.336Z,14.00
2018-06-28T08:56:51.364Z,14.10
2018-06-28T08:59:20.371Z,14.10
2018-06-28T09:01:49.426Z,14.20
2018-06-28T09:06:47.144Z,14.20
2018-06-28T09:09:16.141Z,14.30
2018-06-28T09:11:45.203Z,14.30
2018-06-28T09:14:14.214Z,14.30
2018-06-28T09:16:43.291Z,14.30
2018-06-28T09:19:12.305Z,14.30
2018-06-28T09:21:42.459Z,14.30
2018-06-28T09:24:11.513Z,14.20
2018-06-28T09:26:40.695Z,14.20
2018-06-28T09:29:09.804Z,14.30
2018-06-28T09:31:38.822Z,14.40
2018-06-28T09:34:07.997Z,14.40
2018-06-28T09:36:37.024Z,14.40
2018-06-28T09:39:08.999Z,14.50
2018-06-28T09:41:38.111Z,14.50
2018-06-28T09:44:07.284Z,14.60
2018-06-28T09:46:36.314Z,14.60
2018-06-28T09:49:05.370Z,14.60
2018-06-28T09:51:34.975Z,14.60
2018-06-28T09:54:04.192Z,14.70
2018-06-28T09:56:33.449Z,14.70
2018-06-28T09:59:02.675Z,14.80
2018-06-28T10:01:31.775Z,14.80
2018-06-28T10:04:00.798Z,14.80
2018-06-28T10:06:29.900Z,14.80
2018-06-28T10:08:58.949Z,14.80
2018-06-28T10:13:56.628Z,14.80
2018-06-28T10:16:26.064Z,14.70
2018-06-28T10:18:55.162Z,14.80
2018-06-28T10:21:24.268Z,14.70
2018-06-28T10:23:53.348Z,14.70
2018-06-28T10:26:22.483Z,14.70
2018-06-28T10:28:51.813Z,14.80
2018-06-28T10:31:21.439Z,14.80
2018-06-28T10:33:50.647Z,14.80
2018-06-28T10:36:19.655Z,14.80
2018-06-28T10:38:48.702Z,14.80
2018-06-28T10:41:17.750Z,14.80
2018-06-28T10:43:46.788Z,14.90
2018-06-28T10:48:44.353Z,15.10
2018-06-28T10:51:13.398Z,15.10
2018-06-28T10:53:42.451Z,15.10
2018-06-28T10:56:11.502Z,15.10
2018-06-28T10:58:40.599Z,15.10
2018-06-28T11:01:09.751Z,15.10
2018-06-28T11:03:39.171Z,15.00
2018-06-28T11:06:08.283Z,15.00
2018-06-28T11:08:37.361Z,15.10
2018-06-28T11:11:06.436Z,15.20
2018-06-28T11:13:35.472Z,15.20
2018-06-28T11:16:04.540Z,15.20
2018-06-28T11:18:33.581Z,15.10
2018-06-28T11:21:02.586Z,15.10
2018-06-28T11:23:31.667Z,15.10
2018-06-28T11:26:00.662Z,15.10
2018-06-28T11:28:29.694Z,15.10
2018-06-28T11:30:58.786Z,15.20
2018-06-28T11:33:27.828Z,15.20
2018-06-28T11:35:56.984Z,15.30
2018-06-28T11:38:26.062Z,15.30
2018-06-28T11:40:55.115Z,15.30
2018-06-28T11:43:24.112Z,15.20
2018-06-28T11:45:53.186Z,15.20
2018-06-28T11:48:22.202Z,15.20
2018-06-28T11:50:51.235Z,15.20
2018-06-28T11:53:20.284Z,15.10
2018-06-28T11:55:49.288Z,15.00
2018-06-28T11:58:18.352Z,15.00
2018-06-28T12:00:47.412Z,14.90
2018-06-28T12:03:16.539Z,15.00
2018-06-28T12:05:45.596Z,14.90
2018-06-28T12:08:14.713Z,14.90
2018-06-28T12:10:43.724Z,15.00
2018-06-28T12:15:47.524Z,14.90
2018-06-28T12:18:16.623Z,15.00
2018-06-28T12:20:45.646Z,15.00
2018-06-28T12:23:14.643Z,15.00
2018-06-28T12:25:43.691Z,14.90
2018-06-28T12:28:12.921Z,14.90
2018-06-28T12:30:41.971Z,14.80
2018-06-28T12:33:11.167Z,14.90
2018-06-28T12:35:40.528Z,14.90
2018-06-28T12:38:09.611Z,14.90
2018-06-28T12:40:38.647Z,14.90
2018-06-28T12:43:07.917Z,14.90
2018-06-28T12:45:36.937Z,14.80
2018-06-28T12:48:10.829Z,14.80
2018-06-28T12:50:39.851Z,14.80
2018-06-28T12:53:10.106Z,14.80
2018-06-28T12:56:48.978Z,14.80
2018-06-28T12:59:20.170Z,14.70
2018-06-28T13:01:49.610Z,14.70
2018-06-28T13:04:18.676Z,14.70
2018-06-28T13:06:47.869Z,14.70
2018-06-28T13:09:18.332Z,14.70
2018-06-28T13:11:47.423Z,14.70
2018-06-28T13:14:16.460Z,14.70
2018-06-28T13:16:45.499Z,14.70
2018-06-28T13:19:14.544Z,14.80
2018-06-28T13:21:43.534Z,14.80
2018-06-28T13:24:12.584Z,14.80
2018-06-28T13:26:41.584Z,14.80
2018-06-28T13:29:10.623Z,14.80
2018-06-28T13:34:08.241Z,14.80
2018-06-28T13:36:37.272Z,14.80
2018-06-28T13:39:07.610Z,14.80
2018-06-28T13:41:37.004Z,14.80
2018-06-28T13:44:05.890Z,14.80
2018-06-28T13:46:35.062Z,14.90
2018-06-28T13:49:04.203Z,14.90
2018-06-28T13:51:33.230Z,14.90
2018-06-28T13:54:02.306Z,14.90
2018-06-28T13:56:31.392Z,14.90
2018-06-28T13:59:00.466Z,15.00
2018-06-28T14:01:29.511Z,15.00
2018-06-28T14:03:58.522Z,15.00
2018-06-28T14:06:27.791Z,14.90
2018-06-28T14:08:57.004Z,14.90
2018-06-28T14:11:26.202Z,14.90
2018-06-28T14:13:55.351Z,14.90
2018-06-28T14:16:25.011Z,14.90
2018-06-28T14:18:54.117Z,14.90
2018-06-28T14:21:23.156Z,15.00
2018-06-28T14:23:52.180Z,15.00
2018-06-28T14:26:21.273Z,15.00
2018-06-28T14:28:50.362Z,15.00
2018-06-28T14:31:19.511Z,14.90
2018-06-28T14:36:17.119Z,15.00
2018-06-28T14:38:46.175Z,15.00
2018-06-28T14:41:15.422Z,14.90
2018-06-28T14:43:44.536Z,14.90
2018-06-28T14:46:13.592Z,14.90
2018-06-28T14:48:42.757Z,14.90
2018-06-28T14:51:11.901Z,14.90
2018-06-28T14:53:40.983Z,14.90
2018-06-28T14:56:10.020Z,14.90
2018-06-28T14:58:39.071Z,15.00
2018-06-28T15:01:08.719Z,15.00
2018-06-28T15:03:37.727Z,15.00
2018-06-28T15:06:06.891Z,14.90
2018-06-28T15:08:35.949Z,14.90
2018-06-28T15:11:05.011Z,14.90
2018-06-28T15:13:34.183Z,14.80
2018-06-28T15:16:03.231Z,14.80
2018-06-28T15:18:32.267Z,14.80
2018-06-28T15:21:01.541Z,14.80
2018-06-28T15:23:30.623Z,14.80
2018-06-28T15:25:59.787Z,14.70
2018-06-28T15:28:28.799Z,14.80
2018-06-28T15:30:57.779Z,14.70
2018-06-28T15:33:26.916Z,14.70
2018-06-28T15:35:55.981Z,14.70
2018-06-28T15:38:25.099Z,14.70
2018-06-28T15:40:54.962Z,14.70
2018-06-28T15:43:24.107Z,14.70
2018-06-28T15:45:53.165Z,14.70
2018-06-28T15:48:22.266Z,14.70
2018-06-28T15:50:51.360Z,14.70
2018-06-28T15:53:20.576Z,14.70
2018-06-28T15:55:49.591Z,14.60
2018-06-28T15:58:18.676Z,14.60
2018-06-28T16:00:47.698Z,14.50
2018-06-28T16:03:16.747Z,14.50
2018-06-28T16:05:45.866Z,14.50
2018-06-28T16:08:14.891Z,14.40
2018-06-28T16:10:43.917Z,14.40
2018-06-28T16:13:12.992Z,14.40
2018-06-28T16:15:42.122Z,14.30
2018-06-28T16:18:11.532Z,14.30
2018-06-28T16:20:40.645Z,14.30
2018-06-28T16:23:09.654Z,14.20
2018-06-28T16:28:07.276Z,14.20
2018-06-28T16:30:36.379Z,14.20
2018-06-28T16:33:05.411Z,14.20
2018-06-28T16:35:34.447Z,14.20
2018-06-28T16:38:03.479Z,14.20
2018-06-28T16:40:32.487Z,14.20
2018-06-28T16:43:01.532Z,14.20
2018-06-28T16:45:30.575Z,14.20
2018-06-28T16:47:59.654Z,14.20
2018-06-28T16:50:29.450Z,14.20
2018-06-28T16:52:58.508Z,14.20
2018-06-28T16:55:27.567Z,14.20
2018-06-28T16:57:56.633Z,14.20
2018-06-28T17:00:25.653Z,14.20
2018-06-28T17:02:54.714Z,14.20
2018-06-28T17:05:23.814Z,14.20
2018-06-28T17:07:53.119Z,14.20
2018-06-28T17:10:22.082Z,14.20
2018-06-28T17:12:51.227Z,14.20
2018-06-28T17:15:20.303Z,14.30
2018-06-28T17:17:49.347Z,14.30
2018-06-28T17:20:18.482Z,14.30
2018-06-28T17:22:49.157Z,14.30
2018-06-28T17:25:18.159Z,14.40
2018-06-28T17:27:47.604Z,14.40
2018-06-28T17:30:16.659Z,14.40
2018-06-28T17:32:45.753Z,14.40
2018-06-28T17:35:14.952Z,14.40
2018-06-28T17:37:43.988Z,14.40
2018-06-28T17:40:13.074Z,14.40
2018-06-28T17:45:10.736Z,14.40
2018-06-28T17:47:39.761Z,14.40
2018-06-28T17:50:08.874Z,14.40
2018-06-28T17:52:37.879Z,14.40
2018-06-28T17:55:06.973Z,14.40
2018-06-28T17:57:36.316Z,14.30
2018-06-28T18:00:09.464Z,14.40
2018-06-28T18:02:38.887Z,14.30
2018-06-28T18:05:08.263Z,14.40
2018-06-28T18:07:38.642Z,14.40
2018-06-28T18:10:08.068Z,14.40
2018-06-28T18:12:37.548Z,14.30
2018-06-28T18:15:07.044Z,14.40
2018-06-28T18:17:36.424Z,14.40
2018-06-28T18:20:06.148Z,14.40
2018-06-28T18:25:05.283Z,14.40
2018-06-28T18:27:34.652Z,14.40
2018-06-28T18:30:04.663Z,14.40
2018-06-28T18:32:34.119Z,14.40
2018-06-28T18:35:03.831Z,14.40
2018-06-28T18:37:33.290Z,14.40
2018-06-28T18:40:02.671Z,14.40
2018-06-28T18:42:32.014Z,14.40
2018-06-28T18:47:30.237Z,14.40
2018-06-28T18:49:59.523Z,14.40
2018-06-28T18:52:29.012Z,14.30
2018-06-28T18:54:58.333Z,14.40
2018-06-28T18:57:27.823Z,14.40
2018-06-28T18:59:57.294Z,14.30
2018-06-28T19:02:26.554Z,14.30
2018-06-28T19:04:59.918Z,14.30
2018-06-28T19:07:29.205Z,14.30
2018-06-28T19:10:03.375Z,14.40
2018-06-28T19:15:06.616Z,14.40
2018-06-28T19:17:36.250Z,14.40
2018-06-28T19:20:06.518Z,14.40
2018-06-28T19:22:41.111Z,14.30
2018-06-28T19:25:10.787Z,14.30
2018-06-28T19:27:40.299Z,14.40
2018-06-28T19:30:14.871Z,14.30
2018-06-28T19:32:44.312Z,14.40
2018-06-28T19:35:13.630Z,14.30
2018-06-28T19:37:47.915Z,14.30
2018-06-28T19:40:22.693Z,14.30
2018-06-28T19:42:59.775Z,14.40
2018-06-28T19:45:29.187Z,14.40
2018-06-28T19:47:58.606Z,14.40
2018-06-28T19:50:32.918Z,14.40
2018-06-28T19:53:07.867Z,14.30
2018-06-28T19:55:37.093Z,14.40
2018-06-28T19:58:06.315Z,14.40
2018-06-28T20:00:41.363Z,14.40
2018-06-28T20:03:15.640Z,14.40
2018-06-28T20:05:44.753Z,14.40
2018-06-28T20:08:13.849Z,14.40
2018-06-28T20:10:43.867Z,14.40
2018-06-28T20:13:18.077Z,14.40
2018-06-28T20:15:54.615Z,14.40
2018-06-28T20:18:29.071Z,14.40
2018-06-28T20:20:59.697Z,14.40
2018-06-28T20:23:28.905Z,14.40
2018-06-28T20:25:58.068Z,14.40
2018-06-28T20:28:32.365Z,14.40
2018-06-28T20:31:07.227Z,14.40
2018-06-28T20:33:41.711Z,14.40
2018-06-28T20:36:11.663Z,14.50
2018-06-28T20:38:41.115Z,14.40
2018-06-28T20:41:10.935Z,14.50
2018-06-28T20:43:41.029Z,14.40
2018-06-28T20:46:11.179Z,14.40
2018-06-28T20:48:40.325Z,14.40
2018-06-28T20:51:09.684Z,14.40
2018-06-28T20:53:39.433Z,14.40
2018-06-28T20:56:09.451Z,14.40
2018-06-28T20:58:39.930Z,14.40
2018-06-28T21:01:10.537Z,14.40
2018-06-28T21:03:39.592Z,14.40
2018-06-28T21:06:09.057Z,14.40
2018-06-28T21:08:39.400Z,14.40
2018-06-28T21:11:09.478Z,14.40
2018-06-28T21:13:39.777Z,14.40
2018-06-28T21:16:09.659Z,14.40
2018-06-28T21:18:39.593Z,14.50
2018-06-28T21:21:09.558Z,14.40
2018-06-28T21:23:38.697Z,14.40
2018-06-28T21:26:09.328Z,14.40
2018-06-28T21:28:38.367Z,14.40
2018-06-28T21:31:08.333Z,14.40
2018-06-28T21:33:37.679Z,14.40
2018-06-28T21:36:07.056Z,14.50
2018-06-28T21:38:36.566Z,14.40
2018-06-28T21:41:06.355Z,14.40
2018-06-28T21:43:35.829Z,14.40
2018-06-28T21:46:05.266Z,14.50
2018-06-28T21:48:34.589Z,14.50
2018-06-28T21:51:04.259Z,14.50
2018-06-28T21:53:33.778Z,14.50
2018-06-28T21:56:03.600Z,14.50
2018-06-28T21:58:33.186Z,14.50
2018-06-28T22:01:03.059Z,14.50
2018-06-28T22:03:32.125Z,14.50
2018-06-28T22:06:01.249Z,14.50
2018-06-28T22:08:30.344Z,14.50
2018-06-28T22:10:59.367Z,14.50
2018-06-28T22:13:28.451Z,14.50
2018-06-28T22:15:57.565Z,14.50
2018-06-28T22:18:26.653Z,14.50
2018-06-28T22:20:55.729Z,14.60
2018-06-28T22:23:24.762Z,14.60
2018-06-28T22:25:53.878Z,14.50
2018-06-28T22:28:22.957Z,14.50
2018-06-28T22:30:52.035Z,14.50
2018-06-28T22:33:21.027Z,14.50
2018-06-28T22:35:50.090Z,14.60
2018-06-28T22:38:19.089Z,14.60
2018-06-28T22:40:48.144Z,14.60
2018-06-28T22:43:17.243Z,14.50
2018-06-28T22:45:46.271Z,14.50
2018-06-28T22:48:15.315Z,14.50
2018-06-28T22:50:44.328Z,14.50
2018-06-28T22:53:13.391Z,14.50
2018-06-28T22:55:42.394Z,14.50
2018-06-28T22:58:11.463Z,14.50
2018-06-28T23:00:40.520Z,14.50
2018-06-28T23:03:09.595Z,14.60
2018-06-28T23:05:38.660Z,14.60
2018-06-28T23:08:07.685Z,14.60
2018-06-28T23:10:36.771Z,14.60
2018-06-28T23:13:05.939Z,14.60
2018-06-28T23:15:35.019Z,14.60
2018-06-28T23:18:04.118Z,14.60
2018-06-28T23:20:33.160Z,14.60
2018-06-28T23:23:02.242Z,14.60
2018-06-28T23:25:31.321Z,14.60
2018-06-28T23:28:00.408Z,14.60
2018-06-28T23:30:29.431Z,14.60
2018-06-28T23:32:58.557Z,14.60
2018-06-28T23:35:27.547Z,14.60
2018-06-28T23:37:56.610Z,14.60
2018-06-28T23:40:25.711Z,14.60
2018-06-28T23:42:54.743Z,14.60
2018-06-28T23:45:23.820Z,14.60
2018-06-28T23:47:52.879Z,14.60
2018-06-28T23:50:21.963Z,14.60
2018-06-28T23:52:51.132Z,14.60
2018-06-28T23:55:20.170Z,14.60
2018-06-28T23:57:49.222Z,14.70
