createdAt,value
2018-09-22T00:00:44.406Z,0.00
2018-09-22T00:01:44.498Z,0.00
2018-09-22T00:02:44.589Z,0.00
2018-09-22T00:03:44.680Z,0.00
2018-09-22T00:04:44.774Z,0.00
2018-09-22T00:05:44.862Z,0.00
2018-09-22T00:06:44.959Z,0.00
2018-09-22T00:07:45.085Z,0.00
2018-09-22T00:08:45.159Z,0.00
2018-09-22T00:09:45.250Z,0.00
2018-09-22T00:10:45.341Z,0.00
2018-09-22T00:11:45.434Z,0.00
2018-09-22T00:12:45.525Z,0.00
2018-09-22T00:13:45.608Z,0.00
2018-09-22T00:14:45.698Z,0.00
2018-09-22T00:15:45.789Z,0.00
2018-09-22T00:16:45.885Z,0.00
2018-09-22T00:17:45.978Z,0.00
2018-09-22T00:18:46.071Z,0.00
2018-09-22T00:19:46.162Z,0.00
2018-09-22T00:20:46.254Z,0.00
2018-09-22T00:21:46.356Z,0.00
2018-09-22T00:22:46.439Z,0.00
2018-09-22T00:23:46.532Z,0.00
2018-09-22T00:24:46.624Z,0.00
2018-09-22T00:25:46.765Z,0.00
2018-09-22T00:26:46.799Z,0.00
2018-09-22T00:27:46.890Z,0.00
2018-09-22T00:28:46.999Z,0.00
2018-09-22T00:29:47.110Z,0.00
2018-09-22T00:30:47.199Z,0.00
2018-09-22T00:31:47.292Z,0.00
2018-09-22T00:32:47.389Z,0.00
2018-09-22T00:33:47.477Z,0.00
2018-09-22T00:34:47.571Z,0.00
2018-09-22T00:35:47.659Z,0.00
2018-09-22T00:36:47.750Z,0.00
2018-09-22T00:37:47.844Z,0.00
2018-09-22T00:38:47.936Z,0.00
2018-09-22T00:39:48.024Z,0.00
2018-09-22T00:40:48.116Z,0.00
2018-09-22T00:41:48.211Z,0.00
2018-09-22T00:42:48.302Z,0.00
2018-09-22T00:43:48.394Z,0.00
2018-09-22T00:44:48.492Z,0.00
2018-09-22T00:45:48.571Z,0.00
2018-09-22T00:46:48.663Z,0.00
2018-09-22T00:47:48.754Z,0.00
2018-09-22T00:48:48.847Z,0.00
2018-09-22T00:49:48.940Z,0.00
2018-09-22T00:50:49.031Z,0.00
2018-09-22T00:51:49.141Z,0.00
2018-09-22T00:52:49.231Z,0.00
2018-09-22T00:53:49.329Z,0.00
2018-09-22T00:54:49.418Z,0.00
2018-09-22T00:55:49.507Z,0.00
2018-09-22T00:56:49.600Z,0.00
2018-09-22T00:57:49.696Z,0.00
2018-09-22T00:58:49.787Z,0.00
2018-09-22T00:59:49.872Z,0.00
2018-09-22T01:00:49.964Z,0.00
2018-09-22T01:01:50.058Z,0.00
2018-09-22T01:02:50.153Z,0.00
2018-09-22T01:03:50.245Z,0.00
2018-09-22T01:04:50.337Z,0.00
2018-09-22T01:05:50.433Z,0.00
2018-09-22T01:06:50.524Z,0.00
2018-09-22T01:07:50.615Z,0.00
2018-09-22T01:08:50.709Z,0.00
2018-09-22T01:09:50.800Z,0.00
2018-09-22T01:10:50.895Z,0.00
2018-09-22T01:11:50.991Z,0.00
2018-09-22T01:12:51.082Z,0.00
2018-09-22T01:13:51.171Z,0.00
2018-09-22T01:14:51.266Z,0.00
2018-09-22T01:15:51.443Z,0.00
2018-09-22T01:16:51.450Z,0.00
2018-09-22T01:17:51.542Z,0.00
2018-09-22T01:18:51.635Z,0.00
2018-09-22T01:19:51.731Z,0.00
2018-09-22T01:20:51.818Z,0.00
2018-09-22T01:21:51.911Z,0.00
2018-09-22T01:22:52.003Z,0.00
2018-09-22T01:23:52.098Z,0.00
2018-09-22T01:24:52.191Z,0.00
2018-09-22T01:25:52.281Z,0.00
2018-09-22T01:26:52.375Z,0.00
2018-09-22T01:27:52.468Z,0.00
2018-09-22T01:28:52.561Z,0.00
2018-09-22T01:29:52.651Z,0.00
2018-09-22T01:30:52.744Z,0.00
2018-09-22T01:31:52.837Z,0.00
2018-09-22T01:32:52.985Z,0.00
2018-09-22T01:33:53.021Z,0.00
2018-09-22T01:34:53.111Z,0.00
2018-09-22T01:35:53.207Z,0.00
2018-09-22T01:36:53.318Z,0.00
2018-09-22T01:37:53.408Z,0.00
2018-09-22T01:38:53.501Z,0.00
2018-09-22T01:39:53.592Z,0.00
2018-09-22T01:40:53.688Z,0.00
2018-09-22T01:41:53.777Z,0.00
2018-09-22T01:42:53.872Z,0.00
2018-09-22T01:43:53.961Z,0.00
2018-09-22T01:44:54.052Z,0.00
2018-09-22T01:45:54.145Z,0.00
2018-09-22T01:46:54.238Z,0.00
2018-09-22T01:47:54.332Z,0.00
2018-09-22T01:48:54.424Z,0.00
2018-09-22T01:49:54.517Z,0.00
2018-09-22T01:50:54.608Z,0.00
2018-09-22T01:51:54.699Z,0.00
2018-09-22T01:52:54.790Z,0.00
2018-09-22T01:53:54.884Z,0.00
2018-09-22T01:54:54.975Z,0.00
2018-09-22T01:55:55.066Z,0.00
2018-09-22T01:56:55.161Z,0.00
2018-09-22T01:57:55.252Z,0.00
2018-09-22T01:58:55.346Z,0.00
2018-09-22T01:59:55.438Z,0.00
2018-09-22T02:00:55.530Z,0.00
2018-09-22T02:01:55.623Z,0.00
2018-09-22T02:02:55.714Z,0.00
2018-09-22T02:03:55.804Z,0.00
2018-09-22T02:04:55.896Z,0.00
2018-09-22T02:05:55.992Z,0.00
2018-09-22T02:06:56.083Z,0.00
2018-09-22T02:07:56.176Z,0.00
2018-09-22T02:08:56.277Z,0.00
2018-09-22T02:09:56.371Z,0.00
2018-09-22T02:10:56.463Z,0.00
2018-09-22T02:11:56.555Z,0.00
2018-09-22T02:12:56.650Z,0.00
2018-09-22T02:13:56.743Z,0.00
2018-09-22T02:14:56.838Z,0.00
2018-09-22T02:15:56.931Z,0.00
2018-09-22T02:16:57.021Z,0.00
2018-09-22T02:17:57.112Z,0.00
2018-09-22T02:18:57.208Z,0.00
2018-09-22T02:19:57.298Z,0.00
2018-09-22T02:20:57.391Z,0.00
2018-09-22T02:21:57.495Z,0.00
2018-09-22T02:22:57.589Z,0.00
2018-09-22T02:23:57.685Z,0.00
2018-09-22T02:24:57.772Z,0.00
2018-09-22T02:25:57.864Z,0.00
2018-09-22T02:26:57.954Z,0.00
2018-09-22T02:27:58.045Z,0.00
2018-09-22T02:28:58.138Z,0.00
2018-09-22T02:29:58.232Z,0.00
2018-09-22T02:30:58.323Z,0.00
2018-09-22T02:31:58.416Z,0.00
2018-09-22T02:32:58.503Z,0.00
2018-09-22T02:33:58.602Z,0.00
2018-09-22T02:34:58.697Z,0.00
2018-09-22T02:35:58.788Z,0.00
2018-09-22T02:36:58.881Z,0.00
2018-09-22T02:37:58.972Z,0.00
2018-09-22T02:38:59.066Z,0.00
2018-09-22T02:39:59.162Z,0.00
2018-09-22T02:40:59.253Z,0.00
2018-09-22T02:41:59.379Z,0.00
2018-09-22T02:42:59.435Z,0.00
2018-09-22T02:43:59.528Z,0.00
2018-09-22T02:44:59.621Z,0.00
2018-09-22T02:45:59.714Z,0.00
2018-09-22T02:46:59.864Z,0.00
2018-09-22T02:47:59.898Z,0.00
2018-09-22T02:48:59.992Z,0.00
2018-09-22T02:50:00.081Z,0.00
2018-09-22T02:51:00.174Z,0.00
2018-09-22T02:52:00.269Z,0.00
2018-09-22T02:53:00.360Z,0.00
2018-09-22T02:54:00.453Z,0.00
2018-09-22T02:55:00.548Z,0.00
2018-09-22T02:56:00.641Z,0.00
2018-09-22T02:57:00.733Z,0.00
2018-09-22T02:58:00.825Z,0.00
2018-09-22T02:59:00.920Z,0.00
2018-09-22T03:00:01.010Z,0.00
2018-09-22T03:01:01.093Z,0.00
2018-09-22T03:02:01.183Z,0.00
2018-09-22T03:03:01.273Z,0.00
2018-09-22T03:04:01.366Z,0.00
2018-09-22T03:05:01.458Z,0.00
2018-09-22T03:06:01.553Z,0.00
2018-09-22T03:07:01.643Z,0.00
2018-09-22T03:08:01.736Z,0.00
2018-09-22T03:09:01.827Z,0.00
2018-09-22T03:10:01.940Z,0.00
2018-09-22T03:11:02.000Z,0.00
2018-09-22T03:12:02.095Z,0.00
2018-09-22T03:13:02.190Z,0.00
2018-09-22T03:14:02.283Z,0.00
2018-09-22T03:15:02.370Z,0.00
2018-09-22T03:16:02.461Z,0.00
2018-09-22T03:17:02.553Z,0.00
2018-09-22T03:18:02.647Z,0.00
2018-09-22T03:19:02.741Z,0.00
2018-09-22T03:20:02.830Z,0.00
2018-09-22T03:21:02.924Z,0.00
2018-09-22T03:22:03.016Z,0.00
2018-09-22T03:23:03.108Z,0.00
2018-09-22T03:24:03.201Z,0.00
2018-09-22T03:25:03.292Z,0.00
2018-09-22T03:26:03.387Z,0.00
2018-09-22T03:27:03.480Z,0.00
2018-09-22T03:28:03.572Z,0.00
2018-09-22T03:29:03.662Z,0.00
2018-09-22T03:30:03.755Z,0.00
2018-09-22T03:31:03.850Z,0.00
2018-09-22T03:32:03.945Z,0.00
2018-09-22T03:33:04.033Z,0.00
2018-09-22T03:34:04.126Z,0.00
2018-09-22T03:35:04.219Z,0.00
2018-09-22T03:36:04.311Z,0.00
2018-09-22T03:37:04.405Z,0.00
2018-09-22T03:38:04.497Z,0.00
2018-09-22T03:39:04.600Z,0.00
2018-09-22T03:40:04.682Z,0.00
2018-09-22T03:41:04.773Z,0.00
2018-09-22T03:42:04.867Z,0.00
2018-09-22T03:43:04.958Z,0.00
2018-09-22T03:44:05.053Z,0.00
2018-09-22T03:45:05.144Z,0.00
2018-09-22T03:46:05.234Z,0.00
2018-09-22T03:47:05.325Z,0.00
2018-09-22T03:48:05.419Z,0.00
2018-09-22T03:49:05.513Z,0.00
2018-09-22T03:50:05.604Z,0.00
2018-09-22T03:51:05.698Z,0.00
2018-09-22T03:52:05.788Z,0.00
2018-09-22T03:53:05.879Z,0.00
2018-09-22T03:54:05.975Z,0.00
2018-09-22T03:55:06.067Z,0.00
2018-09-22T03:56:06.157Z,0.00
2018-09-22T03:57:06.248Z,0.00
2018-09-22T03:58:06.364Z,0.00
2018-09-22T03:59:06.455Z,0.00
2018-09-22T04:00:06.547Z,0.00
2018-09-22T04:01:06.640Z,0.00
2018-09-22T04:02:06.732Z,0.00
2018-09-22T04:03:06.831Z,0.00
2018-09-22T04:04:06.925Z,0.00
2018-09-22T04:05:07.021Z,0.00
2018-09-22T04:06:07.110Z,0.00
2018-09-22T04:07:07.206Z,0.00
2018-09-22T04:08:07.303Z,0.00
2018-09-22T04:09:07.395Z,0.00
2018-09-22T04:10:07.484Z,0.00
2018-09-22T04:11:07.588Z,0.00
2018-09-22T04:12:07.681Z,0.00
2018-09-22T04:13:07.773Z,0.00
2018-09-22T04:14:07.867Z,0.00
2018-09-22T04:15:07.962Z,0.00
2018-09-22T04:16:08.057Z,0.00
2018-09-22T04:17:08.147Z,0.00
2018-09-22T04:18:08.236Z,0.00
2018-09-22T04:19:08.331Z,0.00
2018-09-22T04:20:08.423Z,0.00
2018-09-22T04:21:08.515Z,0.00
2018-09-22T04:22:08.608Z,0.00
2018-09-22T04:23:08.705Z,0.00
2018-09-22T04:24:08.808Z,0.00
2018-09-22T04:25:08.901Z,0.00
2018-09-22T04:26:08.994Z,0.00
2018-09-22T04:27:09.089Z,0.00
2018-09-22T04:28:09.180Z,0.00
2018-09-22T04:29:09.282Z,0.00
2018-09-22T04:30:09.367Z,0.00
2018-09-22T04:31:09.458Z,0.00
2018-09-22T04:32:09.548Z,0.00
2018-09-22T04:33:09.679Z,0.00
2018-09-22T04:34:09.735Z,0.00
2018-09-22T04:35:09.828Z,0.00
2018-09-22T04:36:09.922Z,0.00
2018-09-22T04:37:10.030Z,0.00
2018-09-22T04:38:10.123Z,0.00
2018-09-22T04:39:10.215Z,0.00
2018-09-22T04:40:10.310Z,0.00
2018-09-22T04:41:10.401Z,0.00
2018-09-22T04:42:10.491Z,0.00
2018-09-22T04:43:10.584Z,0.00
2018-09-22T04:44:10.678Z,0.00
2018-09-22T04:45:10.771Z,0.00
2018-09-22T04:46:10.866Z,0.00
2018-09-22T04:47:10.957Z,0.00
2018-09-22T04:48:11.047Z,0.00
2018-09-22T04:49:11.137Z,0.00
2018-09-22T04:50:11.230Z,0.00
2018-09-22T04:51:11.327Z,0.00
2018-09-22T04:52:11.416Z,0.00
2018-09-22T04:53:11.507Z,0.00
2018-09-22T04:54:11.600Z,0.00
2018-09-22T04:55:11.693Z,0.00
2018-09-22T04:56:11.787Z,0.00
2018-09-22T04:57:11.877Z,5.63
2018-09-22T04:58:11.970Z,5.63
2018-09-22T04:59:12.064Z,5.63
2018-09-22T05:00:12.155Z,5.63
2018-09-22T05:01:12.248Z,11.25
2018-09-22T05:02:12.347Z,11.25
2018-09-22T05:03:12.435Z,11.25
2018-09-22T05:04:12.524Z,16.88
2018-09-22T05:05:12.619Z,16.88
2018-09-22T05:06:12.724Z,16.88
2018-09-22T05:07:12.814Z,16.88
2018-09-22T05:08:12.908Z,16.88
2018-09-22T05:09:12.999Z,16.88
2018-09-22T05:10:13.095Z,16.88
2018-09-22T05:11:13.185Z,22.50
2018-09-22T05:12:13.277Z,22.50
2018-09-22T05:13:13.367Z,22.50
2018-09-22T05:14:13.461Z,22.50
2018-09-22T05:15:13.552Z,28.13
2018-09-22T05:16:13.649Z,28.13
2018-09-22T05:17:13.793Z,28.13
2018-09-22T05:18:13.841Z,33.75
2018-09-22T05:19:13.934Z,33.75
2018-09-22T05:20:14.026Z,33.75
2018-09-22T05:21:14.122Z,33.75
2018-09-22T05:22:14.214Z,39.38
2018-09-22T05:23:14.311Z,39.38
2018-09-22T05:24:14.402Z,45.00
2018-09-22T05:25:14.483Z,45.00
2018-09-22T05:26:14.574Z,50.63
2018-09-22T05:27:14.670Z,50.63
2018-09-22T05:28:14.765Z,56.25
2018-09-22T05:29:14.855Z,61.88
2018-09-22T05:30:14.948Z,67.50
2018-09-22T05:31:15.065Z,73.13
2018-09-22T05:32:15.159Z,78.75
2018-09-22T05:33:15.260Z,84.38
2018-09-22T05:34:15.341Z,78.75
2018-09-22T05:35:15.433Z,84.38
2018-09-22T05:36:15.526Z,90.00
2018-09-22T05:37:15.618Z,90.00
2018-09-22T05:38:15.708Z,90.00
2018-09-22T05:39:15.793Z,95.63
2018-09-22T05:40:15.886Z,101.25
2018-09-22T05:41:15.978Z,101.25
2018-09-22T05:42:16.073Z,101.25
2018-09-22T05:43:16.163Z,101.25
2018-09-22T05:44:16.259Z,95.63
2018-09-22T05:45:16.353Z,95.63
2018-09-22T05:46:16.445Z,95.63
2018-09-22T05:47:16.537Z,95.63
2018-09-22T05:48:16.634Z,101.25
2018-09-22T05:49:16.725Z,106.88
2018-09-22T05:50:16.820Z,112.50
2018-09-22T05:51:16.914Z,118.13
2018-09-22T05:52:17.008Z,123.75
2018-09-22T05:53:17.098Z,118.13
2018-09-22T05:54:17.192Z,106.88
2018-09-22T05:55:17.290Z,106.88
2018-09-22T05:56:17.377Z,106.88
2018-09-22T05:57:24.625Z,112.50
2018-09-22T05:58:17.610Z,118.13
2018-09-22T05:59:17.690Z,118.13
2018-09-22T06:00:17.799Z,123.75
2018-09-22T06:01:17.890Z,123.75
2018-09-22T06:02:17.982Z,118.13
2018-09-22T06:03:18.074Z,112.50
2018-09-22T06:04:18.169Z,118.13
2018-09-22T06:05:18.262Z,118.13
2018-09-22T06:06:18.353Z,118.13
2018-09-22T06:07:18.448Z,118.13
2018-09-22T06:08:18.542Z,118.13
2018-09-22T06:09:18.639Z,129.38
2018-09-22T06:10:18.737Z,123.75
2018-09-22T06:11:18.826Z,123.75
2018-09-22T06:12:18.917Z,123.75
2018-09-22T06:13:19.010Z,129.38
2018-09-22T06:14:19.108Z,135.00
2018-09-22T06:15:19.200Z,140.63
2018-09-22T06:16:19.299Z,157.50
2018-09-22T06:17:19.393Z,157.50
2018-09-22T06:18:19.486Z,168.75
2018-09-22T06:19:19.590Z,174.38
2018-09-22T06:20:19.670Z,202.50
2018-09-22T06:21:19.770Z,185.63
2018-09-22T06:22:19.856Z,309.38
2018-09-22T06:23:20.001Z,320.63
2018-09-22T06:24:20.045Z,534.38
2018-09-22T06:25:20.136Z,343.13
2018-09-22T06:26:20.229Z,382.50
2018-09-22T06:27:20.322Z,444.38
2018-09-22T06:28:20.418Z,213.75
2018-09-22T06:29:20.511Z,230.63
2018-09-22T06:30:20.602Z,208.13
2018-09-22T06:31:20.691Z,225.00
2018-09-22T06:32:20.785Z,236.25
2018-09-22T06:33:20.880Z,202.50
2018-09-22T06:34:20.971Z,225.00
2018-09-22T06:35:21.089Z,286.88
2018-09-22T06:36:21.234Z,219.38
2018-09-22T06:37:21.375Z,185.63
2018-09-22T06:38:21.394Z,208.13
2018-09-22T06:39:21.485Z,213.75
2018-09-22T06:40:21.577Z,219.38
2018-09-22T06:41:21.674Z,247.50
2018-09-22T06:42:21.765Z,247.50
2018-09-22T06:43:21.854Z,326.25
2018-09-22T06:44:21.947Z,365.63
2018-09-22T06:45:22.042Z,343.13
2018-09-22T06:46:22.183Z,376.88
2018-09-22T06:47:22.212Z,371.25
2018-09-22T06:48:22.304Z,354.38
2018-09-22T06:49:22.414Z,315.00
2018-09-22T06:50:22.507Z,315.00
2018-09-22T06:51:22.603Z,264.38
2018-09-22T06:52:22.695Z,270.00
2018-09-22T06:53:22.791Z,247.50
2018-09-22T06:54:22.881Z,270.00
2018-09-22T06:55:22.976Z,247.50
2018-09-22T06:56:23.070Z,258.75
2018-09-22T06:57:23.164Z,213.75
2018-09-22T06:58:23.255Z,202.50
2018-09-22T06:59:23.351Z,196.88
2018-09-22T07:00:23.442Z,185.63
2018-09-22T07:01:23.526Z,191.25
2018-09-22T07:02:23.637Z,213.75
2018-09-22T07:03:23.728Z,213.75
2018-09-22T07:04:23.823Z,185.63
2018-09-22T07:05:23.922Z,236.25
2018-09-22T07:06:24.027Z,230.63
2018-09-22T07:07:24.107Z,331.88
2018-09-22T07:08:24.199Z,331.88
2018-09-22T07:09:24.292Z,371.25
2018-09-22T07:10:24.385Z,371.25
2018-09-22T07:11:24.476Z,309.38
2018-09-22T07:12:24.571Z,281.25
2018-09-22T07:13:24.666Z,258.75
2018-09-22T07:14:24.762Z,275.63
2018-09-22T07:15:24.859Z,247.50
2018-09-22T07:16:24.952Z,241.88
2018-09-22T07:17:25.068Z,241.88
2018-09-22T07:18:25.130Z,241.88
2018-09-22T07:19:25.277Z,247.50
2018-09-22T07:20:25.320Z,253.13
2018-09-22T07:21:25.415Z,241.88
2018-09-22T07:22:25.496Z,208.13
2018-09-22T07:23:25.591Z,241.88
2018-09-22T07:24:25.686Z,236.25
2018-09-22T07:25:32.924Z,253.13
2018-09-22T07:26:25.899Z,270.00
2018-09-22T07:27:25.988Z,275.63
2018-09-22T07:28:26.101Z,275.63
2018-09-22T07:29:26.172Z,275.63
2018-09-22T07:30:26.267Z,275.63
2018-09-22T07:31:26.355Z,270.00
2018-09-22T07:32:26.451Z,303.75
2018-09-22T07:33:26.536Z,292.50
2018-09-22T07:34:26.626Z,326.25
2018-09-22T07:35:26.720Z,337.50
2018-09-22T07:36:26.815Z,360.00
2018-09-22T07:37:26.909Z,320.63
2018-09-22T07:38:27.004Z,354.38
2018-09-22T07:39:27.131Z,399.38
2018-09-22T07:40:27.194Z,376.88
2018-09-22T07:41:34.431Z,365.63
2018-09-22T07:42:27.397Z,371.25
2018-09-22T07:43:27.490Z,371.25
2018-09-22T07:44:27.589Z,360.00
2018-09-22T07:45:27.684Z,365.63
2018-09-22T07:46:27.844Z,354.38
2018-09-22T07:47:27.858Z,371.25
2018-09-22T07:48:27.955Z,354.38
2018-09-22T07:49:28.051Z,343.13
2018-09-22T07:50:28.144Z,258.75
2018-09-22T07:51:28.240Z,298.13
2018-09-22T07:52:28.355Z,281.25
2018-09-22T07:53:28.419Z,258.75
2018-09-22T07:54:28.528Z,281.25
2018-09-22T07:55:28.627Z,292.50
2018-09-22T07:56:28.721Z,303.75
2018-09-22T07:57:28.817Z,241.88
2018-09-22T07:58:28.914Z,241.88
2018-09-22T07:59:29.008Z,303.75
2018-09-22T08:00:29.182Z,376.88
2018-09-22T08:01:29.198Z,371.25
2018-09-22T08:02:29.301Z,388.13
2018-09-22T08:03:29.398Z,315.00
2018-09-22T08:04:29.507Z,286.88
2018-09-22T08:05:29.585Z,343.13
2018-09-22T08:06:29.681Z,399.38
2018-09-22T08:07:29.776Z,393.75
2018-09-22T08:08:29.867Z,326.25
2018-09-22T08:09:29.960Z,393.75
2018-09-22T08:10:30.054Z,320.63
2018-09-22T08:11:30.158Z,354.38
2018-09-22T08:12:30.235Z,326.25
2018-09-22T08:13:30.334Z,360.00
2018-09-22T08:14:30.425Z,320.63
2018-09-22T08:15:30.521Z,388.13
2018-09-22T08:16:30.620Z,337.50
2018-09-22T08:17:30.728Z,410.63
2018-09-22T08:18:30.814Z,450.00
2018-09-22T08:19:30.907Z,450.00
2018-09-22T08:20:30.997Z,455.63
2018-09-22T08:21:31.103Z,461.25
2018-09-22T08:22:31.187Z,461.25
2018-09-22T08:23:31.280Z,466.88
2018-09-22T08:24:31.389Z,433.13
2018-09-22T08:25:31.482Z,348.75
2018-09-22T08:26:31.578Z,343.13
2018-09-22T08:27:31.682Z,348.75
2018-09-22T08:28:31.803Z,337.50
2018-09-22T08:29:31.860Z,337.50
2018-09-22T08:30:31.951Z,360.00
2018-09-22T08:31:32.052Z,388.13
2018-09-22T08:32:32.162Z,410.63
2018-09-22T08:33:32.264Z,410.63
2018-09-22T08:34:32.360Z,399.38
2018-09-22T08:35:32.449Z,365.63
2018-09-22T08:36:32.731Z,360.00
2018-09-22T08:37:32.635Z,444.38
2018-09-22T08:38:32.723Z,405.00
2018-09-22T08:39:32.822Z,444.38
2018-09-22T08:40:32.922Z,405.00
2018-09-22T08:41:33.018Z,444.38
2018-09-22T08:42:33.117Z,466.88
2018-09-22T08:43:33.215Z,433.13
2018-09-22T08:44:33.306Z,399.38
2018-09-22T08:45:33.399Z,382.50
2018-09-22T08:46:33.493Z,354.38
2018-09-22T08:47:33.625Z,343.13
2018-09-22T08:48:33.708Z,416.25
2018-09-22T08:49:33.824Z,371.25
2018-09-22T08:50:33.902Z,399.38
2018-09-22T08:51:34.000Z,354.38
2018-09-22T08:52:34.088Z,315.00
2018-09-22T08:53:34.191Z,382.50
2018-09-22T08:54:34.283Z,320.63
2018-09-22T08:55:34.384Z,376.88
2018-09-22T08:56:34.461Z,354.38
2018-09-22T08:57:34.562Z,303.75
2018-09-22T08:58:34.654Z,393.75
2018-09-22T08:59:34.757Z,348.75
2018-09-22T09:00:34.920Z,343.13
2018-09-22T09:01:34.923Z,354.38
2018-09-22T09:02:35.017Z,360.00
2018-09-22T09:03:35.113Z,376.88
2018-09-22T09:04:35.205Z,388.13
2018-09-22T09:05:35.304Z,371.25
2018-09-22T09:06:35.400Z,399.38
2018-09-22T09:07:35.486Z,326.25
2018-09-22T09:08:35.580Z,315.00
2018-09-22T09:09:35.681Z,382.50
2018-09-22T09:10:35.777Z,410.63
2018-09-22T09:11:35.872Z,376.88
2018-09-22T09:12:35.967Z,354.38
2018-09-22T09:13:36.115Z,371.25
2018-09-22T09:14:36.206Z,382.50
2018-09-22T09:15:36.292Z,410.63
2018-09-22T09:16:36.385Z,388.13
2018-09-22T09:17:36.480Z,388.13
2018-09-22T09:18:36.573Z,388.13
2018-09-22T09:19:36.681Z,376.88
2018-09-22T09:20:36.781Z,348.75
2018-09-22T09:21:36.876Z,348.75
2018-09-22T09:22:36.977Z,354.38
2018-09-22T09:23:37.068Z,348.75
2018-09-22T09:24:37.161Z,354.38
2018-09-22T09:25:37.257Z,343.13
2018-09-22T09:26:37.352Z,303.75
2018-09-22T09:27:37.471Z,264.38
2018-09-22T09:28:37.545Z,275.63
2018-09-22T09:29:37.637Z,320.63
2018-09-22T09:30:37.734Z,343.13
2018-09-22T09:31:37.826Z,371.25
2018-09-22T09:32:37.923Z,388.13
2018-09-22T09:33:38.014Z,371.25
2018-09-22T09:34:38.110Z,371.25
2018-09-22T09:35:38.206Z,360.00
2018-09-22T09:36:38.300Z,348.75
2018-09-22T09:37:38.396Z,337.50
2018-09-22T09:38:38.490Z,331.88
2018-09-22T09:39:38.588Z,337.50
2018-09-22T09:40:38.717Z,320.63
2018-09-22T09:41:38.811Z,264.38
2018-09-22T09:42:38.918Z,303.75
2018-09-22T09:43:39.060Z,230.63
2018-09-22T09:44:39.103Z,236.25
2018-09-22T09:45:39.206Z,315.00
2018-09-22T09:46:39.296Z,326.25
2018-09-22T09:47:39.390Z,360.00
2018-09-22T09:48:39.490Z,444.38
2018-09-22T09:49:39.581Z,393.75
2018-09-22T09:50:39.674Z,405.00
2018-09-22T09:51:39.768Z,337.50
2018-09-22T09:52:39.868Z,365.63
2018-09-22T09:53:39.968Z,438.75
2018-09-22T09:54:40.061Z,495.00
2018-09-22T09:55:40.154Z,348.75
2018-09-22T09:56:40.250Z,315.00
2018-09-22T09:57:40.344Z,365.63
2018-09-22T09:58:40.435Z,303.75
2018-09-22T09:59:40.529Z,286.88
2018-09-22T10:00:40.629Z,331.88
2018-09-22T10:01:40.721Z,393.75
2018-09-22T10:02:40.817Z,292.50
2018-09-22T10:03:40.918Z,416.25
2018-09-22T10:04:41.013Z,399.38
2018-09-22T10:05:41.096Z,258.75
2018-09-22T10:06:41.194Z,253.13
2018-09-22T10:07:41.305Z,320.63
2018-09-22T10:08:41.385Z,230.63
2018-09-22T10:09:41.481Z,270.00
2018-09-22T10:10:41.574Z,360.00
2018-09-22T10:11:41.730Z,376.88
2018-09-22T10:12:41.760Z,382.50
2018-09-22T10:13:41.872Z,393.75
2018-09-22T10:14:41.969Z,388.13
2018-09-22T10:15:42.072Z,376.88
2018-09-22T10:16:42.175Z,315.00
2018-09-22T10:17:42.271Z,376.88
2018-09-22T10:18:42.363Z,405.00
2018-09-22T10:19:42.460Z,427.50
2018-09-22T10:20:42.585Z,298.13
2018-09-22T10:21:42.683Z,303.75
2018-09-22T10:22:42.774Z,399.38
2018-09-22T10:23:42.873Z,399.38
2018-09-22T10:24:43.003Z,433.13
2018-09-22T10:25:43.096Z,444.38
2018-09-22T10:26:43.206Z,410.63
2018-09-22T10:27:43.298Z,416.25
2018-09-22T10:28:43.452Z,461.25
2018-09-22T10:29:43.493Z,483.75
2018-09-22T10:30:43.598Z,495.00
2018-09-22T10:31:43.691Z,500.63
2018-09-22T10:32:43.787Z,337.50
2018-09-22T10:33:43.923Z,433.13
2018-09-22T10:34:43.980Z,528.75
2018-09-22T10:35:44.073Z,568.13
2018-09-22T10:36:44.204Z,410.63
2018-09-22T10:37:44.254Z,427.50
2018-09-22T10:38:44.349Z,495.00
2018-09-22T10:39:44.505Z,635.63
2018-09-22T10:40:44.553Z,618.75
2018-09-22T10:41:44.645Z,455.63
2018-09-22T10:42:44.746Z,427.50
2018-09-22T10:43:44.839Z,500.63
2018-09-22T10:44:44.935Z,489.38
2018-09-22T10:45:45.033Z,545.63
2018-09-22T10:46:45.137Z,461.25
2018-09-22T10:47:45.236Z,472.50
2018-09-22T10:48:45.331Z,382.50
2018-09-22T10:49:45.426Z,528.75
2018-09-22T10:50:45.521Z,472.50
2018-09-22T10:51:45.621Z,511.88
2018-09-22T10:52:45.765Z,500.63
2018-09-22T10:53:45.812Z,517.50
2018-09-22T10:54:45.912Z,489.38
2018-09-22T10:55:46.014Z,315.00
2018-09-22T10:56:46.109Z,343.13
2018-09-22T10:57:46.204Z,489.38
2018-09-22T10:58:46.298Z,483.75
2018-09-22T10:59:46.399Z,483.75
2018-09-22T11:00:46.495Z,489.38
2018-09-22T11:01:46.586Z,444.38
2018-09-22T11:02:46.756Z,438.75
2018-09-22T11:03:46.730Z,309.38
2018-09-22T11:04:46.827Z,455.63
2018-09-22T11:05:46.924Z,461.25
2018-09-22T11:06:47.019Z,292.50
2018-09-22T11:07:47.116Z,281.25
2018-09-22T11:08:47.214Z,281.25
2018-09-22T11:09:47.312Z,427.50
2018-09-22T11:10:47.406Z,410.63
2018-09-22T11:11:47.501Z,478.13
2018-09-22T11:12:47.601Z,360.00
2018-09-22T11:13:47.697Z,331.88
2018-09-22T11:14:47.798Z,309.38
2018-09-22T11:15:47.895Z,315.00
2018-09-22T11:16:47.996Z,393.75
2018-09-22T11:17:48.092Z,410.63
2018-09-22T11:18:48.193Z,551.25
2018-09-22T11:19:48.285Z,540.00
2018-09-22T11:20:48.380Z,506.25
2018-09-22T11:21:48.478Z,500.63
2018-09-22T11:22:48.578Z,523.13
2018-09-22T11:23:48.675Z,438.75
2018-09-22T11:24:48.775Z,478.13
2018-09-22T11:25:48.876Z,495.00
2018-09-22T11:26:49.025Z,483.75
2018-09-22T11:27:49.099Z,483.75
2018-09-22T11:28:49.201Z,495.00
2018-09-22T11:29:49.297Z,489.38
2018-09-22T11:30:49.947Z,495.00
2018-09-22T11:31:49.540Z,309.38
2018-09-22T11:32:49.640Z,495.00
2018-09-22T11:33:49.738Z,399.38
2018-09-22T11:34:49.833Z,388.13
2018-09-22T11:35:49.931Z,286.88
2018-09-22T11:36:50.030Z,315.00
2018-09-22T11:37:50.127Z,253.13
2018-09-22T11:38:50.222Z,450.00
2018-09-22T11:39:50.324Z,466.88
2018-09-22T11:40:50.424Z,551.25
2018-09-22T11:41:50.519Z,489.38
2018-09-22T11:42:50.612Z,309.38
2018-09-22T11:43:50.742Z,444.38
2018-09-22T11:44:50.806Z,506.25
2018-09-22T11:45:50.902Z,506.25
2018-09-22T11:46:50.997Z,478.13
2018-09-22T11:47:51.095Z,466.88
2018-09-22T11:48:51.195Z,264.38
2018-09-22T11:49:51.287Z,500.63
2018-09-22T11:50:51.381Z,506.25
2018-09-22T11:51:58.620Z,568.13
2018-09-22T11:52:51.591Z,393.75
2018-09-22T11:53:51.689Z,545.63
2018-09-22T11:54:51.787Z,382.50
2018-09-22T11:55:51.876Z,376.88
2018-09-22T11:56:51.971Z,388.13
2018-09-22T11:58:00.772Z,438.75
2018-09-22T11:58:52.107Z,489.38
2018-09-22T11:59:52.203Z,489.38
2018-09-22T12:00:52.301Z,410.63
2018-09-22T12:01:52.441Z,393.75
2018-09-22T12:02:52.499Z,433.13
2018-09-22T12:03:52.594Z,455.63
2018-09-22T12:04:52.690Z,528.75
2018-09-22T12:05:52.846Z,551.25
2018-09-22T12:06:52.890Z,483.75
2018-09-22T12:07:52.984Z,466.88
2018-09-22T12:08:53.081Z,455.63
2018-09-22T12:09:53.177Z,466.88
2018-09-22T12:10:53.274Z,466.88
2018-09-22T12:11:53.369Z,444.38
2018-09-22T12:12:53.468Z,427.50
2018-09-22T12:13:53.569Z,427.50
2018-09-22T12:14:53.679Z,410.63
2018-09-22T12:15:53.775Z,393.75
2018-09-22T12:16:53.873Z,388.13
2018-09-22T12:17:53.967Z,371.25
2018-09-22T12:18:54.064Z,371.25
2018-09-22T12:19:54.163Z,382.50
2018-09-22T12:20:54.260Z,393.75
2018-09-22T12:21:54.355Z,382.50
2018-09-22T12:22:54.455Z,382.50
2018-09-22T12:23:54.555Z,365.63
2018-09-22T12:24:54.653Z,354.38
2018-09-22T12:25:54.750Z,348.75
2018-09-22T12:26:54.848Z,331.88
2018-09-22T12:27:54.945Z,326.25
2018-09-22T12:28:55.039Z,320.63
2018-09-22T12:29:55.136Z,315.00
2018-09-22T12:30:55.235Z,320.63
2018-09-22T12:31:55.391Z,315.00
2018-09-22T12:32:55.424Z,320.63
2018-09-22T12:33:55.519Z,326.25
2018-09-22T12:34:55.620Z,331.88
2018-09-22T12:35:55.718Z,337.50
2018-09-22T12:36:55.815Z,343.13
2018-09-22T12:37:55.912Z,326.25
2018-09-22T12:38:56.009Z,320.63
2018-09-22T12:39:56.102Z,320.63
2018-09-22T12:40:56.200Z,303.75
2018-09-22T12:41:56.296Z,281.25
2018-09-22T12:42:56.390Z,315.00
2018-09-22T12:43:56.488Z,292.50
2018-09-22T12:44:56.586Z,298.13
2018-09-22T12:45:56.699Z,298.13
2018-09-22T12:46:56.780Z,309.38
2018-09-22T12:47:56.883Z,320.63
2018-09-22T12:48:56.977Z,315.00
2018-09-22T12:49:57.076Z,315.00