createdAt,value
2017-07-17T00:00:59.369Z,1008.6
2017-07-17T00:01:59.395Z,1008.64
2017-07-17T00:02:59.418Z,1008.61
2017-07-17T00:03:59.444Z,1008.65
2017-07-17T00:04:59.470Z,1008.61
2017-07-17T00:05:59.494Z,1008.64
2017-07-17T00:06:59.519Z,1008.64
2017-07-17T00:07:59.543Z,1008.67
2017-07-17T00:08:59.569Z,1008.62
2017-07-17T00:09:59.592Z,1008.65
2017-07-17T00:10:59.616Z,1008.61
2017-07-17T00:11:59.643Z,1008.62
2017-07-17T00:12:59.668Z,1008.61
2017-07-17T00:13:59.699Z,1008.58
2017-07-17T00:14:59.729Z,1008.58
2017-07-17T00:15:59.742Z,1008.57
2017-07-17T00:16:59.767Z,1008.58
2017-07-17T00:17:59.791Z,1008.56
2017-07-17T00:18:59.817Z,1008.55
2017-07-17T00:19:59.842Z,1008.57
2017-07-17T00:20:59.868Z,1008.58
2017-07-17T00:21:59.889Z,1008.6
2017-07-17T00:22:59.915Z,1008.61
2017-07-17T00:23:59.939Z,1008.62
2017-07-17T00:24:59.963Z,1008.61
2017-07-17T00:25:59.990Z,1008.61
2017-07-17T00:27:00.055Z,1008.64
2017-07-17T00:28:00.038Z,1008.6
2017-07-17T00:29:00.062Z,1008.57
2017-07-17T00:30:00.088Z,1008.6
2017-07-17T00:31:00.111Z,1008.59
2017-07-17T00:32:00.136Z,1008.58
2017-07-17T00:33:00.161Z,1008.57
2017-07-17T00:34:00.185Z,1008.56
2017-07-17T00:35:00.211Z,1008.58
2017-07-17T00:36:00.234Z,1008.6
2017-07-17T00:37:00.258Z,1008.6
2017-07-17T00:38:00.285Z,1008.59
2017-07-17T00:39:00.307Z,1008.58
2017-07-17T00:40:00.335Z,1008.59
2017-07-17T00:41:00.359Z,1008.56
2017-07-17T00:42:00.382Z,1008.56
2017-07-17T00:43:00.414Z,1008.54
2017-07-17T00:44:00.431Z,1008.55
2017-07-17T00:45:00.455Z,1008.55
2017-07-17T00:46:00.486Z,1008.56
2017-07-17T00:47:00.504Z,1008.54
2017-07-17T00:48:00.534Z,1008.57
2017-07-17T00:49:00.552Z,1008.53
2017-07-17T00:50:00.577Z,1008.57
2017-07-17T00:51:00.603Z,1008.55
2017-07-17T00:52:00.627Z,1008.56
2017-07-17T00:53:00.650Z,1008.57
2017-07-17T00:54:00.677Z,1008.59
2017-07-17T00:55:00.699Z,1008.57
2017-07-17T00:56:00.734Z,1008.62
2017-07-17T00:57:00.753Z,1008.6
2017-07-17T00:58:00.772Z,1008.56
2017-07-17T00:59:00.797Z,1008.64
2017-07-17T01:00:00.823Z,1008.63
2017-07-17T01:01:00.846Z,1008.59
2017-07-17T01:02:00.879Z,1008.6
2017-07-17T01:03:00.893Z,1008.6
2017-07-17T01:04:00.943Z,1008.59
2017-07-17T01:05:00.948Z,1008.62
2017-07-17T01:06:00.973Z,1008.59
2017-07-17T01:07:00.992Z,1008.62
2017-07-17T01:08:01.027Z,1008.6
2017-07-17T01:09:01.041Z,1008.61
2017-07-17T01:10:01.065Z,1008.58
2017-07-17T01:11:01.091Z,1008.6
2017-07-17T01:12:01.117Z,1008.61
2017-07-17T01:13:01.138Z,1008.59
2017-07-17T01:14:01.164Z,1008.57
2017-07-17T01:15:01.188Z,1008.59
2017-07-17T01:16:01.210Z,1008.58
2017-07-17T01:17:01.237Z,1008.58
2017-07-17T01:18:01.259Z,1008.58
2017-07-17T01:19:01.284Z,1008.55
2017-07-17T01:20:01.308Z,1008.58
2017-07-17T01:21:01.334Z,1008.56
2017-07-17T01:22:01.368Z,1008.54
2017-07-17T01:23:01.379Z,1008.5
2017-07-17T01:24:01.403Z,1008.52
2017-07-17T01:25:01.428Z,1008.5
2017-07-17T01:26:01.452Z,1008.51
2017-07-17T01:27:01.476Z,1008.48
2017-07-17T01:28:01.509Z,1008.53
2017-07-17T01:29:01.525Z,1008.54
2017-07-17T01:30:01.549Z,1008.53
2017-07-17T01:31:01.575Z,1008.58
2017-07-17T01:32:01.637Z,1008.54
2017-07-17T01:33:01.622Z,1008.56
2017-07-17T01:34:01.646Z,1008.52
2017-07-17T01:35:01.669Z,1008.53
2017-07-17T01:36:01.700Z,1008.55
2017-07-17T01:37:01.745Z,1008.54
2017-07-17T01:38:01.742Z,1008.57
2017-07-17T01:39:01.768Z,1008.54
2017-07-17T01:40:01.790Z,1008.57
2017-07-17T01:41:01.829Z,1008.57
2017-07-17T01:42:01.839Z,1008.58
2017-07-17T01:43:01.863Z,1008.62
2017-07-17T01:44:01.887Z,1008.59
2017-07-17T01:45:01.910Z,1008.6
2017-07-17T01:46:01.935Z,1008.56
2017-07-17T01:47:01.958Z,1008.55
2017-07-17T01:48:01.983Z,1008.56
2017-07-17T01:49:02.006Z,1008.56
2017-07-17T01:50:02.031Z,1008.51
2017-07-17T01:51:02.055Z,1008.52
2017-07-17T01:52:02.078Z,1008.48
2017-07-17T01:53:02.102Z,1008.49
2017-07-17T01:54:02.130Z,1008.47
2017-07-17T01:55:02.151Z,1008.46
2017-07-17T01:56:02.174Z,1008.52
2017-07-17T01:57:02.200Z,1008.49
2017-07-17T01:58:02.223Z,1008.48
2017-07-17T01:59:02.247Z,1008.53
2017-07-17T02:00:02.270Z,1008.49
2017-07-17T02:01:02.295Z,1008.5
2017-07-17T02:02:02.318Z,1008.51
2017-07-17T02:03:02.341Z,1008.53
2017-07-17T02:04:02.365Z,1008.52
2017-07-17T02:05:02.390Z,1008.55
2017-07-17T02:06:02.414Z,1008.58
2017-07-17T02:07:02.437Z,1008.61
2017-07-17T02:08:02.463Z,1008.56
2017-07-17T02:09:02.485Z,1008.56
2017-07-17T02:10:02.512Z,1008.54
2017-07-17T02:11:02.536Z,1008.59
2017-07-17T02:12:02.561Z,1008.55
2017-07-17T02:13:02.582Z,1008.56
2017-07-17T02:14:02.604Z,1008.55
2017-07-17T02:15:02.629Z,1008.54
2017-07-17T02:16:02.654Z,1008.6
2017-07-17T02:17:02.682Z,1008.56
2017-07-17T02:18:02.810Z,1008.56
2017-07-17T02:19:02.725Z,1008.57
2017-07-17T02:20:02.750Z,1008.54
2017-07-17T02:21:02.774Z,1008.52
2017-07-17T02:22:02.797Z,1008.52
2017-07-17T02:23:02.820Z,1008.53
2017-07-17T02:24:02.845Z,1008.55
2017-07-17T02:25:02.868Z,1008.53
2017-07-17T02:26:02.893Z,1008.5
2017-07-17T02:27:02.917Z,1008.53
2017-07-17T02:28:02.942Z,1008.53
2017-07-17T02:29:02.964Z,1008.56
2017-07-17T02:30:02.988Z,1008.52
2017-07-17T02:31:03.013Z,1008.52
2017-07-17T02:32:03.036Z,1008.56
2017-07-17T02:33:03.061Z,1008.53
2017-07-17T02:34:03.083Z,1008.53
2017-07-17T02:35:03.106Z,1008.52
2017-07-17T02:36:03.130Z,1008.51
2017-07-17T02:37:03.152Z,1008.52
2017-07-17T02:38:03.178Z,1008.55
2017-07-17T02:39:04.549Z,1008.57
2017-07-17T02:40:03.224Z,1008.58
2017-07-17T02:41:03.250Z,1008.59
2017-07-17T02:42:03.274Z,1008.6
2017-07-17T02:43:03.296Z,1008.57
2017-07-17T02:44:03.319Z,1008.58
2017-07-17T02:45:03.346Z,1008.56
2017-07-17T02:46:03.368Z,1008.57
2017-07-17T02:47:03.392Z,1008.62
2017-07-17T02:48:03.416Z,1008.63
2017-07-17T02:49:03.438Z,1008.61
2017-07-17T02:50:03.464Z,1008.61
2017-07-17T02:51:03.486Z,1008.64
2017-07-17T02:52:03.509Z,1008.62
2017-07-17T02:53:03.533Z,1008.65
2017-07-17T02:54:03.559Z,1008.64
2017-07-17T02:55:03.584Z,1008.68
2017-07-17T02:56:03.608Z,1008.7
2017-07-17T02:57:03.630Z,1008.7
2017-07-17T02:58:03.655Z,1008.72
2017-07-17T02:59:03.676Z,1008.7
2017-07-17T03:00:03.701Z,1008.69
2017-07-17T03:01:03.725Z,1008.67
2017-07-17T03:02:03.748Z,1008.69
2017-07-17T03:03:03.772Z,1008.68
2017-07-17T03:04:03.856Z,1008.69
2017-07-17T03:05:03.820Z,1008.68
2017-07-17T03:06:03.842Z,1008.69
2017-07-17T03:07:03.867Z,1008.7
2017-07-17T03:08:03.890Z,1008.67
2017-07-17T03:09:03.913Z,1008.68
2017-07-17T03:10:03.938Z,1008.65
2017-07-17T03:11:03.964Z,1008.66
2017-07-17T03:12:03.986Z,1008.65
2017-07-17T03:13:04.008Z,1008.66
2017-07-17T03:14:04.031Z,1008.64
2017-07-17T03:15:04.057Z,1008.67
2017-07-17T03:16:04.086Z,1008.66
2017-07-17T03:17:04.103Z,1008.68
2017-07-17T03:18:04.128Z,1008.66
2017-07-17T03:19:04.152Z,1008.67
2017-07-17T03:20:04.173Z,1008.71
2017-07-17T03:21:04.198Z,1008.69
2017-07-17T03:22:04.222Z,1008.69
2017-07-17T03:23:04.280Z,1008.71
2017-07-17T03:24:04.268Z,1008.7
2017-07-17T03:25:04.294Z,1008.72
2017-07-17T03:26:04.318Z,1008.7
2017-07-17T03:27:04.340Z,1008.71
2017-07-17T03:28:04.364Z,1008.71
2017-07-17T03:29:04.387Z,1008.68
2017-07-17T03:30:04.411Z,1008.68
2017-07-17T03:31:04.436Z,1008.68
2017-07-17T03:32:04.459Z,1008.72
2017-07-17T03:33:04.595Z,1008.72
2017-07-17T03:34:04.512Z,1008.72
2017-07-17T03:35:04.643Z,1008.72
2017-07-17T03:36:04.554Z,1008.72
2017-07-17T03:37:04.579Z,1008.71
2017-07-17T03:38:04.601Z,1008.69
2017-07-17T03:39:04.624Z,1008.68
2017-07-17T03:40:04.677Z,1008.69
2017-07-17T03:41:04.673Z,1008.68
2017-07-17T03:42:04.695Z,1008.7
2017-07-17T03:43:04.720Z,1008.69
2017-07-17T03:44:04.742Z,1008.69
2017-07-17T03:45:04.841Z,1008.66
2017-07-17T03:46:04.790Z,1008.73
2017-07-17T03:47:04.815Z,1008.69
2017-07-17T03:48:04.838Z,1008.72
2017-07-17T03:49:04.861Z,1008.71
2017-07-17T03:50:04.886Z,1008.68
2017-07-17T03:51:04.908Z,1008.7
2017-07-17T03:52:04.983Z,1008.7
2017-07-17T03:53:04.956Z,1008.68
2017-07-17T03:54:04.979Z,1008.7
2017-07-17T03:55:05.004Z,1008.7
2017-07-17T03:56:05.035Z,1008.74
2017-07-17T03:57:05.051Z,1008.72
2017-07-17T03:58:05.074Z,1008.76
2017-07-17T03:59:05.098Z,1008.75
2017-07-17T04:00:05.124Z,1008.73
2017-07-17T04:01:05.147Z,1008.75
2017-07-17T04:02:05.169Z,1008.77
2017-07-17T04:03:05.193Z,1008.76
2017-07-17T04:04:05.216Z,1008.74
2017-07-17T04:05:05.239Z,1008.81
2017-07-17T04:06:05.263Z,1008.78
2017-07-17T04:07:05.287Z,1008.8
2017-07-17T04:08:05.310Z,1008.8
2017-07-17T04:09:05.334Z,1008.8
2017-07-17T04:10:05.356Z,1008.77
2017-07-17T04:11:05.380Z,1008.8
2017-07-17T04:12:05.405Z,1008.79
2017-07-17T04:13:05.426Z,1008.8
2017-07-17T04:14:05.451Z,1008.81
2017-07-17T04:15:05.589Z,1008.8
2017-07-17T04:16:05.577Z,1008.81
2017-07-17T04:17:05.522Z,1008.83
2017-07-17T04:18:05.546Z,1008.86
2017-07-17T04:19:05.569Z,1008.81
2017-07-17T04:20:05.591Z,1008.8
2017-07-17T04:21:05.617Z,1008.85
2017-07-17T04:22:05.644Z,1008.84
2017-07-17T04:23:05.663Z,1008.86
2017-07-17T04:24:05.717Z,1008.87
2017-07-17T04:25:05.710Z,1008.86
2017-07-17T04:26:05.733Z,1008.88
2017-07-17T04:27:05.758Z,1008.88
2017-07-17T04:28:05.781Z,1008.88
2017-07-17T04:29:05.805Z,1008.86
2017-07-17T04:30:05.828Z,1008.87
2017-07-17T04:31:05.852Z,1008.82
2017-07-17T04:32:05.876Z,1008.88
2017-07-17T04:33:05.899Z,1008.88
2017-07-17T04:34:05.922Z,1008.87
2017-07-17T04:35:05.951Z,1008.85
2017-07-17T04:36:05.980Z,1008.88
2017-07-17T04:37:05.994Z,1008.87
2017-07-17T04:38:06.017Z,1008.9
2017-07-17T04:39:06.040Z,1008.87
2017-07-17T04:40:06.150Z,1008.9
2017-07-17T04:41:06.087Z,1008.89
2017-07-17T04:42:06.111Z,1008.88
2017-07-17T04:43:06.140Z,1008.92
2017-07-17T04:44:06.158Z,1008.91
2017-07-17T04:45:06.183Z,1008.93
2017-07-17T04:46:06.205Z,1008.92
2017-07-17T04:47:06.229Z,1008.9
2017-07-17T04:48:06.250Z,1008.92
2017-07-17T04:49:06.275Z,1008.94
2017-07-17T04:50:06.299Z,1008.93
2017-07-17T04:51:06.324Z,1008.99
2017-07-17T04:52:06.346Z,1008.98
2017-07-17T04:53:06.372Z,1008.97
2017-07-17T04:54:06.395Z,1008.99
2017-07-17T04:55:06.416Z,1008.97
2017-07-17T04:56:06.440Z,1008.98
2017-07-17T04:57:06.467Z,1009
2017-07-17T04:58:06.488Z,1008.98
2017-07-17T04:59:06.510Z,1009.03
2017-07-17T05:00:06.534Z,1009.04
2017-07-17T05:01:06.556Z,1009.06
2017-07-17T05:02:06.582Z,1009.04
2017-07-17T05:03:06.606Z,1009.03
2017-07-17T05:04:06.630Z,1009.03
2017-07-17T05:05:06.650Z,1009.04
2017-07-17T05:06:06.675Z,1009.06
2017-07-17T05:07:06.699Z,1009.04
2017-07-17T05:08:06.722Z,1009.02
2017-07-17T05:09:06.746Z,1009.01
2017-07-17T05:10:06.770Z,1009.05
2017-07-17T05:11:06.791Z,1009.06
2017-07-17T05:12:06.817Z,1009.06
2017-07-17T05:13:06.840Z,1009.05
2017-07-17T05:14:06.863Z,1009.07
2017-07-17T05:15:06.887Z,1009.15
2017-07-17T05:16:06.910Z,1009.13
2017-07-17T05:17:06.935Z,1009.12
2017-07-17T05:18:06.957Z,1009.13
2017-07-17T05:19:06.980Z,1009.16
2017-07-17T05:20:07.006Z,1009.16
2017-07-17T05:21:07.027Z,1009.14
2017-07-17T05:22:07.051Z,1009.12
2017-07-17T05:23:07.077Z,1009.1
2017-07-17T05:24:07.098Z,1009.09
2017-07-17T05:25:07.124Z,1009.13
2017-07-17T05:26:07.145Z,1009.15
2017-07-17T05:27:07.169Z,1009.17
2017-07-17T05:28:07.264Z,1009.19
2017-07-17T05:29:07.217Z,1009.2
2017-07-17T05:30:07.240Z,1009.19
2017-07-17T05:31:07.264Z,1009.21
2017-07-17T05:32:07.289Z,1009.22
2017-07-17T05:33:07.310Z,1009.21
2017-07-17T05:34:07.333Z,1009.23
2017-07-17T05:35:07.356Z,1009.25
2017-07-17T05:36:07.384Z,1009.22
2017-07-17T05:37:07.401Z,1009.24
2017-07-17T05:38:07.431Z,1009.27
2017-07-17T05:39:07.450Z,1009.32
2017-07-17T05:40:07.474Z,1009.33
2017-07-17T05:41:07.498Z,1009.34
2017-07-17T05:42:07.521Z,1009.38
2017-07-17T05:43:07.544Z,1009.38
2017-07-17T05:44:07.569Z,1009.4
2017-07-17T05:45:07.591Z,1009.44
2017-07-17T05:46:07.613Z,1009.42
2017-07-17T05:47:07.639Z,1009.43
2017-07-17T05:48:07.664Z,1009.39
2017-07-17T05:49:07.685Z,1009.45
2017-07-17T05:50:07.708Z,1009.47
2017-07-17T05:51:07.732Z,1009.46
2017-07-17T05:52:07.756Z,1009.45
2017-07-17T05:53:07.780Z,1009.51
2017-07-17T05:54:07.802Z,1009.49
2017-07-17T05:55:07.827Z,1009.47
2017-07-17T05:56:07.850Z,1009.5
2017-07-17T05:57:07.874Z,1009.5
2017-07-17T05:58:07.897Z,1009.53
2017-07-17T05:59:07.920Z,1009.5
2017-07-17T06:00:07.943Z,1009.52
2017-07-17T06:01:07.967Z,1009.53
2017-07-17T06:02:07.992Z,1009.51
2017-07-17T06:03:08.015Z,1009.5
2017-07-17T06:04:08.037Z,1009.54
2017-07-17T06:05:08.061Z,1009.52
2017-07-17T06:06:08.086Z,1009.56
2017-07-17T06:07:08.109Z,1009.54
2017-07-17T06:08:08.132Z,1009.54
2017-07-17T06:09:08.156Z,1009.54
2017-07-17T06:10:08.179Z,1009.54
2017-07-17T06:11:08.202Z,1009.55
2017-07-17T06:12:08.226Z,1009.54
2017-07-17T06:13:08.249Z,1009.58
2017-07-17T06:14:08.282Z,1009.6
2017-07-17T06:15:08.302Z,1009.59
2017-07-17T06:16:08.319Z,1009.62
2017-07-17T06:17:08.344Z,1009.58
2017-07-17T06:18:08.368Z,1009.6
2017-07-17T06:19:08.389Z,1009.65
2017-07-17T06:20:08.413Z,1009.62
2017-07-17T06:21:08.437Z,1009.62
2017-07-17T06:22:08.461Z,1009.64
2017-07-17T06:23:08.484Z,1009.64
2017-07-17T06:24:08.507Z,1009.63
2017-07-17T06:25:08.531Z,1009.61
2017-07-17T06:26:08.557Z,1009.61
2017-07-17T06:27:08.627Z,1009.63
2017-07-17T06:28:08.602Z,1009.66
2017-07-17T06:29:08.628Z,1009.62
2017-07-17T06:30:08.649Z,1009.64
2017-07-17T06:31:08.673Z,1009.64
2017-07-17T06:32:08.697Z,1009.64
2017-07-17T06:33:08.718Z,1009.66
2017-07-17T06:34:08.743Z,1009.67
2017-07-17T06:35:08.765Z,1009.64
2017-07-17T06:36:08.790Z,1009.62
2017-07-17T06:37:08.816Z,1009.62
2017-07-17T06:38:08.840Z,1009.63
2017-07-17T06:39:08.862Z,1009.65
2017-07-17T06:40:08.888Z,1009.65
2017-07-17T06:41:08.910Z,1009.67
2017-07-17T06:42:08.933Z,1009.62
2017-07-17T06:43:08.958Z,1009.64
2017-07-17T06:44:08.980Z,1009.62
2017-07-17T06:45:09.004Z,1009.64
2017-07-17T06:46:09.028Z,1009.62
2017-07-17T06:47:09.053Z,1009.65
2017-07-17T06:48:09.075Z,1009.62
2017-07-17T06:49:09.099Z,1009.66
2017-07-17T06:50:09.122Z,1009.62
2017-07-17T06:51:09.148Z,1009.66
2017-07-17T06:52:09.169Z,1009.65
2017-07-17T06:53:09.193Z,1009.67
2017-07-17T06:54:09.217Z,1009.65
2017-07-17T06:55:09.240Z,1009.66
2017-07-17T06:56:09.264Z,1009.63
2017-07-17T06:57:09.290Z,1009.63
2017-07-17T06:58:09.312Z,1009.61
2017-07-17T06:59:09.336Z,1009.64
2017-07-17T07:00:09.361Z,1009.58
2017-07-17T07:01:09.383Z,1009.59
2017-07-17T07:02:09.411Z,1009.6
2017-07-17T07:03:09.431Z,1009.63
2017-07-17T07:04:09.454Z,1009.65
2017-07-17T07:05:09.479Z,1009.64
2017-07-17T07:06:09.500Z,1009.69
2017-07-17T07:07:09.524Z,1009.64
2017-07-17T07:08:09.547Z,1009.66
2017-07-17T07:09:09.574Z,1009.64
2017-07-17T07:10:09.596Z,1009.62
2017-07-17T07:11:09.620Z,1009.59
2017-07-17T07:12:09.645Z,1009.64
2017-07-17T07:13:09.669Z,1009.62
2017-07-17T07:14:09.692Z,1009.59
2017-07-17T07:15:09.716Z,1009.6
2017-07-17T07:16:09.740Z,1009.64
2017-07-17T07:17:09.765Z,1009.62
2017-07-17T07:18:09.787Z,1009.64
2017-07-17T07:19:09.812Z,1009.62
2017-07-17T07:20:09.837Z,1009.6
2017-07-17T07:21:09.857Z,1009.61
2017-07-17T07:22:09.883Z,1009.6
2017-07-17T07:23:09.908Z,1009.67
2017-07-17T07:24:09.932Z,1009.65
2017-07-17T07:25:09.955Z,1009.6
2017-07-17T07:26:09.980Z,1009.61
2017-07-17T07:27:10.004Z,1009.63
2017-07-17T07:28:10.030Z,1009.67
2017-07-17T07:29:10.051Z,1009.67
2017-07-17T07:30:10.075Z,1009.75
2017-07-17T07:31:10.098Z,1009.7
2017-07-17T07:32:10.124Z,1009.74
2017-07-17T07:33:10.148Z,1009.73
2017-07-17T07:34:10.171Z,1009.74
2017-07-17T07:35:10.197Z,1009.76
2017-07-17T07:36:10.249Z,1009.76
2017-07-17T07:37:10.244Z,1009.76
2017-07-17T07:38:10.269Z,1009.77
2017-07-17T07:39:10.292Z,1009.73
2017-07-17T07:40:10.316Z,1009.75
2017-07-17T07:41:10.341Z,1009.75
2017-07-17T07:42:10.365Z,1009.72
2017-07-17T07:43:10.387Z,1009.71
2017-07-17T07:44:10.414Z,1009.68
2017-07-17T07:45:10.438Z,1009.65
2017-07-17T07:46:10.462Z,1009.67
2017-07-17T07:47:10.486Z,1009.65
2017-07-17T07:48:10.512Z,1009.67
2017-07-17T07:49:10.541Z,1009.68
2017-07-17T07:50:10.559Z,1009.7
2017-07-17T07:51:10.581Z,1009.69
2017-07-17T07:52:10.608Z,1009.67
2017-07-17T07:53:10.632Z,1009.64
2017-07-17T07:54:10.655Z,1009.64
2017-07-17T07:55:10.679Z,1009.61
2017-07-17T07:56:10.709Z,1009.59
2017-07-17T07:57:10.729Z,1009.55
2017-07-17T07:58:10.753Z,1009.56
2017-07-17T07:59:10.777Z,1009.61
2017-07-17T08:00:10.802Z,1009.6
2017-07-17T08:01:10.826Z,1009.58
2017-07-17T08:02:10.850Z,1009.6
2017-07-17T08:03:10.876Z,1009.58
2017-07-17T08:04:10.899Z,1009.56
2017-07-17T08:05:10.925Z,1009.6
2017-07-17T08:06:10.950Z,1009.58
2017-07-17T08:07:10.974Z,1009.56
2017-07-17T08:08:10.998Z,1009.56
2017-07-17T08:09:11.023Z,1009.56
2017-07-17T08:10:11.047Z,1009.6
2017-07-17T08:11:11.072Z,1009.58
2017-07-17T08:12:11.097Z,1009.6
2017-07-17T08:13:11.124Z,1009.58
2017-07-17T08:14:11.147Z,1009.61
2017-07-17T08:15:11.171Z,1009.61
2017-07-17T08:16:11.305Z,1009.57
2017-07-17T08:17:11.335Z,1009.58
2017-07-17T08:18:11.331Z,1009.54
2017-07-17T08:19:11.330Z,1009.54
2017-07-17T08:20:11.330Z,1009.53
2017-07-17T08:21:11.327Z,1009.52
2017-07-17T08:22:11.460Z,1009.53
2017-07-17T08:23:11.467Z,1009.56
2017-07-17T08:24:11.494Z,1009.56
2017-07-17T08:25:11.494Z,1009.57
2017-07-17T08:26:11.564Z,1009.6
2017-07-17T08:27:11.491Z,1009.61
2017-07-17T08:28:11.543Z,1009.63
2017-07-17T08:29:11.523Z,1009.61
2017-07-17T08:30:11.635Z,1009.65
2017-07-17T08:31:11.636Z,1009.68
2017-07-17T08:32:11.636Z,1009.7
2017-07-17T08:33:11.634Z,1009.71
2017-07-17T08:34:11.645Z,1009.68
2017-07-17T08:35:11.672Z,1009.7
2017-07-17T08:36:11.697Z,1009.71
2017-07-17T08:37:11.721Z,1009.68
2017-07-17T08:38:11.747Z,1009.69
2017-07-17T08:39:11.773Z,1009.66
2017-07-17T08:40:11.797Z,1009.72
2017-07-17T08:41:11.823Z,1009.71
2017-07-17T08:42:11.848Z,1009.74
2017-07-17T08:43:11.875Z,1009.72
2017-07-17T08:44:11.900Z,1009.76
2017-07-17T08:45:11.925Z,1009.72
2017-07-17T08:46:11.952Z,1009.73
2017-07-17T08:47:11.976Z,1009.71
2017-07-17T08:48:12.001Z,1009.73
2017-07-17T08:49:12.042Z,1009.77
2017-07-17T08:50:12.066Z,1009.77
2017-07-17T08:51:12.079Z,1009.79
2017-07-17T08:52:12.105Z,1009.79
2017-07-17T08:53:12.245Z,1009.81
2017-07-17T08:54:12.243Z,1009.82
2017-07-17T08:55:12.269Z,1009.84
2017-07-17T08:56:12.267Z,1009.84
2017-07-17T08:57:12.266Z,1009.86
2017-07-17T08:58:12.398Z,1009.86
2017-07-17T08:59:12.284Z,1009.87
2017-07-17T09:00:12.309Z,1009.84
2017-07-17T09:01:12.334Z,1009.82
2017-07-17T09:02:12.360Z,1009.85
2017-07-17T09:03:12.385Z,1009.81
2017-07-17T09:04:12.410Z,1009.82
2017-07-17T09:05:12.438Z,1009.83
2017-07-17T09:06:12.461Z,1009.83
2017-07-17T09:07:12.486Z,1009.83
2017-07-17T09:08:12.515Z,1009.84
2017-07-17T09:09:12.540Z,1009.83
2017-07-17T09:10:12.566Z,1009.83
2017-07-17T09:11:12.597Z,1009.85
2017-07-17T09:12:12.616Z,1009.83
2017-07-17T09:13:12.642Z,1009.86
2017-07-17T09:14:12.669Z,1009.85
2017-07-17T09:15:12.694Z,1009.85
2017-07-17T09:16:12.719Z,1009.88
2017-07-17T09:17:12.745Z,1009.85
2017-07-17T09:18:12.768Z,1009.85
2017-07-17T09:19:12.796Z,1009.84
2017-07-17T09:20:12.822Z,1009.84
2017-07-17T09:21:12.847Z,1009.84
2017-07-17T09:22:12.872Z,1009.83
2017-07-17T09:23:12.897Z,1009.87
2017-07-17T09:24:12.923Z,1009.87
2017-07-17T09:25:12.951Z,1009.86
2017-07-17T09:26:12.975Z,1009.86
2017-07-17T09:27:13.004Z,1009.88
2017-07-17T09:28:13.026Z,1009.88
2017-07-17T09:29:13.052Z,1009.87
2017-07-17T09:30:13.078Z,1009.9
2017-07-17T09:31:13.106Z,1009.87
2017-07-17T09:32:13.130Z,1009.91
2017-07-17T09:33:13.156Z,1009.88
2017-07-17T09:34:13.180Z,1009.84
2017-07-17T09:35:13.206Z,1009.87
2017-07-17T09:36:13.233Z,1009.84
2017-07-17T09:37:13.257Z,1009.85
2017-07-17T09:38:13.284Z,1009.84
2017-07-17T09:39:13.309Z,1009.83
2017-07-17T09:40:13.335Z,1009.84
2017-07-17T09:41:13.360Z,1009.8
2017-07-17T09:42:13.389Z,1009.83
2017-07-17T09:43:13.495Z,1009.82
2017-07-17T09:44:13.436Z,1009.84
2017-07-17T09:45:13.463Z,1009.85
2017-07-17T09:46:13.489Z,1009.85
2017-07-17T09:47:13.517Z,1009.87
2017-07-17T09:48:13.539Z,1009.89
2017-07-17T09:49:13.566Z,1009.86
2017-07-17T09:50:13.592Z,1009.86
2017-07-17T09:51:13.617Z,1009.85
2017-07-17T09:52:13.644Z,1009.86
2017-07-17T09:53:13.671Z,1009.82
2017-07-17T09:54:13.695Z,1009.82
2017-07-17T09:55:13.719Z,1009.81
2017-07-17T09:56:13.744Z,1009.82
2017-07-17T09:57:13.771Z,1009.77
2017-07-17T09:58:13.796Z,1009.81
2017-07-17T09:59:13.824Z,1009.8
2017-07-17T10:00:13.850Z,1009.78
2017-07-17T10:01:13.875Z,1009.77
2017-07-17T10:02:13.901Z,1009.78
2017-07-17T10:03:13.927Z,1009.75
2017-07-17T10:04:13.954Z,1009.74
2017-07-17T10:05:13.979Z,1009.74
2017-07-17T10:06:14.090Z,1009.71
2017-07-17T10:07:14.030Z,1009.68
2017-07-17T10:08:14.056Z,1009.65
2017-07-17T10:09:14.083Z,1009.65
2017-07-17T10:10:14.107Z,1009.66
2017-07-17T10:11:14.133Z,1009.69
2017-07-17T10:12:14.161Z,1009.68
2017-07-17T10:13:14.184Z,1009.69
2017-07-17T10:14:14.211Z,1009.68
2017-07-17T10:15:14.236Z,1009.7
2017-07-17T10:16:14.265Z,1009.67
2017-07-17T10:17:14.287Z,1009.69
2017-07-17T10:18:14.315Z,1009.7
2017-07-17T10:19:14.339Z,1009.67
2017-07-17T10:20:14.365Z,1009.67
2017-07-17T10:21:14.394Z,1009.65
2017-07-17T10:22:14.417Z,1009.65
2017-07-17T10:23:14.447Z,1009.67
2017-07-17T10:24:14.469Z,1009.68
2017-07-17T10:25:14.498Z,1009.71
2017-07-17T10:26:14.522Z,1009.71
2017-07-17T10:27:14.549Z,1009.75
2017-07-17T10:28:14.571Z,1009.7
2017-07-17T10:29:14.600Z,1009.72
2017-07-17T10:30:14.626Z,1009.73
2017-07-17T10:31:14.651Z,1009.72
2017-07-17T10:32:14.677Z,1009.7
2017-07-17T10:33:14.705Z,1009.68
2017-07-17T10:34:14.734Z,1009.71
2017-07-17T10:35:14.755Z,1009.72
2017-07-17T10:36:14.781Z,1009.69
2017-07-17T10:37:14.808Z,1009.71
2017-07-17T10:38:14.837Z,1009.72
2017-07-17T10:39:14.859Z,1009.73
2017-07-17T10:40:14.890Z,1009.78
2017-07-17T10:41:14.912Z,1009.79
2017-07-17T10:42:14.937Z,1009.77
2017-07-17T10:43:14.964Z,1009.8
2017-07-17T10:44:14.989Z,1009.8
2017-07-17T10:45:15.016Z,1009.82
2017-07-17T10:46:15.041Z,1009.84
2017-07-17T10:47:15.067Z,1009.81
2017-07-17T10:48:15.094Z,1009.86
2017-07-17T10:49:15.120Z,1009.86
2017-07-17T10:50:15.145Z,1009.89
2017-07-17T10:51:15.172Z,1009.88
2017-07-17T10:52:15.197Z,1009.88
2017-07-17T10:53:15.296Z,1009.87
2017-07-17T10:54:15.304Z,1009.92
2017-07-17T10:55:15.308Z,1009.87
2017-07-17T10:56:15.305Z,1009.9
2017-07-17T10:57:15.415Z,1009.91
2017-07-17T10:58:15.402Z,1009.89
2017-07-17T10:59:15.441Z,1009.9
2017-07-17T11:00:15.449Z,1009.87
2017-07-17T11:01:15.448Z,1009.88
2017-07-17T11:02:15.460Z,1009.88
2017-07-17T11:03:15.485Z,1009.88
2017-07-17T11:04:15.513Z,1009.92
2017-07-17T11:05:15.537Z,1009.93
2017-07-17T11:06:15.563Z,1009.91
2017-07-17T11:07:15.589Z,1009.96
2017-07-17T11:08:15.617Z,1009.97
2017-07-17T11:09:15.640Z,1010
2017-07-17T11:10:15.667Z,1009.99
2017-07-17T11:11:15.695Z,1009.97
2017-07-17T11:12:15.719Z,1009.98
2017-07-17T11:13:15.746Z,1010.01
2017-07-17T11:14:15.779Z,1009.99
2017-07-17T11:15:15.795Z,1009.99
2017-07-17T11:16:15.822Z,1010.01
2017-07-17T11:17:15.849Z,1009.99
2017-07-17T11:18:15.877Z,1009.98
2017-07-17T11:19:15.901Z,1010
2017-07-17T11:20:15.928Z,1010.01
2017-07-17T11:21:16.068Z,1010.02
2017-07-17T11:22:16.097Z,1010.03
2017-07-17T11:23:16.095Z,1010.02
2017-07-17T11:24:16.121Z,1010.01
2017-07-17T11:25:16.130Z,1010.03
2017-07-17T11:26:16.130Z,1010.06
2017-07-17T11:27:16.131Z,1010.09
2017-07-17T11:28:16.227Z,1010.05
2017-07-17T11:29:16.259Z,1010.05
2017-07-17T11:30:16.190Z,1010.06
2017-07-17T11:31:16.217Z,1010.03
2017-07-17T11:32:16.244Z,1010.03
2017-07-17T11:33:16.267Z,1010.04
2017-07-17T11:34:16.297Z,1010.03
2017-07-17T11:35:16.323Z,1010.01
2017-07-17T11:36:16.348Z,1009.98
2017-07-17T11:37:16.375Z,1009.97
2017-07-17T11:38:16.400Z,1009.98
2017-07-17T11:39:16.427Z,1010
2017-07-17T11:40:16.455Z,1010.02
2017-07-17T11:41:16.477Z,1010.02
2017-07-17T11:42:16.506Z,1010.05
2017-07-17T11:43:16.532Z,1010.03
2017-07-17T11:44:16.558Z,1010.06
2017-07-17T11:45:16.589Z,1010.04
2017-07-17T11:56:43.989Z,1010.08
2017-07-17T11:58:44.042Z,1010.08
2017-07-17T11:59:44.068Z,1010.11
2017-07-17T12:00:44.095Z,1010.08
2017-07-17T12:01:44.122Z,1010.12
2017-07-17T12:02:44.147Z,1010.11
2017-07-17T12:03:44.175Z,1010.12
2017-07-17T12:04:44.212Z,1010.13
2017-07-17T12:05:44.227Z,1010.1
2017-07-17T12:06:44.254Z,1010.15
2017-07-17T12:07:44.282Z,1010.14
2017-07-17T12:08:44.309Z,1010.14
2017-07-17T12:09:44.334Z,1010.12
2017-07-17T12:10:44.359Z,1010.1
2017-07-17T12:11:44.384Z,1010.09
2017-07-17T12:12:44.414Z,1010.15
2017-07-17T12:13:44.439Z,1010.09
2017-07-17T12:14:44.465Z,1010.15
2017-07-17T12:15:44.492Z,1010.16
2017-07-17T12:16:44.518Z,1010.17
2017-07-17T12:17:44.544Z,1010.14
2017-07-17T12:18:44.574Z,1010.13
2017-07-17T12:19:44.597Z,1010.14
2017-07-17T12:20:44.623Z,1010.17