createdAt,value
2022-10-17T00:01:51.667Z,14.96
2022-10-17T00:16:57.235Z,14.63
2022-10-17T00:32:02.850Z,14.54
2022-10-17T00:47:11.725Z,14.42
2022-10-17T01:02:18.990Z,14.22
2022-10-17T01:17:32.569Z,14.23
2022-10-17T01:32:41.358Z,14.10
2022-10-17T01:47:49.269Z,13.70
2022-10-17T02:02:59.700Z,13.30
2022-10-17T02:18:21.128Z,12.95
2022-10-17T02:33:32.408Z,12.79
2022-10-17T02:48:43.440Z,13.18
2022-10-17T03:03:49.056Z,13.11
2022-10-17T03:18:54.494Z,13.23
2022-10-17T03:34:00.027Z,13.15
2022-10-17T03:49:05.704Z,13.14
2022-10-17T04:04:11.696Z,13.19
2022-10-17T04:19:17.297Z,13.31
2022-10-17T04:34:22.895Z,13.40
2022-10-17T04:49:28.533Z,13.31
2022-10-17T05:04:34.226Z,13.18
2022-10-17T05:19:39.762Z,13.15
2022-10-17T05:34:45.300Z,13.22
2022-10-17T05:49:52.465Z,13.19
2022-10-17T06:04:58.441Z,13.29
2022-10-17T06:20:04.367Z,13.61
2022-10-17T06:35:10.758Z,13.99
2022-10-17T06:50:16.506Z,14.28
2022-10-17T07:05:22.366Z,15.01
2022-10-17T07:20:28.044Z,16.07
2022-10-17T07:35:33.757Z,17.13
2022-10-17T07:50:39.790Z,17.80
2022-10-17T08:05:45.458Z,18.50
2022-10-17T08:20:51.280Z,19.36
2022-10-17T08:35:56.830Z,20.24
2022-10-17T08:51:06.622Z,20.62
2022-10-17T09:06:21.380Z,21.65
2022-10-17T09:21:34.877Z,22.69
2022-10-17T09:36:42.861Z,23.10
2022-10-17T09:51:49.677Z,22.47
2022-10-17T10:07:06.067Z,22.86
2022-10-17T10:22:19.937Z,23.97
2022-10-17T10:37:27.492Z,24.54
2022-10-17T10:52:38.838Z,24.94
2022-10-17T11:07:48.707Z,25.19
2022-10-17T11:22:59.116Z,25.71
2022-10-17T11:38:12.253Z,25.62
2022-10-17T11:53:20.817Z,25.37
2022-10-17T12:08:32.142Z,25.10
2022-10-17T12:23:39.270Z,25.36
2022-10-17T12:38:49.830Z,25.10
2022-10-17T12:54:00.817Z,25.35
2022-10-17T13:09:10.247Z,25.49
2022-10-17T13:24:29.481Z,25.45
2022-10-17T13:39:58.175Z,25.78
2022-10-17T13:55:20.403Z,25.48
2022-10-17T14:10:27.582Z,25.28
2022-10-17T14:25:36.143Z,25.12
2022-10-17T14:40:52.232Z,24.80
2022-10-17T14:56:03.467Z,24.50
2022-10-17T15:11:11.369Z,24.04
2022-10-17T15:26:22.977Z,23.88
2022-10-17T15:41:30.964Z,23.59
2022-10-17T15:56:39.550Z,23.00
2022-10-17T16:11:46.234Z,22.48
2022-10-17T16:26:52.509Z,21.45
2022-10-17T16:41:58.717Z,20.54
2022-10-17T16:57:05.606Z,19.98
2022-10-17T17:12:11.594Z,19.35
2022-10-17T17:27:17.410Z,18.81
2022-10-17T17:42:23.321Z,18.40
2022-10-17T17:57:31.502Z,17.81
2022-10-17T18:12:37.414Z,17.43
2022-10-17T18:27:43.209Z,17.06
2022-10-17T18:42:48.871Z,17.15
2022-10-17T18:57:54.697Z,16.87
2022-10-17T19:13:00.503Z,16.79
2022-10-17T19:28:06.449Z,16.55
2022-10-17T19:43:12.268Z,16.36
2022-10-17T19:58:18.251Z,15.98
2022-10-17T20:13:24.223Z,15.73
2022-10-17T20:28:30.706Z,15.69
2022-10-17T20:43:36.849Z,15.62
2022-10-17T20:58:42.543Z,15.51
2022-10-17T21:13:49.107Z,15.95
2022-10-17T21:28:56.405Z,16.04
2022-10-17T21:44:05.622Z,16.18
2022-10-17T21:59:12.112Z,16.17
2022-10-17T22:14:19.543Z,16.14
2022-10-17T22:29:25.144Z,16.14
2022-10-17T22:44:30.719Z,16.14
2022-10-17T22:59:36.463Z,16.18
2022-10-17T23:14:43.781Z,16.20
2022-10-17T23:29:49.579Z,16.18
2022-10-17T23:44:55.432Z,16.10
