createdAt,value
2017-12-31T00:00:07.199Z,17.20
2017-12-31T00:02:34.740Z,18.37
2017-12-31T00:05:02.223Z,20.50
2017-12-31T00:07:29.696Z,21.10
2017-12-31T00:09:57.187Z,23.17
2017-12-31T00:12:25.420Z,16.63
2017-12-31T00:14:52.895Z,22.33
2017-12-31T00:17:20.373Z,28.80
2017-12-31T00:19:47.853Z,24.63
2017-12-31T00:22:16.118Z,16.10
2017-12-31T00:24:44.358Z,22.17
2017-12-31T00:27:11.839Z,10.10
2017-12-31T00:29:39.343Z,19.93
2017-12-31T00:32:06.806Z,19.53
2017-12-31T00:34:34.287Z,13.17
2017-12-31T00:37:02.140Z,16.50
2017-12-31T00:39:29.653Z,18.60
2017-12-31T00:41:57.142Z,22.17
2017-12-31T00:44:24.623Z,21.63
2017-12-31T00:46:52.098Z,23.93
2017-12-31T00:49:19.578Z,19.80
2017-12-31T00:51:47.060Z,18.80
2017-12-31T00:54:15.308Z,24.73
2017-12-31T00:56:42.779Z,23.00
2017-12-31T00:59:10.258Z,15.90
2017-12-31T01:01:38.491Z,16.63
2017-12-31T01:04:06.719Z,25.27
2017-12-31T01:06:34.202Z,21.07
2017-12-31T01:09:08.584Z,19.97
2017-12-31T01:11:36.773Z,22.77
2017-12-31T01:14:04.296Z,18.47
2017-12-31T01:16:31.807Z,20.97
2017-12-31T01:18:59.276Z,16.57
2017-12-31T01:21:26.754Z,17.30
2017-12-31T01:23:54.237Z,14.60
2017-12-31T01:26:21.766Z,15.97
2017-12-31T01:28:49.243Z,19.53
2017-12-31T01:31:16.722Z,21.23
2017-12-31T01:33:44.178Z,17.03
2017-12-31T01:36:12.444Z,23.43
2017-12-31T01:38:39.933Z,18.00
2017-12-31T01:41:07.415Z,24.53
2017-12-31T01:43:34.893Z,24.80
2017-12-31T01:46:02.366Z,22.90
2017-12-31T01:48:29.827Z,22.13
2017-12-31T01:50:57.327Z,24.30
2017-12-31T01:53:25.567Z,17.13
2017-12-31T01:55:53.059Z,19.47
2017-12-31T01:58:20.532Z,16.27
2017-12-31T02:00:48.040Z,23.70
2017-12-31T02:03:15.564Z,18.97
2017-12-31T02:05:43.050Z,30.23
2017-12-31T02:08:10.533Z,23.50
2017-12-31T02:10:38.010Z,20.47
2017-12-31T02:13:05.491Z,28.90
2017-12-31T02:15:32.979Z,24.90
2017-12-31T02:18:00.446Z,23.47
2017-12-31T02:20:27.955Z,22.27
2017-12-31T02:22:55.423Z,22.53
2017-12-31T02:25:24.271Z,17.90
2017-12-31T02:27:51.734Z,22.60
2017-12-31T02:30:19.993Z,22.73
2017-12-31T02:32:47.484Z,20.20
2017-12-31T02:35:14.961Z,20.60
2017-12-31T02:37:42.469Z,27.27
2017-12-31T02:40:09.968Z,32.70
2017-12-31T02:42:37.444Z,18.27
2017-12-31T02:45:04.936Z,20.40
2017-12-31T02:47:32.409Z,20.67
2017-12-31T02:49:59.887Z,23.87
2017-12-31T02:52:28.130Z,20.53
2017-12-31T02:54:55.616Z,26.87
2017-12-31T02:57:23.095Z,23.20
2017-12-31T02:59:50.614Z,38.63
2017-12-31T03:02:18.083Z,31.10
2017-12-31T03:04:45.565Z,23.13
2017-12-31T03:07:13.799Z,27.97
2017-12-31T03:09:41.284Z,27.87
2017-12-31T03:12:08.747Z,24.43
2017-12-31T03:14:37.000Z,30.07
2017-12-31T03:17:04.479Z,23.77
2017-12-31T03:19:32.734Z,27.40
2017-12-31T03:22:00.211Z,24.30
2017-12-31T03:24:27.732Z,20.63
2017-12-31T03:26:55.175Z,24.70
2017-12-31T03:29:22.658Z,36.57
2017-12-31T03:31:50.128Z,25.97
2017-12-31T03:34:17.586Z,21.93
2017-12-31T03:36:45.068Z,28.40
2017-12-31T03:39:13.301Z,23.27
2017-12-31T03:41:40.778Z,33.30
2017-12-31T03:44:08.257Z,23.13
2017-12-31T03:46:35.748Z,21.80
2017-12-31T03:49:03.219Z,33.03
2017-12-31T03:51:30.776Z,18.60
2017-12-31T03:53:58.239Z,25.30
2017-12-31T03:56:25.726Z,24.43
2017-12-31T03:58:53.205Z,26.47
2017-12-31T04:01:21.454Z,28.63
2017-12-31T04:03:48.915Z,25.90
2017-12-31T04:06:16.390Z,30.50
2017-12-31T04:08:43.880Z,27.60
2017-12-31T04:11:11.361Z,23.07
2017-12-31T04:13:38.827Z,26.93
2017-12-31T04:16:06.390Z,37.43
2017-12-31T04:18:34.343Z,18.53
2017-12-31T04:21:01.832Z,34.10
2017-12-31T04:23:29.294Z,30.83
2017-12-31T04:25:56.773Z,29.77
2017-12-31T04:28:24.237Z,28.80
2017-12-31T04:30:51.720Z,27.97
2017-12-31T04:33:19.943Z,33.10
2017-12-31T04:35:47.801Z,19.93
2017-12-31T04:38:15.254Z,26.73
2017-12-31T04:40:42.738Z,22.73
2017-12-31T04:43:10.195Z,24.90
2017-12-31T04:45:37.662Z,20.03
2017-12-31T04:48:05.117Z,18.60
2017-12-31T04:50:32.950Z,22.40
2017-12-31T04:53:00.471Z,21.47
2017-12-31T04:55:27.941Z,24.07
2017-12-31T04:57:55.418Z,13.80
2017-12-31T05:00:22.895Z,12.27
2017-12-31T05:02:50.363Z,17.40
2017-12-31T05:05:17.834Z,13.30
2017-12-31T05:07:45.302Z,16.00
2017-12-31T05:10:13.162Z,15.93
2017-12-31T05:12:40.633Z,11.20
2017-12-31T05:15:08.101Z,12.20
2017-12-31T05:17:36.342Z,17.80
2017-12-31T05:20:03.813Z,14.90
2017-12-31T05:22:31.282Z,11.60
2017-12-31T05:24:59.513Z,8.20
2017-12-31T05:27:26.969Z,9.63
2017-12-31T05:29:54.489Z,14.50
2017-12-31T05:32:22.745Z,15.80
2017-12-31T05:34:50.247Z,16.30
2017-12-31T05:37:17.717Z,15.73
2017-12-31T05:39:45.193Z,17.90
2017-12-31T05:42:12.673Z,18.40
2017-12-31T05:44:40.158Z,12.17
2017-12-31T05:47:08.392Z,8.57
2017-12-31T05:49:35.850Z,8.30
2017-12-31T05:52:03.329Z,6.57
2017-12-31T05:54:30.789Z,16.20
2017-12-31T05:56:58.264Z,17.30
2017-12-31T05:59:26.500Z,6.80
2017-12-31T06:01:53.974Z,10.60
2017-12-31T06:04:21.445Z,17.00
2017-12-31T06:06:48.926Z,9.83
2017-12-31T06:09:16.382Z,9.13
2017-12-31T06:11:44.630Z,14.57
2017-12-31T06:14:12.094Z,8.80
2017-12-31T06:16:39.575Z,9.80
2017-12-31T06:19:07.801Z,13.57
2017-12-31T06:21:35.282Z,9.70
2017-12-31T06:24:02.742Z,14.10
2017-12-31T06:26:31.002Z,6.67
2017-12-31T06:28:58.461Z,7.10
2017-12-31T06:31:25.956Z,11.40
2017-12-31T06:33:54.228Z,8.67
2017-12-31T06:36:22.656Z,5.10
2017-12-31T06:38:50.105Z,4.30
2017-12-31T06:41:17.607Z,11.03
2017-12-31T06:43:45.074Z,15.40
2017-12-31T06:46:12.545Z,6.83
2017-12-31T06:48:40.792Z,12.33
2017-12-31T06:51:08.281Z,9.50
2017-12-31T06:53:36.511Z,8.57
2017-12-31T06:56:03.977Z,14.23
2017-12-31T06:58:31.452Z,10.10
2017-12-31T07:00:58.923Z,5.50
2017-12-31T07:03:26.377Z,7.90
2017-12-31T07:05:53.870Z,6.93
2017-12-31T07:08:21.346Z,4.10
2017-12-31T07:10:48.817Z,5.90
2017-12-31T07:13:16.282Z,2.43
2017-12-31T07:15:43.760Z,0.70
2017-12-31T07:18:11.258Z,4.40
2017-12-31T07:20:38.742Z,0.90
2017-12-31T07:23:06.209Z,0.83
2017-12-31T07:25:33.698Z,1.47
2017-12-31T07:28:01.169Z,3.70
2017-12-31T07:30:29.415Z,1.60
2017-12-31T07:32:56.909Z,0.90
2017-12-31T07:35:25.229Z,1.43
2017-12-31T07:37:52.690Z,0.43
2017-12-31T07:40:20.159Z,0.60
2017-12-31T07:42:47.645Z,2.10
2017-12-31T07:45:15.113Z,1.03
2017-12-31T07:47:43.461Z,1.07
2017-12-31T07:50:11.046Z,1.97
2017-12-31T07:52:39.281Z,0.80
2017-12-31T07:55:06.988Z,0.50
2017-12-31T07:57:34.510Z,1.03
2017-12-31T08:00:02.029Z,3.43
2017-12-31T08:02:30.275Z,0.97
2017-12-31T08:04:57.771Z,0.67
2017-12-31T08:07:25.249Z,1.20
2017-12-31T08:09:52.802Z,0.67
2017-12-31T08:12:20.293Z,0.40
2017-12-31T08:14:47.814Z,1.87
2017-12-31T08:17:15.315Z,0.43
2017-12-31T08:19:42.774Z,0.40
2017-12-31T08:22:10.237Z,0.60
2017-12-31T08:24:37.700Z,0.50
2017-12-31T08:27:05.170Z,0.40
2017-12-31T08:29:32.639Z,1.40
2017-12-31T08:32:00.886Z,1.13
2017-12-31T08:34:28.374Z,0.60
2017-12-31T08:36:56.613Z,0.40
2017-12-31T08:39:24.069Z,0.50
2017-12-31T08:41:51.557Z,0.40
2017-12-31T08:44:19.018Z,0.40
2017-12-31T08:46:46.514Z,0.50
2017-12-31T08:49:13.975Z,0.90
2017-12-31T08:51:41.453Z,0.40
2017-12-31T08:54:08.911Z,0.40
2017-12-31T08:56:37.166Z,3.53
2017-12-31T08:59:04.635Z,0.40
2017-12-31T09:01:32.112Z,0.70
2017-12-31T09:03:59.583Z,0.50
2017-12-31T09:06:27.487Z,0.40
2017-12-31T09:08:54.962Z,0.40
2017-12-31T09:11:22.483Z,0.40
2017-12-31T09:13:49.942Z,0.40
2017-12-31T09:16:17.437Z,0.40
2017-12-31T09:18:44.898Z,0.60
2017-12-31T09:21:12.366Z,1.27
2017-12-31T09:23:39.867Z,0.53
2017-12-31T09:26:07.336Z,0.67
2017-12-31T09:28:34.793Z,0.50
2017-12-31T09:31:02.271Z,0.30
2017-12-31T09:33:30.520Z,0.40
2017-12-31T09:35:57.995Z,0.67
2017-12-31T09:38:25.455Z,2.30
2017-12-31T09:40:53.710Z,0.40
2017-12-31T09:43:21.170Z,0.97
2017-12-31T09:45:48.643Z,0.80
2017-12-31T09:48:16.885Z,0.63
2017-12-31T09:50:44.363Z,1.17
2017-12-31T09:56:05.289Z,1.83
2017-12-31T09:58:32.757Z,3.43
2017-12-31T10:01:00.219Z,2.17
2017-12-31T10:03:27.699Z,4.40
2017-12-31T10:05:55.155Z,5.07
2017-12-31T10:08:23.389Z,1.27
2017-12-31T10:10:50.858Z,2.23
2017-12-31T10:13:18.331Z,3.93
2017-12-31T10:15:46.604Z,3.73
2017-12-31T10:18:14.071Z,1.87
2017-12-31T10:20:42.313Z,2.20
2017-12-31T10:23:09.786Z,0.97
2017-12-31T10:25:37.263Z,2.57
2017-12-31T10:28:04.731Z,6.07
2017-12-31T10:30:32.964Z,2.47
2017-12-31T10:33:00.431Z,5.23
2017-12-31T10:35:27.898Z,3.10
2017-12-31T10:37:55.372Z,1.90
2017-12-31T10:40:23.617Z,3.33
2017-12-31T10:42:51.086Z,4.57
2017-12-31T10:45:18.545Z,3.47
2017-12-31T10:47:46.013Z,5.57
2017-12-31T10:50:13.474Z,3.23
2017-12-31T10:52:40.956Z,1.37
2017-12-31T10:55:09.183Z,3.00
2017-12-31T10:57:36.646Z,6.57
2017-12-31T11:00:04.118Z,3.07
2017-12-31T11:02:31.606Z,6.40
2017-12-31T11:04:59.834Z,3.23
2017-12-31T11:07:27.304Z,3.97
2017-12-31T11:09:54.787Z,4.00
2017-12-31T11:12:23.017Z,8.07
2017-12-31T11:14:50.557Z,4.53
2017-12-31T11:17:18.027Z,4.27
2017-12-31T11:19:45.481Z,4.80
2017-12-31T11:22:12.959Z,4.63
2017-12-31T11:24:40.430Z,4.60
2017-12-31T11:27:08.673Z,6.00
2017-12-31T11:29:36.139Z,4.70
2017-12-31T11:32:03.599Z,7.30
2017-12-31T11:34:31.088Z,4.23
2017-12-31T11:36:58.557Z,5.33
2017-12-31T11:39:26.038Z,4.93
2017-12-31T11:41:53.508Z,5.57
2017-12-31T11:44:20.976Z,3.03
2017-12-31T11:46:48.437Z,4.23
2017-12-31T11:49:15.969Z,6.13
2017-12-31T11:51:43.448Z,8.40
2017-12-31T11:59:56.915Z,4.80
2017-12-31T12:02:24.470Z,5.80
2017-12-31T12:04:52.722Z,8.93
2017-12-31T12:07:20.229Z,2.97
2017-12-31T12:09:47.738Z,6.87
2017-12-31T12:12:15.264Z,16.83
2017-12-31T12:14:42.735Z,5.40
2017-12-31T12:17:10.208Z,4.80
2017-12-31T12:19:37.674Z,4.83
2017-12-31T12:22:05.948Z,6.50
2017-12-31T12:24:33.405Z,3.60
2017-12-31T12:27:00.867Z,4.70
2017-12-31T12:29:28.357Z,2.97
2017-12-31T12:31:55.817Z,4.87
2017-12-31T12:34:23.302Z,6.27
2017-12-31T12:36:50.765Z,2.93
2017-12-31T12:39:18.239Z,2.83
2017-12-31T12:41:45.705Z,4.27
2017-12-31T12:44:13.161Z,2.90
2017-12-31T12:46:40.647Z,4.57
2017-12-31T12:49:08.878Z,2.00
2017-12-31T12:51:36.334Z,6.87
2017-12-31T12:54:03.810Z,7.30
2017-12-31T12:56:31.276Z,4.70
2017-12-31T12:58:58.753Z,3.03
2017-12-31T13:01:26.206Z,3.63
2017-12-31T13:03:53.661Z,3.80
2017-12-31T13:06:21.885Z,3.07
2017-12-31T13:08:49.363Z,3.07
2017-12-31T13:11:16.821Z,3.33
2017-12-31T13:13:44.306Z,5.40
2017-12-31T13:16:11.766Z,4.93
2017-12-31T13:18:49.205Z,4.93
2017-12-31T13:21:16.686Z,5.63
2017-12-31T13:23:44.164Z,3.80
2017-12-31T13:26:11.635Z,2.43
2017-12-31T13:28:39.117Z,8.40
2017-12-31T13:31:06.578Z,2.50
2017-12-31T13:33:34.060Z,3.80
2017-12-31T13:36:01.543Z,1.93
2017-12-31T13:38:29.001Z,2.40
2017-12-31T13:40:56.464Z,2.10
2017-12-31T13:43:23.973Z,5.17
2017-12-31T13:45:52.198Z,3.93
2017-12-31T13:48:19.670Z,3.00
2017-12-31T13:50:47.121Z,3.97
2017-12-31T13:53:14.595Z,1.80
2017-12-31T13:55:42.062Z,4.23
2017-12-31T13:58:10.302Z,6.97
2017-12-31T14:00:37.771Z,4.23
2017-12-31T14:03:05.264Z,1.50
2017-12-31T14:05:33.493Z,1.87
2017-12-31T14:08:01.756Z,1.83
2017-12-31T14:10:29.214Z,1.87
2017-12-31T14:12:56.680Z,1.73
2017-12-31T14:15:24.174Z,3.30
2017-12-31T14:17:51.642Z,3.40
2017-12-31T14:20:19.893Z,2.57
2017-12-31T14:22:47.731Z,4.47
2017-12-31T14:25:15.587Z,4.30
2017-12-31T14:27:43.055Z,3.70
2017-12-31T14:30:10.525Z,2.67
2017-12-31T14:32:37.985Z,3.10
2017-12-31T14:35:05.462Z,4.60
2017-12-31T14:37:32.925Z,8.00
2017-12-31T14:40:00.397Z,2.83
2017-12-31T14:42:27.861Z,2.10
2017-12-31T14:44:56.315Z,2.50
2017-12-31T14:47:23.785Z,4.57
2017-12-31T14:49:51.252Z,2.23
2017-12-31T14:52:18.711Z,3.40
2017-12-31T14:54:46.185Z,3.60
2017-12-31T14:57:14.409Z,2.43
2017-12-31T14:59:41.886Z,2.63
2017-12-31T15:02:09.352Z,6.57
2017-12-31T15:04:36.819Z,5.87
2017-12-31T15:07:04.278Z,2.43
2017-12-31T15:09:31.752Z,1.13
2017-12-31T15:12:00.894Z,3.50
2017-12-31T15:14:28.382Z,5.43
2017-12-31T15:16:55.858Z,1.90
2017-12-31T15:19:24.090Z,6.57
2017-12-31T15:21:51.553Z,7.97
2017-12-31T15:24:19.027Z,1.63
2017-12-31T15:26:46.474Z,6.80
2017-12-31T15:29:13.954Z,4.30
2017-12-31T15:31:41.422Z,3.00
2017-12-31T15:34:08.926Z,2.70
2017-12-31T15:36:37.117Z,5.27
2017-12-31T15:39:04.590Z,4.40
2017-12-31T15:41:32.809Z,3.17
2017-12-31T15:44:00.278Z,4.60
2017-12-31T15:46:27.758Z,2.30
2017-12-31T15:48:55.347Z,2.07
2017-12-31T15:51:22.832Z,4.80
2017-12-31T15:53:51.063Z,2.03
2017-12-31T15:56:19.387Z,5.57
2017-12-31T15:58:47.613Z,2.47
2017-12-31T16:01:15.221Z,1.77
2017-12-31T16:03:43.460Z,2.80
2017-12-31T16:06:11.048Z,2.40
2017-12-31T16:08:38.514Z,3.83
2017-12-31T16:11:06.770Z,2.87
2017-12-31T16:13:34.235Z,3.10
2017-12-31T16:16:01.706Z,2.37
2017-12-31T16:18:29.929Z,4.40
2017-12-31T16:20:57.416Z,3.03
2017-12-31T16:23:24.862Z,3.00
2017-12-31T16:25:52.328Z,1.57
2017-12-31T16:28:20.164Z,5.83
2017-12-31T16:30:47.659Z,2.73
2017-12-31T16:33:15.387Z,3.20
2017-12-31T16:35:42.856Z,3.00
2017-12-31T16:38:10.418Z,4.00
2017-12-31T16:40:37.928Z,4.07
2017-12-31T16:43:05.374Z,3.80
2017-12-31T16:45:32.846Z,3.50
2017-12-31T16:48:01.191Z,2.13
2017-12-31T16:50:28.658Z,6.07
2017-12-31T16:52:56.124Z,3.40
2017-12-31T16:55:23.612Z,3.80
2017-12-31T16:57:51.842Z,3.23
2017-12-31T17:00:19.372Z,8.30
2017-12-31T17:02:46.832Z,2.13
2017-12-31T17:05:14.297Z,2.97
2017-12-31T17:07:41.766Z,3.13
2017-12-31T17:10:09.236Z,1.33
2017-12-31T17:12:37.556Z,4.70
2017-12-31T17:15:05.794Z,5.00
2017-12-31T17:17:33.249Z,2.20
2017-12-31T17:20:00.742Z,4.30
2017-12-31T17:22:28.957Z,2.47
2017-12-31T17:24:56.432Z,2.30
2017-12-31T17:27:23.898Z,3.70
2017-12-31T17:29:51.374Z,3.90
2017-12-31T17:32:18.835Z,3.03
2017-12-31T17:34:46.301Z,2.83
2017-12-31T17:37:14.532Z,4.70
2017-12-31T17:39:42.004Z,3.87
2017-12-31T17:42:09.493Z,3.13
2017-12-31T17:44:36.953Z,4.63
2017-12-31T17:47:05.179Z,2.63
2017-12-31T17:49:32.645Z,3.60
2017-12-31T17:52:00.114Z,4.50
2017-12-31T17:54:27.588Z,5.90
2017-12-31T17:56:55.049Z,4.80
2017-12-31T17:59:22.509Z,3.90
2017-12-31T18:01:49.964Z,2.60
2017-12-31T18:04:17.417Z,5.13
2017-12-31T18:06:44.883Z,2.40
2017-12-31T18:09:12.340Z,3.40
2017-12-31T18:11:39.822Z,3.10
2017-12-31T18:14:08.067Z,1.93
2017-12-31T18:16:35.554Z,1.83
2017-12-31T18:19:03.786Z,3.30
2017-12-31T18:21:31.276Z,3.07
2017-12-31T18:23:58.721Z,3.20
2017-12-31T18:26:26.202Z,1.40
2017-12-31T18:28:54.427Z,4.47
2017-12-31T18:31:21.904Z,1.57
2017-12-31T18:33:49.358Z,6.00
2017-12-31T18:36:16.875Z,2.43
2017-12-31T18:38:45.098Z,5.87
2017-12-31T18:41:12.565Z,4.23
2017-12-31T18:43:40.034Z,3.37
2017-12-31T18:46:07.514Z,2.23
2017-12-31T18:48:35.739Z,3.67
2017-12-31T18:51:03.204Z,9.30
2017-12-31T18:53:30.683Z,4.00
2017-12-31T18:55:58.158Z,3.10
2017-12-31T18:58:26.385Z,1.90
2017-12-31T19:00:53.863Z,2.60
2017-12-31T19:03:21.322Z,4.10
2017-12-31T19:05:48.789Z,3.97
2017-12-31T19:08:16.318Z,2.10
2017-12-31T19:10:44.169Z,1.63
2017-12-31T19:13:11.636Z,2.20
2017-12-31T19:15:39.092Z,3.60
2017-12-31T19:18:06.561Z,2.13
2017-12-31T19:20:34.055Z,1.73
2017-12-31T19:23:01.606Z,2.97
2017-12-31T19:25:30.582Z,2.73
2017-12-31T19:27:58.055Z,5.60
2017-12-31T19:30:25.518Z,1.77
2017-12-31T19:32:52.992Z,5.23
2017-12-31T19:35:21.217Z,6.67
2017-12-31T19:37:48.702Z,5.50
2017-12-31T19:40:16.437Z,1.90
2017-12-31T19:42:43.906Z,3.77
2017-12-31T19:45:11.370Z,2.17
2017-12-31T19:47:38.845Z,2.00
2017-12-31T19:50:06.314Z,2.10
2017-12-31T19:52:33.866Z,1.93
2017-12-31T19:55:01.383Z,4.07
2017-12-31T19:57:28.982Z,3.00
2017-12-31T19:59:56.437Z,3.13
2017-12-31T20:02:23.901Z,3.17
2017-12-31T20:04:51.382Z,8.87
2017-12-31T20:07:19.625Z,2.20
2017-12-31T20:09:47.851Z,3.10
2017-12-31T20:12:16.082Z,2.50
2017-12-31T20:14:43.529Z,4.40
2017-12-31T20:17:10.997Z,5.27
2017-12-31T20:19:38.453Z,2.00
2017-12-31T20:22:05.929Z,2.97
2017-12-31T20:24:33.383Z,1.73
2017-12-31T20:27:00.855Z,4.00
2017-12-31T20:29:28.317Z,6.10
2017-12-31T20:31:56.550Z,3.77
2017-12-31T20:34:24.015Z,4.43
2017-12-31T20:36:51.481Z,4.47
2017-12-31T20:39:18.942Z,2.60
2017-12-31T20:41:46.398Z,2.80
2017-12-31T20:44:13.871Z,4.67
2017-12-31T20:46:41.326Z,3.50
2017-12-31T20:49:08.808Z,4.30
2017-12-31T20:51:37.031Z,1.70
2017-12-31T20:54:04.534Z,2.40
2017-12-31T20:56:32.074Z,3.50
2017-12-31T20:59:00.315Z,4.40
2017-12-31T21:01:27.769Z,2.23
2017-12-31T21:03:55.273Z,2.30
2017-12-31T21:06:23.560Z,4.20
2017-12-31T21:08:51.025Z,3.90
2017-12-31T21:11:19.264Z,1.73
2017-12-31T21:13:46.738Z,8.23
2017-12-31T21:16:14.197Z,3.13
2017-12-31T21:18:41.665Z,2.50
2017-12-31T21:21:09.139Z,3.60
2017-12-31T21:23:36.595Z,1.97
2017-12-31T21:26:04.818Z,4.30
2017-12-31T21:28:32.296Z,7.83
2017-12-31T21:31:00.525Z,3.97
2017-12-31T21:33:28.011Z,2.13
2017-12-31T21:35:55.467Z,4.17
2017-12-31T21:38:22.954Z,3.10
2017-12-31T21:40:50.410Z,2.20
2017-12-31T21:43:17.877Z,4.10
2017-12-31T21:45:45.342Z,6.93
2017-12-31T21:48:12.818Z,1.60
2017-12-31T21:50:40.270Z,3.63
2017-12-31T21:53:07.733Z,2.10
2017-12-31T21:55:35.983Z,1.97
2017-12-31T21:58:03.441Z,4.97
2017-12-31T22:00:30.886Z,3.83
2017-12-31T22:02:58.345Z,3.53
2017-12-31T22:05:25.805Z,3.87
2017-12-31T22:07:53.277Z,3.27
2017-12-31T22:10:20.735Z,3.33
2017-12-31T22:12:48.184Z,2.00
2017-12-31T22:15:15.652Z,2.97
2017-12-31T22:17:43.109Z,4.83
2017-12-31T22:20:13.320Z,4.90
2017-12-31T22:22:40.801Z,3.57
2017-12-31T22:25:08.270Z,3.63
2017-12-31T22:27:36.486Z,3.00
2017-12-31T22:30:03.963Z,1.80
2017-12-31T22:32:31.417Z,3.70
2017-12-31T22:34:58.897Z,8.10
2017-12-31T22:37:26.356Z,1.60
2017-12-31T22:39:53.822Z,1.60
2017-12-31T22:42:21.293Z,3.93
2017-12-31T22:44:48.779Z,2.63
2017-12-31T22:47:16.233Z,3.13
2017-12-31T22:49:43.724Z,3.20
2017-12-31T22:52:11.210Z,1.40
2017-12-31T22:54:38.674Z,1.50
2017-12-31T22:57:06.139Z,5.10
2017-12-31T22:59:33.615Z,1.83
2017-12-31T23:02:01.857Z,6.30
2017-12-31T23:04:29.321Z,1.93
2017-12-31T23:06:56.797Z,2.07
2017-12-31T23:09:25.026Z,1.60
2017-12-31T23:11:52.493Z,5.90
2017-12-31T23:14:19.971Z,5.07
2017-12-31T23:16:48.205Z,3.60
2017-12-31T23:19:15.724Z,14.57
2017-12-31T23:21:43.956Z,14.93
2017-12-31T23:24:11.436Z,4.47
2017-12-31T23:26:38.933Z,5.00
2017-12-31T23:29:07.165Z,7.50
2017-12-31T23:31:34.627Z,7.83
2017-12-31T23:34:02.102Z,6.93
2017-12-31T23:36:29.682Z,6.57
2017-12-31T23:38:57.919Z,3.80
2017-12-31T23:41:25.377Z,3.90
2017-12-31T23:43:52.850Z,5.20
2017-12-31T23:46:20.311Z,2.50
2017-12-31T23:48:47.787Z,1.90
2017-12-31T23:51:16.039Z,3.03
2017-12-31T23:53:43.512Z,2.90
2017-12-31T23:56:11.008Z,3.90
2017-12-31T23:58:38.466Z,2.83
