createdAt,value
2023-05-02T00:00:10.420Z,1.3884
2023-05-02T00:01:11.821Z,1.0617
2023-05-02T00:02:13.231Z,1.3188
2023-05-02T00:03:14.666Z,1.5129
2023-05-02T00:04:16.137Z,1.2784
2023-05-02T00:05:17.457Z,1.4620
2023-05-02T00:06:18.948Z,1.2236
2023-05-02T00:07:20.349Z,1.4982
2023-05-02T00:08:21.718Z,1.4069
2023-05-02T00:09:23.290Z,1.6097
2023-05-02T00:10:24.643Z,1.2133
2023-05-02T00:11:26.143Z,1.3521
2023-05-02T00:12:27.402Z,1.4294
2023-05-02T00:13:28.913Z,1.3310
2023-05-02T00:14:30.309Z,1.2309
2023-05-02T00:15:31.780Z,1.3380
2023-05-02T00:16:33.302Z,1.4591
2023-05-02T00:17:34.690Z,1.2034
2023-05-02T00:18:36.025Z,1.5879
2023-05-02T00:19:37.447Z,1.1599
2023-05-02T00:20:38.966Z,1.2105
2023-05-02T00:21:40.326Z,1.3436
2023-05-02T00:22:41.672Z,1.2184
2023-05-02T00:23:43.118Z,1.2885
2023-05-02T00:24:44.518Z,1.2353
2023-05-02T00:25:46.007Z,1.3211
2023-05-02T00:26:47.463Z,1.3539
2023-05-02T00:27:48.797Z,1.2770
2023-05-02T00:28:50.145Z,1.3631
2023-05-02T00:29:51.671Z,1.2212
2023-05-02T00:30:53.090Z,1.2446
2023-05-02T00:31:54.569Z,1.1955
2023-05-02T00:32:55.973Z,1.3371
2023-05-02T00:33:57.390Z,1.2882
2023-05-02T00:34:58.766Z,1.3135
2023-05-02T00:36:00.210Z,1.1874
2023-05-02T00:37:01.600Z,1.3762
2023-05-02T00:38:03.102Z,1.3011
2023-05-02T00:39:04.409Z,1.4469
2023-05-02T00:40:05.889Z,1.4774
2023-05-02T00:41:07.237Z,1.4769
2023-05-02T00:42:08.694Z,1.3384
2023-05-02T00:43:10.098Z,1.3283
2023-05-02T00:44:11.537Z,1.2268
2023-05-02T00:45:12.920Z,1.2549
2023-05-02T00:46:14.374Z,1.1257
2023-05-02T00:47:15.793Z,1.3648
2023-05-02T00:48:17.205Z,1.3034
2023-05-02T00:49:18.541Z,1.5495
2023-05-02T00:50:20.036Z,1.3016
2023-05-02T00:51:21.418Z,1.2583
2023-05-02T00:52:22.931Z,1.2739
2023-05-02T00:53:24.264Z,1.1062
2023-05-02T00:54:25.726Z,1.3109
2023-05-02T00:55:27.103Z,1.4612
2023-05-02T00:56:28.545Z,1.2765
2023-05-02T00:57:30.006Z,1.3128
2023-05-02T00:58:31.418Z,1.0689
2023-05-02T00:59:32.798Z,1.2008
2023-05-02T01:00:34.246Z,1.0350
2023-05-02T01:01:35.576Z,1.2219
2023-05-02T01:02:37.279Z,1.3632
2023-05-02T01:03:38.590Z,1.1772
2023-05-02T01:04:39.980Z,1.1363
2023-05-02T01:05:41.329Z,1.1750
2023-05-02T01:06:42.898Z,1.2585
2023-05-02T01:07:44.179Z,1.3733
2023-05-02T01:08:45.600Z,1.4459
2023-05-02T01:09:46.991Z,1.4813
2023-05-02T01:10:48.416Z,1.4157
2023-05-02T01:11:49.820Z,1.3425
2023-05-02T01:12:51.307Z,1.0739
2023-05-02T01:13:52.662Z,1.3520
2023-05-02T01:14:54.134Z,1.2273
2023-05-02T01:15:55.506Z,1.2446
2023-05-02T01:16:56.996Z,1.2074
2023-05-02T01:17:58.499Z,1.4213
2023-05-02T01:18:59.818Z,1.2810
2023-05-02T01:20:01.331Z,1.2392
2023-05-02T01:21:02.657Z,1.0873
2023-05-02T01:22:04.066Z,1.2447
2023-05-02T01:23:05.456Z,1.3235
2023-05-02T01:24:06.863Z,1.3088
2023-05-02T01:25:08.178Z,1.2815
2023-05-02T01:26:09.715Z,1.2248
2023-05-02T01:27:11.105Z,1.2898
2023-05-02T01:28:12.595Z,1.2182
2023-05-02T01:29:13.859Z,1.3437
2023-05-02T01:30:15.400Z,1.1983
2023-05-02T01:31:16.826Z,1.1587
2023-05-02T01:32:18.250Z,1.1164
2023-05-02T01:33:19.684Z,1.1972
2023-05-02T01:34:21.091Z,1.2080
2023-05-02T01:35:22.402Z,1.4461
2023-05-02T01:36:23.943Z,1.1251
2023-05-02T01:37:25.328Z,1.2776
2023-05-02T01:38:26.842Z,1.2534
2023-05-02T01:39:28.122Z,1.1614
2023-05-02T01:40:29.585Z,1.0964
2023-05-02T01:41:30.974Z,1.1927
2023-05-02T01:42:32.423Z,1.1281
2023-05-02T01:43:33.834Z,1.0099
2023-05-02T01:44:35.260Z,1.2700
2023-05-02T01:45:36.621Z,1.1101
2023-05-02T01:46:38.176Z,1.1286
2023-05-02T01:47:39.509Z,1.1221
2023-05-02T01:48:40.975Z,1.1002
2023-05-02T01:49:42.342Z,1.1038
2023-05-02T01:50:43.800Z,1.2003
2023-05-02T01:51:45.117Z,1.2024
2023-05-02T01:52:46.641Z,1.1213
2023-05-02T01:53:48.094Z,1.2071
2023-05-02T01:54:49.469Z,1.2270
2023-05-02T01:55:50.844Z,1.0124
2023-05-02T01:56:52.310Z,1.1614
2023-05-02T01:57:53.693Z,1.2772
2023-05-02T01:58:55.190Z,1.1676
2023-05-02T01:59:56.580Z,1.0547
2023-05-02T02:00:58.022Z,1.1995
2023-05-02T02:01:59.362Z,1.2169
2023-05-02T02:03:00.808Z,1.2072
2023-05-02T02:04:02.339Z,1.1169
2023-05-02T02:05:03.699Z,1.1447
2023-05-02T02:06:05.127Z,1.1982
2023-05-02T02:07:06.650Z,1.0923
2023-05-02T02:08:07.948Z,0.8543
2023-05-02T02:09:09.462Z,1.0426
2023-05-02T02:10:10.788Z,1.0623
2023-05-02T02:11:12.235Z,1.2575
2023-05-02T02:12:13.652Z,1.1191
2023-05-02T02:13:15.147Z,1.0546
2023-05-02T02:14:16.499Z,1.1117
2023-05-02T02:15:17.968Z,1.3372
2023-05-02T02:16:19.400Z,0.9743
2023-05-02T02:17:20.762Z,0.9846
2023-05-02T02:18:22.159Z,1.1780
2023-05-02T02:19:23.664Z,1.1643
2023-05-02T02:20:25.068Z,1.2882
2023-05-02T02:21:26.434Z,1.0761
2023-05-02T02:22:27.852Z,1.1309
2023-05-02T02:23:29.341Z,1.0386
2023-05-02T02:24:30.738Z,1.1131
2023-05-02T02:25:32.173Z,1.0800
2023-05-02T02:26:33.530Z,1.2718
2023-05-02T02:27:34.986Z,1.3415
2023-05-02T02:28:36.431Z,1.2163
2023-05-02T02:29:37.875Z,1.2784
2023-05-02T02:30:39.379Z,1.1464
2023-05-02T02:31:40.657Z,1.2309
2023-05-02T02:32:42.146Z,1.1219
2023-05-02T02:33:43.496Z,0.9621
2023-05-02T02:34:45.056Z,1.1722
2023-05-02T02:35:46.389Z,1.1336
2023-05-02T02:36:47.804Z,1.1358
2023-05-02T02:37:49.185Z,1.1656
2023-05-02T02:38:50.652Z,1.1748
2023-05-02T02:39:52.107Z,1.0382
2023-05-02T02:40:53.514Z,1.0743
2023-05-02T02:41:54.902Z,1.2752
2023-05-02T02:42:56.338Z,1.0551
2023-05-02T02:43:57.805Z,1.1892
2023-05-02T02:44:59.174Z,1.2337
2023-05-02T02:46:00.729Z,1.1179
2023-05-02T02:47:02.000Z,1.1369
2023-05-02T02:48:03.492Z,1.0474
2023-05-02T02:49:04.872Z,1.0821
2023-05-02T02:50:06.365Z,1.2390
2023-05-02T02:51:07.772Z,1.1544
2023-05-02T02:52:09.135Z,1.1814
2023-05-02T02:53:10.511Z,1.0850
2023-05-02T02:54:25.411Z,1.1499
2023-05-02T02:55:13.423Z,1.1857
2023-05-02T02:56:14.899Z,1.2037
2023-05-02T02:57:16.224Z,1.1929
2023-05-02T02:58:17.626Z,1.0598
2023-05-02T02:59:19.067Z,1.0086
2023-05-02T03:00:20.604Z,1.1062
2023-05-02T03:01:21.975Z,0.9626
2023-05-02T03:02:23.386Z,0.9525
2023-05-02T03:03:24.872Z,1.0619
2023-05-02T03:04:26.186Z,0.9703
2023-05-02T03:05:27.679Z,0.9799
2023-05-02T03:06:29.187Z,1.0591
2023-05-02T03:07:30.493Z,1.0633
2023-05-02T03:08:31.905Z,1.1616
2023-05-02T03:09:33.316Z,1.0900
2023-05-02T03:10:34.868Z,1.1353
2023-05-02T03:11:36.192Z,1.1750
2023-05-02T03:12:37.653Z,1.0879
2023-05-02T03:13:39.003Z,1.1694
2023-05-02T03:14:40.508Z,1.1591
2023-05-02T03:15:41.919Z,1.0396
2023-05-02T03:16:43.420Z,1.1614
2023-05-02T03:17:44.821Z,1.0160
2023-05-02T03:18:46.229Z,0.9114
2023-05-02T03:19:47.584Z,1.1015
2023-05-02T03:20:48.959Z,1.1494
2023-05-02T03:21:50.504Z,1.0041
2023-05-02T03:22:51.896Z,0.9727
2023-05-02T03:23:53.264Z,0.8045
2023-05-02T03:24:54.687Z,1.0902
2023-05-02T03:25:56.072Z,1.1022
2023-05-02T03:26:57.568Z,0.9665
2023-05-02T03:27:58.953Z,1.0986
2023-05-02T03:29:00.364Z,1.1429
2023-05-02T03:30:02.084Z,1.1779
2023-05-02T03:31:03.260Z,1.1015
2023-05-02T03:32:04.750Z,0.9144
2023-05-02T03:33:06.100Z,1.1466
2023-05-02T03:34:07.513Z,1.0415
2023-05-02T03:35:08.913Z,1.0498
2023-05-02T03:36:10.338Z,1.1019
2023-05-02T03:37:11.759Z,1.0620
2023-05-02T03:38:13.287Z,1.1244
2023-05-02T03:39:14.594Z,0.8494
2023-05-02T03:40:16.052Z,1.1106
2023-05-02T03:41:17.346Z,1.0350
2023-05-02T03:42:18.910Z,1.2192
2023-05-02T03:43:20.332Z,1.0600
2023-05-02T03:44:21.781Z,0.9668
2023-05-02T03:45:23.152Z,0.9888
2023-05-02T03:46:24.617Z,1.0463
2023-05-02T03:47:26.032Z,1.0292
2023-05-02T03:48:27.496Z,1.0645
2023-05-02T03:49:28.805Z,0.9202
2023-05-02T03:50:30.294Z,1.1096
2023-05-02T03:51:31.604Z,1.0995
2023-05-02T03:52:33.125Z,1.0976
2023-05-02T03:53:34.562Z,0.9285
2023-05-02T03:54:36.040Z,0.9254
2023-05-02T03:55:37.405Z,1.1255
2023-05-02T03:56:40.202Z,0.9077
2023-05-02T03:57:40.259Z,0.9153
2023-05-02T03:58:41.721Z,1.1275
2023-05-02T03:59:43.160Z,0.9402
2023-05-02T04:00:44.552Z,0.9351
2023-05-02T04:01:45.969Z,1.0358
2023-05-02T04:02:47.495Z,1.2906
2023-05-02T04:03:48.900Z,0.8691
2023-05-02T04:04:50.287Z,1.0859
2023-05-02T04:05:51.676Z,1.0412
2023-05-02T04:06:53.185Z,0.9473
2023-05-02T04:07:54.469Z,1.0016
2023-05-02T04:08:56.001Z,1.1129
2023-05-02T04:09:57.439Z,1.0412
2023-05-02T04:10:58.748Z,1.0009
2023-05-02T04:12:00.256Z,0.9916
2023-05-02T04:13:01.716Z,1.0349
2023-05-02T04:14:03.164Z,1.0154
2023-05-02T04:15:04.615Z,0.8444
2023-05-02T04:16:05.982Z,0.8995
2023-05-02T04:17:07.543Z,0.9023
2023-05-02T04:18:08.891Z,1.0507
2023-05-02T04:19:10.829Z,1.0092
2023-05-02T04:20:11.696Z,1.0111
2023-05-02T04:21:13.073Z,1.0373
2023-05-02T04:22:14.478Z,0.8709
2023-05-02T04:23:15.922Z,0.8900
2023-05-02T04:24:17.389Z,1.0255
2023-05-02T04:25:18.867Z,1.0903
2023-05-02T04:26:20.108Z,0.9222
2023-05-02T04:27:21.622Z,0.9691
2023-05-02T04:28:23.113Z,1.0440
2023-05-02T04:29:24.506Z,0.9925
2023-05-02T04:30:25.932Z,1.0485
2023-05-02T04:31:27.406Z,0.9764
2023-05-02T04:32:28.802Z,1.1038
2023-05-02T04:33:30.120Z,0.9978
2023-05-02T04:34:31.591Z,1.0162
2023-05-02T04:35:32.987Z,0.7703
2023-05-02T04:36:34.390Z,0.8216
2023-05-02T04:37:35.783Z,0.9628
2023-05-02T04:38:37.224Z,0.9649
2023-05-02T04:39:38.613Z,0.9378
2023-05-02T04:40:40.120Z,0.9912
2023-05-02T04:41:41.486Z,0.8809
2023-05-02T04:42:42.925Z,1.0079
2023-05-02T04:43:44.358Z,0.8389
2023-05-02T04:44:45.814Z,0.8420
2023-05-02T04:45:47.112Z,1.0932
2023-05-02T04:46:48.613Z,1.0351
2023-05-02T04:47:50.028Z,0.9793
2023-05-02T04:48:51.472Z,0.9016
2023-05-02T04:49:52.875Z,1.0512
2023-05-02T04:50:54.403Z,0.9109
2023-05-02T04:51:55.733Z,0.9678
2023-05-02T04:52:57.121Z,0.8638
2023-05-02T04:53:58.523Z,0.9899
2023-05-02T04:55:00.001Z,0.8607
2023-05-02T04:56:01.351Z,0.8228
2023-05-02T04:57:02.792Z,1.0637
2023-05-02T04:58:04.173Z,0.8193
2023-05-02T04:59:05.617Z,0.9833
2023-05-02T05:00:07.042Z,0.9229
2023-05-02T05:01:08.557Z,0.9929
2023-05-02T05:02:09.991Z,1.0339
2023-05-02T05:03:11.383Z,0.8399
2023-05-02T05:04:12.810Z,1.1872
2023-05-02T05:05:14.215Z,1.3293
2023-05-02T05:06:15.676Z,1.7804
2023-05-02T05:07:17.003Z,2.0141
2023-05-02T05:08:18.366Z,1.9714
2023-05-02T05:09:19.881Z,2.1803
2023-05-02T05:10:21.203Z,2.1326
2023-05-02T05:11:23.375Z,2.1997
2023-05-02T05:12:24.095Z,1.9621
2023-05-02T05:13:25.479Z,1.9509
2023-05-02T05:14:26.902Z,1.9014
2023-05-02T05:15:28.322Z,1.8970
2023-05-02T05:16:29.841Z,1.9611
2023-05-02T05:17:31.240Z,1.5914
2023-05-02T05:18:32.589Z,1.7963
2023-05-02T05:19:34.010Z,2.0139
2023-05-02T05:20:35.480Z,1.8442
2023-05-02T05:21:36.892Z,1.9058
2023-05-02T05:22:38.284Z,1.9130
2023-05-02T05:23:39.630Z,1.5877
2023-05-02T05:24:41.080Z,1.5706
2023-05-02T05:25:44.249Z,1.6745
2023-05-02T05:26:43.949Z,1.7760
2023-05-02T05:27:45.355Z,1.3714
2023-05-02T05:28:46.759Z,1.5973
2023-05-02T05:29:48.072Z,1.5850
2023-05-02T05:30:49.621Z,1.5235
2023-05-02T05:31:51.074Z,1.5257
2023-05-02T05:32:52.437Z,1.5615
2023-05-02T05:33:53.883Z,1.6183
2023-05-02T05:34:55.281Z,1.3544
2023-05-02T05:35:56.712Z,1.4507
2023-05-02T05:36:58.104Z,1.5138
2023-05-02T05:37:59.564Z,1.5826
2023-05-02T05:39:00.921Z,1.3605
2023-05-02T05:40:02.899Z,1.3839
2023-05-02T05:41:03.759Z,1.3795
2023-05-02T05:42:05.264Z,1.6812
2023-05-02T05:43:06.688Z,1.3464
2023-05-02T05:44:08.077Z,1.4556
2023-05-02T05:45:09.445Z,1.4248
2023-05-02T05:46:10.881Z,1.4857
2023-05-02T05:47:12.490Z,1.4655
2023-05-02T05:48:13.846Z,1.6648
2023-05-02T05:49:15.144Z,1.2447
2023-05-02T05:50:16.623Z,1.5164
2023-05-02T05:51:17.989Z,1.3200
2023-05-02T05:52:19.525Z,1.5477
2023-05-02T05:53:20.896Z,1.2275
2023-05-02T05:54:22.298Z,1.1634
2023-05-02T05:55:23.656Z,1.3330
2023-05-02T05:56:25.100Z,1.5163
2023-05-02T05:57:26.529Z,1.3013
2023-05-02T05:58:27.979Z,1.2097
2023-05-02T05:59:29.328Z,1.3122
2023-05-02T06:00:30.777Z,1.3795
2023-05-02T06:01:32.156Z,1.2854
2023-05-02T06:02:33.734Z,1.4435
2023-05-02T06:03:35.222Z,1.3234
2023-05-02T06:04:36.527Z,1.3607
2023-05-02T06:05:37.851Z,1.6000
2023-05-02T06:06:39.361Z,1.2139
2023-05-02T06:07:40.725Z,1.3202
2023-05-02T06:08:42.160Z,1.1570
2023-05-02T06:09:43.597Z,1.2211
2023-05-02T06:10:44.986Z,1.3165
2023-05-02T06:11:46.303Z,1.0376
2023-05-02T06:12:49.255Z,1.3243
2023-05-02T06:13:49.272Z,1.3127
2023-05-02T06:14:50.705Z,1.2201
2023-05-02T06:15:52.061Z,1.2388
2023-05-02T06:16:53.468Z,1.2923
2023-05-02T06:17:55.009Z,1.1618
2023-05-02T06:18:56.364Z,1.2125
2023-05-02T06:19:58.081Z,1.1635
2023-05-02T06:20:59.118Z,1.2649
2023-05-02T06:22:00.602Z,1.1228
2023-05-02T06:23:02.059Z,1.2636
2023-05-02T06:24:03.504Z,1.2128
2023-05-02T06:25:04.900Z,1.2319
2023-05-02T06:26:06.307Z,1.2123
2023-05-02T06:27:07.723Z,1.0699
2023-05-02T06:28:09.135Z,1.3341
2023-05-02T06:29:10.601Z,1.1567
2023-05-02T06:30:11.921Z,1.1813
2023-05-02T06:31:13.477Z,1.2788
2023-05-02T06:32:14.769Z,1.2208
2023-05-02T06:33:16.293Z,1.2320
2023-05-02T06:34:17.689Z,1.0284
2023-05-02T06:35:19.094Z,0.9997
2023-05-02T06:36:20.472Z,1.1673
2023-05-02T06:37:21.864Z,1.1071
2023-05-02T06:38:23.368Z,1.0420
2023-05-02T06:39:24.766Z,1.2868
2023-05-02T06:40:26.205Z,1.2016
2023-05-02T06:41:27.612Z,1.0753
2023-05-02T06:42:29.045Z,1.1620
2023-05-02T06:43:30.480Z,1.1367
2023-05-02T06:44:31.910Z,1.0579
2023-05-02T06:45:33.265Z,1.1918
2023-05-02T06:46:34.769Z,1.0831
2023-05-02T06:47:36.163Z,1.1322
2023-05-02T06:48:37.593Z,1.3394
2023-05-02T06:49:39.025Z,1.0270
2023-05-02T06:50:40.448Z,0.9874
2023-05-02T06:51:41.817Z,1.0365
2023-05-02T06:52:43.252Z,0.9810
2023-05-02T06:53:44.686Z,1.1559
2023-05-02T06:54:46.212Z,1.1865
2023-05-02T06:55:47.509Z,1.0912
2023-05-02T06:56:48.874Z,1.1920
2023-05-02T06:57:50.372Z,1.2009
2023-05-02T06:58:51.848Z,1.2057
2023-05-02T06:59:53.555Z,1.3048
2023-05-02T07:00:54.742Z,1.2223
2023-05-02T07:01:56.038Z,1.7058
2023-05-02T07:02:57.574Z,1.2517
2023-05-02T07:03:58.927Z,1.0718
2023-05-02T07:05:00.334Z,1.4023
2023-05-02T07:06:01.715Z,1.3951
2023-05-02T07:07:03.144Z,1.3669
2023-05-02T07:08:04.530Z,1.6420
2023-05-02T07:09:06.026Z,1.2814
2023-05-02T07:10:07.398Z,1.3030
2023-05-02T07:11:08.872Z,1.4827
2023-05-02T07:12:10.213Z,1.3848
2023-05-02T07:13:11.688Z,1.5003
2023-05-02T07:14:13.026Z,1.3320
2023-05-02T07:15:14.550Z,1.1921
2023-05-02T07:16:15.864Z,1.3397
2023-05-02T07:17:17.359Z,1.3701
2023-05-02T07:18:18.830Z,1.3156
2023-05-02T07:19:20.250Z,1.2665
2023-05-02T07:20:21.698Z,1.3974
2023-05-02T07:21:23.052Z,1.2893
2023-05-02T07:22:24.470Z,1.2802
2023-05-02T07:23:25.845Z,1.3813
2023-05-02T07:24:27.307Z,1.4663
2023-05-02T07:25:28.735Z,1.3183
2023-05-02T07:26:30.173Z,1.4425
2023-05-02T07:27:31.560Z,1.2207
2023-05-02T07:28:33.001Z,1.2935
2023-05-02T07:29:34.412Z,1.1776
2023-05-02T07:30:35.857Z,1.4522
2023-05-02T07:31:37.237Z,1.3904
2023-05-02T07:32:38.681Z,1.1670
2023-05-02T07:33:40.047Z,1.4095
2023-05-02T07:34:41.406Z,1.4212
2023-05-02T07:35:42.980Z,1.4265
2023-05-02T07:36:44.364Z,1.2624
2023-05-02T07:37:45.713Z,1.3137
2023-05-02T07:38:47.199Z,1.3217
2023-05-02T07:39:48.553Z,1.1911
2023-05-02T07:40:50.053Z,1.4244
2023-05-02T07:41:51.456Z,1.3258
2023-05-02T07:42:52.849Z,1.3402
2023-05-02T07:43:54.234Z,1.5542
2023-05-02T07:44:55.689Z,1.2718
2023-05-02T07:45:57.172Z,1.2733
2023-05-02T07:46:58.584Z,1.1914
2023-05-02T07:47:59.957Z,1.1105
2023-05-02T07:49:01.379Z,1.3125
2023-05-02T07:50:03.006Z,1.4039
2023-05-02T07:51:04.289Z,1.5718
2023-05-02T07:52:05.693Z,1.6062
2023-05-02T07:53:07.077Z,1.5655
2023-05-02T07:54:08.480Z,1.4193
2023-05-02T07:55:09.944Z,1.4406
2023-05-02T07:56:11.388Z,1.2059
2023-05-02T07:57:12.807Z,1.4394
2023-05-02T07:58:14.193Z,1.4222
2023-05-02T07:59:15.610Z,1.4309
2023-05-02T08:00:17.017Z,1.2261
2023-05-02T08:01:18.543Z,1.2879
2023-05-02T08:02:20.034Z,1.1731
2023-05-02T08:03:21.451Z,1.1435
2023-05-02T08:04:22.896Z,1.3839
2023-05-02T08:05:24.165Z,1.6303
2023-05-02T08:06:25.689Z,1.4410
2023-05-02T08:07:27.046Z,1.5310
2023-05-02T08:08:28.373Z,1.2885
2023-05-02T08:09:29.845Z,1.3619
2023-05-02T08:10:31.257Z,1.3938
2023-05-02T08:11:32.677Z,1.5261
2023-05-02T08:12:34.180Z,1.4060
2023-05-02T08:13:35.640Z,1.4483
2023-05-02T08:14:36.912Z,1.1975
2023-05-02T08:15:38.585Z,1.1753
2023-05-02T08:16:40.040Z,1.2159
2023-05-02T08:17:41.355Z,1.3683
2023-05-02T08:18:42.674Z,1.5104
2023-05-02T08:19:44.065Z,1.5220
2023-05-02T08:20:45.514Z,1.5029
2023-05-02T08:21:46.960Z,1.3469
2023-05-02T08:22:48.397Z,1.2694
2023-05-02T08:23:49.799Z,1.3987
2023-05-02T08:24:51.175Z,1.3392
2023-05-02T08:25:52.616Z,1.2555
2023-05-02T08:26:54.074Z,1.3435
2023-05-02T08:27:55.493Z,1.5492
2023-05-02T08:28:56.917Z,1.6017
2023-05-02T08:30:00.658Z,1.5218
2023-05-02T08:30:59.697Z,1.7084
2023-05-02T08:32:01.280Z,1.5834
2023-05-02T08:33:02.618Z,1.4892
2023-05-02T08:34:04.009Z,1.6890
2023-05-02T08:35:05.424Z,1.3183
2023-05-02T08:36:06.852Z,1.4404
2023-05-02T08:37:08.299Z,1.3560
2023-05-02T08:38:09.732Z,1.4421
2023-05-02T08:39:11.093Z,1.6040
2023-05-02T08:40:12.550Z,1.4161
2023-05-02T08:41:13.958Z,1.5766
2023-05-02T08:42:15.359Z,1.3880
2023-05-02T08:43:16.797Z,1.2615
2023-05-02T08:44:18.207Z,1.6656
2023-05-02T08:45:19.555Z,1.5523
2023-05-02T08:46:21.011Z,1.5579
2023-05-02T08:47:22.617Z,1.5156
2023-05-02T08:48:23.953Z,1.5108
2023-05-02T08:49:25.323Z,1.5290
2023-05-02T08:50:26.772Z,1.7983
2023-05-02T08:51:28.088Z,1.5984
2023-05-02T08:52:29.506Z,1.5892
2023-05-02T08:53:31.027Z,1.8215
2023-05-02T08:54:32.422Z,2.0129
2023-05-02T08:55:33.748Z,1.7831
2023-05-02T08:56:35.205Z,1.9766
2023-05-02T08:57:36.668Z,1.8199
2023-05-02T08:58:38.154Z,1.7406
2023-05-02T08:59:39.546Z,1.8918
2023-05-02T09:00:40.991Z,1.6001
2023-05-02T09:01:42.371Z,1.8619
2023-05-02T09:02:43.865Z,1.8227
2023-05-02T09:03:45.205Z,1.8048
2023-05-02T09:04:46.769Z,1.9574
2023-05-02T09:05:47.999Z,1.5596
2023-05-02T09:06:49.499Z,1.6091
2023-05-02T09:07:50.832Z,1.8267
2023-05-02T09:08:52.276Z,1.9606
2023-05-02T09:09:53.729Z,1.4737
2023-05-02T09:10:55.213Z,1.6334
2023-05-02T09:11:56.475Z,1.6588
2023-05-02T09:12:57.981Z,1.8308
2023-05-02T09:13:59.388Z,1.7278
2023-05-02T09:15:01.033Z,1.7070
2023-05-02T09:16:02.208Z,1.9216
2023-05-02T09:17:03.844Z,1.7281
2023-05-02T09:18:05.151Z,1.6259
2023-05-02T09:19:06.497Z,1.5781
2023-05-02T09:20:07.913Z,1.6695
2023-05-02T09:21:09.379Z,1.5935
2023-05-02T09:22:10.791Z,1.4810
2023-05-02T09:23:12.249Z,1.5560
2023-05-02T09:24:13.677Z,1.5246
2023-05-02T09:25:15.098Z,1.4242
2023-05-02T09:26:16.464Z,1.6965
2023-05-02T09:27:17.900Z,1.6299
2023-05-02T09:28:19.270Z,1.3781
2023-05-02T09:29:20.714Z,1.6816
2023-05-02T09:30:22.235Z,1.5425
2023-05-02T09:32:24.987Z,1.5523
2023-05-02T09:33:26.467Z,1.3876
2023-05-02T09:34:27.825Z,1.3915
2023-05-02T09:35:29.326Z,1.7037
2023-05-02T09:36:30.727Z,1.5209
2023-05-02T09:37:32.182Z,1.5035
2023-05-02T09:38:33.529Z,1.5312
2023-05-02T09:39:34.973Z,1.5911
2023-05-02T09:40:36.399Z,1.3993
2023-05-02T09:41:37.858Z,1.3725
2023-05-02T09:42:39.230Z,1.3988
2023-05-02T09:43:40.683Z,1.4833
2023-05-02T09:44:42.061Z,1.3187
2023-05-02T09:45:43.592Z,1.5271
2023-05-02T09:46:45.034Z,1.4978
2023-05-02T09:47:46.361Z,1.3339
2023-05-02T09:48:47.776Z,1.4070
2023-05-02T09:49:49.241Z,1.3578
2023-05-02T09:50:50.691Z,1.3967
2023-05-02T09:51:52.153Z,1.2622
2023-05-02T09:52:53.499Z,1.3619
2023-05-02T09:53:54.984Z,1.4572
2023-05-02T09:54:56.363Z,1.3034
2023-05-02T09:55:57.840Z,1.2422
2023-05-02T09:56:59.225Z,1.2286
2023-05-02T09:58:00.594Z,1.3812
2023-05-02T09:59:02.050Z,1.3102
2023-05-02T10:00:03.756Z,1.3299
2023-05-02T10:01:05.002Z,1.3278
2023-05-02T10:02:06.323Z,1.2695
2023-05-02T10:03:07.823Z,1.3094
2023-05-02T10:04:09.658Z,1.2886
2023-05-02T10:05:10.615Z,1.2897
2023-05-02T10:06:12.158Z,1.2605
2023-05-02T10:07:13.568Z,1.3350
2023-05-02T10:08:14.902Z,1.0397
2023-05-02T10:09:19.783Z,1.3700
2023-05-02T10:10:17.707Z,1.4527
2023-05-02T10:11:19.242Z,1.1586
2023-05-02T10:12:20.570Z,1.2040
2023-05-02T10:13:21.988Z,1.2637
2023-05-02T10:14:23.402Z,1.1756
2023-05-02T10:15:24.820Z,1.4322
2023-05-02T10:16:26.282Z,1.1868
2023-05-02T10:17:27.730Z,1.3918
2023-05-02T10:18:29.097Z,1.2847
2023-05-02T10:19:30.492Z,1.2561
2023-05-02T10:20:31.970Z,1.3239
2023-05-02T10:21:33.429Z,1.2344
2023-05-02T10:22:34.835Z,1.3459
2023-05-02T10:23:36.142Z,1.3891
2023-05-02T10:24:37.645Z,1.2704
2023-05-02T10:25:39.050Z,1.2672
2023-05-02T10:26:40.474Z,1.2777
2023-05-02T10:27:41.876Z,1.2367
2023-05-02T10:28:43.407Z,1.0388
2023-05-02T10:29:44.701Z,1.3198
2023-05-02T10:30:46.134Z,1.3059
2023-05-02T10:31:47.603Z,1.1014
2023-05-02T10:32:49.053Z,1.1355
2023-05-02T10:33:50.424Z,1.4261
2023-05-02T10:34:51.831Z,1.5580
2023-05-02T10:35:53.240Z,1.2975
2023-05-02T10:36:54.675Z,1.2006
2023-05-02T10:37:56.105Z,1.2787
2023-05-02T10:38:57.589Z,1.3554
2023-05-02T10:39:58.984Z,1.3175
2023-05-02T10:41:00.337Z,1.3680
2023-05-02T10:42:01.759Z,1.2441
2023-05-02T10:43:03.187Z,1.2707
2023-05-02T10:44:04.676Z,1.2734
2023-05-02T10:45:06.025Z,1.2357
2023-05-02T10:46:07.478Z,1.2184
2023-05-02T10:47:08.834Z,1.3572
2023-05-02T10:48:10.402Z,1.1756
2023-05-02T10:49:11.713Z,1.1869
2023-05-02T10:50:13.167Z,1.2001
2023-05-02T10:51:14.554Z,1.2519
2023-05-02T10:52:15.888Z,1.3340
2023-05-02T10:53:17.395Z,1.4619
2023-05-02T10:54:18.858Z,1.4196
2023-05-02T10:55:20.214Z,1.1971
2023-05-02T10:56:21.679Z,1.2069
2023-05-02T10:57:23.029Z,1.1754
2023-05-02T10:58:24.559Z,1.3247
2023-05-02T10:59:25.924Z,1.1770
2023-05-02T11:00:27.398Z,1.4715
2023-05-02T11:01:28.858Z,1.2712
2023-05-02T11:02:30.227Z,1.1190
2023-05-02T11:03:31.620Z,1.4287
2023-05-02T11:04:33.056Z,1.0827
2023-05-02T11:05:34.427Z,1.3546
2023-05-02T11:06:35.908Z,1.1047
2023-05-02T11:07:37.232Z,1.1712
2023-05-02T11:08:38.617Z,1.2139
2023-05-02T11:09:40.128Z,1.2184
2023-05-02T11:10:41.575Z,1.1985
2023-05-02T11:11:43.299Z,1.1791
2023-05-02T11:12:44.309Z,1.2003
2023-05-02T11:13:45.778Z,1.1572
2023-05-02T11:14:47.314Z,1.1970
2023-05-02T11:15:48.678Z,1.3059
2023-05-02T11:16:50.085Z,1.3743
2023-05-02T11:17:51.448Z,1.1783
2023-05-02T11:18:52.875Z,1.2837
2023-05-02T11:19:54.318Z,1.0884
2023-05-02T11:20:55.765Z,1.0840
2023-05-02T11:21:57.119Z,1.2334
2023-05-02T11:22:58.604Z,1.2827
2023-05-02T11:23:59.933Z,1.1913
2023-05-02T11:25:01.748Z,1.1160
2023-05-02T11:26:02.859Z,1.1853
2023-05-02T11:27:04.245Z,1.2882
2023-05-02T11:28:05.681Z,1.3117
2023-05-02T11:29:07.090Z,1.1311
2023-05-02T11:30:08.491Z,1.1403
2023-05-02T11:31:09.974Z,1.0460
2023-05-02T11:32:11.348Z,1.0881
2023-05-02T11:33:12.808Z,1.1220
2023-05-02T11:34:14.141Z,1.0713
2023-05-02T11:35:15.612Z,1.2484
2023-05-02T11:36:17.152Z,1.0926
2023-05-02T11:37:18.449Z,1.1334
2023-05-02T11:38:19.878Z,1.0326
2023-05-02T11:39:21.302Z,1.1455
2023-05-02T11:40:22.722Z,1.0272
2023-05-02T11:41:24.195Z,1.2717
2023-05-02T11:42:25.554Z,1.1587
2023-05-02T11:43:28.165Z,1.1693
2023-05-02T11:44:28.360Z,1.2451
2023-05-02T11:45:29.884Z,1.0332
2023-05-02T11:46:31.340Z,1.3972
2023-05-02T11:47:32.762Z,1.4118
2023-05-02T11:48:34.161Z,1.2004
2023-05-02T11:49:35.527Z,0.9761
2023-05-02T11:50:37.728Z,1.1453
2023-05-02T11:51:38.426Z,1.1489
2023-05-02T11:52:39.746Z,1.3704
2023-05-02T11:53:41.250Z,1.1970
2023-05-02T11:54:42.613Z,1.2123
2023-05-02T11:55:44.022Z,1.1807
2023-05-02T11:56:45.510Z,1.2612
2023-05-02T11:57:46.977Z,1.2060
2023-05-02T11:58:48.288Z,1.0905
2023-05-02T11:59:49.758Z,1.0764
2023-05-02T12:00:51.147Z,1.4362
2023-05-02T12:01:52.625Z,1.3293
2023-05-02T12:02:54.064Z,1.3985
2023-05-02T12:03:55.531Z,1.1674
2023-05-02T12:04:56.811Z,1.1656
2023-05-02T12:05:58.285Z,1.2609
2023-05-02T12:06:59.708Z,1.0756
2023-05-02T12:08:01.180Z,1.1347
2023-05-02T12:09:02.493Z,1.2398
2023-05-02T12:10:03.974Z,1.3402
2023-05-02T12:11:05.344Z,1.1711
2023-05-02T12:12:06.852Z,1.1575
2023-05-02T12:13:10.103Z,1.0470
2023-05-02T12:14:09.633Z,1.3222
2023-05-02T12:15:11.134Z,1.2802
2023-05-02T12:16:12.618Z,1.2721
2023-05-02T12:17:13.931Z,1.1147
2023-05-02T12:18:15.395Z,1.0995
2023-05-02T12:19:16.823Z,1.1236
2023-05-02T12:20:18.295Z,1.1812
2023-05-02T12:21:19.636Z,1.1125
2023-05-02T12:22:21.121Z,1.4062
2023-05-02T12:23:22.505Z,1.3523
2023-05-02T12:24:23.951Z,1.1224
2023-05-02T12:25:25.337Z,1.1733
2023-05-02T12:26:26.828Z,1.1219
2023-05-02T12:27:28.269Z,1.0893
2023-05-02T12:28:29.638Z,1.1118
2023-05-02T12:29:30.987Z,1.2908
2023-05-02T12:30:32.482Z,1.1018
2023-05-02T12:31:33.901Z,1.0992
2023-05-02T12:32:35.292Z,1.4534
2023-05-02T12:33:36.725Z,1.0406
2023-05-02T12:34:38.163Z,1.2000
2023-05-02T12:35:39.537Z,1.1047
2023-05-02T12:36:40.926Z,1.2669
2023-05-02T12:37:42.406Z,1.2025
2023-05-02T12:38:43.874Z,1.0437
2023-05-02T12:39:45.287Z,1.1454
2023-05-02T12:40:46.665Z,1.2214
2023-05-02T12:41:48.097Z,1.2605
2023-05-02T12:42:49.539Z,1.1382
2023-05-02T12:43:50.954Z,1.2165
2023-05-02T12:44:52.398Z,1.0909
2023-05-02T12:45:53.764Z,1.1191
2023-05-02T12:46:55.223Z,1.0327