createdAt,value
2022-09-01T00:00:15.181Z,23.40
2022-09-01T00:02:45.646Z,23.40
2022-09-01T00:05:14.684Z,23.30
2022-09-01T00:07:46.310Z,23.30
2022-09-01T00:10:18.730Z,23.30
2022-09-01T00:12:49.622Z,23.30
2022-09-01T00:15:18.445Z,23.30
2022-09-01T00:17:47.265Z,23.30
2022-09-01T00:20:20.127Z,23.20
2022-09-01T00:22:51.284Z,23.20
2022-09-01T00:25:21.179Z,23.20
2022-09-01T00:27:51.027Z,23.20
2022-09-01T00:30:20.203Z,23.20
2022-09-01T00:32:49.521Z,23.20
2022-09-01T00:35:20.783Z,23.20
2022-09-01T00:37:50.994Z,23.20
2022-09-01T00:40:20.280Z,23.20
2022-09-01T00:42:49.431Z,23.10
2022-09-01T00:45:19.333Z,23.20
2022-09-01T00:47:50.926Z,23.10
2022-09-01T00:50:21.411Z,23.10
2022-09-01T00:52:54.592Z,23.10
2022-09-01T00:55:27.806Z,23.00
2022-09-01T00:57:57.236Z,23.00
2022-09-01T01:00:31.738Z,23.00
2022-09-01T01:03:00.446Z,23.00
2022-09-01T01:05:36.479Z,22.90
2022-09-01T01:08:08.300Z,22.90
2022-09-01T01:10:41.288Z,22.90
2022-09-01T01:13:14.064Z,22.90
2022-09-01T01:15:43.954Z,22.90
2022-09-01T01:18:13.502Z,22.80
2022-09-01T01:21:00.134Z,22.80
2022-09-01T01:23:40.400Z,22.80
2022-09-01T01:26:12.554Z,22.80
2022-09-01T01:28:44.396Z,22.70
2022-09-01T01:31:16.418Z,22.70
2022-09-01T01:33:48.947Z,22.80
2022-09-01T01:36:22.756Z,22.70
2022-09-01T01:38:53.197Z,22.70
2022-09-01T01:41:24.274Z,22.70
2022-09-01T01:43:52.918Z,22.70
2022-09-01T01:46:22.812Z,22.60
2022-09-01T01:48:52.494Z,22.60
2022-09-01T01:51:25.049Z,22.60
2022-09-01T01:53:55.317Z,22.50
2022-09-01T01:56:26.260Z,22.50
2022-09-01T01:58:56.568Z,22.50
2022-09-01T02:01:29.066Z,22.40
2022-09-01T02:04:00.406Z,22.40
2022-09-01T02:06:34.654Z,22.40
2022-09-01T02:09:05.213Z,22.40
2022-09-01T02:11:37.496Z,22.30
2022-09-01T02:14:09.411Z,22.30
2022-09-01T02:16:38.623Z,22.20
2022-09-01T02:19:10.605Z,22.20
2022-09-01T02:21:55.877Z,22.20
2022-09-01T02:24:26.513Z,22.20
2022-09-01T02:26:59.297Z,22.10
2022-09-01T02:29:29.439Z,22.10
2022-09-01T02:31:58.587Z,22.10
2022-09-01T02:34:29.113Z,22.10
2022-09-01T02:37:00.736Z,22.00
2022-09-01T02:39:33.661Z,22.00
2022-09-01T02:42:04.733Z,21.90
2022-09-01T02:44:36.263Z,21.90
2022-09-01T02:47:09.931Z,21.90
2022-09-01T02:49:38.815Z,21.80
2022-09-01T02:52:08.180Z,21.80
2022-09-01T02:54:37.108Z,21.70
2022-09-01T02:57:09.102Z,21.70
2022-09-01T02:59:43.119Z,21.70
2022-09-01T03:02:12.338Z,21.60
2022-09-01T03:04:41.044Z,21.60
2022-09-01T03:07:10.599Z,21.60
2022-09-01T03:09:41.585Z,21.60
2022-09-01T03:12:11.704Z,21.50
2022-09-01T03:14:40.372Z,21.50
2022-09-01T03:17:09.164Z,21.50
2022-09-01T03:19:45.254Z,21.50
2022-09-01T03:22:14.419Z,21.40
2022-09-01T03:24:43.513Z,21.40
2022-09-01T03:27:13.818Z,21.40
2022-09-01T03:29:42.664Z,21.40
2022-09-01T03:32:11.425Z,21.30
2022-09-01T03:34:40.203Z,21.30
2022-09-01T03:37:09.734Z,21.30
2022-09-01T03:39:38.594Z,21.30
2022-09-01T03:42:10.945Z,21.20
2022-09-01T03:44:45.285Z,21.30
2022-09-01T03:47:17.041Z,21.30
2022-09-01T03:49:47.143Z,21.20
2022-09-01T03:52:18.161Z,21.20
2022-09-01T03:54:47.021Z,21.20
2022-09-01T03:57:15.989Z,21.20
2022-09-01T03:59:47.099Z,21.20
2022-09-01T04:02:16.957Z,21.20
2022-09-01T04:04:45.551Z,21.20
2022-09-01T04:07:18.940Z,21.30
2022-09-01T04:09:47.986Z,21.20
2022-09-01T04:12:17.268Z,21.20
2022-09-01T04:14:52.564Z,21.20
2022-09-01T04:17:38.682Z,21.20
2022-09-01T04:20:09.515Z,21.20
2022-09-01T04:22:38.887Z,21.20
2022-09-01T04:25:09.333Z,21.30
2022-09-01T04:27:40.405Z,21.20
2022-09-01T04:30:12.437Z,21.20
2022-09-01T04:32:46.818Z,21.20
2022-09-01T04:35:17.117Z,21.20
2022-09-01T04:37:47.611Z,21.20
2022-09-01T04:40:17.665Z,21.20
2022-09-01T04:42:48.232Z,21.20
2022-09-01T04:45:27.937Z,21.10
2022-09-01T04:47:56.954Z,21.10
2022-09-01T04:50:26.195Z,21.10
2022-09-01T04:53:13.516Z,21.10
2022-09-01T04:55:47.172Z,21.10
2022-09-01T04:58:20.575Z,21.00
2022-09-01T05:00:53.128Z,21.10
2022-09-01T05:03:24.361Z,21.00
2022-09-01T05:06:15.699Z,21.00
2022-09-01T05:08:52.188Z,21.00
2022-09-01T05:11:39.759Z,20.90
2022-09-01T05:14:20.063Z,20.90
2022-09-01T05:16:51.289Z,20.90
2022-09-01T05:19:20.968Z,20.80
2022-09-01T05:21:50.629Z,20.80
2022-09-01T05:24:22.377Z,20.80
2022-09-01T05:26:51.044Z,20.80
2022-09-01T05:29:21.128Z,20.80
2022-09-01T05:31:52.695Z,20.80
2022-09-01T05:34:26.433Z,20.80
2022-09-01T05:36:59.294Z,20.80
2022-09-01T05:39:28.826Z,20.70
2022-09-01T05:41:59.911Z,20.70
2022-09-01T05:44:28.673Z,20.70
2022-09-01T05:47:00.536Z,20.70
2022-09-01T05:49:33.276Z,20.70
2022-09-01T05:52:05.404Z,20.70
2022-09-01T05:54:34.827Z,20.70
2022-09-01T05:57:30.451Z,20.70
2022-09-01T05:59:56.171Z,20.60
2022-09-01T06:02:29.440Z,20.70
2022-09-01T06:05:00.325Z,20.70
2022-09-01T06:07:38.108Z,20.60
2022-09-01T06:10:09.446Z,20.60
2022-09-01T06:12:38.715Z,20.60
2022-09-01T06:15:16.076Z,20.60
2022-09-01T06:17:49.795Z,20.60
2022-09-01T06:20:19.316Z,20.60
2022-09-01T06:22:48.956Z,20.60
2022-09-01T06:25:18.775Z,20.60
2022-09-01T06:27:49.484Z,20.60
2022-09-01T06:30:24.095Z,20.60
2022-09-01T06:33:14.217Z,20.60
2022-09-01T06:35:49.271Z,20.70
2022-09-01T06:38:22.067Z,20.70
2022-09-01T06:41:14.443Z,20.60
2022-09-01T06:43:44.555Z,20.60
2022-09-01T06:46:18.319Z,20.70
2022-09-01T06:48:49.432Z,20.70
2022-09-01T06:51:22.262Z,20.70
2022-09-01T06:54:14.564Z,20.70
2022-09-01T06:56:51.231Z,20.70
2022-09-01T06:59:23.336Z,20.70
2022-09-01T07:02:01.302Z,20.70
2022-09-01T07:04:49.986Z,20.80
2022-09-01T07:10:28.093Z,20.80
2022-09-01T07:13:19.902Z,20.80
2022-09-01T07:20:28.697Z,20.90
2022-09-01T07:45:25.471Z,21.20
2022-09-01T07:47:52.653Z,21.20
2022-09-01T07:53:20.134Z,21.30
2022-09-01T07:55:50.784Z,21.40
2022-09-01T07:58:23.919Z,21.40
2022-09-01T08:01:02.808Z,21.50
2022-09-01T08:03:32.475Z,21.60
2022-09-01T08:06:07.819Z,21.70
2022-09-01T08:08:41.365Z,21.70
2022-09-01T08:11:10.306Z,21.80
2022-09-01T08:13:41.990Z,21.90
2022-09-01T08:16:19.550Z,21.90
2022-09-01T08:18:50.481Z,22.00
2022-09-01T08:21:29.403Z,22.10
2022-09-01T08:24:01.850Z,22.10
2022-09-01T08:26:31.833Z,22.30
2022-09-01T08:29:03.782Z,22.30
2022-09-01T08:31:38.079Z,22.40
2022-09-01T08:34:07.140Z,22.50
2022-09-01T08:36:36.100Z,22.50
2022-09-01T08:39:06.228Z,22.60
2022-09-01T08:41:47.127Z,22.70
2022-09-01T08:44:31.057Z,22.80
2022-09-01T08:47:07.110Z,22.90
2022-09-01T08:49:45.878Z,22.90
2022-09-01T08:52:42.484Z,23.00
2022-09-01T08:55:22.047Z,23.10
2022-09-01T08:57:57.081Z,23.10
2022-09-01T09:00:33.382Z,23.20
2022-09-01T09:03:22.608Z,23.20
2022-09-01T09:06:12.167Z,23.20
2022-09-01T09:08:56.767Z,23.30
2022-09-01T09:11:53.536Z,23.40
2022-09-01T09:14:39.521Z,23.40
2022-09-01T09:17:11.049Z,23.50
2022-09-01T09:19:42.621Z,23.50
2022-09-01T09:22:14.398Z,23.60
2022-09-01T09:24:53.347Z,23.70
2022-09-01T09:27:28.099Z,23.70
2022-09-01T09:30:04.192Z,23.70
2022-09-01T09:35:42.029Z,23.80
2022-09-01T09:38:28.435Z,23.90
2022-09-01T09:41:25.437Z,23.90
2022-09-01T09:44:01.093Z,24.00
2022-09-01T09:46:37.860Z,24.00
2022-09-01T09:49:32.576Z,24.00
2022-09-01T09:52:18.255Z,24.10
2022-09-01T09:55:22.845Z,24.10
2022-09-01T09:57:54.940Z,24.20
2022-09-01T10:00:27.309Z,24.30
2022-09-01T10:03:01.476Z,24.30
2022-09-01T10:05:43.218Z,24.40
2022-09-01T10:08:16.563Z,24.40
2022-09-01T10:10:57.605Z,24.50
2022-09-01T10:13:31.400Z,24.50
2022-09-01T10:16:05.668Z,24.60
2022-09-01T10:18:41.445Z,24.70
2022-09-01T10:21:17.239Z,24.70
2022-09-01T10:23:45.916Z,24.80
2022-09-01T10:26:21.054Z,24.80
2022-09-01T10:28:56.131Z,24.80
2022-09-01T10:31:29.576Z,24.80
2022-09-01T10:34:05.925Z,24.90
2022-09-01T10:36:37.820Z,24.90
2022-09-01T10:39:12.191Z,25.00
2022-09-01T10:42:00.678Z,25.00
2022-09-01T10:44:35.734Z,25.00
2022-09-01T10:47:14.592Z,25.10
2022-09-01T10:50:07.632Z,25.00
2022-09-01T10:52:59.163Z,25.10
2022-09-01T10:55:34.992Z,25.10
2022-09-01T11:01:13.337Z,25.30
2022-09-01T11:04:01.398Z,25.30
2022-09-01T11:07:26.879Z,25.40
2022-09-01T11:10:33.635Z,25.40
2022-09-01T11:13:36.242Z,25.40
2022-09-01T11:16:49.560Z,25.50
2022-09-01T11:19:44.424Z,25.60
2022-09-01T11:22:36.263Z,25.60
2022-09-01T11:25:40.227Z,25.70
2022-09-01T11:28:43.629Z,25.70
2022-09-01T11:31:26.532Z,25.80
2022-09-01T11:34:11.016Z,25.90
2022-09-01T11:36:55.783Z,25.90
2022-09-01T11:39:42.500Z,25.90
2022-09-01T11:42:23.033Z,26.00
2022-09-01T11:44:57.741Z,26.00
2022-09-01T11:47:30.572Z,26.10
2022-09-01T11:50:02.508Z,26.10
2022-09-01T11:52:36.650Z,26.10
2022-09-01T11:55:08.196Z,26.20
2022-09-01T11:57:40.505Z,26.20
2022-09-01T12:00:13.293Z,26.20
2022-09-01T12:02:47.175Z,26.20
2022-09-01T12:05:37.763Z,26.30
2022-09-01T12:08:15.130Z,26.20
2022-09-01T12:10:44.915Z,26.30
2022-09-01T12:13:21.367Z,26.30
2022-09-01T12:16:17.009Z,26.30
2022-09-01T12:18:48.964Z,26.30
2022-09-01T12:21:24.140Z,26.40
2022-09-01T12:23:53.492Z,26.40
2022-09-01T12:26:32.342Z,26.50
2022-09-01T12:29:02.729Z,26.50
2022-09-01T12:31:31.675Z,26.50
2022-09-01T12:34:02.438Z,26.50
2022-09-01T12:36:34.823Z,26.50
2022-09-01T12:39:22.977Z,26.60
2022-09-01T12:42:25.215Z,26.60
2022-09-01T12:44:58.589Z,26.60
2022-09-01T12:47:51.261Z,26.60
2022-09-01T12:50:46.195Z,26.70
2022-09-01T12:53:32.526Z,26.80
2022-09-01T12:56:20.068Z,26.80
2022-09-01T12:58:54.724Z,26.80
2022-09-01T13:01:32.700Z,26.90
2022-09-01T13:04:24.574Z,26.90
2022-09-01T13:06:54.024Z,27.00
2022-09-01T13:09:22.693Z,27.00
2022-09-01T13:12:07.449Z,27.00
2022-09-01T13:14:36.417Z,27.10
2022-09-01T13:17:14.083Z,27.10
2022-09-01T13:19:43.291Z,27.10
2022-09-01T13:22:12.157Z,27.20
2022-09-01T13:24:41.023Z,27.30
2022-09-01T13:27:26.620Z,27.30
2022-09-01T13:29:55.778Z,27.30
2022-09-01T13:32:25.775Z,27.40
2022-09-01T13:34:55.902Z,27.40
2022-09-01T13:37:25.480Z,27.40
2022-09-01T13:39:54.033Z,27.40
2022-09-01T13:42:27.050Z,27.50
2022-09-01T13:44:57.605Z,27.50
2022-09-01T13:47:29.852Z,27.60
2022-09-01T13:50:08.912Z,27.60
2022-09-01T13:52:40.624Z,27.60
2022-09-01T13:55:12.439Z,27.70
2022-09-01T13:57:41.374Z,27.70
2022-09-01T14:00:15.719Z,27.70
2022-09-01T14:02:50.286Z,27.80
2022-09-01T14:05:21.075Z,27.80
2022-09-01T14:07:50.094Z,27.90
2022-09-01T14:10:19.868Z,27.90
2022-09-01T14:12:49.049Z,27.90
2022-09-01T14:15:26.469Z,28.00
2022-09-01T14:17:58.498Z,28.00
2022-09-01T14:20:33.373Z,28.00
2022-09-01T14:23:06.682Z,28.00
2022-09-01T14:25:35.672Z,28.00
2022-09-01T14:28:05.219Z,28.10
2022-09-01T14:30:35.379Z,28.10
2022-09-01T14:33:07.825Z,28.10
2022-09-01T14:35:40.947Z,28.10
2022-09-01T14:38:10.364Z,28.10
2022-09-01T14:40:41.512Z,28.10
2022-09-01T14:43:12.698Z,28.10
2022-09-01T14:45:44.691Z,28.10
2022-09-01T14:48:17.103Z,28.10
2022-09-01T14:50:49.065Z,28.10
2022-09-01T14:53:19.117Z,28.20
2022-09-01T14:55:49.589Z,28.20
2022-09-01T14:58:19.983Z,28.10
2022-09-01T15:00:48.875Z,28.20
2022-09-01T15:03:22.561Z,28.20
2022-09-01T15:05:51.488Z,28.20
2022-09-01T15:08:20.248Z,28.20
2022-09-01T15:10:49.194Z,28.20
2022-09-01T15:13:17.765Z,28.20
2022-09-01T15:15:46.508Z,28.20
2022-09-01T15:18:15.056Z,28.20
2022-09-01T15:20:48.829Z,28.10
2022-09-01T15:23:21.580Z,28.10
2022-09-01T15:25:55.168Z,28.00
2022-09-01T15:28:24.062Z,28.00
2022-09-01T15:30:54.404Z,27.90
2022-09-01T15:33:23.063Z,27.90
2022-09-01T15:35:53.867Z,27.90
2022-09-01T15:38:27.167Z,27.80
2022-09-01T15:41:01.017Z,27.70
2022-09-01T15:43:30.197Z,27.80
2022-09-01T15:46:00.635Z,27.70
2022-09-01T15:48:30.235Z,27.70
2022-09-01T15:51:32.540Z,27.60
2022-09-01T15:54:04.124Z,27.60
2022-09-01T15:56:33.052Z,27.60
2022-09-01T15:59:03.600Z,27.60
2022-09-01T16:01:36.226Z,27.60
2022-09-01T16:04:06.818Z,27.60
2022-09-01T16:06:37.041Z,27.50
2022-09-01T16:09:07.367Z,27.60
2022-09-01T16:11:37.166Z,27.50
2022-09-01T16:14:06.367Z,27.50
2022-09-01T16:16:51.851Z,27.50
2022-09-01T16:19:34.052Z,27.50
2022-09-01T16:22:14.609Z,27.40
2022-09-01T16:24:46.515Z,27.40
2022-09-01T16:27:19.998Z,27.40
2022-09-01T16:29:52.402Z,27.40
2022-09-01T16:32:23.402Z,27.40
2022-09-01T16:34:53.320Z,27.30
2022-09-01T16:37:41.126Z,27.30
2022-09-01T16:40:26.255Z,27.30
2022-09-01T16:43:02.958Z,27.30
2022-09-01T16:45:46.645Z,27.30
2022-09-01T16:48:23.574Z,27.30
2022-09-01T16:51:00.473Z,27.20
2022-09-01T16:53:54.137Z,27.20
2022-09-01T16:56:31.325Z,27.20
2022-09-01T17:01:54.539Z,27.10
2022-09-01T17:04:38.488Z,27.10
2022-09-01T17:07:29.536Z,27.10
2022-09-01T17:10:06.255Z,27.00
2022-09-01T17:12:43.024Z,27.00
2022-09-01T17:15:15.796Z,27.00
2022-09-01T17:17:51.598Z,27.00
2022-09-01T17:20:24.954Z,26.90
2022-09-01T17:22:59.054Z,26.90
2022-09-01T17:25:37.209Z,26.90
2022-09-01T17:28:12.057Z,26.90
2022-09-01T17:30:50.156Z,26.80
2022-09-01T17:33:28.833Z,26.80
2022-09-01T17:36:13.958Z,26.80
2022-09-01T17:38:54.369Z,26.80
2022-09-01T17:41:35.460Z,26.70
2022-09-01T17:44:16.648Z,26.70
2022-09-01T17:46:53.998Z,26.70
2022-09-01T17:49:29.877Z,26.70
2022-09-01T17:52:07.630Z,26.60
2022-09-01T17:54:44.712Z,26.60
2022-09-01T17:57:24.855Z,26.50
2022-09-01T18:00:01.575Z,26.50
2022-09-01T18:03:19.118Z,26.50
2022-09-01T18:06:00.839Z,26.50
2022-09-01T18:08:40.319Z,26.40
2022-09-01T18:11:15.229Z,26.40
2022-09-01T18:13:53.772Z,26.30
2022-09-01T18:16:27.179Z,26.30
2022-09-01T18:18:59.137Z,26.30
2022-09-01T18:21:35.204Z,26.20
2022-09-01T18:24:16.579Z,26.20
2022-09-01T18:26:49.264Z,26.20
2022-09-01T18:29:20.407Z,26.10
2022-09-01T18:32:08.875Z,26.10
2022-09-01T18:35:11.592Z,26.10
2022-09-01T18:37:58.056Z,26.10
2022-09-01T18:40:33.752Z,26.00
2022-09-01T18:43:14.349Z,26.00
2022-09-01T18:45:52.767Z,25.90
2022-09-01T18:51:11.931Z,25.90
2022-09-01T18:53:47.662Z,25.90
2022-09-01T18:56:35.540Z,25.90
2022-09-01T18:59:37.039Z,25.80
2022-09-01T19:02:27.082Z,25.80
2022-09-01T19:05:01.385Z,25.80
2022-09-01T19:07:39.085Z,25.80
2022-09-01T19:10:18.316Z,25.70
2022-09-01T19:12:56.479Z,25.70
2022-09-01T19:15:32.724Z,25.70
2022-09-01T19:18:25.987Z,25.70
2022-09-01T19:21:02.518Z,25.70
2022-09-01T19:23:43.082Z,25.60
2022-09-01T19:26:21.184Z,25.60
2022-09-01T19:28:54.119Z,25.60
2022-09-01T19:31:27.436Z,25.60
2022-09-01T19:34:01.529Z,25.60
2022-09-01T19:36:38.754Z,25.50
2022-09-01T19:39:09.930Z,25.50
2022-09-01T19:41:45.469Z,25.50
2022-09-01T19:44:23.653Z,25.50
2022-09-01T19:46:57.406Z,25.40
2022-09-01T19:49:38.488Z,25.40
2022-09-01T19:52:12.028Z,25.40
2022-09-01T19:54:52.030Z,25.40
2022-09-01T19:57:28.620Z,25.40
2022-09-01T20:00:08.945Z,25.40
2022-09-01T20:02:42.903Z,25.30
2022-09-01T20:05:30.403Z,25.30
2022-09-01T20:08:04.535Z,25.30
2022-09-01T20:10:58.890Z,25.30
2022-09-01T20:13:58.629Z,25.30
2022-09-01T20:16:33.775Z,25.30
2022-09-01T20:19:10.314Z,25.20
2022-09-01T20:21:48.010Z,25.20
2022-09-01T20:24:26.640Z,25.20
2022-09-01T20:27:07.251Z,25.20
2022-09-01T20:29:46.986Z,25.10
2022-09-01T20:32:26.468Z,25.10
2022-09-01T20:35:00.295Z,25.10
2022-09-01T20:37:38.561Z,25.00
2022-09-01T20:40:15.723Z,25.00
2022-09-01T20:43:03.841Z,25.00
2022-09-01T20:45:33.206Z,25.00
2022-09-01T20:48:06.459Z,25.00
2022-09-01T20:50:43.082Z,25.00
2022-09-01T20:53:28.357Z,24.90
2022-09-01T20:56:04.510Z,24.90
2022-09-01T20:58:43.502Z,24.80
2022-09-01T21:01:20.354Z,24.80
2022-09-01T21:04:03.074Z,24.80
2022-09-01T21:06:54.503Z,24.80
2022-09-01T21:09:38.062Z,24.80
2022-09-01T21:12:14.599Z,24.80
2022-09-01T21:14:56.469Z,24.70
2022-09-01T21:17:42.160Z,24.70
2022-09-01T21:20:19.484Z,24.70
2022-09-01T21:22:50.343Z,24.70
2022-09-01T21:25:20.395Z,24.60
2022-09-01T21:27:57.482Z,24.60
2022-09-01T21:30:27.245Z,24.60
2022-09-01T21:32:57.084Z,24.60
2022-09-01T21:35:25.865Z,24.50
2022-09-01T21:37:54.659Z,24.50
2022-09-01T21:40:26.674Z,24.50
2022-09-01T21:43:00.349Z,24.40
2022-09-01T21:45:29.468Z,24.40
2022-09-01T21:47:58.173Z,24.40
2022-09-01T21:50:27.674Z,24.40
2022-09-01T21:52:56.387Z,24.40
2022-09-01T21:55:26.700Z,24.40
2022-09-01T21:57:55.495Z,24.30
2022-09-01T22:00:27.645Z,24.30
2022-09-01T22:02:57.656Z,24.30
2022-09-01T22:05:29.386Z,24.30
2022-09-01T22:07:58.952Z,24.30
2022-09-01T22:10:31.616Z,24.20
2022-09-01T22:13:03.549Z,24.20
2022-09-01T22:15:32.728Z,24.20
2022-09-01T22:18:01.332Z,24.10
2022-09-01T22:20:32.003Z,24.20
2022-09-01T22:23:02.066Z,24.10
2022-09-01T22:25:33.991Z,24.10
2022-09-01T22:28:05.055Z,24.10
2022-09-01T22:30:34.849Z,24.10
2022-09-01T22:33:07.618Z,24.00
2022-09-01T22:35:36.368Z,24.00
2022-09-01T22:38:04.929Z,24.00
2022-09-01T22:40:35.425Z,23.90
2022-09-01T22:43:05.661Z,23.90
2022-09-01T22:45:34.413Z,23.90
2022-09-01T22:48:03.045Z,23.80
2022-09-01T22:50:31.628Z,23.90
2022-09-01T22:53:00.177Z,23.80
2022-09-01T22:55:29.018Z,23.80
2022-09-01T22:57:58.928Z,23.80
2022-09-01T23:00:27.479Z,23.80
2022-09-01T23:02:57.162Z,23.80
2022-09-01T23:05:25.957Z,23.70
2022-09-01T23:07:54.767Z,23.70
2022-09-01T23:10:23.982Z,23.70
2022-09-01T23:12:52.582Z,23.70
2022-09-01T23:15:22.573Z,23.70
2022-09-01T23:17:51.362Z,23.60
2022-09-01T23:20:20.287Z,23.60
2022-09-01T23:22:48.876Z,23.60
2022-09-01T23:25:18.454Z,23.60
2022-09-01T23:27:47.136Z,23.50
2022-09-01T23:30:16.945Z,23.50
2022-09-01T23:32:46.936Z,23.50
2022-09-01T23:35:16.443Z,23.40
2022-09-01T23:37:45.178Z,23.40
2022-09-01T23:40:14.258Z,23.40
2022-09-01T23:42:43.460Z,23.40
2022-09-01T23:45:13.053Z,23.40
2022-09-01T23:47:42.474Z,23.30
2022-09-01T23:50:13.162Z,23.30
2022-09-01T23:52:41.737Z,23.30
2022-09-01T23:55:11.106Z,23.30
2022-09-01T23:57:39.765Z,23.30
