createdAt,value
2023-01-11T00:00:09.081Z,0.00
2023-01-11T00:01:08.840Z,0.00
2023-01-11T00:02:08.880Z,0.00
2023-01-11T00:03:09.075Z,0.00
2023-01-11T00:04:09.074Z,0.00
2023-01-11T00:05:08.793Z,0.00
2023-01-11T00:06:20.305Z,0.00
2023-01-11T00:07:12.473Z,0.00
2023-01-11T00:08:08.768Z,0.00
2023-01-11T00:09:08.726Z,0.00
2023-01-11T00:10:08.996Z,0.00
2023-01-11T00:11:12.867Z,0.00
2023-01-11T00:12:12.511Z,0.00
2023-01-11T00:13:09.698Z,0.00
2023-01-11T00:14:08.659Z,0.00
2023-01-11T00:15:08.903Z,0.00
2023-01-11T00:16:08.828Z,0.00
2023-01-11T00:17:08.887Z,0.00
2023-01-11T00:18:09.583Z,0.00
2023-01-11T00:19:08.600Z,0.00
2023-01-11T00:20:08.579Z,0.00
2023-01-11T00:21:08.828Z,0.00
2023-01-11T00:22:08.581Z,0.00
2023-01-11T00:23:08.554Z,0.00
2023-01-11T00:24:12.384Z,0.00
2023-01-11T00:25:10.217Z,0.00
2023-01-11T00:26:08.500Z,0.00
2023-01-11T00:27:12.359Z,0.00
2023-01-11T00:28:08.943Z,0.00
2023-01-11T00:29:08.462Z,0.00
2023-01-11T00:30:08.733Z,0.00
2023-01-11T00:31:08.474Z,0.00
2023-01-11T00:32:12.386Z,0.00
2023-01-11T00:33:13.315Z,0.00
2023-01-11T00:34:08.683Z,0.00
2023-01-11T00:35:08.388Z,0.00
2023-01-11T00:36:08.376Z,0.00
2023-01-11T00:37:08.358Z,0.00
2023-01-11T00:38:08.370Z,0.00
2023-01-11T00:39:08.382Z,0.00
2023-01-11T00:40:08.325Z,0.00
2023-01-11T00:41:08.310Z,0.00
2023-01-11T00:42:08.976Z,0.00
2023-01-11T00:43:08.282Z,0.00
2023-01-11T00:44:08.306Z,0.00
2023-01-11T00:45:08.379Z,0.00
2023-01-11T00:46:08.281Z,0.00
2023-01-11T00:47:08.278Z,0.00
2023-01-11T00:48:08.236Z,0.00
2023-01-11T00:49:08.889Z,0.00
2023-01-11T00:50:11.943Z,0.00
2023-01-11T00:51:08.279Z,0.00
2023-01-11T00:52:09.153Z,0.00
2023-01-11T00:53:08.188Z,0.00
2023-01-11T00:54:08.140Z,0.00
2023-01-11T00:55:08.142Z,0.00
2023-01-11T00:56:08.131Z,0.00
2023-01-11T00:57:08.160Z,0.00
2023-01-11T00:58:08.101Z,0.00
2023-01-11T00:59:08.345Z,0.00
2023-01-11T01:00:12.010Z,0.00
2023-01-11T01:01:08.161Z,0.00
2023-01-11T01:02:08.139Z,0.00
2023-01-11T01:03:12.235Z,0.00
2023-01-11T01:04:08.048Z,0.00
2023-01-11T01:05:12.550Z,0.00
2023-01-11T01:06:08.273Z,0.00
2023-01-11T01:07:07.982Z,0.00
2023-01-11T01:08:08.231Z,0.00
2023-01-11T01:09:11.904Z,0.00
2023-01-11T01:10:07.951Z,0.00
2023-01-11T01:11:08.594Z,0.00
2023-01-11T01:12:07.934Z,0.00
2023-01-11T01:13:09.645Z,0.00
2023-01-11T01:14:07.895Z,0.00
2023-01-11T01:15:07.924Z,0.00
2023-01-11T01:16:07.999Z,0.00
2023-01-11T01:17:07.855Z,0.00
2023-01-11T01:18:11.806Z,0.00
2023-01-11T01:19:07.828Z,0.00
2023-01-11T01:20:07.831Z,0.00
2023-01-11T01:21:07.817Z,0.00
2023-01-11T01:22:07.804Z,0.00
2023-01-11T01:23:07.777Z,0.00
2023-01-11T01:24:07.789Z,0.00
2023-01-11T01:25:07.742Z,0.00
2023-01-11T01:26:07.765Z,0.00
2023-01-11T01:27:08.172Z,0.00
2023-01-11T01:28:07.719Z,0.00
2023-01-11T01:29:07.698Z,0.00
2023-01-11T01:30:07.703Z,0.00
2023-01-11T01:31:08.404Z,0.00
2023-01-11T01:32:07.663Z,0.00
2023-01-11T01:33:11.403Z,0.00
2023-01-11T01:34:07.633Z,0.00
2023-01-11T01:35:07.645Z,0.00
2023-01-11T01:36:07.622Z,0.00
2023-01-11T01:37:07.608Z,0.00
2023-01-11T01:38:07.615Z,0.00
2023-01-11T01:39:07.620Z,0.00
2023-01-11T01:40:07.578Z,0.00
2023-01-11T01:41:07.551Z,0.00
2023-01-11T01:42:07.534Z,0.00
2023-01-11T01:43:07.553Z,0.00
2023-01-11T01:44:07.525Z,0.00
2023-01-11T01:45:07.532Z,0.00
2023-01-11T01:46:08.994Z,0.00
2023-01-11T01:47:08.435Z,0.00
2023-01-11T01:48:07.459Z,0.00
2023-01-11T01:49:07.460Z,0.00
2023-01-11T01:50:07.469Z,0.00
2023-01-11T01:51:08.394Z,0.00
2023-01-11T01:52:07.438Z,0.00
2023-01-11T01:53:07.403Z,0.00
2023-01-11T01:54:07.384Z,0.00
2023-01-11T01:55:08.247Z,0.00
2023-01-11T01:56:07.391Z,0.00
2023-01-11T01:57:07.352Z,0.00
2023-01-11T01:58:07.346Z,0.00
2023-01-11T01:59:07.339Z,0.00
2023-01-11T02:00:07.304Z,0.00
2023-01-11T02:01:07.583Z,0.00
2023-01-11T02:02:07.311Z,0.00
2023-01-11T02:03:07.316Z,0.00
2023-01-11T02:04:07.277Z,0.00
2023-01-11T02:05:07.263Z,0.00
2023-01-11T02:06:07.239Z,0.00
2023-01-11T02:07:07.218Z,0.00
2023-01-11T02:08:07.243Z,0.00
2023-01-11T02:09:07.206Z,0.00
2023-01-11T02:10:07.212Z,0.00
2023-01-11T02:11:07.165Z,0.00
2023-01-11T02:12:07.210Z,0.00
2023-01-11T02:13:07.149Z,0.00
2023-01-11T02:14:07.144Z,0.00
2023-01-11T02:15:08.337Z,0.00
2023-01-11T02:16:07.157Z,0.00
2023-01-11T02:17:07.092Z,0.00
2023-01-11T02:18:07.344Z,0.00
2023-01-11T02:19:10.817Z,0.00
2023-01-11T02:20:07.107Z,0.00
2023-01-11T02:21:07.037Z,0.00
2023-01-11T02:22:07.028Z,0.00
2023-01-11T02:23:07.008Z,0.00
2023-01-11T02:24:07.003Z,0.00
2023-01-11T02:25:06.991Z,0.00
2023-01-11T02:26:07.026Z,0.00
2023-01-11T02:27:06.974Z,0.00
2023-01-11T02:28:06.975Z,0.00
2023-01-11T02:29:06.939Z,0.00
2023-01-11T02:30:06.919Z,0.00
2023-01-11T02:31:06.956Z,0.00
2023-01-11T02:32:06.929Z,0.00
2023-01-11T02:33:06.878Z,0.00
2023-01-11T02:34:06.872Z,0.00
2023-01-11T02:35:06.864Z,0.00
2023-01-11T02:36:06.861Z,0.00
2023-01-11T02:37:06.834Z,0.00
2023-01-11T02:38:06.865Z,0.00
2023-01-11T02:39:06.824Z,0.00
2023-01-11T02:40:06.810Z,0.00
2023-01-11T02:41:06.800Z,0.00
2023-01-11T02:42:06.798Z,0.00
2023-01-11T02:43:06.771Z,0.00
2023-01-11T02:44:10.713Z,0.00
2023-01-11T02:45:06.754Z,0.00
2023-01-11T02:46:06.810Z,0.00
2023-01-11T02:47:06.726Z,0.00
2023-01-11T02:48:06.706Z,0.00
2023-01-11T02:49:06.687Z,0.00
2023-01-11T02:50:07.625Z,0.00
2023-01-11T02:51:06.674Z,0.00
2023-01-11T02:52:18.145Z,0.00
2023-01-11T02:53:06.651Z,0.00
2023-01-11T02:54:10.530Z,0.00
2023-01-11T02:55:06.611Z,0.00
2023-01-11T02:56:06.633Z,0.00
2023-01-11T02:57:06.579Z,0.00
2023-01-11T02:58:06.607Z,0.00
2023-01-11T02:59:06.563Z,0.00
2023-01-11T03:00:06.564Z,0.00
2023-01-11T03:01:10.373Z,0.00
2023-01-11T03:02:06.588Z,0.00
2023-01-11T03:03:06.563Z,0.00
2023-01-11T03:04:06.493Z,0.00
2023-01-11T03:05:07.156Z,0.00
2023-01-11T03:06:06.517Z,0.00
2023-01-11T03:07:06.457Z,0.00
2023-01-11T03:08:06.488Z,0.00
2023-01-11T03:09:10.378Z,0.00
2023-01-11T03:10:10.281Z,0.00
2023-01-11T03:11:06.570Z,0.00
2023-01-11T03:12:06.414Z,0.00
2023-01-11T03:13:06.378Z,0.00
2023-01-11T03:14:08.076Z,0.00
2023-01-11T03:15:28.102Z,0.00
2023-01-11T03:16:06.435Z,0.00
2023-01-11T03:17:06.331Z,0.00
2023-01-11T03:18:10.029Z,0.00
2023-01-11T03:19:06.318Z,0.00
2023-01-11T03:20:06.420Z,0.00
2023-01-11T03:21:06.524Z,0.00
2023-01-11T03:22:07.062Z,0.00
2023-01-11T03:23:06.248Z,0.00
2023-01-11T03:24:06.463Z,0.00
2023-01-11T03:25:10.890Z,0.00
2023-01-11T03:26:06.325Z,0.00
2023-01-11T03:27:06.205Z,0.00
2023-01-11T03:28:06.179Z,0.00
2023-01-11T03:29:06.196Z,0.00
2023-01-11T03:30:06.161Z,0.00
2023-01-11T03:31:06.221Z,0.00
2023-01-11T03:32:06.183Z,0.00
2023-01-11T03:33:09.865Z,0.00
2023-01-11T03:34:06.372Z,0.00
2023-01-11T03:35:07.032Z,0.00
2023-01-11T03:36:06.074Z,0.00
2023-01-11T03:37:06.093Z,0.00
2023-01-11T03:38:06.101Z,0.00
2023-01-11T03:39:09.807Z,0.00
2023-01-11T03:40:06.061Z,0.00
2023-01-11T03:41:06.044Z,0.00
2023-01-11T03:42:06.015Z,0.00
2023-01-11T03:43:05.992Z,0.00
2023-01-11T03:44:05.987Z,0.00
2023-01-11T03:45:05.986Z,0.00
2023-01-11T03:46:05.957Z,0.00
2023-01-11T03:47:06.021Z,0.00
2023-01-11T03:48:05.925Z,0.00
2023-01-11T03:49:06.640Z,0.00
2023-01-11T03:50:05.901Z,0.00
2023-01-11T03:51:05.905Z,0.00
2023-01-11T03:52:09.583Z,0.00
2023-01-11T03:53:05.896Z,0.00
2023-01-11T03:54:09.639Z,0.00
2023-01-11T03:55:05.849Z,0.00
2023-01-11T03:56:05.882Z,0.00
2023-01-11T03:57:05.841Z,0.00
2023-01-11T03:58:05.840Z,0.00
2023-01-11T03:59:05.917Z,0.00
2023-01-11T04:00:09.568Z,0.00
2023-01-11T04:01:05.835Z,0.00
2023-01-11T04:02:05.755Z,0.00
2023-01-11T04:03:05.742Z,0.00
2023-01-11T04:04:05.757Z,0.00
2023-01-11T04:05:05.731Z,0.00
2023-01-11T04:06:06.003Z,0.00
2023-01-11T04:07:05.702Z,0.00
2023-01-11T04:08:05.956Z,0.00
2023-01-11T04:09:05.666Z,0.00
2023-01-11T04:10:09.641Z,0.00
2023-01-11T04:11:05.957Z,0.00
2023-01-11T04:12:05.639Z,0.00
2023-01-11T04:13:06.306Z,0.00
2023-01-11T04:14:05.617Z,0.00
2023-01-11T04:15:05.628Z,0.00
2023-01-11T04:16:05.916Z,0.00
2023-01-11T04:17:05.712Z,0.00
2023-01-11T04:18:05.555Z,0.00
2023-01-11T04:19:09.279Z,0.00
2023-01-11T04:20:05.537Z,0.00
2023-01-11T04:21:05.539Z,0.00
2023-01-11T04:22:09.508Z,0.00
2023-01-11T04:23:05.521Z,0.00
2023-01-11T04:24:05.469Z,0.00
2023-01-11T04:25:06.407Z,0.00
2023-01-11T04:26:05.475Z,0.00
2023-01-11T04:27:05.445Z,0.00
2023-01-11T04:28:05.436Z,0.00
2023-01-11T04:29:05.453Z,0.00
2023-01-11T04:30:05.397Z,0.00
2023-01-11T04:31:05.395Z,0.00
2023-01-11T04:32:05.382Z,0.00
2023-01-11T04:33:09.220Z,0.00
2023-01-11T04:34:05.356Z,0.00
2023-01-11T04:35:05.635Z,0.00
2023-01-11T04:36:05.335Z,0.00
2023-01-11T04:37:05.320Z,0.00
2023-01-11T04:38:06.262Z,0.00
2023-01-11T04:39:05.293Z,0.00
2023-01-11T04:40:05.972Z,0.00
2023-01-11T04:41:05.362Z,0.00
2023-01-11T04:42:05.241Z,0.00
2023-01-11T04:43:05.246Z,0.00
2023-01-11T04:44:05.235Z,0.00
2023-01-11T04:45:05.279Z,0.00
2023-01-11T04:46:05.942Z,0.00
2023-01-11T04:47:06.056Z,0.00
2023-01-11T04:48:05.425Z,0.00
2023-01-11T04:49:05.160Z,0.00
2023-01-11T04:50:05.213Z,0.00
2023-01-11T04:51:05.392Z,0.00
2023-01-11T04:52:05.128Z,0.00
2023-01-11T04:53:05.149Z,0.00
2023-01-11T04:54:05.115Z,0.00
2023-01-11T04:55:08.922Z,0.00
2023-01-11T04:56:09.822Z,0.00
2023-01-11T04:57:06.772Z,0.00
2023-01-11T04:58:08.879Z,0.00
2023-01-11T04:59:06.894Z,0.00
2023-01-11T05:00:05.044Z,0.00
2023-01-11T05:01:05.054Z,0.00
2023-01-11T05:02:05.691Z,0.00
2023-01-11T05:03:08.902Z,0.00
2023-01-11T05:04:05.293Z,0.00
2023-01-11T05:05:05.078Z,0.00
2023-01-11T05:06:04.990Z,0.00
2023-01-11T05:07:05.767Z,0.00
2023-01-11T05:08:08.937Z,0.00
2023-01-11T05:09:05.930Z,0.00
2023-01-11T05:10:04.908Z,0.00
2023-01-11T05:11:09.179Z,0.00
2023-01-11T05:12:04.884Z,0.00
2023-01-11T05:13:16.401Z,0.00
2023-01-11T05:14:04.860Z,0.00
2023-01-11T05:15:06.597Z,0.00
2023-01-11T05:16:05.823Z,0.00
2023-01-11T05:17:05.839Z,0.00
2023-01-11T05:18:04.800Z,0.00
2023-01-11T05:19:04.826Z,0.00
2023-01-11T05:20:04.812Z,0.00
2023-01-11T05:21:04.773Z,0.00
2023-01-11T05:22:04.752Z,0.00
2023-01-11T05:23:05.438Z,0.00
2023-01-11T05:24:09.456Z,0.00
2023-01-11T05:25:04.723Z,0.00
2023-01-11T05:26:05.471Z,0.00
2023-01-11T05:27:08.648Z,0.00
2023-01-11T05:28:04.727Z,0.00
2023-01-11T05:29:04.876Z,0.00
2023-01-11T05:30:04.659Z,0.00
2023-01-11T05:31:04.662Z,0.00
2023-01-11T05:32:04.649Z,0.00
2023-01-11T05:33:04.628Z,0.00
2023-01-11T05:34:04.605Z,0.00
2023-01-11T05:35:04.638Z,0.00
2023-01-11T05:36:04.592Z,0.00
2023-01-11T05:37:04.570Z,0.00
2023-01-11T05:38:04.549Z,0.00
2023-01-11T05:39:04.838Z,0.00
2023-01-11T05:40:04.821Z,0.00
2023-01-11T05:41:04.542Z,0.00
2023-01-11T05:42:04.505Z,0.00
2023-01-11T05:43:04.510Z,0.00
2023-01-11T05:44:04.969Z,0.00
2023-01-11T05:45:08.461Z,0.00
2023-01-11T05:46:05.516Z,0.00
2023-01-11T05:47:04.516Z,0.00
2023-01-11T05:48:04.456Z,0.00
2023-01-11T05:49:04.450Z,0.00
2023-01-11T05:50:04.432Z,0.00
2023-01-11T05:51:04.397Z,0.00
2023-01-11T05:52:04.683Z,0.00
2023-01-11T05:53:04.425Z,0.00
2023-01-11T05:54:04.358Z,0.00
2023-01-11T05:55:04.342Z,0.00
2023-01-11T05:56:04.313Z,0.00
2023-01-11T05:57:05.093Z,0.00
2023-01-11T05:58:04.624Z,0.00
2023-01-11T05:59:05.125Z,0.00
2023-01-11T06:00:04.263Z,0.00
2023-01-11T06:01:04.279Z,0.00
2023-01-11T06:02:04.281Z,0.00
2023-01-11T06:03:04.265Z,0.00
2023-01-11T06:04:04.227Z,0.00
2023-01-11T06:05:04.239Z,0.00
2023-01-11T06:06:04.193Z,0.00
2023-01-11T06:07:04.271Z,0.00
2023-01-11T06:08:04.177Z,0.00
2023-01-11T06:09:04.181Z,0.00
2023-01-11T06:10:04.147Z,0.00
2023-01-11T06:11:04.407Z,0.00
2023-01-11T06:12:04.820Z,0.00
2023-01-11T06:13:04.110Z,0.00
2023-01-11T06:14:04.127Z,0.00
2023-01-11T06:15:04.212Z,0.00
2023-01-11T06:16:04.890Z,0.00
2023-01-11T06:17:04.889Z,0.00
2023-01-11T06:18:04.213Z,0.00
2023-01-11T06:19:04.049Z,0.00
2023-01-11T06:20:04.021Z,0.00
2023-01-11T06:21:04.017Z,0.00
2023-01-11T06:22:04.122Z,0.00
2023-01-11T06:23:04.004Z,0.00
2023-01-11T06:24:04.933Z,0.00
2023-01-11T06:25:04.908Z,0.00
2023-01-11T06:26:04.217Z,0.00
2023-01-11T06:27:03.927Z,0.00
2023-01-11T06:28:03.924Z,0.00
2023-01-11T06:29:04.320Z,0.00
2023-01-11T06:30:03.931Z,0.00
2023-01-11T06:31:03.953Z,0.00
2023-01-11T06:32:03.886Z,0.00
2023-01-11T06:33:03.856Z,0.00
2023-01-11T06:34:03.896Z,0.00
2023-01-11T06:35:03.948Z,0.00
2023-01-11T06:36:03.834Z,0.00
2023-01-11T06:37:03.815Z,0.00
2023-01-11T06:38:03.814Z,0.00
2023-01-11T06:39:03.811Z,0.00
2023-01-11T06:40:03.766Z,0.00
2023-01-11T06:41:03.909Z,0.00
2023-01-11T06:42:04.039Z,0.00
2023-01-11T06:43:03.838Z,0.00
2023-01-11T06:44:03.716Z,0.00
2023-01-11T06:45:03.893Z,0.00
2023-01-11T06:46:03.762Z,0.00
2023-01-11T06:47:03.708Z,0.00
2023-01-11T06:48:03.661Z,0.00
2023-01-11T06:49:03.649Z,0.00
2023-01-11T06:50:03.637Z,0.00
2023-01-11T06:51:03.626Z,0.00
2023-01-11T06:52:03.634Z,0.00
2023-01-11T06:53:03.645Z,0.00
2023-01-11T06:54:03.584Z,0.00
2023-01-11T06:55:03.599Z,0.00
2023-01-11T06:56:07.521Z,0.00
2023-01-11T06:57:03.555Z,0.00
2023-01-11T06:58:03.887Z,0.00
2023-01-11T06:59:03.880Z,0.00
2023-01-11T07:00:08.447Z,0.00
2023-01-11T07:01:04.372Z,0.00
2023-01-11T07:02:03.654Z,1.00
2023-01-11T07:03:03.473Z,1.00
2023-01-11T07:04:03.509Z,1.00
2023-01-11T07:05:03.482Z,1.00
2023-01-11T07:06:03.434Z,0.00
2023-01-11T07:07:03.440Z,2.00
2023-01-11T07:08:03.397Z,2.00
2023-01-11T07:09:03.869Z,4.00
2023-01-11T07:10:03.881Z,4.00
2023-01-11T07:11:03.941Z,0.00
2023-01-11T07:12:03.360Z,4.00
2023-01-11T07:13:03.346Z,4.00
2023-01-11T07:14:03.320Z,7.00
2023-01-11T07:15:03.325Z,2.00
2023-01-11T07:16:04.063Z,6.00
2023-01-11T07:17:03.303Z,6.00
2023-01-11T07:18:03.281Z,6.00
2023-01-11T07:19:03.260Z,6.00
2023-01-11T07:20:03.239Z,10.00
2023-01-11T07:21:03.248Z,13.00
2023-01-11T07:22:03.322Z,13.00
2023-01-11T07:23:03.456Z,20.00
2023-01-11T07:24:03.624Z,20.00
2023-01-11T07:25:03.197Z,13.00
2023-01-11T07:26:03.694Z,13.00
2023-01-11T07:27:03.371Z,15.00
2023-01-11T07:28:03.192Z,11.00
2023-01-11T07:29:03.153Z,23.00
2023-01-11T07:30:09.797Z,25.00
2023-01-11T07:31:03.177Z,25.00
2023-01-11T07:32:03.666Z,20.00
2023-01-11T07:33:03.083Z,27.00
2023-01-11T07:34:03.192Z,31.00
2023-01-11T07:35:03.072Z,31.00
2023-01-11T07:36:03.256Z,34.00
2023-01-11T07:37:03.056Z,35.00
2023-01-11T07:38:06.832Z,41.00
2023-01-11T07:39:03.009Z,40.00
2023-01-11T07:40:03.282Z,40.00
2023-01-11T07:41:02.991Z,37.00
2023-01-11T07:42:03.284Z,39.00
2023-01-11T07:43:03.128Z,41.00
2023-01-11T07:44:02.942Z,53.00
2023-01-11T07:45:02.956Z,81.00
2023-01-11T07:46:03.152Z,82.00
2023-01-11T07:47:02.980Z,94.00
2023-01-11T07:48:03.221Z,147.00
2023-01-11T07:49:03.232Z,165.00
2023-01-11T07:50:03.678Z,161.00
2023-01-11T07:51:03.070Z,187.00
2023-01-11T07:52:03.221Z,206.00
2023-01-11T07:53:02.840Z,194.00
2023-01-11T07:54:03.479Z,248.00
2023-01-11T07:55:02.980Z,297.00
2023-01-11T07:56:03.624Z,305.00
2023-01-11T07:57:03.111Z,284.00
2023-01-11T07:58:03.317Z,301.00
2023-01-11T07:59:03.124Z,332.00
2023-01-11T08:00:02.745Z,326.00
2023-01-11T08:01:03.309Z,309.00
2023-01-11T08:02:02.833Z,293.00
2023-01-11T08:03:03.083Z,325.00
2023-01-11T08:04:03.534Z,351.00
2023-01-11T08:05:03.354Z,333.00
2023-01-11T08:06:02.693Z,321.00
2023-01-11T08:07:02.968Z,360.00
2023-01-11T08:08:03.015Z,436.00
2023-01-11T08:09:02.632Z,495.00
2023-01-11T08:10:02.679Z,523.00
2023-01-11T08:11:04.878Z,537.00
2023-01-11T08:12:02.679Z,457.00
2023-01-11T08:13:02.584Z,367.00
2023-01-11T08:14:02.562Z,345.00
2023-01-11T08:15:02.674Z,356.00
2023-01-11T08:16:02.649Z,367.00
2023-01-11T08:17:02.529Z,426.00
2023-01-11T08:18:02.816Z,534.00
2023-01-11T08:19:02.501Z,607.00
2023-01-11T08:20:02.847Z,594.00
2023-01-11T08:21:02.466Z,514.00
2023-01-11T08:22:02.940Z,535.00
2023-01-11T08:23:02.464Z,654.00
2023-01-11T08:24:02.472Z,704.00
2023-01-11T08:25:02.419Z,804.00
2023-01-11T08:26:04.285Z,855.00
2023-01-11T08:27:02.456Z,806.00
2023-01-11T08:28:02.488Z,718.00
2023-01-11T08:29:02.365Z,715.00
2023-01-11T08:30:02.379Z,781.00
2023-01-11T08:31:02.390Z,806.00
2023-01-11T08:32:03.091Z,804.00
2023-01-11T08:33:02.342Z,795.00
2023-01-11T08:34:02.419Z,863.00
2023-01-11T08:35:03.258Z,895.00
2023-01-11T08:36:02.284Z,903.00
2023-01-11T08:37:02.314Z,892.00
2023-01-11T08:38:02.257Z,842.00
2023-01-11T08:39:02.245Z,831.00
2023-01-11T08:40:02.484Z,813.00
2023-01-11T08:41:02.219Z,788.00
2023-01-11T08:42:02.899Z,781.00
2023-01-11T08:43:02.175Z,828.00
2023-01-11T08:44:02.177Z,862.00
2023-01-11T08:45:02.157Z,861.00
2023-01-11T08:46:02.216Z,707.00
2023-01-11T08:47:06.087Z,488.00
2023-01-11T08:48:02.132Z,410.00
2023-01-11T08:49:02.106Z,472.00
2023-01-11T08:50:02.132Z,573.00
2023-01-11T08:51:02.088Z,584.00
2023-01-11T08:52:02.337Z,628.00
2023-01-11T08:53:02.077Z,578.00
2023-01-11T08:54:02.869Z,520.00
2023-01-11T08:55:02.054Z,467.00
2023-01-11T08:56:02.023Z,418.00
2023-01-11T08:57:02.013Z,340.00
2023-01-11T08:58:02.274Z,334.00
2023-01-11T08:59:02.946Z,298.00
2023-01-11T09:00:01.974Z,325.00
2023-01-11T09:01:01.958Z,344.00
2023-01-11T09:02:02.474Z,323.00
2023-01-11T09:03:02.020Z,340.00
2023-01-11T09:04:03.668Z,383.00
2023-01-11T09:05:02.935Z,529.00
2023-01-11T09:06:02.725Z,688.00
2023-01-11T09:07:01.906Z,748.00
2023-01-11T09:08:01.901Z,863.00
2023-01-11T09:09:01.863Z,1086.00
2023-01-11T09:10:01.871Z,1268.00
2023-01-11T09:11:02.782Z,1332.00
2023-01-11T09:12:05.519Z,1521.00
2023-01-11T09:13:01.809Z,1635.00
2023-01-11T09:14:01.800Z,1523.00
2023-01-11T09:15:01.776Z,1397.00
2023-01-11T09:16:01.892Z,1441.00
2023-01-11T09:17:03.209Z,1298.00
2023-01-11T09:18:01.812Z,1288.00
2023-01-11T09:19:01.766Z,1485.00
2023-01-11T09:20:01.759Z,1671.00
2023-01-11T09:21:01.730Z,1713.00
2023-01-11T09:22:01.866Z,1750.00
2023-01-11T09:23:01.673Z,1604.00
2023-01-11T09:24:01.666Z,1343.00
2023-01-11T09:25:05.532Z,1036.00
2023-01-11T09:26:01.739Z,896.00
2023-01-11T09:27:01.671Z,808.00
2023-01-11T09:28:01.745Z,687.00
2023-01-11T09:29:01.824Z,567.00
2023-01-11T09:30:01.582Z,460.00
2023-01-11T09:31:01.835Z,386.00
2023-01-11T09:32:01.781Z,321.00
2023-01-11T09:33:01.767Z,353.00
2023-01-11T09:34:01.779Z,466.00
2023-01-11T09:35:01.526Z,636.00
2023-01-11T09:36:01.782Z,897.00
2023-01-11T09:37:01.763Z,1032.00
2023-01-11T09:38:02.469Z,1234.00
2023-01-11T09:39:01.464Z,1397.00
2023-01-11T09:40:01.490Z,1626.00
2023-01-11T09:41:02.399Z,1727.00
2023-01-11T09:42:01.569Z,1767.00
2023-01-11T09:43:01.460Z,1688.00
2023-01-11T09:44:01.459Z,1877.00
2023-01-11T09:45:01.680Z,2022.00
2023-01-11T09:46:01.415Z,2005.00
2023-01-11T09:47:01.372Z,2011.00
2023-01-11T09:48:01.368Z,1879.00
2023-01-11T09:49:01.351Z,1713.00
2023-01-11T09:50:01.340Z,1631.00
2023-01-11T09:51:03.037Z,1721.00
2023-01-11T09:52:01.763Z,1753.00
2023-01-11T09:53:02.252Z,1748.00
2023-01-11T09:54:01.287Z,1746.00
2023-01-11T09:55:01.264Z,1961.00
2023-01-11T09:56:01.545Z,2588.00
2023-01-11T09:57:01.234Z,2799.00
2023-01-11T09:58:01.385Z,2897.00
2023-01-11T09:59:01.203Z,2826.00
2023-01-11T10:00:01.740Z,2243.00
2023-01-11T10:01:01.721Z,2064.00
2023-01-11T10:02:01.779Z,1716.00
2023-01-11T10:03:01.186Z,1586.00
2023-01-11T10:04:01.343Z,1971.00
2023-01-11T10:05:01.201Z,2679.00
2023-01-11T10:06:01.197Z,3291.00
2023-01-11T10:07:01.200Z,3152.00
2023-01-11T10:14:06.156Z,3269.00
2023-01-11T10:18:30.323Z,3000.00
2023-01-11T10:18:33.755Z,3332.00
2023-01-11T10:18:35.340Z,3339.00
2023-01-11T10:18:39.408Z,3198.00
2023-01-11T10:19:32.085Z,2763.00
2023-01-11T10:20:02.069Z,2470.00
2023-01-11T10:21:00.968Z,2372.00
2023-01-11T10:22:01.395Z,2352.00
2023-01-11T10:23:00.924Z,2234.00
2023-01-11T10:24:00.896Z,2503.00
2023-01-11T10:25:00.902Z,2502.00
2023-01-11T10:26:02.667Z,2717.00
2023-01-11T10:27:05.513Z,2757.00
2023-01-11T10:28:00.877Z,2804.00
2023-01-11T10:29:00.827Z,2599.00
2023-01-11T10:30:00.837Z,2390.00
2023-01-11T10:31:01.572Z,2060.00
2023-01-11T10:32:00.803Z,1910.00
2023-01-11T10:33:01.419Z,2075.00
2023-01-11T10:34:01.736Z,2318.00
2023-01-11T10:35:00.769Z,2298.00
2023-01-11T10:36:01.008Z,1963.00
2023-01-11T10:37:01.688Z,1702.00
2023-01-11T10:38:01.575Z,1902.00
2023-01-11T10:39:00.912Z,2293.00
2023-01-11T10:40:00.703Z,2777.00
2023-01-11T10:41:00.694Z,3135.00
2023-01-11T10:42:01.428Z,3302.00
2023-01-11T10:43:00.644Z,3419.00
2023-01-11T10:44:04.581Z,3466.00
2023-01-11T10:45:00.744Z,3415.00
2023-01-11T10:46:01.192Z,3363.00
2023-01-11T10:47:00.601Z,3312.00
2023-01-11T10:48:00.597Z,3291.00
2023-01-11T10:49:04.109Z,3359.00
2023-01-11T10:50:13.513Z,3324.00
2023-01-11T10:51:04.424Z,3207.00
2023-01-11T10:52:04.217Z,3133.00
2023-01-11T10:53:00.539Z,3480.00
2023-01-11T10:54:00.513Z,3954.00
2023-01-11T10:55:00.508Z,4413.00
2023-01-11T10:56:00.494Z,4545.00
2023-01-11T10:57:03.277Z,4520.00
2023-01-11T10:58:02.824Z,4413.00
2023-01-11T10:59:04.487Z,4331.00
2023-01-11T11:00:00.436Z,4203.00
2023-01-11T11:01:00.623Z,4047.00
2023-01-11T11:02:00.509Z,3648.00
2023-01-11T11:03:00.432Z,3117.00
2023-01-11T11:04:00.388Z,2738.00
2023-01-11T11:05:00.368Z,2849.00
2023-01-11T11:06:01.840Z,2790.00
2023-01-11T11:07:04.161Z,2388.00
2023-01-11T11:08:00.350Z,2181.00
2023-01-11T11:09:12.208Z,2613.00
2023-01-11T11:10:00.301Z,3105.00
2023-01-11T11:11:05.062Z,3527.00
2023-01-11T11:12:00.286Z,4124.00
2023-01-11T11:13:00.273Z,4805.00
2023-01-11T11:14:00.633Z,5406.00
2023-01-11T11:15:01.311Z,5859.00
2023-01-11T11:16:00.316Z,6228.00
2023-01-11T11:17:00.217Z,6450.00
2023-01-11T11:18:00.703Z,6463.00
2023-01-11T11:19:00.717Z,6373.00
2023-01-11T11:20:00.195Z,6325.00
2023-01-11T11:21:00.298Z,6410.00
2023-01-11T11:22:00.432Z,6378.00
2023-01-11T11:23:00.147Z,6513.00
2023-01-11T11:24:00.235Z,6350.00
2023-01-11T11:25:00.693Z,6479.00
2023-01-11T11:26:00.545Z,6708.00
2023-01-11T11:27:00.285Z,6623.00
2023-01-11T11:28:00.125Z,7553.00
2023-01-11T11:29:00.064Z,7644.00
2023-01-11T11:30:00.054Z,7120.00
2023-01-11T11:31:00.246Z,7310.00
2023-01-11T11:32:00.136Z,7293.00
2023-01-11T11:33:00.979Z,5365.00
2023-01-11T11:34:00.718Z,6047.00
2023-01-11T11:35:00.823Z,6843.00
2023-01-11T11:35:59.971Z,6872.00
2023-01-11T11:36:59.944Z,7716.00
2023-01-11T11:38:00.897Z,7813.00
2023-01-11T11:39:00.642Z,8164.00
2023-01-11T11:40:00.614Z,8276.00
2023-01-11T11:40:59.912Z,8322.00
2023-01-11T11:42:00.702Z,8227.00
2023-01-11T11:42:59.883Z,8240.00
2023-01-11T11:43:59.862Z,8247.00
2023-01-11T11:45:01.938Z,8183.00
2023-01-11T11:45:59.985Z,7080.00
2023-01-11T11:46:59.834Z,5160.00
2023-01-11T11:48:00.475Z,5439.00
2023-01-11T11:48:59.854Z,5433.00
2023-01-11T11:50:00.513Z,5730.00
2023-01-11T11:51:00.294Z,5299.00
2023-01-11T11:51:59.766Z,5804.00
2023-01-11T11:53:00.378Z,5954.00
2023-01-11T11:53:59.965Z,5985.00
2023-01-11T11:54:59.716Z,6984.00
2023-01-11T11:56:00.414Z,7010.00
2023-01-11T11:56:59.726Z,6293.00
2023-01-11T11:58:00.017Z,6287.00
2023-01-11T11:59:00.108Z,6448.00
2023-01-11T11:59:59.659Z,6751.00
2023-01-11T12:00:59.676Z,7612.00
2023-01-11T12:02:04.552Z,7938.00
2023-01-11T12:02:59.738Z,7879.00
2023-01-11T12:03:59.609Z,9105.00
2023-01-11T12:04:59.634Z,7253.00
2023-01-11T12:05:59.631Z,7363.00
2023-01-11T12:06:59.567Z,7323.00
2023-01-11T12:07:59.559Z,8525.00
2023-01-11T12:08:59.665Z,8679.00
2023-01-11T12:09:59.807Z,8791.00
2023-01-11T12:11:00.469Z,8305.00
2023-01-11T12:11:59.512Z,7621.00
2023-01-11T12:12:59.653Z,7681.00
2023-01-11T12:13:59.642Z,8183.00
2023-01-11T12:14:59.506Z,8099.00
2023-01-11T12:15:59.491Z,7605.00
2023-01-11T12:16:59.840Z,7271.00
2023-01-11T12:17:59.445Z,7456.00
2023-01-11T12:18:59.433Z,7286.00
2023-01-11T12:20:11.493Z,6824.00
2023-01-11T12:20:59.505Z,7371.00
2023-01-11T12:21:59.383Z,8069.00
2023-01-11T12:23:00.133Z,6095.00
2023-01-11T12:23:59.361Z,7501.00
2023-01-11T12:24:59.328Z,8671.00
2023-01-11T12:25:59.617Z,8594.00
2023-01-11T12:26:59.438Z,7672.00
2023-01-11T12:27:59.327Z,8645.00
2023-01-11T12:28:59.279Z,8016.00
2023-01-11T12:29:59.348Z,8118.00
2023-01-11T12:30:59.279Z,7988.00
2023-01-11T12:32:00.123Z,7642.00
2023-01-11T12:33:03.590Z,7400.00
2023-01-11T12:33:59.239Z,7293.00
2023-01-11T12:34:59.221Z,7401.00
2023-01-11T12:35:59.201Z,7636.00
2023-01-11T12:37:00.162Z,7768.00
2023-01-11T12:38:00.401Z,7988.00
2023-01-11T12:38:59.199Z,7900.00
2023-01-11T12:39:59.149Z,7611.00
2023-01-11T12:41:05.361Z,7739.00
2023-01-11T12:41:59.830Z,7860.00
2023-01-11T12:43:10.562Z,8918.00
2023-01-11T12:43:59.100Z,8600.00
2023-01-11T12:44:59.131Z,7881.00
2023-01-11T12:45:59.128Z,6415.00
2023-01-11T12:46:59.054Z,6181.00
2023-01-11T12:47:59.055Z,6232.00
2023-01-11T12:48:59.034Z,5757.00
2023-01-11T12:49:59.722Z,5681.00
2023-01-11T12:50:59.057Z,6606.00
2023-01-11T12:51:59.031Z,5794.00
2023-01-11T12:52:58.987Z,5507.00
2023-01-11T12:53:58.971Z,5500.00
2023-01-11T12:54:58.978Z,5389.00
2023-01-11T12:55:58.940Z,5984.00