createdAt,value
2019-02-15T00:00:39.728Z,13.90
2019-02-15T00:03:09.156Z,13.90
2019-02-15T00:05:39.412Z,13.90
2019-02-15T00:08:08.785Z,13.90
2019-02-15T00:10:38.205Z,13.80
2019-02-15T00:13:13.277Z,13.80
2019-02-15T00:15:38.744Z,13.80
2019-02-15T00:18:09.872Z,13.80
2019-02-15T00:20:46.643Z,13.70
2019-02-15T00:23:16.043Z,13.70
2019-02-15T00:25:45.386Z,13.70
2019-02-15T00:28:14.839Z,13.70
2019-02-15T00:30:44.241Z,13.70
2019-02-15T00:33:13.965Z,13.70
2019-02-15T00:35:43.336Z,13.60
2019-02-15T00:38:12.731Z,13.60
2019-02-15T00:40:42.475Z,13.60
2019-02-15T00:43:11.932Z,13.50
2019-02-15T00:45:45.585Z,13.50
2019-02-15T00:48:15.970Z,13.50
2019-02-15T00:50:53.216Z,13.40
2019-02-15T00:53:41.462Z,13.40
2019-02-15T00:56:12.793Z,13.40
2019-02-15T00:59:00.405Z,13.40
2019-02-15T01:01:37.115Z,13.30
2019-02-15T01:04:11.223Z,13.30
2019-02-15T01:06:51.024Z,13.30
2019-02-15T01:09:22.037Z,13.30
2019-02-15T01:11:58.702Z,13.30
2019-02-15T01:14:28.082Z,13.30
2019-02-15T01:16:57.400Z,13.20
2019-02-15T01:19:26.746Z,13.30
2019-02-15T01:21:56.104Z,13.20
2019-02-15T01:24:25.496Z,13.20
2019-02-15T01:26:56.530Z,13.10
2019-02-15T01:29:27.639Z,13.10
2019-02-15T01:32:14.070Z,13.10
2019-02-15T01:34:47.680Z,13.00
2019-02-15T01:37:20.750Z,13.00
2019-02-15T01:40:07.963Z,13.00
2019-02-15T01:42:55.545Z,13.00
2019-02-15T01:45:26.619Z,13.00
2019-02-15T01:47:55.920Z,13.00
2019-02-15T01:50:25.656Z,13.00
2019-02-15T01:52:55.122Z,13.00
2019-02-15T01:55:24.511Z,12.90
2019-02-15T01:57:54.209Z,12.90
2019-02-15T02:00:25.205Z,12.90
2019-02-15T02:02:54.672Z,13.00
2019-02-15T02:05:24.004Z,12.90
2019-02-15T02:07:53.443Z,12.80
2019-02-15T02:10:22.778Z,12.80
2019-02-15T02:12:52.432Z,12.80
2019-02-15T02:15:21.792Z,12.80
2019-02-15T02:17:51.435Z,12.70
2019-02-15T02:20:20.764Z,12.70
2019-02-15T02:22:50.128Z,12.70
2019-02-15T02:25:20.429Z,12.70
2019-02-15T02:27:49.822Z,12.70
2019-02-15T02:30:19.268Z,12.70
2019-02-15T02:32:48.649Z,12.70
2019-02-15T02:35:18.385Z,12.70
2019-02-15T02:37:47.884Z,12.60
2019-02-15T02:40:17.610Z,12.60
2019-02-15T02:42:47.068Z,12.60
2019-02-15T02:45:16.423Z,12.60
2019-02-15T02:47:45.817Z,12.60
2019-02-15T02:50:15.718Z,12.60
2019-02-15T02:52:45.166Z,12.60
2019-02-15T02:55:14.937Z,12.50
2019-02-15T02:57:44.289Z,12.50
2019-02-15T03:00:14.035Z,12.50
2019-02-15T03:02:43.374Z,12.60
2019-02-15T03:05:12.835Z,12.50
2019-02-15T03:07:42.774Z,12.50
2019-02-15T03:10:12.241Z,12.50
2019-02-15T03:12:41.568Z,12.40
2019-02-15T03:15:11.006Z,12.40
2019-02-15T03:17:40.548Z,12.40
2019-02-15T03:20:10.300Z,12.30
2019-02-15T03:22:40.004Z,12.30
2019-02-15T03:25:09.472Z,12.30
2019-02-15T03:27:39.334Z,12.40
2019-02-15T03:30:10.156Z,12.30
2019-02-15T03:32:39.481Z,12.30
2019-02-15T03:35:09.512Z,12.30
2019-02-15T03:37:40.516Z,12.30
2019-02-15T03:40:11.491Z,12.20
2019-02-15T03:42:40.919Z,12.20
2019-02-15T03:45:10.341Z,12.10
2019-02-15T03:47:39.969Z,12.10
2019-02-15T03:50:09.671Z,12.10
2019-02-15T03:52:39.099Z,12.10
2019-02-15T03:55:08.798Z,12.10
2019-02-15T03:57:38.255Z,12.00
2019-02-15T04:00:13.020Z,12.00
2019-02-15T04:02:42.352Z,12.10
2019-02-15T04:05:12.857Z,12.10
2019-02-15T04:07:42.254Z,12.00
2019-02-15T04:10:11.698Z,12.00
2019-02-15T04:12:41.587Z,12.00
2019-02-15T04:15:11.044Z,12.00
2019-02-15T04:17:40.379Z,12.00
2019-02-15T04:20:09.739Z,11.90
2019-02-15T04:22:39.186Z,12.00
2019-02-15T04:25:08.563Z,12.00
2019-02-15T04:27:37.878Z,12.00
2019-02-15T04:30:10.201Z,12.00
2019-02-15T04:32:39.876Z,11.90
2019-02-15T04:35:09.475Z,11.90
2019-02-15T04:37:39.214Z,12.00
2019-02-15T04:40:09.503Z,12.00
2019-02-15T04:42:40.192Z,11.90
2019-02-15T04:45:09.960Z,11.90
2019-02-15T04:47:39.787Z,11.90
2019-02-15T04:50:09.673Z,11.90
2019-02-15T04:52:39.030Z,11.80
2019-02-15T04:55:08.906Z,11.90
2019-02-15T04:57:38.252Z,11.80
2019-02-15T05:00:09.442Z,11.80
2019-02-15T05:02:38.763Z,11.80
2019-02-15T05:05:08.173Z,11.70
2019-02-15T05:07:37.758Z,11.80
2019-02-15T05:10:07.034Z,11.80
2019-02-15T05:12:37.444Z,11.80
2019-02-15T05:15:08.521Z,11.80
2019-02-15T05:17:37.912Z,11.80
2019-02-15T05:20:08.266Z,11.80
2019-02-15T05:22:37.640Z,11.80
2019-02-15T05:25:06.955Z,11.80
2019-02-15T05:27:36.357Z,11.80
2019-02-15T05:30:07.582Z,11.80
2019-02-15T05:32:37.317Z,11.80
2019-02-15T05:35:07.044Z,11.80
2019-02-15T05:37:36.393Z,11.80
2019-02-15T05:40:06.469Z,11.70
2019-02-15T05:42:35.871Z,11.70
2019-02-15T05:45:06.769Z,11.70
2019-02-15T05:47:36.392Z,11.70
2019-02-15T05:50:06.634Z,11.70
2019-02-15T05:52:36.013Z,11.70
2019-02-15T05:55:06.658Z,11.70
2019-02-15T05:57:36.144Z,11.70
2019-02-15T06:00:08.949Z,11.70
2019-02-15T06:02:39.354Z,11.70
2019-02-15T06:05:09.370Z,11.70
2019-02-15T06:07:39.080Z,11.70
2019-02-15T06:10:09.365Z,10.20
2019-02-15T06:12:38.784Z,8.60
2019-02-15T06:15:15.303Z,7.70
2019-02-15T06:17:39.430Z,7.10
2019-02-15T06:20:08.774Z,6.50
2019-02-15T06:22:38.479Z,6.20
2019-02-15T06:25:07.887Z,5.70
2019-02-15T06:27:37.214Z,5.60
2019-02-15T06:30:08.751Z,5.60
2019-02-15T06:32:38.214Z,5.50
2019-02-15T06:35:07.591Z,5.40
2019-02-15T06:37:36.962Z,5.50
2019-02-15T06:40:06.842Z,5.60
2019-02-15T06:42:36.402Z,5.40
2019-02-15T06:45:07.804Z,5.30
2019-02-15T06:47:37.147Z,5.40
2019-02-15T06:50:07.834Z,5.50
2019-02-15T06:52:37.307Z,5.50
2019-02-15T06:55:07.388Z,5.40
2019-02-15T06:57:37.270Z,5.70
2019-02-15T07:00:27.743Z,5.90
2019-02-15T07:03:03.023Z,5.80
2019-02-15T07:05:32.460Z,5.80
2019-02-15T07:08:01.844Z,5.90
2019-02-15T07:10:31.244Z,6.00
2019-02-15T07:13:00.800Z,6.10
2019-02-15T07:15:33.846Z,6.10
2019-02-15T07:18:01.423Z,6.20
2019-02-15T07:20:32.215Z,6.40
2019-02-15T07:23:01.635Z,6.40
2019-02-15T07:25:30.951Z,6.70
2019-02-15T07:28:00.506Z,6.80
2019-02-15T07:30:29.966Z,7.40
2019-02-15T07:32:59.423Z,10.40
2019-02-15T07:35:30.273Z,13.40
2019-02-15T07:37:59.747Z,15.80
2019-02-15T07:40:29.095Z,17.60
2019-02-15T07:42:58.518Z,18.60
2019-02-15T07:45:27.857Z,19.30
2019-02-15T07:47:58.676Z,19.30
2019-02-15T07:50:28.183Z,19.70
2019-02-15T07:52:57.712Z,19.90
2019-02-15T07:55:27.120Z,20.20
2019-02-15T07:57:56.471Z,21.40
2019-02-15T08:00:26.248Z,22.50
2019-02-15T08:02:55.780Z,22.70
2019-02-15T08:05:25.203Z,22.90
2019-02-15T08:07:54.609Z,23.40
2019-02-15T08:10:24.379Z,24.00
2019-02-15T08:12:54.185Z,24.50
2019-02-15T08:15:23.502Z,25.50
2019-02-15T08:17:52.837Z,25.40
2019-02-15T08:20:22.597Z,26.10
2019-02-15T08:22:52.302Z,26.50
2019-02-15T08:25:21.624Z,26.30
2019-02-15T08:27:51.407Z,26.60
2019-02-15T08:30:22.126Z,27.60
2019-02-15T08:32:51.548Z,27.60
2019-02-15T08:35:21.063Z,27.70
2019-02-15T08:37:50.878Z,28.90
2019-02-15T08:40:20.243Z,28.80
2019-02-15T08:42:49.645Z,29.40
2019-02-15T08:45:18.969Z,28.70
2019-02-15T08:47:48.702Z,29.10
2019-02-15T08:50:18.091Z,29.30
2019-02-15T08:52:47.435Z,29.90
2019-02-15T08:55:16.763Z,30.60
2019-02-15T08:57:46.496Z,31.50
2019-02-15T09:00:15.886Z,31.90
2019-02-15T09:02:45.337Z,31.60
2019-02-15T09:05:15.213Z,31.90
2019-02-15T09:07:44.613Z,32.60
2019-02-15T09:10:14.096Z,32.50
2019-02-15T09:12:43.604Z,33.50
2019-02-15T09:15:18.454Z,34.00
2019-02-15T09:17:47.822Z,34.40
2019-02-15T09:20:17.589Z,34.50
2019-02-15T09:22:47.237Z,33.10
2019-02-15T09:25:17.831Z,32.40
2019-02-15T09:28:05.123Z,33.20
2019-02-15T09:30:34.947Z,33.90
2019-02-15T09:33:04.646Z,34.30
2019-02-15T09:35:35.056Z,34.70
2019-02-15T09:38:04.786Z,34.90
2019-02-15T09:40:34.508Z,35.40
2019-02-15T09:43:04.047Z,35.60
2019-02-15T09:45:33.407Z,35.60
2019-02-15T09:48:02.736Z,36.20
2019-02-15T09:50:32.139Z,35.40
2019-02-15T09:53:01.686Z,35.10
2019-02-15T09:55:32.563Z,35.30
2019-02-15T09:58:01.936Z,35.10
2019-02-15T10:00:31.377Z,34.50
2019-02-15T10:03:00.713Z,35.00
2019-02-15T10:05:30.125Z,35.80
2019-02-15T10:08:00.597Z,35.50
2019-02-15T10:10:29.958Z,36.10
2019-02-15T10:12:59.342Z,35.80
2019-02-15T10:15:28.685Z,35.40
2019-02-15T10:17:58.075Z,33.30
2019-02-15T10:20:27.463Z,32.60
2019-02-15T10:22:56.837Z,34.10
2019-02-15T10:25:26.338Z,34.20
2019-02-15T10:27:55.705Z,34.10
2019-02-15T10:30:25.647Z,34.70
2019-02-15T10:32:55.045Z,35.70
2019-02-15T10:35:24.549Z,35.70
2019-02-15T10:37:53.883Z,35.10
2019-02-15T10:40:23.697Z,34.20
2019-02-15T10:42:53.036Z,33.90
2019-02-15T10:45:22.571Z,34.00
2019-02-15T10:47:52.066Z,32.60
2019-02-15T10:50:21.870Z,32.00
2019-02-15T10:52:51.195Z,31.60
2019-02-15T10:55:20.525Z,30.60
2019-02-15T10:57:50.039Z,32.50
2019-02-15T11:00:19.964Z,32.70
2019-02-15T11:02:49.434Z,32.30
2019-02-15T11:05:19.139Z,33.90
2019-02-15T11:07:48.928Z,33.10
2019-02-15T11:10:18.645Z,33.70
2019-02-15T11:12:48.068Z,34.00
2019-02-15T11:15:18.048Z,34.00
2019-02-15T11:17:48.457Z,35.00
2019-02-15T11:20:18.880Z,34.60
2019-02-15T11:22:48.167Z,34.90
2019-02-15T11:25:17.597Z,34.80
2019-02-15T11:27:46.974Z,33.70
2019-02-15T11:30:16.916Z,34.10
2019-02-15T11:32:46.427Z,33.90
2019-02-15T11:35:15.869Z,34.60
2019-02-15T11:37:45.365Z,34.50
2019-02-15T11:40:15.365Z,32.50
2019-02-15T11:42:44.883Z,33.20
2019-02-15T11:45:14.965Z,32.90
2019-02-15T11:47:44.367Z,33.70
2019-02-15T11:50:14.889Z,33.40
2019-02-15T11:52:44.209Z,32.90
2019-02-15T11:55:13.603Z,28.90
2019-02-15T11:57:43.555Z,25.20
2019-02-15T12:00:17.839Z,22.90
2019-02-15T12:02:47.075Z,21.50
2019-02-15T12:05:16.984Z,20.70
2019-02-15T12:07:46.361Z,20.10
2019-02-15T12:10:15.725Z,19.70
2019-02-15T12:12:45.104Z,19.30
2019-02-15T12:15:14.884Z,19.00
2019-02-15T12:17:44.415Z,18.70
2019-02-15T12:20:15.270Z,18.50
2019-02-15T12:22:44.674Z,18.40
2019-02-15T12:25:14.085Z,18.40
2019-02-15T12:27:43.575Z,18.30
2019-02-15T12:30:16.643Z,18.30
2019-02-15T12:32:45.956Z,18.20
2019-02-15T12:35:15.490Z,18.10
2019-02-15T12:37:44.848Z,18.20
2019-02-15T12:40:14.249Z,18.20
2019-02-15T12:42:43.634Z,18.00
2019-02-15T12:45:14.258Z,18.00
2019-02-15T12:47:43.634Z,18.00
2019-02-15T12:50:16.069Z,17.90
2019-02-15T12:52:45.452Z,17.90
2019-02-15T12:55:14.770Z,17.90
2019-02-15T12:57:44.219Z,17.70
2019-02-15T13:00:17.865Z,17.80
2019-02-15T13:02:47.583Z,17.60
2019-02-15T13:05:17.062Z,17.60
2019-02-15T13:07:47.911Z,17.40
2019-02-15T13:10:18.963Z,17.30
2019-02-15T13:12:48.558Z,17.20
2019-02-15T13:15:17.943Z,17.10
2019-02-15T13:17:47.785Z,17.00
2019-02-15T13:20:17.178Z,17.10
2019-02-15T13:22:46.581Z,17.20
2019-02-15T13:25:16.044Z,17.30
2019-02-15T13:27:45.447Z,17.30
2019-02-15T13:30:16.271Z,17.30
2019-02-15T13:32:46.023Z,17.10
2019-02-15T13:35:22.000Z,17.10
2019-02-15T13:37:51.450Z,17.00
2019-02-15T13:40:20.935Z,17.10
2019-02-15T13:42:50.314Z,17.10
2019-02-15T13:45:19.846Z,16.90
2019-02-15T13:47:49.192Z,16.80
2019-02-15T13:50:19.153Z,16.90
2019-02-15T13:52:49.157Z,16.90
2019-02-15T13:55:19.060Z,16.90
2019-02-15T13:57:48.451Z,16.90
2019-02-15T14:00:18.569Z,16.80
2019-02-15T14:02:48.036Z,16.80
2019-02-15T14:05:17.436Z,16.80
2019-02-15T14:07:47.255Z,16.80
2019-02-15T14:10:16.904Z,16.70
2019-02-15T14:12:46.224Z,16.80
2019-02-15T14:15:15.613Z,16.80
2019-02-15T14:17:48.265Z,16.70
2019-02-15T14:20:16.366Z,16.80
2019-02-15T14:22:45.765Z,16.70
2019-02-15T14:25:15.102Z,16.80
2019-02-15T14:27:44.715Z,16.80
2019-02-15T14:30:17.055Z,16.70
2019-02-15T14:32:46.401Z,16.70
2019-02-15T14:35:15.787Z,16.70
2019-02-15T14:37:45.255Z,16.80
2019-02-15T14:40:15.059Z,16.70
2019-02-15T14:42:44.460Z,16.70
2019-02-15T14:45:14.359Z,16.70
2019-02-15T14:47:43.882Z,16.70
2019-02-15T14:50:14.817Z,16.60
2019-02-15T14:52:44.230Z,16.70
2019-02-15T14:55:14.041Z,16.60
2019-02-15T14:57:43.757Z,16.60
2019-02-15T15:00:14.075Z,16.60
2019-02-15T15:02:45.329Z,16.60
2019-02-15T15:05:14.670Z,16.50
2019-02-15T15:07:44.116Z,16.50
2019-02-15T15:10:13.721Z,16.50
2019-02-15T15:12:43.448Z,16.60
2019-02-15T15:15:14.939Z,16.70
2019-02-15T15:17:44.318Z,16.60
2019-02-15T15:20:13.933Z,16.60
2019-02-15T15:22:43.324Z,16.50
2019-02-15T15:25:14.929Z,16.40
2019-02-15T15:27:44.269Z,16.40
2019-02-15T15:30:14.971Z,16.50
2019-02-15T15:32:44.447Z,16.50
2019-02-15T15:35:14.341Z,16.20
2019-02-15T15:37:43.730Z,16.20
2019-02-15T15:40:14.875Z,16.20
2019-02-15T15:42:44.312Z,16.00
2019-02-15T15:45:13.725Z,16.10
2019-02-15T15:47:43.029Z,16.00
2019-02-15T15:50:12.800Z,16.00
2019-02-15T15:52:42.473Z,16.00
2019-02-15T15:55:13.519Z,15.90
2019-02-15T15:57:42.853Z,15.80
2019-02-15T16:00:13.925Z,15.80
2019-02-15T16:02:43.376Z,15.80
2019-02-15T16:05:12.675Z,15.70
2019-02-15T16:07:43.729Z,15.70
2019-02-15T16:10:14.436Z,15.60
2019-02-15T16:12:44.164Z,15.40
2019-02-15T16:15:14.121Z,15.30
2019-02-15T16:17:43.505Z,15.20
2019-02-15T16:20:13.816Z,15.20
2019-02-15T16:22:43.211Z,15.10
2019-02-15T16:25:12.645Z,15.00
2019-02-15T16:27:43.708Z,14.90
2019-02-15T16:30:14.395Z,14.80
2019-02-15T16:32:43.792Z,14.70
2019-02-15T16:35:13.500Z,14.70
2019-02-15T16:37:42.813Z,14.60
2019-02-15T16:40:16.005Z,14.70
2019-02-15T16:42:45.680Z,14.50
2019-02-15T16:45:15.848Z,14.40
2019-02-15T16:47:45.335Z,14.20
2019-02-15T16:50:15.029Z,14.20
2019-02-15T16:52:44.741Z,14.20
2019-02-15T16:55:14.182Z,14.00
2019-02-15T16:57:43.881Z,14.00
2019-02-15T17:00:13.767Z,13.90
2019-02-15T17:02:43.792Z,13.80
2019-02-15T17:05:13.897Z,13.70
2019-02-15T17:07:43.746Z,13.80
2019-02-15T17:10:13.366Z,13.60
2019-02-15T17:12:43.054Z,13.60
2019-02-15T17:15:14.587Z,13.50
2019-02-15T17:17:43.952Z,13.30
2019-02-15T17:20:13.483Z,13.20
2019-02-15T17:22:42.934Z,13.10
2019-02-15T17:25:12.437Z,13.00
2019-02-15T17:27:41.737Z,12.90
2019-02-15T17:30:11.744Z,12.70
2019-02-15T17:32:41.148Z,12.70
2019-02-15T17:35:11.403Z,12.60
2019-02-15T17:37:40.860Z,12.70
2019-02-15T17:40:12.112Z,12.60
2019-02-15T17:42:41.439Z,12.50
2019-02-15T17:45:12.341Z,12.40
2019-02-15T17:47:41.720Z,12.40
2019-02-15T17:50:12.125Z,12.40
2019-02-15T17:52:41.887Z,12.30
2019-02-15T17:55:11.346Z,12.20
2019-02-15T17:57:42.227Z,12.10
2019-02-15T18:00:13.269Z,11.90
2019-02-15T18:02:42.673Z,11.90
2019-02-15T18:05:17.776Z,11.70
2019-02-15T18:07:49.052Z,11.70
2019-02-15T18:10:18.892Z,11.60
2019-02-15T18:12:48.273Z,11.60
2019-02-15T18:15:17.754Z,11.50
2019-02-15T18:17:47.170Z,11.50
2019-02-15T18:20:16.654Z,11.40
2019-02-15T18:22:45.975Z,11.40
2019-02-15T18:25:15.343Z,11.40
2019-02-15T18:27:44.680Z,11.50
2019-02-15T18:30:16.123Z,11.40
2019-02-15T18:32:45.968Z,11.40
2019-02-15T18:35:15.374Z,11.40
2019-02-15T18:37:46.156Z,11.50
2019-02-15T18:40:15.591Z,11.50
2019-02-15T18:42:44.987Z,11.40
2019-02-15T18:45:16.621Z,11.40
2019-02-15T18:47:46.058Z,11.40
2019-02-15T18:50:15.475Z,11.30
2019-02-15T18:52:44.798Z,11.10
2019-02-15T18:55:14.178Z,10.90
2019-02-15T18:57:43.801Z,10.90
2019-02-15T19:00:15.676Z,11.00
2019-02-15T19:02:50.116Z,11.00
2019-02-15T19:05:19.847Z,11.20
2019-02-15T19:07:49.640Z,11.40
2019-02-15T19:10:20.866Z,12.10
2019-02-15T19:12:50.390Z,12.80
2019-02-15T19:15:20.095Z,13.50
2019-02-15T19:17:49.575Z,14.10
2019-02-15T19:20:19.051Z,14.50
2019-02-15T19:22:48.572Z,14.90
2019-02-15T19:25:20.781Z,15.10
2019-02-15T19:27:50.113Z,15.30
2019-02-15T19:30:31.748Z,15.50
2019-02-15T19:33:01.392Z,15.60
2019-02-15T19:35:30.847Z,15.70
2019-02-15T19:38:00.725Z,15.80
2019-02-15T19:40:30.111Z,15.90
2019-02-15T19:43:05.676Z,15.90
2019-02-15T19:45:35.127Z,16.00
2019-02-15T19:48:04.510Z,16.00
2019-02-15T19:50:33.980Z,16.00
2019-02-15T19:53:03.772Z,16.00
2019-02-15T19:55:33.266Z,16.00
2019-02-15T19:58:02.628Z,16.00
2019-02-15T20:00:32.015Z,16.00
2019-02-15T20:03:01.801Z,16.00
2019-02-15T20:05:31.289Z,16.00
2019-02-15T20:08:00.824Z,16.00
2019-02-15T20:10:30.327Z,16.00
2019-02-15T20:13:00.923Z,16.00
2019-02-15T20:15:30.569Z,16.00
2019-02-15T20:18:00.849Z,16.10
2019-02-15T20:20:30.488Z,16.10
2019-02-15T20:23:00.063Z,16.10
2019-02-15T20:25:29.831Z,16.10
2019-02-15T20:27:59.617Z,16.00
2019-02-15T20:30:29.472Z,16.00
2019-02-15T20:32:58.941Z,16.00
2019-02-15T20:35:28.968Z,16.00
2019-02-15T20:37:58.552Z,16.00
2019-02-15T20:40:28.919Z,16.00
2019-02-15T20:42:58.538Z,16.00
2019-02-15T20:45:27.969Z,16.00
2019-02-15T20:47:57.325Z,15.90
2019-02-15T20:50:26.866Z,15.90
2019-02-15T20:52:56.294Z,15.90
2019-02-15T20:55:26.488Z,15.90
2019-02-15T20:57:56.570Z,15.90
2019-02-15T21:00:30.003Z,15.80
2019-02-15T21:02:59.108Z,15.80
2019-02-15T21:05:28.649Z,15.70
2019-02-15T21:07:59.549Z,15.70
2019-02-15T21:10:29.032Z,15.60
2019-02-15T21:12:58.913Z,15.60
2019-02-15T21:15:28.368Z,15.60
2019-02-15T21:17:57.838Z,15.50
2019-02-15T21:20:27.230Z,15.50
2019-02-15T21:22:56.602Z,15.50
2019-02-15T21:25:27.682Z,15.50
2019-02-15T21:27:56.974Z,15.40
2019-02-15T21:30:26.378Z,15.40
2019-02-15T21:32:55.757Z,15.30
2019-02-15T21:35:25.577Z,15.30
2019-02-15T21:37:54.890Z,15.30
2019-02-15T21:40:24.364Z,15.30
2019-02-15T21:42:54.142Z,15.40
2019-02-15T21:45:23.467Z,15.40
2019-02-15T21:47:52.874Z,15.40
2019-02-15T21:50:22.281Z,15.40
2019-02-15T21:52:51.674Z,15.30
2019-02-15T21:55:21.066Z,15.30
2019-02-15T21:57:50.428Z,15.30
2019-02-15T22:00:21.660Z,15.30
2019-02-15T22:02:51.154Z,15.30
2019-02-15T22:05:20.978Z,15.30
2019-02-15T22:07:50.386Z,15.20
2019-02-15T22:10:19.821Z,15.20
2019-02-15T22:12:49.508Z,15.10
2019-02-15T22:15:18.849Z,15.20
2019-02-15T22:17:48.356Z,15.10
2019-02-15T22:20:26.213Z,15.10
2019-02-15T22:22:49.125Z,15.10
2019-02-15T22:25:18.485Z,15.10
2019-02-15T22:27:47.952Z,15.00
2019-02-15T22:30:18.626Z,15.00
2019-02-15T22:32:48.250Z,15.00
2019-02-15T22:35:18.680Z,15.00
2019-02-15T22:37:48.181Z,15.00
2019-02-15T22:40:34.396Z,15.00
2019-02-15T22:43:07.046Z,15.00
2019-02-15T22:45:36.514Z,15.00
2019-02-15T22:48:05.913Z,15.00
2019-02-15T22:50:36.445Z,14.90
2019-02-15T22:53:06.120Z,14.90
2019-02-15T22:55:35.519Z,14.90
2019-02-15T22:58:04.947Z,15.00
2019-02-15T23:00:46.683Z,14.90
2019-02-15T23:03:17.583Z,14.90
2019-02-15T23:05:46.916Z,14.90
2019-02-15T23:08:16.687Z,14.90
2019-02-15T23:10:46.108Z,14.90
2019-02-15T23:13:15.513Z,14.80
2019-02-15T23:15:44.899Z,14.70
2019-02-15T23:18:14.259Z,14.70
2019-02-15T23:20:45.577Z,14.80
2019-02-15T23:23:15.068Z,14.70
2019-02-15T23:25:44.564Z,14.70
2019-02-15T23:28:13.975Z,14.70
2019-02-15T23:30:43.375Z,14.70
2019-02-15T23:33:12.892Z,14.80
2019-02-15T23:35:42.208Z,14.80
2019-02-15T23:38:11.632Z,14.70
2019-02-15T23:40:41.384Z,14.70
2019-02-15T23:43:11.088Z,14.70
2019-02-15T23:45:40.419Z,14.70
2019-02-15T23:48:09.790Z,14.60
2019-02-15T23:50:39.517Z,14.60
2019-02-15T23:53:08.828Z,14.50
2019-02-15T23:55:38.273Z,14.50
2019-02-15T23:58:07.664Z,14.60
