createdAt,value
2018-03-28T00:02:01.136Z,14.50
2018-03-28T00:04:32.160Z,14.10
2018-03-28T00:07:02.588Z,14.10
2018-03-28T00:09:32.242Z,14.20
2018-03-28T00:12:09.513Z,14.30
2018-03-28T00:14:39.852Z,14.40
2018-03-28T00:17:09.755Z,14.30
2018-03-28T00:19:40.317Z,14.40
2018-03-28T00:22:10.071Z,14.30
2018-03-28T00:24:40.072Z,14.30
2018-03-28T00:27:09.980Z,14.20
2018-03-28T00:29:40.572Z,13.90
2018-03-28T00:32:11.468Z,13.80
2018-03-28T00:34:41.409Z,14.00
2018-03-28T00:37:11.922Z,13.80
2018-03-28T00:39:42.429Z,13.70
2018-03-28T00:42:14.813Z,13.80
2018-03-28T00:44:45.641Z,13.90
2018-03-28T00:47:15.666Z,13.80
2018-03-28T00:49:46.057Z,13.90
2018-03-28T00:54:50.853Z,13.60
2018-03-28T00:57:22.330Z,13.70
2018-03-28T00:59:52.401Z,13.60
2018-03-28T01:02:22.410Z,13.80
2018-03-28T01:04:52.989Z,13.80
2018-03-28T01:07:23.786Z,13.90
2018-03-28T01:09:54.111Z,13.90
2018-03-28T01:12:24.021Z,13.80
2018-03-28T01:14:54.652Z,13.70
2018-03-28T01:17:24.530Z,13.70
2018-03-28T01:19:54.462Z,13.80
2018-03-28T01:22:24.329Z,13.80
2018-03-28T01:24:54.894Z,13.80
2018-03-28T01:27:24.735Z,13.90
2018-03-28T01:29:55.539Z,13.60
2018-03-28T01:32:25.650Z,13.60
2018-03-28T01:34:55.523Z,13.60
2018-03-28T01:37:26.823Z,13.50
2018-03-28T01:39:56.757Z,13.50
2018-03-28T01:42:26.725Z,13.30
2018-03-28T01:44:56.763Z,13.20
2018-03-28T01:47:26.541Z,13.20
2018-03-28T01:49:58.701Z,13.20
2018-03-28T01:52:29.142Z,13.20
2018-03-28T01:55:00.563Z,13.10
2018-03-28T01:57:31.100Z,13.10
2018-03-28T02:00:01.409Z,13.00
2018-03-28T02:02:34.755Z,12.90
2018-03-28T02:05:06.876Z,12.90
2018-03-28T02:07:36.775Z,12.80
2018-03-28T02:10:07.103Z,12.90
2018-03-28T02:12:37.001Z,12.80
2018-03-28T02:15:08.703Z,12.50
2018-03-28T02:17:38.558Z,12.50
2018-03-28T02:20:08.587Z,12.60
2018-03-28T02:22:38.580Z,12.50
2018-03-28T02:25:08.553Z,12.60
2018-03-28T02:27:38.325Z,12.50
2018-03-28T02:30:11.497Z,12.70
2018-03-28T02:32:41.835Z,12.60
2018-03-28T02:35:13.453Z,12.50
2018-03-28T02:37:42.968Z,12.60
2018-03-28T02:40:13.090Z,12.40
2018-03-28T02:42:42.741Z,12.40
2018-03-28T02:45:12.681Z,12.40
2018-03-28T02:47:42.983Z,12.40
2018-03-28T02:50:14.594Z,12.30
2018-03-28T02:52:44.643Z,12.30
2018-03-28T02:55:15.451Z,12.30
2018-03-28T02:57:45.560Z,12.50
2018-03-28T03:00:16.740Z,12.30
2018-03-28T03:02:47.229Z,12.20
2018-03-28T03:05:17.640Z,12.10
2018-03-28T03:07:49.238Z,12.10
2018-03-28T03:10:19.382Z,12.00
2018-03-28T03:12:49.667Z,12.10
2018-03-28T03:15:18.963Z,12.10
2018-03-28T03:17:47.926Z,12.10
2018-03-28T03:20:17.953Z,12.10
2018-03-28T03:22:48.146Z,12.10
2018-03-28T03:25:17.891Z,12.00
2018-03-28T03:27:47.749Z,11.90
2018-03-28T03:30:18.199Z,11.80
2018-03-28T03:32:47.982Z,11.80
2018-03-28T03:35:18.457Z,12.00
2018-03-28T03:37:47.806Z,12.20
2018-03-28T03:40:16.733Z,12.00
2018-03-28T03:42:45.820Z,12.00
2018-03-28T03:45:14.930Z,12.00
2018-03-28T03:47:44.700Z,11.90
2018-03-28T03:50:14.733Z,12.00
2018-03-28T03:52:44.070Z,11.80
2018-03-28T03:55:13.610Z,11.80
2018-03-28T03:57:43.214Z,11.80
2018-03-28T04:00:13.061Z,11.70
2018-03-28T04:02:41.933Z,11.70
2018-03-28T04:05:11.051Z,11.90
2018-03-28T04:07:39.938Z,11.80
2018-03-28T04:10:09.720Z,12.00
2018-03-28T04:12:39.775Z,11.80
2018-03-28T04:15:08.956Z,12.00
2018-03-28T04:17:38.569Z,12.10
2018-03-28T04:20:08.461Z,11.80
2018-03-28T04:22:38.012Z,11.70
2018-03-28T04:25:06.905Z,11.70
2018-03-28T04:27:35.906Z,11.30
2018-03-28T04:30:04.832Z,11.10
2018-03-28T04:32:34.497Z,10.70
2018-03-28T04:35:03.328Z,11.10
2018-03-28T04:37:32.917Z,10.60
2018-03-28T04:40:02.456Z,10.60
2018-03-28T04:42:31.764Z,10.50
2018-03-28T04:45:01.273Z,10.40
2018-03-28T04:47:30.796Z,10.40
2018-03-28T04:50:00.147Z,10.20
2018-03-28T04:52:30.367Z,10.40
2018-03-28T04:54:59.525Z,10.60
2018-03-28T04:57:29.066Z,10.20
2018-03-28T04:59:58.909Z,10.20
2018-03-28T05:02:28.414Z,10.20
2018-03-28T05:04:57.696Z,10.50
2018-03-28T05:07:27.210Z,10.40
2018-03-28T05:09:57.329Z,10.40
2018-03-28T05:12:26.919Z,10.50
2018-03-28T05:14:56.244Z,10.40
2018-03-28T05:17:25.351Z,10.40
2018-03-28T05:19:55.076Z,10.30
2018-03-28T05:22:24.649Z,10.40
2018-03-28T05:24:54.122Z,10.40
2018-03-28T05:27:23.854Z,10.20
2018-03-28T05:29:53.321Z,10.20
2018-03-28T05:32:22.673Z,10.20
2018-03-28T05:34:51.958Z,10.40
2018-03-28T05:37:21.117Z,10.40
2018-03-28T05:39:50.783Z,10.40
2018-03-28T05:42:20.527Z,10.40
2018-03-28T05:44:50.638Z,10.50
2018-03-28T05:47:19.956Z,10.70
2018-03-28T05:49:49.604Z,10.70
2018-03-28T05:52:18.701Z,10.70
2018-03-28T05:54:48.002Z,10.50
2018-03-28T05:57:17.298Z,10.30
2018-03-28T05:59:46.773Z,10.20
2018-03-28T06:02:16.540Z,10.10
2018-03-28T06:04:46.048Z,10.20
2018-03-28T06:07:15.321Z,10.40
2018-03-28T06:09:44.607Z,10.40
2018-03-28T06:12:14.373Z,10.50
2018-03-28T06:14:44.057Z,10.10
2018-03-28T06:17:13.476Z,10.50
2018-03-28T06:19:43.183Z,10.40
2018-03-28T06:22:12.729Z,10.20
2018-03-28T06:24:42.170Z,10.50
2018-03-28T06:27:11.545Z,10.20
2018-03-28T06:29:41.059Z,10.30
2018-03-28T06:32:10.418Z,10.20
2018-03-28T06:34:39.876Z,10.40
2018-03-28T06:37:09.222Z,10.50
2018-03-28T06:39:38.631Z,10.50
2018-03-28T06:42:08.086Z,10.40
2018-03-28T06:44:37.638Z,10.60
2018-03-28T06:47:07.173Z,10.40
2018-03-28T06:49:36.666Z,10.70
2018-03-28T06:52:06.266Z,10.50
2018-03-28T06:54:35.607Z,10.40
2018-03-28T06:57:04.752Z,10.40
2018-03-28T06:59:35.015Z,10.50
2018-03-28T07:02:04.187Z,10.60
2018-03-28T07:04:33.749Z,10.50
2018-03-28T07:07:03.647Z,10.50
2018-03-28T07:09:33.210Z,10.70
2018-03-28T07:12:03.037Z,10.60
2018-03-28T07:14:32.651Z,10.50
2018-03-28T07:17:02.352Z,10.40
2018-03-28T07:19:31.841Z,10.40
2018-03-28T07:22:01.342Z,10.50
2018-03-28T07:24:30.852Z,10.50
2018-03-28T07:27:00.630Z,10.50
2018-03-28T07:29:30.353Z,10.50
2018-03-28T07:32:00.630Z,10.40
2018-03-28T07:34:30.113Z,10.50
2018-03-28T07:36:59.850Z,10.40
2018-03-28T07:39:29.308Z,10.30
2018-03-28T07:41:59.034Z,10.40
2018-03-28T07:44:28.530Z,10.60
2018-03-28T07:46:58.080Z,10.60
2018-03-28T07:49:27.173Z,10.40
2018-03-28T07:51:56.455Z,10.70
2018-03-28T07:54:26.160Z,10.60
2018-03-28T07:56:55.736Z,10.30
2018-03-28T07:59:25.147Z,10.20
2018-03-28T08:01:54.340Z,10.30
2018-03-28T08:04:24.266Z,10.10
2018-03-28T08:06:53.766Z,10.10
2018-03-28T08:09:23.355Z,10.20
2018-03-28T08:11:52.507Z,10.00
2018-03-28T08:14:22.150Z,10.10
2018-03-28T08:16:51.498Z,10.20
2018-03-28T08:19:20.706Z,10.10
2018-03-28T08:21:49.952Z,10.10
2018-03-28T08:24:19.444Z,10.20
2018-03-28T08:26:48.736Z,9.90
2018-03-28T08:29:18.029Z,9.90
2018-03-28T08:31:48.816Z,9.70
2018-03-28T08:34:18.077Z,9.80
2018-03-28T08:36:47.360Z,9.90
2018-03-28T08:39:16.884Z,10.10
2018-03-28T08:41:47.043Z,9.90
2018-03-28T08:44:17.218Z,9.80
2018-03-28T08:46:46.546Z,9.80
2018-03-28T08:49:15.917Z,9.80
2018-03-28T08:51:46.395Z,9.60
2018-03-28T08:54:15.979Z,9.70
2018-03-28T08:56:45.462Z,9.60
2018-03-28T08:59:14.768Z,9.50
2018-03-28T09:01:44.055Z,9.50
2018-03-28T09:04:13.168Z,9.50
2018-03-28T09:06:42.869Z,9.50
2018-03-28T09:09:12.182Z,9.50
2018-03-28T09:11:41.448Z,9.40
2018-03-28T09:14:12.055Z,9.10
2018-03-28T09:16:41.316Z,9.40
2018-03-28T09:19:12.022Z,8.90
2018-03-28T09:21:41.303Z,8.80
2018-03-28T09:24:11.422Z,9.00
2018-03-28T09:26:40.752Z,9.00
2018-03-28T09:29:10.232Z,9.10
2018-03-28T09:31:39.359Z,9.00
2018-03-28T09:34:08.928Z,9.00
2018-03-28T09:36:39.191Z,8.90
2018-03-28T09:39:08.578Z,8.90
2018-03-28T09:41:38.082Z,8.90
2018-03-28T09:44:07.620Z,9.00
2018-03-28T09:46:37.484Z,8.90
2018-03-28T09:49:07.199Z,8.80
2018-03-28T09:51:36.520Z,9.00
2018-03-28T09:54:05.829Z,9.10
2018-03-28T09:56:35.478Z,8.90
2018-03-28T09:59:05.000Z,9.00
2018-03-28T10:01:35.754Z,8.80
2018-03-28T10:04:11.407Z,9.00
2018-03-28T10:06:41.067Z,9.00
2018-03-28T10:09:10.549Z,8.90
2018-03-28T10:11:39.809Z,8.80
2018-03-28T10:14:08.936Z,8.80
2018-03-28T10:16:38.225Z,8.90
2018-03-28T10:19:07.496Z,8.90
2018-03-28T10:21:37.804Z,9.30
2018-03-28T10:24:07.346Z,8.90
2018-03-28T10:26:36.842Z,9.00
2018-03-28T10:29:07.055Z,8.80
2018-03-28T10:31:36.376Z,8.90
2018-03-28T10:34:05.607Z,8.70
2018-03-28T10:36:35.341Z,9.00
2018-03-28T10:39:05.276Z,8.80
2018-03-28T10:41:34.588Z,8.70
2018-03-28T10:44:04.422Z,8.80
2018-03-28T10:46:33.896Z,8.70
2018-03-28T10:49:03.394Z,9.00
2018-03-28T10:51:32.516Z,8.70
2018-03-28T10:54:01.816Z,9.00
2018-03-28T10:56:31.085Z,8.80
2018-03-28T10:59:00.407Z,8.90
2018-03-28T11:01:29.500Z,8.80
2018-03-28T11:03:58.817Z,9.00
2018-03-28T11:06:28.286Z,8.60
2018-03-28T11:08:57.998Z,8.50
2018-03-28T11:11:27.468Z,8.50
2018-03-28T11:13:56.986Z,8.50
2018-03-28T11:16:26.331Z,8.70
2018-03-28T11:18:55.712Z,8.90
2018-03-28T11:21:24.764Z,8.70
2018-03-28T11:23:54.075Z,8.60
2018-03-28T11:26:23.426Z,8.60
2018-03-28T11:28:52.875Z,8.50
2018-03-28T11:31:22.274Z,8.40
2018-03-28T11:33:52.092Z,8.40
2018-03-28T11:36:21.622Z,8.70
2018-03-28T11:38:50.912Z,8.50
2018-03-28T11:41:20.240Z,8.50
2018-03-28T11:43:49.627Z,8.50
2018-03-28T11:46:18.895Z,8.60
2018-03-28T11:48:49.267Z,8.70
2018-03-28T11:51:18.925Z,8.70
2018-03-28T11:53:48.449Z,8.50
2018-03-28T11:56:18.196Z,8.50
2018-03-28T11:58:47.599Z,8.90
2018-03-28T12:01:17.337Z,8.60
2018-03-28T12:03:46.646Z,8.50
2018-03-28T12:06:16.766Z,8.60
2018-03-28T12:08:46.070Z,8.60
2018-03-28T12:11:16.023Z,8.60
2018-03-28T12:13:45.422Z,9.00
2018-03-28T12:16:14.711Z,8.40
2018-03-28T12:18:44.286Z,8.50
2018-03-28T12:21:14.328Z,8.70
2018-03-28T12:23:43.636Z,8.50
2018-03-28T12:26:13.126Z,8.40
2018-03-28T12:28:42.363Z,8.60
2018-03-28T12:31:12.134Z,8.30
2018-03-28T12:33:41.269Z,8.10
2018-03-28T12:36:10.759Z,8.30
2018-03-28T12:38:40.264Z,8.20
2018-03-28T12:41:10.445Z,8.10
2018-03-28T12:43:40.472Z,8.00
2018-03-28T12:46:09.601Z,8.00
2018-03-28T12:48:39.074Z,8.10
2018-03-28T12:51:08.617Z,8.10
2018-03-28T12:53:37.878Z,8.30
2018-03-28T12:56:07.597Z,8.10
2018-03-28T12:58:37.153Z,7.90
2018-03-28T13:01:06.311Z,7.90
2018-03-28T13:03:35.405Z,7.80
2018-03-28T13:06:04.653Z,7.70
2018-03-28T13:08:33.886Z,7.50
2018-03-28T13:11:03.219Z,7.30
2018-03-28T13:13:32.509Z,7.50
2018-03-28T13:16:01.785Z,7.30
2018-03-28T13:18:30.982Z,7.30
2018-03-28T13:21:00.365Z,7.30
2018-03-28T13:23:30.077Z,7.60
2018-03-28T13:25:59.589Z,7.30
2018-03-28T13:28:28.875Z,7.30
2018-03-28T13:30:59.022Z,6.90
2018-03-28T13:33:28.542Z,6.90
2018-03-28T13:35:58.217Z,6.80
2018-03-28T13:38:27.770Z,6.70
2018-03-28T13:40:57.458Z,6.70
2018-03-28T13:43:26.784Z,6.60
2018-03-28T13:45:56.263Z,6.80
2018-03-28T13:48:26.145Z,6.90
2018-03-28T13:50:55.655Z,6.80
2018-03-28T13:53:24.905Z,7.10
2018-03-28T13:55:54.541Z,7.20
2018-03-28T13:58:24.593Z,6.90
2018-03-28T14:00:53.721Z,7.20
2018-03-28T14:03:23.568Z,7.40
2018-03-28T14:05:52.750Z,7.30
2018-03-28T14:08:21.999Z,7.30
2018-03-28T14:10:51.033Z,7.30
2018-03-28T14:13:21.290Z,7.30
2018-03-28T14:15:50.617Z,7.30
2018-03-28T14:18:20.081Z,7.30
2018-03-28T14:20:50.390Z,7.60
2018-03-28T14:23:19.724Z,7.40
2018-03-28T14:25:48.846Z,7.30
2018-03-28T14:28:18.703Z,7.50
2018-03-28T14:30:48.000Z,7.50
2018-03-28T14:33:17.518Z,7.50
2018-03-28T14:35:47.039Z,7.70
2018-03-28T14:38:16.506Z,7.40
2018-03-28T14:40:45.696Z,7.30
2018-03-28T14:43:15.298Z,7.90
2018-03-28T14:45:44.618Z,8.10
2018-03-28T14:48:14.122Z,8.20
2018-03-28T14:50:43.620Z,8.00
2018-03-28T14:53:13.176Z,8.00
2018-03-28T14:55:42.249Z,8.60
2018-03-28T14:58:11.608Z,8.60
2018-03-28T15:00:41.051Z,8.60
2018-03-28T15:03:10.568Z,8.50
2018-03-28T15:05:39.866Z,8.40
2018-03-28T15:08:09.267Z,8.60
2018-03-28T15:10:38.564Z,8.40
2018-03-28T15:13:07.666Z,8.50
2018-03-28T15:15:37.440Z,8.70
2018-03-28T15:18:07.952Z,9.10
2018-03-28T15:20:37.803Z,9.00
2018-03-28T15:23:07.821Z,9.20
2018-03-28T15:25:37.629Z,9.30
2018-03-28T15:28:06.913Z,9.50
2018-03-28T15:30:36.454Z,9.60
2018-03-28T15:33:05.657Z,9.60
2018-03-28T15:35:34.914Z,9.80
2018-03-28T15:38:04.438Z,10.00
2018-03-28T15:40:33.567Z,10.20
2018-03-28T15:43:03.033Z,10.30
2018-03-28T15:45:32.794Z,10.30
2018-03-28T15:48:02.251Z,10.10
2018-03-28T15:50:31.806Z,10.50
2018-03-28T15:53:01.059Z,10.70
2018-03-28T15:55:30.723Z,10.90
2018-03-28T15:58:00.313Z,11.00
2018-03-28T16:00:29.925Z,11.10
2018-03-28T16:02:59.674Z,11.20
2018-03-28T16:05:29.456Z,11.30
2018-03-28T16:07:58.840Z,11.90
2018-03-28T16:10:28.353Z,12.60
2018-03-28T16:12:57.992Z,13.80
2018-03-28T16:15:27.516Z,15.50
2018-03-28T16:17:57.656Z,16.00
2018-03-28T16:20:26.940Z,15.60
2018-03-28T16:22:57.009Z,16.20
2018-03-28T16:25:26.380Z,16.20
2018-03-28T16:27:55.680Z,16.90
2018-03-28T16:30:25.777Z,16.10
2018-03-28T16:32:55.067Z,16.80
2018-03-28T16:35:29.607Z,16.10
2018-03-28T16:37:59.237Z,16.60
2018-03-28T16:40:28.723Z,16.30
2018-03-28T16:42:58.326Z,16.90
2018-03-28T16:45:27.503Z,16.40
2018-03-28T16:47:56.847Z,16.30
2018-03-28T16:50:26.193Z,16.40
2018-03-28T16:52:55.431Z,16.10
2018-03-28T16:55:24.832Z,15.60
2018-03-28T16:57:54.922Z,15.50
2018-03-28T17:00:24.250Z,15.40
2018-03-28T17:02:53.773Z,15.50
2018-03-28T17:05:24.159Z,16.30
2018-03-28T17:07:54.384Z,16.80
2018-03-28T17:10:23.679Z,17.50
2018-03-28T17:12:53.022Z,17.60
2018-03-28T17:15:22.682Z,17.90
2018-03-28T17:17:52.364Z,18.00
2018-03-28T17:20:22.904Z,17.50
2018-03-28T17:22:52.730Z,17.90
2018-03-28T17:25:22.190Z,17.90
2018-03-28T17:27:51.930Z,17.80
2018-03-28T17:30:22.878Z,17.50
2018-03-28T17:32:52.381Z,16.80
2018-03-28T17:35:22.149Z,16.00
2018-03-28T17:37:51.783Z,16.10
2018-03-28T17:40:21.376Z,16.50
2018-03-28T17:42:51.631Z,16.00
2018-03-28T17:45:20.939Z,16.00
2018-03-28T17:47:51.246Z,16.30
2018-03-28T17:50:20.556Z,16.20
2018-03-28T17:52:50.741Z,15.60
2018-03-28T17:55:20.055Z,15.60
2018-03-28T17:57:49.362Z,15.50
2018-03-28T18:00:18.845Z,15.60
2018-03-28T18:02:48.879Z,15.80
2018-03-28T18:05:18.159Z,15.80
2018-03-28T18:07:47.707Z,15.20
2018-03-28T18:10:17.501Z,15.10
2018-03-28T18:12:47.059Z,14.90
2018-03-28T18:15:17.244Z,15.00
2018-03-28T18:17:46.735Z,15.20
2018-03-28T18:20:16.052Z,15.60
2018-03-28T18:22:45.760Z,15.60
2018-03-28T18:25:15.018Z,16.20
2018-03-28T18:27:52.520Z,17.00
2018-03-28T18:30:22.019Z,17.00
2018-03-28T18:32:51.307Z,17.10
2018-03-28T18:35:20.883Z,17.30
2018-03-28T18:37:50.342Z,16.90
2018-03-28T18:40:19.838Z,17.90
2018-03-28T18:42:49.111Z,17.70
2018-03-28T18:45:19.359Z,16.90
2018-03-28T18:47:49.006Z,16.20
2018-03-28T18:50:18.690Z,16.10
2018-03-28T18:52:48.154Z,15.80
2018-03-28T18:55:17.741Z,17.00
2018-03-28T18:57:47.393Z,17.90
2018-03-28T19:00:16.642Z,18.50
2018-03-28T19:02:46.183Z,19.30
2018-03-28T19:05:15.664Z,19.30
2018-03-28T19:07:45.034Z,19.00
2018-03-28T19:10:14.537Z,18.90
2018-03-28T19:12:43.832Z,18.90
2018-03-28T19:15:13.128Z,19.10
2018-03-28T19:17:43.037Z,19.20
2018-03-28T19:20:12.501Z,19.00
2018-03-28T19:22:41.907Z,17.90
2018-03-28T19:25:11.917Z,18.60
2018-03-28T19:27:42.023Z,18.60
2018-03-28T19:30:11.558Z,18.20
2018-03-28T19:32:40.826Z,17.30
2018-03-28T19:35:10.557Z,17.10
2018-03-28T19:37:40.066Z,17.90
2018-03-28T19:40:09.455Z,17.80
2018-03-28T19:42:39.043Z,18.00
2018-03-28T19:45:08.219Z,18.00
2018-03-28T19:47:37.645Z,17.80
2018-03-28T19:50:07.021Z,18.00
2018-03-28T19:52:36.386Z,18.30
2018-03-28T19:55:05.730Z,18.10
2018-03-28T19:57:35.396Z,17.50
2018-03-28T20:00:05.696Z,15.80
2018-03-28T20:02:35.171Z,16.70
2018-03-28T20:05:04.044Z,17.90
2018-03-28T20:07:33.611Z,18.10
2018-03-28T20:10:02.882Z,18.60
2018-03-28T20:12:33.221Z,17.60
2018-03-28T20:15:02.732Z,17.60
2018-03-28T20:17:32.820Z,17.70
2018-03-28T20:20:02.845Z,14.20
2018-03-28T20:22:32.798Z,13.90
2018-03-28T20:25:01.847Z,13.90
2018-03-28T20:27:31.254Z,14.90
2018-03-28T20:30:00.641Z,15.40
2018-03-28T20:32:30.826Z,15.00
2018-03-28T20:35:00.447Z,15.00
2018-03-28T20:37:29.899Z,15.00
2018-03-28T20:39:59.424Z,14.80
2018-03-28T20:42:28.902Z,15.00
2018-03-28T20:44:58.428Z,16.10
2018-03-28T20:47:27.631Z,16.10
2018-03-28T20:49:56.904Z,16.30
2018-03-28T20:52:26.491Z,15.90
2018-03-28T20:54:56.550Z,16.00
2018-03-28T20:57:26.150Z,16.00
2018-03-28T20:59:55.431Z,16.20
2018-03-28T21:02:24.921Z,15.90
2018-03-28T21:04:54.427Z,16.10
2018-03-28T21:07:24.273Z,16.30
2018-03-28T21:09:53.108Z,16.30
2018-03-28T21:12:22.194Z,15.70
2018-03-28T21:14:51.004Z,15.70
2018-03-28T21:17:19.835Z,16.10
2018-03-28T21:19:49.228Z,14.90
2018-03-28T21:22:18.932Z,14.90
2018-03-28T21:24:49.190Z,15.20
2018-03-28T21:27:18.772Z,14.50
2018-03-28T21:29:48.489Z,14.70
2018-03-28T21:32:18.327Z,14.40
2018-03-28T21:34:47.610Z,14.60
2018-03-28T21:37:16.897Z,14.60
2018-03-28T21:39:46.011Z,14.50
2018-03-28T21:42:15.421Z,14.50
2018-03-28T21:44:44.692Z,15.00
2018-03-28T21:47:14.053Z,15.10
2018-03-28T21:49:44.030Z,14.40
2018-03-28T21:52:13.449Z,14.40
2018-03-28T21:54:43.734Z,15.20
2018-03-28T21:57:13.022Z,15.20
2018-03-28T21:59:41.897Z,15.10
2018-03-28T22:02:11.081Z,14.00
2018-03-28T22:04:41.140Z,14.60
2018-03-28T22:07:10.662Z,14.60
2018-03-28T22:09:39.872Z,14.50
2018-03-28T22:12:10.199Z,14.20
2018-03-28T22:14:39.565Z,14.10
2018-03-28T22:17:09.164Z,14.40
2018-03-28T22:19:38.475Z,14.60
2018-03-28T22:22:07.429Z,14.80
2018-03-28T22:24:38.675Z,14.40
2018-03-28T22:27:10.623Z,14.30
2018-03-28T22:29:40.377Z,14.30
2018-03-28T22:32:09.663Z,14.00
2018-03-28T22:34:39.904Z,13.80
2018-03-28T22:37:09.722Z,13.50
2018-03-28T22:39:40.033Z,13.60
2018-03-28T22:42:10.473Z,14.20
2018-03-28T22:44:43.072Z,14.20
2018-03-28T22:47:13.187Z,14.80
2018-03-28T22:49:43.951Z,14.40
2018-03-28T22:52:13.299Z,14.40
2018-03-28T22:54:42.536Z,14.40
2018-03-28T22:57:12.701Z,14.80
2018-03-28T22:59:43.254Z,14.90
2018-03-28T23:02:13.232Z,14.60
2018-03-28T23:04:42.888Z,14.70
2018-03-28T23:07:15.862Z,14.60
2018-03-28T23:09:45.248Z,14.60
2018-03-28T23:12:14.613Z,14.30
2018-03-28T23:14:44.697Z,14.80
2018-03-28T23:17:14.252Z,14.70
2018-03-28T23:19:43.596Z,14.80
2018-03-28T23:22:24.098Z,14.90
2018-03-28T23:24:53.975Z,14.70
2018-03-28T23:27:22.804Z,14.90
2018-03-28T23:29:54.145Z,15.00
2018-03-28T23:32:23.467Z,15.10
2018-03-28T23:34:52.770Z,15.10
2018-03-28T23:37:22.040Z,15.10
2018-03-28T23:39:51.381Z,15.30
2018-03-28T23:42:20.666Z,15.50
2018-03-28T23:44:50.168Z,15.50
2018-03-28T23:47:19.037Z,15.30
2018-03-28T23:49:47.965Z,15.40
2018-03-28T23:52:16.858Z,15.10
2018-03-28T23:54:46.535Z,14.80
2018-03-28T23:57:16.173Z,14.70
2018-03-28T23:59:45.494Z,14.80
