createdAt,value
2022-09-28T00:00:02.592Z,0.00
2022-09-28T00:01:02.622Z,0.00
2022-09-28T00:02:02.663Z,0.00
2022-09-28T00:03:02.635Z,0.00
2022-09-28T00:04:02.696Z,0.00
2022-09-28T00:05:02.560Z,0.00
2022-09-28T00:06:02.647Z,0.00
2022-09-28T00:07:02.651Z,0.00
2022-09-28T00:08:02.633Z,0.00
2022-09-28T00:09:02.659Z,0.00
2022-09-28T00:10:02.639Z,0.00
2022-09-28T00:11:02.670Z,0.00
2022-09-28T00:12:02.628Z,0.00
2022-09-28T00:13:02.666Z,0.00
2022-09-28T00:14:02.637Z,0.00
2022-09-28T00:15:02.644Z,0.00
2022-09-28T00:16:02.586Z,0.00
2022-09-28T00:17:02.502Z,0.00
2022-09-28T00:18:02.587Z,0.00
2022-09-28T00:19:02.462Z,0.00
2022-09-28T00:20:02.465Z,0.00
2022-09-28T00:21:02.498Z,0.00
2022-09-28T00:22:02.499Z,0.00
2022-09-28T00:23:02.460Z,0.00
2022-09-28T00:24:02.518Z,0.00
2022-09-28T00:25:02.516Z,0.00
2022-09-28T00:26:02.541Z,0.00
2022-09-28T00:27:02.492Z,0.00
2022-09-28T00:28:02.509Z,0.00
2022-09-28T00:29:02.477Z,0.00
2022-09-28T00:30:02.501Z,0.00
2022-09-28T00:31:02.505Z,0.00
2022-09-28T00:32:02.948Z,0.00
2022-09-28T00:33:02.450Z,0.00
2022-09-28T00:34:02.501Z,0.00
2022-09-28T00:35:02.424Z,0.00
2022-09-28T00:36:02.362Z,0.00
2022-09-28T00:37:02.384Z,0.00
2022-09-28T00:38:02.332Z,0.00
2022-09-28T00:39:02.458Z,0.00
2022-09-28T00:40:02.316Z,0.00
2022-09-28T00:41:02.316Z,0.00
2022-09-28T00:42:02.470Z,0.00
2022-09-28T00:43:02.421Z,0.00
2022-09-28T00:44:02.380Z,0.00
2022-09-28T00:45:02.376Z,0.00
2022-09-28T00:46:02.433Z,0.00
2022-09-28T00:47:02.392Z,0.00
2022-09-28T00:48:02.409Z,0.00
2022-09-28T00:49:02.373Z,0.00
2022-09-28T00:50:02.354Z,0.00
2022-09-28T00:51:02.337Z,0.00
2022-09-28T00:52:02.451Z,0.00
2022-09-28T00:53:02.313Z,0.00
2022-09-28T00:54:02.219Z,0.00
2022-09-28T00:55:02.207Z,0.00
2022-09-28T00:56:02.203Z,0.00
2022-09-28T00:57:02.230Z,0.00
2022-09-28T00:58:02.203Z,0.00
2022-09-28T00:59:02.239Z,0.00
2022-09-28T01:00:02.183Z,0.00
2022-09-28T01:01:02.233Z,0.00
2022-09-28T01:02:02.202Z,0.00
2022-09-28T01:03:02.253Z,0.00
2022-09-28T01:04:02.296Z,0.00
2022-09-28T01:05:02.220Z,0.00
2022-09-28T01:06:02.242Z,0.00
2022-09-28T01:07:02.301Z,0.00
2022-09-28T01:08:02.224Z,0.00
2022-09-28T01:09:02.201Z,0.00
2022-09-28T01:10:02.302Z,0.00
2022-09-28T01:11:02.234Z,0.00
2022-09-28T01:12:02.184Z,0.00
2022-09-28T01:13:02.187Z,0.00
2022-09-28T01:14:02.096Z,0.00
2022-09-28T01:15:02.119Z,0.00
2022-09-28T01:16:02.148Z,0.00
2022-09-28T01:17:02.151Z,0.00
2022-09-28T01:18:02.192Z,0.00
2022-09-28T01:19:02.157Z,0.00
2022-09-28T01:20:02.048Z,0.00
2022-09-28T01:21:02.170Z,0.00
2022-09-28T01:22:02.207Z,0.00
2022-09-28T01:23:02.030Z,0.00
2022-09-28T01:24:02.200Z,0.00
2022-09-28T01:25:02.125Z,0.00
2022-09-28T01:26:02.071Z,0.00
2022-09-28T01:27:02.088Z,0.00
2022-09-28T01:28:02.066Z,0.00
2022-09-28T01:29:02.020Z,0.00
2022-09-28T01:30:02.079Z,0.00
2022-09-28T01:31:02.052Z,0.00
2022-09-28T01:32:02.099Z,0.00
2022-09-28T01:33:02.006Z,0.00
2022-09-28T01:34:01.962Z,0.00
2022-09-28T01:35:02.031Z,0.00
2022-09-28T01:36:01.968Z,0.00
2022-09-28T01:37:02.108Z,0.00
2022-09-28T01:38:01.950Z,0.00
2022-09-28T01:39:02.015Z,0.00
2022-09-28T01:40:02.002Z,0.00
2022-09-28T01:41:01.917Z,0.00
2022-09-28T01:42:01.988Z,0.00
2022-09-28T01:43:02.131Z,0.00
2022-09-28T01:44:01.881Z,0.00
2022-09-28T01:45:02.036Z,0.00
2022-09-28T01:46:02.098Z,0.00
2022-09-28T01:47:01.878Z,0.00
2022-09-28T01:48:01.961Z,0.00
2022-09-28T01:49:01.947Z,0.00
2022-09-28T01:50:01.907Z,0.00
2022-09-28T01:51:01.921Z,0.00
2022-09-28T01:52:01.831Z,0.00
2022-09-28T01:53:01.846Z,0.00
2022-09-28T01:54:01.863Z,0.00
2022-09-28T01:55:01.773Z,0.00
2022-09-28T01:56:02.838Z,0.00
2022-09-28T01:57:01.882Z,0.00
2022-09-28T01:58:01.864Z,0.00
2022-09-28T01:59:01.829Z,0.00
2022-09-28T02:00:01.900Z,0.00
2022-09-28T02:01:01.876Z,0.00
2022-09-28T02:02:01.859Z,0.00
2022-09-28T02:03:01.850Z,0.00
2022-09-28T02:04:01.912Z,0.00
2022-09-28T02:05:01.761Z,0.00
2022-09-28T02:06:01.860Z,0.00
2022-09-28T02:07:01.828Z,0.00
2022-09-28T02:08:01.724Z,0.00
2022-09-28T02:09:01.808Z,0.00
2022-09-28T02:10:01.918Z,0.00
2022-09-28T02:11:01.716Z,0.00
2022-09-28T02:12:01.781Z,0.00
2022-09-28T02:13:01.761Z,0.00
2022-09-28T02:14:01.672Z,0.00
2022-09-28T02:15:01.721Z,0.00
2022-09-28T02:16:01.727Z,0.00
2022-09-28T02:17:01.668Z,0.00
2022-09-28T02:18:01.690Z,0.00
2022-09-28T02:19:02.462Z,0.00
2022-09-28T02:20:02.679Z,0.00
2022-09-28T02:21:01.641Z,0.00
2022-09-28T02:22:01.718Z,0.00
2022-09-28T02:23:01.618Z,0.00
2022-09-28T02:24:01.714Z,0.00
2022-09-28T02:25:01.693Z,0.00
2022-09-28T02:26:01.625Z,0.00
2022-09-28T02:27:01.711Z,0.00
2022-09-28T02:28:01.695Z,0.00
2022-09-28T02:29:01.583Z,0.00
2022-09-28T02:30:01.672Z,0.00
2022-09-28T02:31:01.783Z,0.00
2022-09-28T02:32:01.588Z,0.00
2022-09-28T02:33:01.743Z,0.00
2022-09-28T02:34:01.639Z,0.00
2022-09-28T02:35:01.519Z,0.00
2022-09-28T02:36:01.638Z,0.00
2022-09-28T02:37:01.653Z,0.00
2022-09-28T02:38:01.520Z,0.00
2022-09-28T02:39:01.523Z,0.00
2022-09-28T02:40:01.522Z,0.00
2022-09-28T02:41:01.551Z,0.00
2022-09-28T02:42:02.922Z,0.00
2022-09-28T02:43:01.565Z,0.00
2022-09-28T02:44:01.454Z,0.00
2022-09-28T02:45:01.461Z,0.00
2022-09-28T02:46:01.477Z,0.00
2022-09-28T02:47:01.456Z,0.00
2022-09-28T02:48:01.609Z,0.00
2022-09-28T02:49:20.347Z,0.00
2022-09-28T02:50:03.440Z,0.00
2022-09-28T02:51:01.518Z,0.00
2022-09-28T02:52:01.544Z,0.00
2022-09-28T02:53:01.430Z,0.00
2022-09-28T02:54:01.558Z,0.00
2022-09-28T02:55:01.483Z,0.00
2022-09-28T02:56:02.412Z,0.00
2022-09-28T02:57:01.525Z,0.00
2022-09-28T02:58:01.520Z,0.00
2022-09-28T02:59:01.389Z,0.00
2022-09-28T03:00:01.510Z,0.00
2022-09-28T03:01:01.427Z,0.00
2022-09-28T03:02:01.428Z,0.00
2022-09-28T03:03:01.374Z,0.00
2022-09-28T03:04:02.455Z,0.00
2022-09-28T03:05:01.338Z,0.00
2022-09-28T03:06:01.371Z,0.00
2022-09-28T03:07:01.322Z,0.00
2022-09-28T03:08:01.306Z,0.00
2022-09-28T03:09:01.461Z,0.00
2022-09-28T03:10:01.384Z,0.00
2022-09-28T03:11:01.320Z,0.00
2022-09-28T03:12:01.458Z,0.00
2022-09-28T03:13:01.381Z,0.00
2022-09-28T03:14:01.252Z,0.00
2022-09-28T03:15:01.418Z,0.00
2022-09-28T03:16:01.384Z,0.00
2022-09-28T03:17:01.241Z,0.00
2022-09-28T03:18:01.352Z,0.00
2022-09-28T03:19:01.370Z,0.00
2022-09-28T03:20:01.250Z,0.00
2022-09-28T03:21:01.290Z,0.00
2022-09-28T03:22:01.370Z,0.00
2022-09-28T03:23:23.407Z,0.00
2022-09-28T03:24:03.233Z,0.00
2022-09-28T03:25:01.309Z,0.00
2022-09-28T03:26:01.211Z,0.00
2022-09-28T03:27:01.179Z,0.00
2022-09-28T03:28:01.158Z,0.00
2022-09-28T03:29:01.145Z,0.00
2022-09-28T03:30:01.537Z,0.00
2022-09-28T03:31:01.230Z,0.00
2022-09-28T03:32:01.224Z,0.00
2022-09-28T03:33:01.253Z,0.00
2022-09-28T03:34:01.207Z,0.00
2022-09-28T03:35:01.128Z,0.00
2022-09-28T03:36:01.267Z,0.00
2022-09-28T03:37:01.168Z,0.00
2022-09-28T03:38:01.109Z,0.00
2022-09-28T03:39:01.177Z,0.00
2022-09-28T03:40:01.214Z,0.00
2022-09-28T03:41:01.161Z,0.00
2022-09-28T03:42:01.213Z,0.00
2022-09-28T03:43:01.183Z,0.00
2022-09-28T03:44:01.070Z,0.00
2022-09-28T03:45:01.154Z,0.00
2022-09-28T03:46:01.409Z,0.00
2022-09-28T03:47:01.045Z,0.00
2022-09-28T03:48:01.041Z,0.00
2022-09-28T03:49:01.025Z,0.00
2022-09-28T03:50:01.037Z,0.00
2022-09-28T03:51:01.160Z,0.00
2022-09-28T03:52:01.041Z,0.00
2022-09-28T03:53:00.998Z,0.00
2022-09-28T03:54:00.969Z,0.00
2022-09-28T03:55:00.995Z,0.00
2022-09-28T03:56:00.969Z,0.00
2022-09-28T03:57:01.076Z,0.00
2022-09-28T03:58:01.053Z,0.00
2022-09-28T03:59:01.060Z,0.00
2022-09-28T04:00:01.013Z,0.00
2022-09-28T04:01:01.116Z,0.00
2022-09-28T04:02:00.957Z,0.00
2022-09-28T04:03:01.173Z,0.00
2022-09-28T04:04:01.001Z,0.00
2022-09-28T04:05:00.912Z,0.00
2022-09-28T04:06:00.971Z,0.00
2022-09-28T04:07:00.988Z,0.00
2022-09-28T04:08:01.889Z,0.00
2022-09-28T04:09:00.976Z,0.00
2022-09-28T04:10:00.988Z,0.00
2022-09-28T04:11:00.854Z,0.00
2022-09-28T04:12:04.142Z,0.00
2022-09-28T04:13:01.886Z,0.00
2022-09-28T04:14:00.822Z,0.00
2022-09-28T04:15:00.944Z,0.00
2022-09-28T04:16:01.017Z,0.00
2022-09-28T04:17:00.895Z,0.00
2022-09-28T04:18:00.942Z,0.00
2022-09-28T04:19:00.929Z,0.00
2022-09-28T04:20:00.943Z,0.00
2022-09-28T04:21:00.870Z,0.00
2022-09-28T04:22:00.904Z,0.00
2022-09-28T04:23:00.769Z,0.00
2022-09-28T04:24:00.936Z,0.00
2022-09-28T04:25:00.869Z,0.00
2022-09-28T04:26:00.744Z,0.00
2022-09-28T04:27:00.853Z,0.00
2022-09-28T04:28:00.867Z,0.00
2022-09-28T04:29:05.447Z,0.00
2022-09-28T04:30:02.935Z,0.00
2022-09-28T04:31:00.734Z,0.00
2022-09-28T04:32:00.749Z,0.00
2022-09-28T04:33:00.723Z,0.00
2022-09-28T04:34:00.813Z,0.00
2022-09-28T04:35:00.702Z,0.00
2022-09-28T04:36:00.743Z,0.00
2022-09-28T04:37:00.687Z,0.00
2022-09-28T04:38:00.689Z,0.00
2022-09-28T04:39:01.516Z,0.00
2022-09-28T04:40:00.733Z,0.00
2022-09-28T04:41:00.817Z,0.00
2022-09-28T04:42:00.745Z,0.00
2022-09-28T04:43:00.742Z,0.00
2022-09-28T04:44:00.642Z,0.00
2022-09-28T04:45:00.759Z,0.00
2022-09-28T04:46:01.790Z,0.00
2022-09-28T04:47:04.324Z,0.00
2022-09-28T04:48:13.429Z,0.00
2022-09-28T04:49:00.604Z,0.00
2022-09-28T04:50:11.079Z,0.00
2022-09-28T04:51:00.582Z,0.00
2022-09-28T04:52:00.611Z,0.00
2022-09-28T04:53:00.554Z,0.00
2022-09-28T04:54:01.682Z,0.00
2022-09-28T04:55:00.572Z,0.00
2022-09-28T04:56:00.576Z,0.00
2022-09-28T04:57:00.683Z,0.00
2022-09-28T04:58:01.538Z,0.00
2022-09-28T04:59:00.610Z,0.00
2022-09-28T05:00:00.617Z,0.00
2022-09-28T05:01:00.741Z,0.00
2022-09-28T05:02:00.530Z,0.00
2022-09-28T05:03:00.668Z,0.00
2022-09-28T05:04:00.600Z,0.00
2022-09-28T05:05:00.520Z,0.00
2022-09-28T05:06:00.490Z,0.00
2022-09-28T05:07:00.490Z,0.00
2022-09-28T05:08:00.663Z,0.00
2022-09-28T05:09:00.474Z,0.00
2022-09-28T05:10:00.478Z,0.00
2022-09-28T05:11:00.446Z,0.00
2022-09-28T05:12:00.482Z,0.00
2022-09-28T05:13:00.500Z,0.00
2022-09-28T05:14:00.634Z,0.00
2022-09-28T05:15:00.426Z,0.00
2022-09-28T05:16:05.073Z,0.00
2022-09-28T05:17:02.501Z,0.00
2022-09-28T05:18:00.393Z,0.00
2022-09-28T05:19:00.542Z,0.00
2022-09-28T05:20:00.474Z,0.00
2022-09-28T05:21:00.387Z,0.00
2022-09-28T05:22:00.470Z,0.00
2022-09-28T05:23:00.455Z,0.00
2022-09-28T05:24:00.394Z,0.00
2022-09-28T05:25:00.517Z,0.00
2022-09-28T05:26:00.436Z,0.00
2022-09-28T05:27:00.436Z,5.62
2022-09-28T05:28:00.334Z,5.62
2022-09-28T05:29:00.357Z,5.62
2022-09-28T05:30:00.457Z,5.62
2022-09-28T05:31:00.328Z,5.62
2022-09-28T05:32:00.361Z,5.62
2022-09-28T05:33:00.343Z,5.62
2022-09-28T05:34:00.391Z,5.62
2022-09-28T05:35:00.435Z,5.62
2022-09-28T05:36:01.669Z,5.62
2022-09-28T05:37:01.395Z,5.62
2022-09-28T05:38:00.378Z,11.25
2022-09-28T05:39:00.259Z,11.25
2022-09-28T05:40:00.387Z,11.25
2022-09-28T05:41:03.283Z,11.25
2022-09-28T05:42:02.289Z,11.25
2022-09-28T05:43:00.315Z,16.88
2022-09-28T05:44:00.395Z,16.88
2022-09-28T05:45:00.243Z,22.50
2022-09-28T05:46:00.396Z,22.50
2022-09-28T05:47:00.647Z,28.12
2022-09-28T05:48:00.290Z,28.12
2022-09-28T05:49:00.279Z,28.12
2022-09-28T05:50:00.267Z,33.75
2022-09-28T05:51:00.184Z,33.75
2022-09-28T05:52:00.228Z,33.75
2022-09-28T05:53:32.154Z,33.75
2022-09-28T05:54:32.168Z,33.75
2022-09-28T05:55:32.465Z,28.12
2022-09-28T05:56:32.164Z,28.12
2022-09-28T05:57:00.161Z,28.12
2022-09-28T05:58:32.272Z,28.12
2022-09-28T05:59:32.123Z,28.12
2022-09-28T06:00:32.178Z,28.12
2022-09-28T06:01:32.368Z,28.12
2022-09-28T06:02:00.207Z,28.12
2022-09-28T06:03:00.154Z,28.12
2022-09-28T06:04:01.267Z,33.75
2022-09-28T06:05:00.227Z,33.75
2022-09-28T06:06:00.115Z,33.75
2022-09-28T06:07:00.172Z,33.75
2022-09-28T06:08:00.164Z,39.38
2022-09-28T06:09:00.198Z,39.38
2022-09-28T06:10:00.183Z,39.38
2022-09-28T06:11:00.134Z,39.38
2022-09-28T06:12:00.650Z,45.00
2022-09-28T06:13:00.020Z,45.00
2022-09-28T06:14:01.088Z,50.62
2022-09-28T06:15:00.100Z,56.25
2022-09-28T06:16:00.126Z,61.88
2022-09-28T06:17:00.199Z,61.88
2022-09-28T06:17:59.987Z,67.50
2022-09-28T06:19:00.640Z,67.50
2022-09-28T06:20:00.148Z,67.50
2022-09-28T06:20:59.973Z,67.50
2022-09-28T06:22:00.058Z,67.50
2022-09-28T06:23:00.111Z,67.50
2022-09-28T06:23:59.944Z,73.12
2022-09-28T06:25:01.130Z,73.12
2022-09-28T06:26:00.028Z,73.12
2022-09-28T06:26:59.967Z,78.75
2022-09-28T06:28:00.007Z,78.75
2022-09-28T06:29:00.087Z,78.75
2022-09-28T06:29:59.914Z,78.75
2022-09-28T06:31:00.182Z,78.75
2022-09-28T06:31:59.908Z,73.12
2022-09-28T06:32:59.911Z,67.50
2022-09-28T06:34:00.067Z,61.88
2022-09-28T06:34:59.893Z,61.88
2022-09-28T06:35:59.899Z,61.88
2022-09-28T06:37:00.036Z,56.25
2022-09-28T06:37:59.929Z,56.25
2022-09-28T06:38:59.852Z,61.88
2022-09-28T06:39:59.941Z,67.50
2022-09-28T06:41:00.093Z,78.75
2022-09-28T06:41:59.843Z,84.38
2022-09-28T06:42:59.946Z,90.00
2022-09-28T06:43:59.981Z,95.62
2022-09-28T06:44:59.804Z,95.62
2022-09-28T06:46:00.020Z,90.00
2022-09-28T06:46:59.920Z,78.75
2022-09-28T06:47:59.783Z,78.75
2022-09-28T06:48:59.867Z,84.38
2022-09-28T06:49:59.846Z,95.62
2022-09-28T06:50:59.758Z,101.25
2022-09-28T06:52:00.243Z,106.88
2022-09-28T06:52:59.756Z,112.50
2022-09-28T06:53:59.790Z,118.12
2022-09-28T06:54:59.745Z,123.75
2022-09-28T06:55:59.816Z,123.75
2022-09-28T06:56:59.714Z,123.75
2022-09-28T06:57:59.734Z,123.75
2022-09-28T06:58:59.720Z,129.38
2022-09-28T06:59:59.682Z,123.75
2022-09-28T07:00:59.751Z,118.12
2022-09-28T07:02:00.719Z,123.75
2022-09-28T07:02:59.710Z,129.38
2022-09-28T07:03:59.742Z,135.00
2022-09-28T07:04:59.797Z,140.62
2022-09-28T07:05:59.645Z,140.62
2022-09-28T07:06:59.820Z,146.25
2022-09-28T07:07:59.769Z,140.62
2022-09-28T07:09:15.508Z,146.25
2022-09-28T07:10:01.657Z,151.88
2022-09-28T07:10:59.680Z,151.88
2022-09-28T07:11:59.662Z,151.88
2022-09-28T07:12:59.700Z,151.88
2022-09-28T07:13:59.710Z,151.88
2022-09-28T07:14:59.584Z,151.88
2022-09-28T07:15:59.705Z,157.50
2022-09-28T07:17:13.293Z,168.75
2022-09-28T07:18:03.481Z,174.38
2022-09-28T07:19:00.591Z,185.62
2022-09-28T07:20:05.890Z,196.88
2022-09-28T07:21:01.581Z,247.50
2022-09-28T07:22:05.126Z,208.12
2022-09-28T07:23:13.949Z,208.12
2022-09-28T07:24:01.771Z,208.12
2022-09-28T07:24:59.567Z,219.38
2022-09-28T07:25:59.662Z,185.62
2022-09-28T07:26:59.705Z,180.00
2022-09-28T07:27:59.510Z,185.62
2022-09-28T07:28:59.602Z,180.00
2022-09-28T07:29:59.713Z,180.00
2022-09-28T07:30:59.517Z,185.62
2022-09-28T07:31:59.747Z,185.62
2022-09-28T07:32:59.641Z,185.62
2022-09-28T07:33:59.435Z,191.25
2022-09-28T07:34:59.646Z,185.62
2022-09-28T07:35:59.547Z,180.00
2022-09-28T07:36:59.444Z,174.38
2022-09-28T07:37:59.528Z,174.38
2022-09-28T07:38:59.495Z,174.38
2022-09-28T07:39:59.540Z,174.38
2022-09-28T07:40:59.498Z,174.38
2022-09-28T07:42:02.529Z,180.00
2022-09-28T07:43:00.384Z,185.62
2022-09-28T07:43:59.481Z,191.25
2022-09-28T07:44:59.393Z,191.25
2022-09-28T07:45:59.448Z,191.25
2022-09-28T07:46:59.448Z,196.88
2022-09-28T07:47:59.496Z,208.12
2022-09-28T07:48:59.354Z,219.38
2022-09-28T07:49:59.437Z,208.12
2022-09-28T07:50:59.503Z,270.00
2022-09-28T07:51:59.341Z,270.00
2022-09-28T07:52:59.458Z,270.00
2022-09-28T07:53:59.405Z,270.00
2022-09-28T07:55:03.350Z,264.38
2022-09-28T07:56:00.764Z,270.00
2022-09-28T07:56:59.271Z,264.38
2022-09-28T07:58:00.377Z,230.62
2022-09-28T07:58:59.427Z,208.12
2022-09-28T07:59:59.361Z,196.88
2022-09-28T08:00:59.391Z,191.25
2022-09-28T08:01:59.518Z,202.50
2022-09-28T08:02:59.288Z,219.38
2022-09-28T08:03:59.236Z,230.62
2022-09-28T08:04:59.232Z,236.25
2022-09-28T08:05:59.248Z,247.50
2022-09-28T08:06:59.324Z,247.50
2022-09-28T08:07:59.862Z,275.62
2022-09-28T08:08:59.200Z,315.00
2022-09-28T08:09:59.299Z,320.62
2022-09-28T08:10:59.284Z,315.00
2022-09-28T08:11:59.323Z,253.12
2022-09-28T08:13:02.098Z,315.00
2022-09-28T08:13:59.306Z,298.12
2022-09-28T08:14:59.251Z,247.50
2022-09-28T08:15:59.240Z,247.50
2022-09-28T08:16:59.268Z,241.88
2022-09-28T08:18:02.627Z,241.88
2022-09-28T08:19:00.248Z,298.12
2022-09-28T08:19:59.212Z,281.25
2022-09-28T08:20:59.187Z,275.62
2022-09-28T08:21:59.188Z,270.00
2022-09-28T08:22:59.138Z,196.88
2022-09-28T08:23:59.119Z,196.88
2022-09-28T08:24:59.219Z,196.88
2022-09-28T08:25:59.087Z,202.50
2022-09-28T08:26:59.086Z,213.75
2022-09-28T08:27:59.060Z,225.00
2022-09-28T08:28:59.093Z,230.62
2022-09-28T08:29:59.123Z,236.25
2022-09-28T08:30:59.209Z,241.88
2022-09-28T08:32:01.581Z,241.88
2022-09-28T08:33:00.121Z,241.88
2022-09-28T08:33:59.172Z,247.50
2022-09-28T08:34:59.162Z,247.50
2022-09-28T08:35:59.104Z,258.75
2022-09-28T08:36:59.145Z,258.75
2022-09-28T08:37:59.090Z,247.50
2022-09-28T08:38:59.095Z,236.25
2022-09-28T08:39:59.088Z,230.62
2022-09-28T08:40:59.133Z,219.38
2022-09-28T08:41:59.078Z,213.75
2022-09-28T08:42:58.978Z,191.25
2022-09-28T08:43:58.944Z,191.25
2022-09-28T08:44:59.070Z,196.88
2022-09-28T08:45:59.012Z,202.50
2022-09-28T08:46:58.948Z,208.12
2022-09-28T08:47:59.049Z,185.62
2022-09-28T08:49:24.271Z,163.12
2022-09-28T08:50:00.959Z,151.88
2022-09-28T08:50:59.015Z,146.25
2022-09-28T08:51:58.997Z,146.25
2022-09-28T08:52:58.966Z,157.50
2022-09-28T08:53:58.971Z,168.75
2022-09-28T08:54:58.884Z,185.62
2022-09-28T08:55:59.031Z,202.50
2022-09-28T08:56:58.960Z,225.00
2022-09-28T08:57:59.085Z,247.50
2022-09-28T08:58:58.936Z,258.75
2022-09-28T08:59:59.087Z,264.38
2022-09-28T09:00:59.114Z,264.38
2022-09-28T09:01:58.937Z,270.00
2022-09-28T09:02:58.857Z,264.38
2022-09-28T09:03:58.933Z,258.75
2022-09-28T09:04:58.804Z,253.12
2022-09-28T09:05:58.881Z,258.75
2022-09-28T09:06:58.948Z,264.38
2022-09-28T09:07:58.874Z,275.62
2022-09-28T09:08:58.882Z,275.62
2022-09-28T09:09:58.836Z,281.25
2022-09-28T09:10:59.677Z,275.62
2022-09-28T09:11:58.893Z,281.25
2022-09-28T09:12:58.864Z,264.38
2022-09-28T09:13:58.826Z,253.12
2022-09-28T09:14:58.815Z,230.62
2022-09-28T09:15:58.756Z,196.88
2022-09-28T09:17:00.475Z,174.38
2022-09-28T09:17:59.771Z,168.75
2022-09-28T09:18:58.722Z,168.75
2022-09-28T09:19:59.806Z,163.12
2022-09-28T09:20:58.888Z,168.75
2022-09-28T09:21:58.805Z,180.00
2022-09-28T09:22:58.897Z,191.25
2022-09-28T09:23:58.794Z,213.75
2022-09-28T09:24:58.801Z,236.25
2022-09-28T09:25:58.782Z,270.00
2022-09-28T09:26:58.817Z,292.50
2022-09-28T09:27:58.706Z,303.75
2022-09-28T09:28:58.766Z,315.00
2022-09-28T09:29:58.721Z,326.25
2022-09-28T09:30:58.749Z,337.50
2022-09-28T09:31:58.616Z,360.00
2022-09-28T09:32:58.589Z,365.62
2022-09-28T09:33:58.704Z,354.38
2022-09-28T09:34:58.730Z,343.12
2022-09-28T09:35:58.757Z,331.88
2022-09-28T09:36:58.664Z,320.62
2022-09-28T09:37:58.803Z,303.75
2022-09-28T09:38:58.693Z,298.12
2022-09-28T09:39:59.712Z,315.00
2022-09-28T09:40:58.688Z,315.00
2022-09-28T09:41:58.674Z,326.25
2022-09-28T09:42:58.718Z,337.50
2022-09-28T09:43:58.685Z,348.75
2022-09-28T09:44:58.629Z,354.38
2022-09-28T09:45:58.566Z,360.00
2022-09-28T09:46:58.511Z,371.25
2022-09-28T09:47:58.564Z,371.25
2022-09-28T09:48:58.528Z,371.25
2022-09-28T09:49:58.512Z,382.50
2022-09-28T09:50:58.554Z,365.62
2022-09-28T09:51:58.488Z,365.62
2022-09-28T09:52:58.541Z,365.62
2022-09-28T09:53:58.536Z,337.50
2022-09-28T09:54:58.451Z,343.12
2022-09-28T09:55:58.584Z,303.75
2022-09-28T09:56:58.550Z,286.88
2022-09-28T09:57:58.528Z,264.38
2022-09-28T09:58:58.527Z,241.88
2022-09-28T09:59:58.497Z,219.38
2022-09-28T10:00:58.568Z,213.75
2022-09-28T10:01:58.891Z,196.88
2022-09-28T10:02:58.566Z,185.62
2022-09-28T10:03:58.385Z,180.00
2022-09-28T10:04:58.374Z,180.00
2022-09-28T10:05:58.479Z,180.00
2022-09-28T10:06:58.442Z,174.38
2022-09-28T10:07:58.382Z,180.00
2022-09-28T10:08:58.363Z,180.00
2022-09-28T10:09:58.373Z,191.25
2022-09-28T10:10:58.354Z,196.88
2022-09-28T10:11:58.434Z,219.38
2022-09-28T10:12:58.463Z,253.12
2022-09-28T10:13:58.470Z,286.88
2022-09-28T10:14:58.381Z,309.38
2022-09-28T10:15:58.416Z,326.25
2022-09-28T10:16:58.425Z,331.88
2022-09-28T10:17:58.423Z,343.12
2022-09-28T10:18:58.441Z,388.12
2022-09-28T10:19:58.361Z,388.12
2022-09-28T10:20:58.382Z,382.50
2022-09-28T10:21:58.390Z,410.62
2022-09-28T10:22:58.249Z,410.62
2022-09-28T10:23:58.300Z,416.25
2022-09-28T10:24:58.253Z,427.50
2022-09-28T10:25:58.359Z,410.62
2022-09-28T10:26:58.256Z,393.75
2022-09-28T10:27:58.219Z,405.00
2022-09-28T10:28:58.247Z,405.00
2022-09-28T10:29:58.370Z,410.62
2022-09-28T10:30:58.370Z,427.50
2022-09-28T10:31:58.364Z,427.50
2022-09-28T10:32:58.350Z,421.88
2022-09-28T10:33:58.337Z,376.88
2022-09-28T10:34:58.262Z,365.62
2022-09-28T10:35:58.737Z,360.00
2022-09-28T10:36:58.347Z,382.50
2022-09-28T10:37:58.249Z,410.62
2022-09-28T10:38:58.268Z,376.88
2022-09-28T10:39:58.284Z,399.38
2022-09-28T10:40:58.202Z,382.50
2022-09-28T10:41:58.125Z,405.00
2022-09-28T10:42:58.210Z,421.88
2022-09-28T10:43:58.246Z,410.62
2022-09-28T10:44:59.257Z,405.00
2022-09-28T10:45:58.269Z,410.62
2022-09-28T10:46:58.247Z,416.25
2022-09-28T10:47:58.214Z,433.12
2022-09-28T10:48:58.169Z,427.50
2022-09-28T10:49:58.229Z,455.62
2022-09-28T10:50:58.167Z,382.50
2022-09-28T10:51:58.154Z,360.00
2022-09-28T10:52:58.174Z,376.88
2022-09-28T10:53:58.138Z,348.75
2022-09-28T10:54:58.202Z,298.12
2022-09-28T10:55:58.165Z,281.25
2022-09-28T10:56:58.025Z,247.50
2022-09-28T10:57:57.994Z,225.00
2022-09-28T10:58:58.088Z,219.38
2022-09-28T10:59:58.089Z,213.75
2022-09-28T11:00:58.161Z,208.12
2022-09-28T11:01:58.086Z,208.12
2022-09-28T11:02:58.417Z,213.75
2022-09-28T11:03:58.031Z,219.38
2022-09-28T11:04:58.048Z,230.62
2022-09-28T11:05:58.074Z,236.25
2022-09-28T11:07:58.056Z,247.50
2022-09-28T11:08:58.029Z,241.88
2022-09-28T11:09:57.929Z,219.38
2022-09-28T11:10:57.960Z,202.50
2022-09-28T11:11:58.062Z,196.88
2022-09-28T11:12:57.892Z,191.25
2022-09-28T11:13:57.930Z,196.88
2022-09-28T11:14:57.878Z,202.50
2022-09-28T11:15:57.875Z,213.75
2022-09-28T11:16:57.948Z,219.38
2022-09-28T11:17:57.889Z,236.25
2022-09-28T11:18:57.990Z,275.62
2022-09-28T11:19:57.948Z,326.25
2022-09-28T11:20:57.941Z,393.75
2022-09-28T11:21:57.911Z,438.75
2022-09-28T11:22:57.961Z,466.88
2022-09-28T11:23:57.906Z,450.00
2022-09-28T11:24:57.911Z,421.88
2022-09-28T11:25:57.897Z,421.88
2022-09-28T11:26:57.878Z,444.38
2022-09-28T11:27:57.910Z,483.75
2022-09-28T11:28:57.810Z,472.50
2022-09-28T11:29:57.788Z,455.62
2022-09-28T11:30:57.830Z,421.88
2022-09-28T11:31:57.751Z,399.38
2022-09-28T11:32:57.748Z,393.75
2022-09-28T11:33:57.856Z,399.38
2022-09-28T11:35:00.084Z,405.00
2022-09-28T11:35:58.937Z,399.38
2022-09-28T11:37:01.588Z,388.12
2022-09-28T11:37:58.935Z,371.25
2022-09-28T11:38:57.766Z,360.00
2022-09-28T11:39:57.854Z,360.00
2022-09-28T11:40:57.827Z,365.62
2022-09-28T11:41:57.877Z,382.50
2022-09-28T11:42:57.833Z,388.12
2022-09-28T11:43:57.779Z,399.38
2022-09-28T11:44:57.813Z,376.88
2022-09-28T11:45:57.792Z,376.88
2022-09-28T11:46:57.730Z,365.62
2022-09-28T11:47:57.747Z,360.00
2022-09-28T11:48:57.647Z,371.25
2022-09-28T11:49:57.648Z,399.38
2022-09-28T11:50:57.763Z,365.62
2022-09-28T11:51:57.730Z,365.62
2022-09-28T11:52:57.728Z,360.00
2022-09-28T11:53:57.714Z,376.88
2022-09-28T11:54:57.624Z,393.75
2022-09-28T11:55:57.794Z,405.00
2022-09-28T11:56:57.695Z,433.12
2022-09-28T11:57:57.732Z,365.62
2022-09-28T11:58:57.754Z,354.38
2022-09-28T11:59:57.748Z,337.50
2022-09-28T12:00:57.643Z,326.25
2022-09-28T12:01:57.830Z,326.25
2022-09-28T12:02:58.407Z,315.00
2022-09-28T12:03:57.564Z,309.38
2022-09-28T12:04:57.564Z,303.75
2022-09-28T12:05:57.598Z,303.75
2022-09-28T12:06:57.600Z,303.75
2022-09-28T12:07:57.582Z,303.75
2022-09-28T12:08:57.579Z,303.75
2022-09-28T12:09:57.619Z,309.38
2022-09-28T12:10:57.586Z,320.62
2022-09-28T12:11:57.583Z,326.25
2022-09-28T12:12:57.662Z,331.88
2022-09-28T12:13:57.563Z,354.38
2022-09-28T12:14:57.614Z,371.25
2022-09-28T13:33:57.133Z,2053.12
2022-09-28T13:34:58.113Z,360.00
2022-09-28T13:35:58.096Z,320.62
2022-09-28T13:36:58.197Z,303.75
2022-09-28T13:37:58.084Z,303.75
2022-09-28T13:38:58.104Z,343.12
2022-09-28T13:39:58.042Z,298.12
2022-09-28T13:40:58.073Z,236.25
2022-09-28T13:41:58.059Z,213.75
2022-09-28T13:42:58.170Z,208.12
2022-09-28T13:43:58.131Z,219.38
2022-09-28T13:44:58.084Z,236.25
2022-09-28T13:45:59.122Z,253.12
2022-09-28T13:46:58.051Z,286.88
2022-09-28T13:47:58.057Z,320.62
2022-09-28T13:48:58.044Z,326.25
2022-09-28T13:49:58.183Z,275.62
2022-09-28T13:50:58.054Z,236.25
2022-09-28T13:51:58.121Z,208.12
2022-09-28T13:52:58.024Z,196.88
2022-09-28T13:53:58.150Z,208.12
2022-09-28T13:54:57.918Z,236.25
2022-09-28T13:55:58.014Z,264.38
2022-09-28T13:56:57.999Z,292.50
2022-09-28T13:57:57.910Z,309.38
2022-09-28T13:58:57.994Z,320.62
2022-09-28T13:59:58.149Z,320.62
2022-09-28T14:00:57.999Z,292.50
2022-09-28T14:01:59.821Z,270.00
2022-09-28T14:02:59.055Z,264.38
2022-09-28T14:03:57.953Z,292.50
2022-09-28T14:04:57.920Z,320.62
2022-09-28T14:05:57.924Z,281.25
2022-09-28T14:06:57.970Z,286.88
2022-09-28T14:07:57.887Z,303.75
2022-09-28T14:08:57.835Z,343.12
2022-09-28T14:09:57.847Z,399.38