createdAt,value
2018-06-22T00:02:24.741Z,8.40
2018-06-22T00:04:53.610Z,9.50
2018-06-22T00:07:22.490Z,10.20
2018-06-22T00:09:51.383Z,9.23
2018-06-22T00:12:20.270Z,8.93
2018-06-22T00:14:49.388Z,8.43
2018-06-22T00:17:18.233Z,8.53
2018-06-22T00:19:47.123Z,5.80
2018-06-22T00:22:15.981Z,8.40
2018-06-22T00:24:44.657Z,7.83
2018-06-22T00:27:13.433Z,7.90
2018-06-22T00:29:42.394Z,9.03
2018-06-22T00:32:11.270Z,7.50
2018-06-22T00:34:40.143Z,6.83
2018-06-22T00:37:09.023Z,5.17
2018-06-22T00:39:37.895Z,9.33
2018-06-22T00:42:06.810Z,8.57
2018-06-22T00:44:36.034Z,5.30
2018-06-22T00:47:04.930Z,8.63
2018-06-22T00:49:33.812Z,6.87
2018-06-22T00:52:02.786Z,5.73
2018-06-22T00:54:31.646Z,6.27
2018-06-22T00:57:00.534Z,5.97
2018-06-22T00:59:29.185Z,6.23
2018-06-22T01:01:57.950Z,5.73
2018-06-22T01:04:26.818Z,7.87
2018-06-22T01:06:55.698Z,5.30
2018-06-22T01:09:24.567Z,6.10
2018-06-22T01:11:53.464Z,10.33
2018-06-22T01:14:22.831Z,8.23
2018-06-22T01:16:51.705Z,5.73
2018-06-22T01:19:20.578Z,7.87
2018-06-22T01:21:49.474Z,6.27
2018-06-22T01:24:18.339Z,8.67
2018-06-22T01:26:47.242Z,8.50
2018-06-22T01:29:33.572Z,9.67
2018-06-22T01:32:02.978Z,8.77
2018-06-22T01:34:31.816Z,8.07
2018-06-22T01:37:00.714Z,9.17
2018-06-22T01:39:29.665Z,12.17
2018-06-22T01:41:58.543Z,8.53
2018-06-22T01:44:27.426Z,8.50
2018-06-22T01:46:56.315Z,11.10
2018-06-22T01:49:25.203Z,8.07
2018-06-22T01:51:54.246Z,8.33
2018-06-22T01:54:23.122Z,7.73
2018-06-22T01:56:52.013Z,10.03
2018-06-22T01:59:20.909Z,12.03
2018-06-22T02:01:49.774Z,7.10
2018-06-22T02:04:18.918Z,7.00
2018-06-22T02:06:47.791Z,7.50
2018-06-22T02:09:16.679Z,7.27
2018-06-22T02:11:45.571Z,12.43
2018-06-22T02:14:14.458Z,6.50
2018-06-22T02:16:43.313Z,9.10
2018-06-22T02:19:12.201Z,9.10
2018-06-22T02:21:40.847Z,11.07
2018-06-22T02:24:09.603Z,11.37
2018-06-22T02:26:38.462Z,8.93
2018-06-22T02:29:07.337Z,12.53
2018-06-22T02:31:36.002Z,9.97
2018-06-22T02:34:04.755Z,10.80
2018-06-22T02:36:33.630Z,10.50
2018-06-22T02:39:02.574Z,8.93
2018-06-22T02:41:31.497Z,10.63
2018-06-22T02:44:00.390Z,11.07
2018-06-22T02:46:29.273Z,10.33
2018-06-22T02:48:58.160Z,7.97
2018-06-22T02:51:27.025Z,7.07
2018-06-22T02:53:55.906Z,9.37
2018-06-22T02:56:25.155Z,8.93
2018-06-22T02:58:54.037Z,12.83
2018-06-22T03:01:22.947Z,10.43
2018-06-22T03:03:51.811Z,9.67
2018-06-22T03:06:26.306Z,8.80
2018-06-22T03:08:55.470Z,11.67
2018-06-22T03:11:24.383Z,11.40
2018-06-22T03:13:53.254Z,11.83
2018-06-22T03:16:22.146Z,8.53
2018-06-22T03:18:51.009Z,11.73
2018-06-22T03:21:19.888Z,9.07
2018-06-22T03:23:48.962Z,13.47
2018-06-22T03:26:17.855Z,10.07
2018-06-22T03:28:46.728Z,10.20
2018-06-22T03:31:15.614Z,11.40
2018-06-22T03:33:44.491Z,10.33
2018-06-22T03:36:13.664Z,10.40
2018-06-22T03:38:42.530Z,9.07
2018-06-22T03:41:11.398Z,8.87
2018-06-22T03:43:40.277Z,12.07
2018-06-22T03:46:09.163Z,8.80
2018-06-22T03:48:38.022Z,7.93
2018-06-22T03:51:06.946Z,12.27
2018-06-22T03:53:35.824Z,9.00
2018-06-22T03:56:04.703Z,9.17
2018-06-22T03:58:33.587Z,9.40
2018-06-22T04:01:02.457Z,10.77
2018-06-22T04:03:31.313Z,9.33
2018-06-22T04:06:00.200Z,9.07
2018-06-22T04:08:29.055Z,8.93
2018-06-22T04:10:57.939Z,8.47
2018-06-22T04:13:26.822Z,6.70
2018-06-22T04:15:56.101Z,8.97
2018-06-22T04:18:24.959Z,10.33
2018-06-22T04:20:53.926Z,10.83
2018-06-22T04:23:22.873Z,11.67
2018-06-22T04:25:51.739Z,9.77
2018-06-22T04:28:20.625Z,13.53
2018-06-22T04:30:49.486Z,11.03
2018-06-22T04:33:18.378Z,10.80
2018-06-22T04:35:47.238Z,11.60
2018-06-22T04:38:16.136Z,10.40
2018-06-22T04:40:44.998Z,8.33
2018-06-22T04:43:13.888Z,11.07
2018-06-22T04:45:42.753Z,11.30
2018-06-22T04:48:11.646Z,9.73
2018-06-22T04:50:40.518Z,11.73
2018-06-22T04:53:09.402Z,7.83
2018-06-22T04:55:38.263Z,9.97
2018-06-22T04:58:07.155Z,10.20
2018-06-22T05:00:36.028Z,10.40
2018-06-22T05:03:04.946Z,7.57
2018-06-22T05:05:33.827Z,7.40
2018-06-22T05:08:02.717Z,9.30
2018-06-22T05:10:31.582Z,11.63
2018-06-22T05:13:00.425Z,10.13
2018-06-22T05:15:29.178Z,8.87
2018-06-22T05:17:58.070Z,9.93
2018-06-22T05:20:26.961Z,6.60
2018-06-22T05:22:55.834Z,9.77
2018-06-22T05:25:24.702Z,9.97
2018-06-22T05:27:53.591Z,5.17
2018-06-22T05:30:22.506Z,7.03
2018-06-22T05:32:51.378Z,9.50
2018-06-22T05:35:20.355Z,11.50
2018-06-22T05:37:49.228Z,5.33
2018-06-22T05:40:18.099Z,5.67
2018-06-22T05:42:47.009Z,4.47
2018-06-22T05:45:15.925Z,5.90
2018-06-22T05:47:44.815Z,8.10
2018-06-22T05:50:13.703Z,6.10
2018-06-22T05:52:42.583Z,7.40
2018-06-22T05:55:11.518Z,6.00
2018-06-22T05:57:40.406Z,5.63
2018-06-22T06:00:09.261Z,5.97
2018-06-22T06:02:38.140Z,7.80
2018-06-22T06:05:06.785Z,6.20
2018-06-22T06:07:36.003Z,2.50
2018-06-22T06:10:05.109Z,1.87
2018-06-22T06:12:33.999Z,3.03
2018-06-22T06:15:02.875Z,2.47
2018-06-22T06:17:31.741Z,2.90
2018-06-22T06:20:00.651Z,3.20
2018-06-22T06:22:29.477Z,3.10
2018-06-22T06:24:58.355Z,3.00
2018-06-22T06:27:27.223Z,5.23
2018-06-22T06:29:56.120Z,3.50
2018-06-22T06:32:25.002Z,3.37
2018-06-22T06:34:53.917Z,3.47
2018-06-22T06:37:22.795Z,3.37
2018-06-22T06:39:51.678Z,2.77
2018-06-22T06:42:20.542Z,3.00
2018-06-22T06:44:49.421Z,3.80
2018-06-22T06:47:18.302Z,5.10
2018-06-22T06:49:47.179Z,6.50
2018-06-22T06:52:16.054Z,5.67
2018-06-22T06:54:44.938Z,3.33
2018-06-22T06:57:13.823Z,2.67
2018-06-22T06:59:42.706Z,5.93
2018-06-22T07:02:11.578Z,5.37
2018-06-22T07:04:40.471Z,2.17
2018-06-22T07:07:09.349Z,3.30
2018-06-22T07:09:38.235Z,7.33
2018-06-22T07:12:07.141Z,3.43
2018-06-22T07:14:36.103Z,4.47
2018-06-22T07:17:04.959Z,2.83
2018-06-22T07:19:33.834Z,3.93
2018-06-22T07:22:02.689Z,2.57
2018-06-22T07:24:31.373Z,4.00
2018-06-22T07:27:00.107Z,4.87
2018-06-22T07:29:28.991Z,2.13
2018-06-22T07:31:57.875Z,4.50
2018-06-22T07:34:27.087Z,5.47
2018-06-22T07:36:55.963Z,3.53
2018-06-22T07:39:25.019Z,4.07
2018-06-22T07:41:53.879Z,4.93
2018-06-22T07:44:22.760Z,4.43
2018-06-22T07:46:51.627Z,13.13
2018-06-22T07:49:20.515Z,7.03
2018-06-22T07:51:49.383Z,3.97
2018-06-22T07:54:18.261Z,3.97
2018-06-22T07:56:47.121Z,3.20
2018-06-22T07:59:16.010Z,4.60
2018-06-22T08:01:44.875Z,5.63
2018-06-22T08:04:13.766Z,5.80
2018-06-22T08:06:42.646Z,5.43
2018-06-22T08:09:11.537Z,5.97
2018-06-22T08:11:40.415Z,8.13
2018-06-22T08:14:09.647Z,5.20
2018-06-22T08:16:38.568Z,4.03
2018-06-22T08:19:07.458Z,5.07
2018-06-22T08:21:36.343Z,3.40
2018-06-22T08:24:05.408Z,3.93
2018-06-22T08:26:34.466Z,5.23
2018-06-22T08:29:03.332Z,3.33
2018-06-22T08:31:32.240Z,4.27
2018-06-22T08:34:01.184Z,6.67
2018-06-22T08:36:29.853Z,4.13
2018-06-22T08:38:58.806Z,5.60
2018-06-22T08:41:27.709Z,3.83
2018-06-22T08:43:56.566Z,4.97
2018-06-22T08:46:25.447Z,5.60
2018-06-22T08:48:54.331Z,5.57
2018-06-22T08:51:23.221Z,5.90
2018-06-22T08:53:52.089Z,4.57
2018-06-22T08:56:20.974Z,4.50
2018-06-22T08:58:49.870Z,5.37
2018-06-22T09:01:18.891Z,6.03
2018-06-22T09:03:47.886Z,4.50
2018-06-22T09:06:16.774Z,4.27
2018-06-22T09:08:45.650Z,4.73
2018-06-22T09:11:14.527Z,6.53
2018-06-22T09:13:43.418Z,3.27
2018-06-22T09:16:12.291Z,4.17
2018-06-22T09:18:41.142Z,9.10
2018-06-22T09:21:10.023Z,3.60
2018-06-22T09:23:38.902Z,5.10
2018-06-22T09:26:07.783Z,7.03
2018-06-22T09:28:36.650Z,5.83
2018-06-22T09:31:05.539Z,4.40
2018-06-22T09:33:34.418Z,5.60
2018-06-22T09:36:03.296Z,7.83
2018-06-22T09:38:32.165Z,5.30
2018-06-22T09:41:01.032Z,4.80
2018-06-22T09:43:29.911Z,4.53
2018-06-22T09:45:58.774Z,3.10
2018-06-22T09:48:27.693Z,3.37
2018-06-22T09:50:56.528Z,5.20
2018-06-22T09:53:25.414Z,4.77
2018-06-22T09:55:54.446Z,8.17
2018-06-22T09:58:23.661Z,6.90
2018-06-22T10:00:53.245Z,6.17
2018-06-22T10:03:23.270Z,5.97
2018-06-22T10:05:52.198Z,6.37
2018-06-22T10:08:21.057Z,7.17
2018-06-22T10:10:49.910Z,5.53
2018-06-22T10:13:18.798Z,5.67
2018-06-22T10:15:54.807Z,4.73
2018-06-22T10:18:25.331Z,4.73
2018-06-22T10:20:54.621Z,5.70
2018-06-22T10:23:23.823Z,3.43
2018-06-22T10:25:52.769Z,4.17
2018-06-22T10:28:21.709Z,4.30
2018-06-22T10:30:50.625Z,7.33
2018-06-22T10:33:19.587Z,5.73
2018-06-22T10:35:48.506Z,5.63
2018-06-22T10:38:17.402Z,6.17
2018-06-22T10:40:46.292Z,10.50
2018-06-22T10:43:15.303Z,8.97
2018-06-22T10:45:44.186Z,6.77
2018-06-22T10:48:13.117Z,7.97
2018-06-22T10:50:41.987Z,7.60
2018-06-22T10:53:10.894Z,7.77
2018-06-22T10:55:39.758Z,9.00
2018-06-22T10:58:08.665Z,5.90
2018-06-22T11:00:37.547Z,6.77
2018-06-22T11:03:06.428Z,6.10
2018-06-22T11:05:35.328Z,5.73
2018-06-22T11:08:04.218Z,4.80
2018-06-22T11:10:33.081Z,2.97
2018-06-22T11:13:01.983Z,4.60
2018-06-22T11:15:30.860Z,4.40
2018-06-22T11:17:59.743Z,4.83
2018-06-22T11:20:28.898Z,4.00
2018-06-22T11:22:57.782Z,5.57
2018-06-22T11:25:26.648Z,4.13
2018-06-22T11:27:55.532Z,5.53
2018-06-22T11:30:26.518Z,4.00
2018-06-22T11:32:55.443Z,4.17
2018-06-22T11:35:24.359Z,5.23
2018-06-22T11:37:53.247Z,4.87
2018-06-22T11:40:22.143Z,4.57
2018-06-22T11:42:51.032Z,3.17
2018-06-22T11:45:19.896Z,5.63
2018-06-22T11:47:48.783Z,5.30
2018-06-22T11:50:17.662Z,6.23
2018-06-22T11:52:46.545Z,6.93
2018-06-22T11:55:15.554Z,5.70
2018-06-22T11:57:44.534Z,4.40
2018-06-22T12:00:13.467Z,4.07
2018-06-22T12:02:43.722Z,5.60
2018-06-22T12:05:12.600Z,6.53
2018-06-22T12:07:41.530Z,5.33
2018-06-22T12:10:10.432Z,8.33
2018-06-22T12:12:39.423Z,7.07
2018-06-22T12:15:08.338Z,4.70
2018-06-22T12:17:37.234Z,6.57
2018-06-22T12:20:06.163Z,5.43
2018-06-22T12:22:35.198Z,6.03
2018-06-22T12:25:03.978Z,6.00
2018-06-22T12:27:33.006Z,5.33
2018-06-22T12:30:01.856Z,6.33
2018-06-22T12:32:30.738Z,8.20
2018-06-22T12:34:59.649Z,8.03
2018-06-22T12:37:28.531Z,5.57
2018-06-22T12:39:57.422Z,6.83
2018-06-22T12:42:26.285Z,7.53
2018-06-22T12:44:55.244Z,10.17
2018-06-22T12:47:24.062Z,8.97
2018-06-22T12:49:52.961Z,6.13
2018-06-22T12:52:21.845Z,8.10
2018-06-22T12:54:50.736Z,7.13
2018-06-22T12:57:19.609Z,5.13
2018-06-22T12:59:48.490Z,5.83
2018-06-22T13:02:17.364Z,6.10
2018-06-22T13:04:46.250Z,8.47
2018-06-22T13:07:15.125Z,5.27
2018-06-22T13:09:44.016Z,5.17
2018-06-22T13:12:12.920Z,6.37
2018-06-22T13:14:41.809Z,5.87
2018-06-22T13:17:10.687Z,5.33
2018-06-22T13:19:39.566Z,5.00
2018-06-22T13:22:08.434Z,7.03
2018-06-22T13:24:37.570Z,5.03
2018-06-22T13:27:06.446Z,8.17
2018-06-22T13:29:35.367Z,7.23
2018-06-22T13:32:04.286Z,5.67
2018-06-22T13:34:33.206Z,5.70
2018-06-22T13:37:02.043Z,8.87
2018-06-22T13:39:30.921Z,8.10
2018-06-22T13:41:59.798Z,4.07
2018-06-22T13:44:28.678Z,5.70
2018-06-22T13:46:57.554Z,6.77
2018-06-22T13:49:26.425Z,5.47
2018-06-22T13:51:55.283Z,6.83
2018-06-22T13:54:24.271Z,5.50
2018-06-22T13:56:53.214Z,9.93
2018-06-22T13:59:22.034Z,5.53
2018-06-22T14:01:51.018Z,4.23
2018-06-22T14:04:25.410Z,6.20
2018-06-22T14:06:55.797Z,8.93
2018-06-22T14:09:24.779Z,10.00
2018-06-22T14:11:53.561Z,6.77
2018-06-22T14:14:22.446Z,5.97
2018-06-22T14:16:51.321Z,5.23
2018-06-22T14:19:20.223Z,6.33
2018-06-22T14:21:49.125Z,10.03
2018-06-22T14:24:18.231Z,7.03
2018-06-22T14:26:47.297Z,7.33
2018-06-22T14:29:16.206Z,7.13
2018-06-22T14:31:45.080Z,8.67
2018-06-22T14:34:13.970Z,7.87
2018-06-22T14:36:42.904Z,7.73
2018-06-22T14:39:11.741Z,6.17
2018-06-22T14:41:40.614Z,5.07
2018-06-22T14:44:09.754Z,4.80
2018-06-22T14:46:38.631Z,7.00
2018-06-22T14:49:07.503Z,7.33
2018-06-22T14:51:36.378Z,6.47
2018-06-22T14:54:10.851Z,5.73
2018-06-22T14:56:45.163Z,5.10
2018-06-22T14:59:19.623Z,5.00
2018-06-22T15:01:53.929Z,4.63
2018-06-22T15:04:28.391Z,8.10
2018-06-22T15:08:02.889Z,6.43
2018-06-22T15:10:31.726Z,6.97
2018-06-22T15:13:00.601Z,5.17
2018-06-22T15:15:29.478Z,7.07
2018-06-22T15:17:58.355Z,7.33
2018-06-22T15:20:27.242Z,4.80
2018-06-22T15:22:56.130Z,6.90
2018-06-22T15:25:25.034Z,5.10
2018-06-22T15:27:55.331Z,7.20
2018-06-22T15:30:24.274Z,6.57
2018-06-22T15:32:53.206Z,5.70
2018-06-22T15:35:27.544Z,4.27
2018-06-22T15:38:01.842Z,3.70
2018-06-22T15:40:36.198Z,2.83
2018-06-22T15:43:10.669Z,7.10
2018-06-22T15:45:44.955Z,4.27
2018-06-22T15:48:20.073Z,4.37
2018-06-22T15:50:54.594Z,6.07
2018-06-22T15:53:28.929Z,4.23
2018-06-22T15:56:03.919Z,6.33
2018-06-22T15:58:32.946Z,5.83
2018-06-22T16:01:01.851Z,6.00
2018-06-22T16:03:36.147Z,5.17
2018-06-22T16:06:05.598Z,5.90
2018-06-22T16:08:34.252Z,8.43
2018-06-22T16:11:03.035Z,7.30
2018-06-22T16:13:31.893Z,6.90
2018-06-22T16:16:06.177Z,7.40
2018-06-22T16:18:40.330Z,5.97
2018-06-22T16:21:14.704Z,8.47
2018-06-22T16:23:48.757Z,6.67
2018-06-22T16:26:22.981Z,7.23
2018-06-22T16:28:51.855Z,8.50
2018-06-22T16:31:20.771Z,7.13
2018-06-22T16:33:55.271Z,5.63
2018-06-22T16:36:24.933Z,5.93
2018-06-22T16:38:54.230Z,4.93
2018-06-22T16:41:23.370Z,5.93
2018-06-22T16:43:52.618Z,8.27
2018-06-22T16:46:21.309Z,6.27
2018-06-22T16:48:50.900Z,11.73
2018-06-22T16:51:20.895Z,6.70
2018-06-22T16:53:50.440Z,6.83
2018-06-22T16:56:19.299Z,7.10
2018-06-22T16:58:48.188Z,7.43
2018-06-22T17:01:17.045Z,7.30
2018-06-22T17:03:46.038Z,7.73
2018-06-22T17:06:14.955Z,7.73
2018-06-22T17:08:49.726Z,8.90
2018-06-22T17:11:23.979Z,4.47
2018-06-22T17:13:58.267Z,5.00
2018-06-22T17:16:32.635Z,7.60
2018-06-22T17:19:01.532Z,11.90
2018-06-22T17:21:30.458Z,10.43
2018-06-22T17:23:59.362Z,9.23
2018-06-22T17:26:28.245Z,7.33
2018-06-22T17:28:57.435Z,8.23
2018-06-22T17:31:26.324Z,8.03
2018-06-22T17:33:55.288Z,8.57
2018-06-22T17:36:24.214Z,6.83
2018-06-22T17:38:53.124Z,7.30
2018-06-22T17:41:22.435Z,6.90
2018-06-22T17:43:51.655Z,5.83
2018-06-22T17:46:20.592Z,7.60
2018-06-22T17:48:49.477Z,8.50
2018-06-22T17:51:18.342Z,6.73
2018-06-22T17:53:47.231Z,6.13
2018-06-22T17:56:20.425Z,10.37
2018-06-22T17:58:54.711Z,5.17
2018-06-22T18:01:28.967Z,5.63
2018-06-22T18:04:03.248Z,5.93
2018-06-22T18:06:38.131Z,8.93
2018-06-22T18:09:08.627Z,7.93
2018-06-22T18:11:43.323Z,6.70
2018-06-22T18:14:12.195Z,7.00
2018-06-22T18:16:41.067Z,6.40
2018-06-22T18:19:09.934Z,7.40
2018-06-22T18:21:38.798Z,5.70
2018-06-22T18:24:07.706Z,5.97
2018-06-22T18:26:36.571Z,6.97
2018-06-22T18:29:05.482Z,4.90
2018-06-22T18:31:34.410Z,5.27
2018-06-22T18:34:03.291Z,5.27
2018-06-22T18:36:32.150Z,8.07
2018-06-22T18:39:01.028Z,6.60
2018-06-22T18:41:30.342Z,7.17
2018-06-22T18:44:00.375Z,9.20
2018-06-22T18:46:30.032Z,9.00
2018-06-22T18:48:59.276Z,7.73
2018-06-22T18:51:28.575Z,8.33
2018-06-22T18:54:03.556Z,10.93
2018-06-22T18:56:38.026Z,8.30
2018-06-22T18:59:12.126Z,8.53
2018-06-22T19:01:49.478Z,9.50
2018-06-22T19:04:18.450Z,5.87
2018-06-22T19:06:47.243Z,8.30
2018-06-22T19:09:16.122Z,7.07
2018-06-22T19:11:45.030Z,7.47
2018-06-22T19:14:13.883Z,8.67
2018-06-22T19:16:42.765Z,8.67
2018-06-22T19:19:12.468Z,9.70
2018-06-22T19:21:41.342Z,11.43
2018-06-22T19:24:10.538Z,8.03
2018-06-22T19:26:39.428Z,6.70
2018-06-22T19:29:08.321Z,6.47
2018-06-22T19:31:37.228Z,6.47
2018-06-22T19:34:06.162Z,11.07
2018-06-22T19:36:35.043Z,6.03
2018-06-22T19:39:06.326Z,6.77
2018-06-22T19:41:35.232Z,7.37
2018-06-22T19:44:10.062Z,8.87
2018-06-22T19:46:44.299Z,6.47
2018-06-22T19:49:18.626Z,9.00
2018-06-22T19:51:52.904Z,9.17
2018-06-22T19:54:21.861Z,9.17
2018-06-22T19:56:50.754Z,7.97
2018-06-22T19:59:19.399Z,8.70
2018-06-22T20:01:48.160Z,7.57
2018-06-22T20:04:17.030Z,11.33
2018-06-22T20:06:45.960Z,10.43
2018-06-22T20:09:14.829Z,7.60
2018-06-22T20:11:43.714Z,8.87
2018-06-22T20:14:12.573Z,6.30
2018-06-22T20:16:41.455Z,8.40
2018-06-22T20:19:10.361Z,8.70
2018-06-22T20:21:39.226Z,6.43
2018-06-22T20:24:08.098Z,5.00
2018-06-22T20:26:36.978Z,6.10
2018-06-22T20:29:05.839Z,11.30
2018-06-22T20:31:40.574Z,9.90
2018-06-22T20:34:15.103Z,9.07
2018-06-22T20:36:49.554Z,8.03
2018-06-22T20:39:23.691Z,8.93
2018-06-22T20:41:58.150Z,6.53
2018-06-22T20:44:32.526Z,8.80
2018-06-22T20:47:06.792Z,8.00
2018-06-22T20:49:41.145Z,9.17
2018-06-22T20:52:10.024Z,9.13
2018-06-22T20:54:38.898Z,11.73
2018-06-22T20:57:07.790Z,11.47
2018-06-22T20:59:36.657Z,9.33
2018-06-22T21:02:05.898Z,8.33
2018-06-22T21:04:34.766Z,10.80
2018-06-22T21:07:03.651Z,12.30
2018-06-22T21:09:32.528Z,9.33
2018-06-22T21:12:01.433Z,10.33
2018-06-22T21:14:30.310Z,9.30
2018-06-22T21:16:59.184Z,9.33
2018-06-22T21:19:28.056Z,9.40
2018-06-22T21:22:13.549Z,10.03
2018-06-22T21:24:42.652Z,9.03
2018-06-22T21:27:16.882Z,8.97
2018-06-22T21:30:53.245Z,9.77
2018-06-22T21:33:27.691Z,9.53
2018-06-22T21:36:01.819Z,7.53
2018-06-22T21:38:36.010Z,12.40
2018-06-22T21:41:04.887Z,9.33
2018-06-22T21:43:33.760Z,10.30
2018-06-22T21:46:02.628Z,12.00
2018-06-22T21:48:31.858Z,12.40
2018-06-22T21:51:00.717Z,10.10
2018-06-22T21:53:29.451Z,8.77
2018-06-22T21:55:58.130Z,9.57
2018-06-22T21:58:27.003Z,12.50
2018-06-22T22:00:55.891Z,13.53
2018-06-22T22:03:24.762Z,12.63
2018-06-22T22:05:53.651Z,10.00
2018-06-22T22:08:22.526Z,8.63
2018-06-22T22:10:56.802Z,11.03
2018-06-22T22:13:25.690Z,11.33
2018-06-22T22:15:54.611Z,13.73
2018-06-22T22:18:23.489Z,17.50
2018-06-22T22:20:52.370Z,13.30
2018-06-22T22:23:21.247Z,10.23
2018-06-22T22:25:50.223Z,13.70
2018-06-22T22:28:19.110Z,8.27
2018-06-22T22:30:47.981Z,9.23
2018-06-22T22:33:16.848Z,16.13
2018-06-22T22:35:45.839Z,11.03
2018-06-22T22:38:14.769Z,9.87
2018-06-22T22:40:43.671Z,11.17
2018-06-22T22:43:12.599Z,13.10
2018-06-22T22:45:41.458Z,12.60
2018-06-22T22:48:10.348Z,10.10
2018-06-22T22:50:39.223Z,16.70
2018-06-22T22:53:08.387Z,13.30
2018-06-22T22:55:37.249Z,14.87
2018-06-22T22:58:06.139Z,13.07
2018-06-22T23:00:35.002Z,18.27
2018-06-22T23:03:03.886Z,13.20
2018-06-22T23:05:32.757Z,15.17
2018-06-22T23:08:01.642Z,13.87
2018-06-22T23:10:30.553Z,12.60
2018-06-22T23:12:59.459Z,13.43
2018-06-22T23:15:28.335Z,13.63
2018-06-22T23:17:57.230Z,15.27
2018-06-22T23:20:26.099Z,14.00
2018-06-22T23:23:06.845Z,17.80
2018-06-22T23:25:35.723Z,10.80
2018-06-22T23:28:04.618Z,14.57
2018-06-22T23:30:33.513Z,14.13
2018-06-22T23:33:02.389Z,15.00
2018-06-22T23:35:31.276Z,14.73
2018-06-22T23:38:00.151Z,12.23
2018-06-22T23:40:29.030Z,10.37
2018-06-22T23:42:57.911Z,15.60
2018-06-22T23:45:26.796Z,17.63
2018-06-22T23:47:55.664Z,16.53
2018-06-22T23:50:24.547Z,14.53
2018-06-22T23:52:53.423Z,16.47
2018-06-22T23:55:22.315Z,12.13
2018-06-22T23:57:51.185Z,14.90
