createdAt,value
2018-10-16T00:00:14.269Z,12.29
2018-10-16T00:01:14.289Z,12.42
2018-10-16T00:02:14.315Z,12.29
2018-10-16T00:03:14.417Z,12.13
2018-10-16T00:04:14.329Z,12.04
2018-10-16T00:05:14.360Z,11.97
2018-10-16T00:06:14.368Z,12.00
2018-10-16T00:07:14.390Z,12.06
2018-10-16T00:08:14.401Z,12.07
2018-10-16T00:09:14.460Z,11.91
2018-10-16T00:10:14.432Z,12.06
2018-10-16T00:11:14.452Z,12.06
2018-10-16T00:12:14.473Z,12.00
2018-10-16T00:13:14.487Z,11.77
2018-10-16T00:14:14.508Z,11.83
2018-10-16T00:15:14.520Z,11.86
2018-10-16T00:16:14.536Z,12.02
2018-10-16T00:17:14.552Z,12.12
2018-10-16T00:18:14.569Z,12.15
2018-10-16T00:19:14.586Z,12.15
2018-10-16T00:20:14.601Z,12.20
2018-10-16T00:21:14.620Z,12.27
2018-10-16T00:22:14.643Z,12.22
2018-10-16T00:23:14.662Z,12.18
2018-10-16T00:24:14.670Z,12.06
2018-10-16T00:25:14.682Z,12.10
2018-10-16T00:26:14.700Z,12.20
2018-10-16T00:27:14.730Z,12.09
2018-10-16T00:28:14.760Z,12.20
2018-10-16T00:29:14.764Z,12.21
2018-10-16T00:30:14.765Z,12.27
2018-10-16T00:31:14.783Z,12.29
2018-10-16T00:32:14.838Z,12.25
2018-10-16T00:33:14.837Z,12.25
2018-10-16T00:34:14.839Z,12.24
2018-10-16T00:35:14.850Z,12.24
2018-10-16T00:36:14.869Z,12.15
2018-10-16T00:37:14.888Z,11.88
2018-10-16T00:38:14.903Z,11.90
2018-10-16T00:39:14.937Z,11.86
2018-10-16T00:40:14.937Z,11.80
2018-10-16T00:41:14.953Z,11.97
2018-10-16T00:42:14.998Z,11.81
2018-10-16T00:43:14.997Z,11.87
2018-10-16T00:44:15.005Z,11.91
2018-10-16T00:45:15.018Z,11.80
2018-10-16T00:46:15.039Z,11.95
2018-10-16T00:47:15.065Z,12.03
2018-10-16T00:48:15.070Z,12.02
2018-10-16T00:49:15.104Z,12.03
2018-10-16T00:50:15.111Z,11.95
2018-10-16T00:51:15.119Z,11.91
2018-10-16T00:52:15.171Z,11.94
2018-10-16T00:53:15.151Z,11.91
2018-10-16T00:54:15.192Z,11.99
2018-10-16T00:55:15.202Z,11.95
2018-10-16T00:56:15.204Z,11.91
2018-10-16T00:57:15.223Z,12.03
2018-10-16T00:58:15.236Z,12.02
2018-10-16T00:59:15.255Z,11.91
2018-10-16T01:00:15.271Z,11.97
2018-10-16T01:01:15.285Z,11.90
2018-10-16T01:02:15.302Z,11.83
2018-10-16T01:03:15.329Z,11.83
2018-10-16T01:04:15.341Z,11.81
2018-10-16T01:05:15.361Z,11.90
2018-10-16T01:06:15.380Z,11.95
2018-10-16T01:07:15.388Z,11.91
2018-10-16T01:08:15.419Z,11.95
2018-10-16T01:09:15.420Z,11.88
2018-10-16T01:10:15.444Z,11.90
2018-10-16T01:11:15.462Z,11.94
2018-10-16T01:12:15.497Z,11.91
2018-10-16T01:13:15.495Z,11.86
2018-10-16T01:14:15.508Z,11.83
2018-10-16T01:15:15.527Z,11.78
2018-10-16T01:16:15.538Z,11.68
2018-10-16T01:17:15.557Z,11.72
2018-10-16T01:18:15.569Z,11.72
2018-10-16T01:19:15.595Z,11.68
2018-10-16T01:20:15.618Z,11.78
2018-10-16T01:21:15.637Z,11.83
2018-10-16T01:22:15.645Z,11.83
2018-10-16T01:23:15.655Z,11.81
2018-10-16T01:24:15.668Z,11.83
2018-10-16T01:25:15.690Z,11.91
2018-10-16T01:26:15.706Z,11.78
2018-10-16T01:27:15.715Z,11.83
2018-10-16T01:28:15.738Z,11.75
2018-10-16T01:29:15.752Z,11.65
2018-10-16T01:30:15.777Z,11.66
2018-10-16T01:31:15.788Z,11.72
2018-10-16T01:32:15.802Z,11.70
2018-10-16T01:33:15.824Z,11.78
2018-10-16T01:34:15.834Z,11.70
2018-10-16T01:35:15.856Z,11.59
2018-10-16T01:36:15.870Z,11.45
2018-10-16T01:37:15.903Z,11.55
2018-10-16T01:38:15.910Z,11.52
2018-10-16T01:39:15.925Z,11.47
2018-10-16T01:40:15.935Z,11.41
2018-10-16T01:41:15.960Z,11.41
2018-10-16T01:42:15.973Z,11.22
2018-10-16T01:43:16.001Z,11.19
2018-10-16T01:44:16.006Z,11.29
2018-10-16T01:45:16.026Z,11.30
2018-10-16T01:46:16.032Z,11.41
2018-10-16T01:47:16.065Z,11.48
2018-10-16T01:48:16.064Z,11.51
2018-10-16T01:49:16.097Z,11.48
2018-10-16T01:50:16.112Z,11.43
2018-10-16T01:51:16.124Z,11.44
2018-10-16T01:52:16.143Z,11.44
2018-10-16T01:53:16.157Z,11.47
2018-10-16T01:54:16.166Z,11.54
2018-10-16T01:55:16.184Z,11.54
2018-10-16T01:56:16.200Z,11.47
2018-10-16T01:57:16.214Z,11.48
2018-10-16T01:58:16.269Z,11.32
2018-10-16T01:59:16.251Z,11.14
2018-10-16T02:00:16.264Z,11.22
2018-10-16T02:01:16.281Z,11.11
2018-10-16T02:02:16.299Z,11.12
2018-10-16T02:03:16.339Z,11.15
2018-10-16T02:04:16.328Z,11.36
2018-10-16T02:05:16.349Z,11.37
2018-10-16T02:06:16.362Z,11.47
2018-10-16T02:07:16.398Z,11.48
2018-10-16T02:08:16.394Z,11.50
2018-10-16T02:09:16.446Z,11.47
2018-10-16T02:10:16.435Z,11.50
2018-10-16T02:11:16.447Z,11.51
2018-10-16T02:12:16.464Z,11.59
2018-10-16T02:13:16.479Z,11.52
2018-10-16T02:14:16.502Z,11.47
2018-10-16T02:15:16.533Z,11.54
2018-10-16T02:16:16.561Z,11.43
2018-10-16T02:17:16.576Z,11.57
2018-10-16T02:18:16.565Z,11.60
2018-10-16T02:19:16.592Z,11.47
2018-10-16T02:20:16.620Z,11.40
2018-10-16T02:21:16.622Z,11.50
2018-10-16T02:22:16.642Z,11.54
2018-10-16T02:23:16.645Z,11.62
2018-10-16T02:24:16.714Z,11.60
2018-10-16T02:25:16.692Z,11.50
2018-10-16T02:26:16.699Z,11.52
2018-10-16T02:27:16.720Z,11.51
2018-10-16T02:28:16.729Z,11.52
2018-10-16T02:29:16.755Z,11.52
2018-10-16T02:30:16.776Z,11.59
2018-10-16T02:31:16.780Z,11.62
2018-10-16T02:32:16.791Z,11.55
2018-10-16T02:33:16.809Z,11.47
2018-10-16T02:34:16.854Z,11.40
2018-10-16T02:35:16.853Z,11.40
2018-10-16T02:36:16.874Z,11.35
2018-10-16T02:37:16.891Z,11.29
2018-10-16T02:38:16.900Z,11.36
2018-10-16T02:39:16.911Z,11.33
2018-10-16T02:40:16.951Z,11.44
2018-10-16T02:41:16.965Z,11.37
2018-10-16T02:42:16.970Z,11.41
2018-10-16T02:43:16.983Z,11.44
2018-10-16T02:44:17.000Z,11.50
2018-10-16T02:45:17.009Z,11.51
2018-10-16T02:46:17.030Z,11.55
2018-10-16T02:47:17.055Z,11.54
2018-10-16T02:48:17.061Z,11.48
2018-10-16T02:49:17.073Z,11.57
2018-10-16T02:50:17.105Z,11.65
2018-10-16T02:51:17.111Z,11.60
2018-10-16T02:52:17.126Z,11.59
2018-10-16T02:53:17.154Z,11.72
2018-10-16T02:54:17.162Z,11.66
2018-10-16T02:55:17.180Z,11.63
2018-10-16T02:56:17.212Z,11.70
2018-10-16T02:57:17.211Z,11.50
2018-10-16T02:58:17.235Z,11.43
2018-10-16T02:59:17.248Z,11.51
2018-10-16T03:00:17.270Z,11.47
2018-10-16T03:01:17.278Z,11.55
2018-10-16T03:02:17.299Z,11.59
2018-10-16T03:03:17.310Z,11.55
2018-10-16T03:04:17.330Z,11.57
2018-10-16T03:05:17.367Z,11.51
2018-10-16T03:06:17.376Z,11.48
2018-10-16T03:07:17.379Z,11.50
2018-10-16T03:08:17.415Z,11.47
2018-10-16T03:09:17.412Z,11.41
2018-10-16T03:10:17.434Z,11.40
2018-10-16T03:11:17.454Z,11.33
2018-10-16T03:12:17.472Z,11.15
2018-10-16T03:13:17.474Z,11.08
2018-10-16T03:14:17.506Z,11.12
2018-10-16T03:15:17.523Z,11.14
2018-10-16T03:16:17.532Z,11.15
2018-10-16T03:17:17.550Z,11.04
2018-10-16T03:18:17.598Z,11.02
2018-10-16T03:19:17.588Z,11.02
2018-10-16T03:20:17.646Z,11.07
2018-10-16T03:21:17.634Z,11.07
2018-10-16T03:22:17.630Z,11.14
2018-10-16T03:23:17.646Z,11.11
2018-10-16T03:24:17.663Z,11.11
2018-10-16T03:25:17.695Z,11.25
2018-10-16T03:26:17.690Z,11.37
2018-10-16T03:27:17.719Z,11.32
2018-10-16T03:28:17.721Z,11.33
2018-10-16T03:29:17.742Z,11.43
2018-10-16T03:30:17.777Z,11.30
2018-10-16T03:31:17.780Z,11.40
2018-10-16T03:32:17.803Z,11.37
2018-10-16T03:33:17.817Z,11.44
2018-10-16T03:34:17.820Z,11.47
2018-10-16T03:35:17.842Z,11.44
2018-10-16T03:36:17.854Z,11.44
2018-10-16T03:37:17.880Z,11.44
2018-10-16T03:38:17.894Z,11.50
2018-10-16T03:39:17.915Z,11.51
2018-10-16T03:40:17.937Z,11.50
2018-10-16T03:41:17.941Z,11.52
2018-10-16T03:42:17.957Z,11.50
2018-10-16T03:43:17.968Z,11.41
2018-10-16T03:44:17.990Z,11.45
2018-10-16T03:45:17.998Z,11.40
2018-10-16T03:46:18.017Z,11.25
2018-10-16T03:47:18.042Z,11.29
2018-10-16T03:48:18.049Z,11.26
2018-10-16T03:49:18.070Z,11.19
2018-10-16T03:50:18.117Z,11.19
2018-10-16T03:51:18.105Z,11.30
2018-10-16T03:52:18.127Z,11.32
2018-10-16T03:53:18.161Z,11.26
2018-10-16T03:54:18.188Z,11.40
2018-10-16T03:55:18.164Z,11.29
2018-10-16T03:56:18.192Z,11.08
2018-10-16T03:57:18.234Z,11.15
2018-10-16T03:58:18.215Z,11.22
2018-10-16T03:59:18.250Z,11.27
2018-10-16T04:00:18.254Z,11.19
2018-10-16T04:01:18.306Z,11.25
2018-10-16T04:02:18.308Z,11.33
2018-10-16T04:03:18.304Z,11.33
2018-10-16T04:04:18.324Z,11.33
2018-10-16T04:05:18.337Z,11.36
2018-10-16T04:06:18.353Z,11.35
2018-10-16T04:07:18.362Z,11.40
2018-10-16T04:08:18.385Z,11.40
2018-10-16T04:09:18.394Z,11.43
2018-10-16T04:10:18.411Z,11.50
2018-10-16T04:11:18.431Z,11.44
2018-10-16T04:12:18.447Z,11.37
2018-10-16T04:13:18.544Z,11.37
2018-10-16T04:14:18.480Z,11.29
2018-10-16T04:15:18.531Z,11.40
2018-10-16T04:16:18.510Z,11.36
2018-10-16T04:17:18.527Z,11.37
2018-10-16T04:18:18.562Z,11.26
2018-10-16T04:19:18.574Z,11.19
2018-10-16T04:20:18.586Z,11.05
2018-10-16T04:21:18.604Z,11.00
2018-10-16T04:22:18.631Z,11.00
2018-10-16T04:23:18.620Z,10.90
2018-10-16T04:24:18.643Z,10.78
2018-10-16T04:25:18.659Z,10.68
2018-10-16T04:26:18.706Z,10.71
2018-10-16T04:27:18.725Z,10.76
2018-10-16T04:28:18.721Z,10.84
2018-10-16T04:29:18.833Z,10.79
2018-10-16T04:30:18.740Z,10.63
2018-10-16T04:31:18.765Z,10.82
2018-10-16T04:32:18.778Z,10.89
2018-10-16T04:33:18.788Z,10.89
2018-10-16T04:34:18.804Z,10.89
2018-10-16T04:35:18.822Z,11.02
2018-10-16T04:36:18.843Z,11.17
2018-10-16T04:37:18.866Z,11.11
2018-10-16T04:38:18.912Z,11.19
2018-10-16T04:39:18.891Z,11.17
2018-10-16T04:40:18.913Z,11.05
2018-10-16T04:41:18.936Z,10.76
2018-10-16T04:42:18.945Z,10.79
2018-10-16T04:43:18.954Z,10.84
2018-10-16T04:44:18.983Z,10.82
2018-10-16T04:45:18.990Z,10.87
2018-10-16T04:46:19.027Z,11.00
2018-10-16T04:47:19.031Z,11.05
2018-10-16T04:48:19.048Z,10.99
2018-10-16T04:49:19.057Z,11.11
2018-10-16T04:50:19.095Z,11.22
2018-10-16T04:51:19.099Z,10.99
2018-10-16T04:52:19.101Z,11.08
2018-10-16T04:53:19.120Z,10.82
2018-10-16T04:54:19.137Z,10.68
2018-10-16T04:55:19.264Z,10.42
2018-10-16T04:56:19.167Z,10.34
2018-10-16T04:57:19.184Z,10.30
2018-10-16T04:58:19.198Z,10.26
2018-10-16T04:59:19.213Z,10.25
2018-10-16T05:00:19.237Z,10.44
2018-10-16T05:01:19.277Z,10.64
2018-10-16T05:02:19.267Z,10.76
2018-10-16T05:03:19.287Z,10.84
2018-10-16T05:04:19.332Z,10.94
2018-10-16T05:05:19.318Z,11.08
2018-10-16T05:06:19.337Z,11.12
2018-10-16T05:07:19.354Z,11.18
2018-10-16T05:08:19.366Z,11.15
2018-10-16T05:09:19.395Z,11.30
2018-10-16T05:10:19.403Z,11.30
2018-10-16T05:11:19.436Z,11.35
2018-10-16T05:12:19.447Z,11.33
2018-10-16T05:13:19.506Z,11.32
2018-10-16T05:14:19.470Z,11.22
2018-10-16T05:15:19.486Z,10.94
2018-10-16T05:16:19.537Z,10.75
2018-10-16T05:17:19.518Z,10.57
2018-10-16T05:18:19.531Z,10.63
2018-10-16T05:19:19.588Z,10.68
2018-10-16T05:20:19.567Z,10.69
2018-10-16T05:21:19.601Z,10.67
2018-10-16T05:22:19.614Z,10.61
2018-10-16T05:23:19.634Z,10.68
2018-10-16T05:24:19.649Z,10.63
2018-10-16T05:25:19.645Z,10.68
2018-10-16T05:26:19.676Z,10.68
2018-10-16T05:27:19.677Z,10.61
2018-10-16T05:28:19.711Z,10.75
2018-10-16T05:29:19.721Z,10.93
2018-10-16T05:30:19.754Z,10.90
2018-10-16T05:31:19.899Z,10.94
2018-10-16T05:32:19.769Z,10.72
2018-10-16T05:33:19.797Z,10.81
2018-10-16T05:34:19.808Z,10.90
2018-10-16T05:35:19.807Z,10.96
2018-10-16T05:36:19.827Z,10.89
2018-10-16T05:37:19.841Z,10.90
2018-10-16T05:38:19.864Z,10.96
2018-10-16T05:39:19.961Z,11.00
2018-10-16T05:40:19.887Z,11.10
2018-10-16T05:41:19.906Z,10.90
2018-10-16T05:42:19.921Z,10.93
2018-10-16T05:43:19.956Z,10.76
2018-10-16T05:44:19.957Z,10.90
2018-10-16T05:45:19.978Z,10.94
2018-10-16T05:46:19.990Z,10.90
2018-10-16T05:47:20.006Z,10.87
2018-10-16T05:48:20.028Z,11.12
2018-10-16T05:49:20.055Z,11.15
2018-10-16T05:50:20.081Z,11.27
2018-10-16T05:51:20.073Z,11.36
2018-10-16T05:52:20.095Z,11.44
2018-10-16T05:53:20.128Z,11.48
2018-10-16T05:54:20.148Z,11.55
2018-10-16T05:55:20.142Z,11.60
2018-10-16T05:56:20.156Z,11.50
2018-10-16T05:57:20.172Z,11.37
2018-10-16T05:58:20.195Z,11.44
2018-10-16T05:59:20.223Z,11.50
2018-10-16T06:00:20.243Z,11.43
2018-10-16T06:01:20.242Z,11.40
2018-10-16T06:02:20.299Z,11.11
2018-10-16T06:03:20.281Z,11.07
2018-10-16T06:04:20.285Z,11.10
2018-10-16T06:05:20.314Z,10.92
2018-10-16T06:06:20.315Z,10.78
2018-10-16T06:07:20.334Z,10.67
2018-10-16T06:08:20.357Z,10.68
2018-10-16T06:09:20.374Z,10.63
2018-10-16T06:10:20.392Z,10.82
2018-10-16T06:11:20.410Z,10.94
2018-10-16T06:12:20.506Z,10.99
2018-10-16T06:13:20.441Z,11.10
2018-10-16T06:14:20.456Z,11.19
2018-10-16T06:15:20.473Z,11.35
2018-10-16T06:16:20.493Z,11.29
2018-10-16T06:17:20.498Z,11.35
2018-10-16T06:18:20.517Z,11.45
2018-10-16T06:19:20.562Z,11.41
2018-10-16T06:20:20.559Z,11.41
2018-10-16T06:21:20.568Z,11.44
2018-10-16T06:22:20.587Z,11.45
2018-10-16T06:23:20.625Z,11.54
2018-10-16T06:24:20.678Z,11.50
2018-10-16T06:25:20.647Z,11.41
2018-10-16T06:26:20.655Z,11.40
2018-10-16T06:27:20.676Z,11.44
2018-10-16T06:28:20.690Z,11.60
2018-10-16T06:29:20.716Z,11.47
2018-10-16T06:30:20.800Z,11.32
2018-10-16T06:31:20.729Z,11.19
2018-10-16T06:32:20.767Z,11.15
2018-10-16T06:33:20.828Z,11.00
2018-10-16T06:34:20.813Z,11.04
2018-10-16T06:35:20.802Z,10.96
2018-10-16T06:36:20.815Z,11.12
2018-10-16T06:37:20.838Z,11.43
2018-10-16T06:38:20.862Z,11.51
2018-10-16T06:39:20.881Z,11.19
2018-10-16T06:40:20.923Z,11.12
2018-10-16T06:41:21.050Z,11.04
2018-10-16T06:42:20.920Z,10.93
2018-10-16T06:43:20.932Z,10.79
2018-10-16T06:44:20.971Z,10.67
2018-10-16T06:45:21.011Z,10.63
2018-10-16T06:46:21.026Z,10.69
2018-10-16T06:47:21.105Z,10.89
2018-10-16T06:48:21.251Z,11.05
2018-10-16T06:49:21.031Z,11.11
2018-10-16T06:50:21.055Z,11.12
2018-10-16T06:51:21.071Z,11.25
2018-10-16T06:52:21.082Z,11.29
2018-10-16T06:53:21.225Z,11.29
2018-10-16T06:54:21.109Z,11.29
2018-10-16T06:55:21.207Z,11.22
2018-10-16T06:56:21.154Z,11.14
2018-10-16T06:57:21.169Z,11.19
2018-10-16T06:58:21.185Z,11.51
2018-10-16T06:59:21.221Z,11.66
2018-10-16T07:00:21.272Z,11.97
2018-10-16T07:01:21.227Z,11.95
2018-10-16T07:02:21.251Z,12.00
2018-10-16T07:03:21.259Z,11.99
2018-10-16T07:04:21.273Z,11.94
2018-10-16T07:05:21.298Z,11.73
2018-10-16T07:06:21.320Z,11.69
2018-10-16T07:07:21.532Z,12.04
2018-10-16T07:08:21.363Z,12.43
2018-10-16T07:09:21.404Z,12.87
2018-10-16T07:10:21.376Z,13.12
2018-10-16T07:11:21.408Z,13.39
2018-10-16T07:12:21.423Z,13.52
2018-10-16T07:13:21.433Z,13.52
2018-10-16T07:14:21.483Z,13.70
2018-10-16T07:15:21.468Z,13.67
2018-10-16T07:16:21.483Z,13.67
2018-10-16T07:17:21.505Z,13.68
2018-10-16T07:18:21.537Z,13.93
2018-10-16T07:19:21.541Z,14.14
2018-10-16T07:20:21.559Z,14.14
2018-10-16T07:21:21.664Z,14.10
2018-10-16T07:22:21.614Z,14.08
2018-10-16T07:23:21.627Z,13.56
2018-10-16T07:24:21.630Z,13.57
2018-10-16T07:25:21.638Z,13.28
2018-10-16T07:26:21.658Z,13.57
2018-10-16T07:27:21.682Z,13.96
2018-10-16T07:28:21.698Z,14.18
2018-10-16T07:29:21.725Z,14.65
2018-10-16T07:30:21.728Z,14.15
2018-10-16T07:31:21.760Z,13.97
2018-10-16T07:32:21.806Z,14.28
2018-10-16T07:33:21.799Z,14.94
2018-10-16T07:34:21.827Z,15.21
2018-10-16T07:35:21.830Z,15.46
2018-10-16T07:36:21.846Z,15.64
2018-10-16T07:37:21.882Z,15.82
2018-10-16T07:38:21.930Z,16.33
2018-10-16T07:39:21.924Z,16.09
2018-10-16T07:40:21.952Z,15.33
2018-10-16T07:41:21.941Z,14.97
2018-10-16T07:42:21.958Z,14.94
2018-10-16T07:43:21.985Z,15.15
2018-10-16T07:44:21.998Z,15.28
2018-10-16T07:45:22.061Z,15.55
2018-10-16T07:46:22.044Z,16.01
2018-10-16T07:47:22.055Z,16.31
2018-10-16T07:48:22.142Z,17.19
2018-10-16T07:49:22.101Z,18.18
2018-10-16T07:50:22.111Z,18.99
2018-10-16T07:51:22.130Z,19.51
2018-10-16T07:52:22.165Z,20.00
2018-10-16T07:53:22.170Z,19.79
2018-10-16T07:54:22.191Z,19.73
2018-10-16T07:55:22.212Z,20.26
2018-10-16T07:56:22.235Z,20.02
2018-10-16T07:57:22.334Z,19.81
2018-10-16T07:58:22.274Z,19.49
2018-10-16T07:59:22.297Z,19.79
2018-10-16T08:00:22.349Z,20.21
2018-10-16T08:01:22.366Z,19.29
2018-10-16T08:02:22.355Z,18.81
2018-10-16T08:03:22.376Z,18.74
2018-10-16T08:04:22.397Z,18.73
2018-10-16T08:05:22.429Z,18.38
2018-10-16T08:06:22.441Z,19.11
2018-10-16T08:07:22.482Z,19.45
2018-10-16T08:08:22.501Z,20.29
2018-10-16T08:09:22.506Z,19.84
2018-10-16T08:10:22.531Z,20.09
2018-10-16T08:11:22.639Z,20.65
2018-10-16T08:12:22.570Z,19.77
2018-10-16T08:13:22.605Z,18.95
2018-10-16T08:14:22.647Z,19.09
2018-10-16T08:15:22.632Z,19.48
2018-10-16T08:16:22.656Z,19.51
2018-10-16T08:17:22.769Z,19.70
2018-10-16T08:18:22.710Z,19.59
2018-10-16T08:19:22.717Z,19.22
2018-10-16T08:20:22.738Z,19.09
2018-10-16T08:21:22.763Z,18.99
2018-10-16T08:22:22.801Z,18.84
2018-10-16T08:23:22.799Z,18.93
2018-10-16T08:24:22.822Z,19.14
2018-10-16T08:25:22.843Z,19.51
2018-10-16T08:26:22.859Z,19.74
2018-10-16T08:27:22.888Z,20.02
2018-10-16T08:28:22.961Z,19.92
2018-10-16T08:29:22.926Z,19.55
2018-10-16T08:30:23.008Z,19.02
2018-10-16T08:31:22.965Z,18.58
2018-10-16T08:32:22.987Z,18.58
2018-10-16T08:33:23.004Z,18.18
2018-10-16T08:34:23.026Z,18.49
2018-10-16T08:35:23.042Z,18.77
2018-10-16T08:36:23.211Z,19.16
2018-10-16T08:37:23.157Z,19.18
2018-10-16T08:38:23.102Z,18.60
2018-10-16T08:39:23.131Z,18.92
2018-10-16T08:40:23.153Z,19.39
2018-10-16T08:41:23.208Z,19.30
2018-10-16T08:42:23.217Z,18.92
2018-10-16T08:43:23.210Z,18.63
2018-10-16T08:44:23.243Z,18.25
2018-10-16T08:45:23.270Z,18.35
2018-10-16T08:46:23.265Z,18.07
2018-10-16T08:47:23.315Z,18.74
2018-10-16T08:48:23.310Z,18.77
2018-10-16T08:49:23.332Z,18.60
2018-10-16T08:50:23.351Z,18.45
2018-10-16T08:51:23.383Z,18.28
2018-10-16T08:52:23.398Z,18.18
2018-10-16T08:53:23.415Z,17.95
2018-10-16T08:54:23.435Z,17.94
2018-10-16T08:55:23.453Z,18.01
2018-10-16T08:56:23.505Z,18.11
2018-10-16T08:57:23.494Z,18.33
2018-10-16T08:58:23.534Z,18.00
2018-10-16T08:59:23.535Z,17.98
2018-10-16T09:00:23.552Z,18.49
2018-10-16T09:01:23.590Z,18.31
2018-10-16T09:02:23.600Z,18.33
2018-10-16T09:03:23.633Z,18.22
2018-10-16T09:04:23.666Z,18.25
2018-10-16T09:05:23.650Z,18.18
2018-10-16T09:06:23.677Z,18.19
2018-10-16T09:07:23.693Z,18.23
2018-10-16T09:08:23.711Z,18.25
2018-10-16T09:09:23.738Z,18.03
2018-10-16T09:10:23.760Z,18.10
2018-10-16T09:11:23.779Z,17.92
2018-10-16T09:12:23.801Z,18.03
2018-10-16T09:13:23.812Z,18.10
2018-10-16T09:14:23.891Z,18.00
2018-10-16T09:15:23.856Z,18.07
2018-10-16T09:16:23.868Z,18.08
2018-10-16T09:17:23.894Z,18.03
2018-10-16T09:18:23.913Z,18.18
2018-10-16T09:19:23.940Z,18.41
2018-10-16T09:20:23.950Z,18.70
2018-10-16T09:21:23.967Z,19.08
2018-10-16T09:22:24.000Z,19.21
2018-10-16T09:23:24.051Z,19.37
2018-10-16T09:24:24.057Z,19.29
2018-10-16T09:25:24.061Z,18.86
2018-10-16T09:26:24.077Z,18.98
2018-10-16T09:27:24.099Z,18.92
2018-10-16T09:28:24.113Z,18.88
2018-10-16T09:29:24.124Z,19.00
2018-10-16T09:30:24.145Z,18.90
2018-10-16T09:31:24.164Z,18.99
2018-10-16T09:32:24.188Z,18.86
2018-10-16T09:33:24.204Z,18.81
2018-10-16T09:34:24.236Z,18.63
2018-10-16T09:35:24.264Z,18.58
2018-10-16T09:36:24.265Z,18.88
2018-10-16T09:37:24.292Z,19.02
2018-10-16T09:38:24.302Z,18.60
2018-10-16T09:39:24.328Z,18.52
2018-10-16T09:40:24.353Z,18.56
2018-10-16T09:41:24.379Z,18.56
2018-10-16T09:42:24.385Z,18.52
2018-10-16T09:43:24.409Z,18.80
2018-10-16T09:44:24.443Z,18.70
2018-10-16T09:45:24.444Z,18.63
2018-10-16T09:46:24.463Z,18.90
2018-10-16T09:47:24.492Z,19.26
2018-10-16T09:48:24.507Z,19.19
2018-10-16T09:49:24.554Z,18.89
2018-10-16T09:50:24.550Z,18.83
2018-10-16T09:51:24.566Z,18.92
2018-10-16T09:52:24.619Z,18.86
2018-10-16T09:53:24.606Z,18.83
2018-10-16T09:54:24.634Z,19.08
2018-10-16T09:55:24.643Z,19.19
2018-10-16T09:56:24.681Z,19.29
2018-10-16T09:57:24.684Z,19.14
2018-10-16T09:58:24.713Z,19.08
2018-10-16T09:59:24.733Z,19.11
2018-10-16T10:00:24.766Z,19.00
2018-10-16T10:01:24.761Z,19.00
2018-10-16T10:02:24.792Z,18.99
2018-10-16T10:03:24.807Z,18.96
2018-10-16T10:04:24.821Z,19.26
2018-10-16T10:05:24.851Z,19.62
2018-10-16T10:06:24.862Z,19.62
2018-10-16T10:07:24.890Z,19.71
2018-10-16T10:08:24.907Z,19.85
2018-10-16T10:09:24.935Z,19.76
2018-10-16T10:10:24.956Z,19.64
2018-10-16T10:11:24.974Z,19.49
2018-10-16T10:12:24.985Z,19.26
2018-10-16T10:13:25.015Z,19.02
2018-10-16T10:14:25.027Z,18.95
2018-10-16T10:15:25.061Z,19.08
2018-10-16T10:16:25.067Z,19.15
2018-10-16T10:17:25.086Z,19.14
2018-10-16T10:18:25.124Z,19.34
2018-10-16T10:19:25.146Z,19.26
2018-10-16T10:20:25.143Z,19.48
2018-10-16T10:21:25.161Z,19.51
2018-10-16T10:22:25.195Z,19.66
2018-10-16T10:23:25.256Z,19.36
2018-10-16T10:24:25.222Z,19.15
2018-10-16T10:25:25.250Z,19.41
2018-10-16T10:26:25.263Z,19.40
2018-10-16T10:27:25.286Z,19.15
2018-10-16T10:28:25.305Z,19.12
2018-10-16T10:29:25.323Z,19.11
2018-10-16T10:30:25.364Z,19.26
2018-10-16T10:31:25.362Z,19.21
2018-10-16T10:32:25.385Z,19.26
2018-10-16T10:33:25.402Z,19.48
2018-10-16T10:34:25.420Z,19.39
2018-10-16T10:35:25.457Z,19.30
2018-10-16T10:36:25.483Z,19.40
2018-10-16T10:37:25.521Z,19.76
2018-10-16T10:38:25.517Z,19.86
2018-10-16T10:39:25.565Z,19.91
2018-10-16T10:40:25.546Z,20.03
2018-10-16T10:41:25.553Z,20.06
2018-10-16T10:42:25.588Z,20.10
2018-10-16T10:43:25.622Z,20.11
2018-10-16T10:44:25.651Z,20.04
2018-10-16T10:45:25.670Z,19.92
2018-10-16T10:46:25.663Z,20.11
2018-10-16T10:47:25.681Z,20.25
2018-10-16T10:48:25.693Z,20.24
2018-10-16T10:49:25.735Z,20.04
2018-10-16T10:50:25.882Z,20.16
2018-10-16T10:51:26.098Z,20.18
2018-10-16T10:52:25.780Z,20.13
2018-10-16T10:53:25.809Z,19.94
2018-10-16T10:54:25.831Z,19.71
2018-10-16T10:55:25.839Z,19.26
2018-10-16T10:56:25.870Z,19.49
2018-10-16T10:57:25.872Z,19.44
2018-10-16T10:58:25.903Z,19.52
2018-10-16T10:59:25.916Z,19.71
2018-10-16T11:00:25.970Z,19.82
2018-10-16T11:01:25.959Z,19.52
2018-10-16T11:02:25.972Z,19.49
2018-10-16T11:03:26.142Z,19.55
2018-10-16T11:04:26.022Z,19.56
2018-10-16T11:05:26.040Z,19.69
2018-10-16T11:06:26.060Z,19.62
2018-10-16T11:07:26.070Z,19.34
2018-10-16T11:08:26.091Z,19.58
2018-10-16T11:09:26.111Z,19.67
2018-10-16T11:10:26.134Z,19.49
2018-10-16T11:11:26.154Z,19.48
2018-10-16T11:12:26.171Z,19.47
2018-10-16T11:13:26.190Z,19.48
2018-10-16T11:14:26.208Z,19.52
2018-10-16T11:15:26.227Z,19.62
2018-10-16T11:16:26.250Z,19.71
2018-10-16T11:17:26.265Z,19.67
2018-10-16T11:18:26.294Z,19.63
2018-10-16T11:19:26.349Z,19.56
2018-10-16T11:20:26.328Z,19.16
2018-10-16T11:21:26.349Z,19.19
2018-10-16T11:22:26.404Z,19.26
2018-10-16T11:23:26.402Z,19.34
2018-10-16T11:24:26.407Z,19.27
2018-10-16T11:25:26.428Z,19.15
2018-10-16T11:26:26.446Z,19.31
2018-10-16T11:27:26.499Z,19.44
2018-10-16T11:28:26.483Z,19.39
2018-10-16T11:29:26.507Z,19.49
2018-10-16T11:30:26.519Z,19.58
2018-10-16T11:31:26.541Z,19.63
2018-10-16T11:32:26.565Z,19.41
2018-10-16T11:33:26.600Z,19.30
2018-10-16T11:34:26.667Z,19.33
2018-10-16T11:35:26.637Z,19.39
2018-10-16T11:36:26.643Z,19.14
2018-10-16T11:37:26.662Z,19.11
2018-10-16T11:38:26.688Z,19.12
2018-10-16T11:39:26.710Z,19.26
2018-10-16T11:40:26.746Z,19.26
2018-10-16T11:41:26.737Z,18.89
2018-10-16T11:42:26.773Z,19.00
2018-10-16T11:43:26.786Z,19.16
2018-10-16T11:44:26.799Z,19.36
2018-10-16T11:45:26.842Z,19.26
2018-10-16T11:46:26.861Z,19.15
2018-10-16T11:47:26.872Z,18.83
2018-10-16T11:48:26.873Z,18.83
2018-10-16T11:49:26.891Z,18.73
2018-10-16T11:50:26.920Z,18.99
2018-10-16T11:51:26.931Z,19.19
2018-10-16T11:52:26.956Z,19.30
2018-10-16T11:53:26.965Z,19.34
2018-10-16T11:54:26.998Z,19.34
2018-10-16T11:55:27.009Z,19.59
2018-10-16T11:56:27.025Z,19.37
2018-10-16T11:57:27.050Z,19.51
2018-10-16T11:58:27.071Z,19.62
2018-10-16T11:59:27.087Z,19.86
2018-10-16T12:00:27.106Z,19.88
2018-10-16T12:01:27.126Z,19.85
2018-10-16T12:02:27.145Z,19.74
2018-10-16T12:03:27.187Z,19.76
2018-10-16T12:04:27.184Z,19.71
2018-10-16T12:05:27.208Z,19.73
2018-10-16T12:06:27.226Z,19.77
2018-10-16T12:07:27.265Z,19.66
2018-10-16T12:08:27.307Z,19.27
2018-10-16T12:09:27.280Z,18.99
2018-10-16T12:10:27.308Z,18.99
2018-10-16T12:11:27.357Z,19.19
2018-10-16T12:12:27.378Z,19.47
2018-10-16T12:13:27.357Z,19.26
2018-10-16T12:14:27.383Z,19.15
2018-10-16T12:15:27.402Z,19.27
2018-10-16T12:16:27.428Z,19.52
2018-10-16T12:17:27.451Z,19.62
2018-10-16T12:18:27.463Z,19.73
2018-10-16T12:19:27.506Z,19.47
2018-10-16T12:20:27.507Z,19.40
2018-10-16T12:21:27.527Z,19.22
2018-10-16T12:22:27.535Z,19.16
2018-10-16T12:23:27.582Z,18.84
2018-10-16T12:24:27.620Z,18.75
2018-10-16T12:25:27.611Z,18.43
2018-10-16T12:26:27.614Z,18.50
2018-10-16T12:27:27.631Z,18.28
2018-10-16T12:28:27.672Z,18.13
2018-10-16T12:29:27.691Z,18.56
2018-10-16T12:30:27.691Z,18.50
2018-10-16T12:31:27.714Z,18.56
2018-10-16T12:32:27.735Z,18.41
2018-10-16T12:33:27.753Z,18.65
2018-10-16T12:34:27.767Z,19.02
2018-10-16T12:35:27.790Z,19.21
2018-10-16T12:36:27.812Z,19.12
2018-10-16T12:37:27.832Z,18.92
2018-10-16T12:38:27.903Z,18.60
2018-10-16T12:39:27.872Z,18.55
2018-10-16T12:40:27.889Z,18.53
2018-10-16T12:41:27.905Z,18.71
2018-10-16T12:42:27.928Z,18.88
2018-10-16T12:43:28.156Z,18.99
2018-10-16T12:44:27.968Z,19.04
2018-10-16T12:45:27.980Z,18.98
2018-10-16T12:46:28.005Z,19.08
2018-10-16T12:47:28.032Z,19.16
2018-10-16T12:48:28.048Z,18.99
2018-10-16T12:49:28.072Z,18.73
2018-10-16T12:50:28.145Z,18.58
2018-10-16T12:51:28.093Z,18.33
2018-10-16T12:52:28.119Z,18.60