createdAt,value
2022-11-03T00:04:14.196Z,100003.00
2022-11-03T00:17:21.580Z,100000.53
2022-11-03T00:20:11.381Z,99987.75
2022-11-03T00:25:38.969Z,99992.25
2022-11-03T00:28:07.324Z,99987.88
2022-11-03T00:30:35.698Z,99998.97
2022-11-03T00:33:03.972Z,99986.38
2022-11-03T00:35:32.487Z,100000.81
2022-11-03T00:38:02.178Z,99996.28
2022-11-03T00:40:30.325Z,99992.06
2022-11-03T00:42:58.414Z,99989.06
2022-11-03T00:45:26.580Z,99987.53
2022-11-03T00:48:14.158Z,99984.84
2022-11-03T00:50:42.758Z,99979.63
2022-11-03T00:53:12.432Z,99977.97
2022-11-03T00:55:40.715Z,99966.38
2022-11-03T00:58:08.962Z,99960.16
2022-11-03T01:00:37.171Z,99961.00
2022-11-03T01:03:05.690Z,99959.81
2022-11-03T01:05:51.279Z,99948.75
2022-11-03T01:08:22.494Z,99954.78
2022-11-03T01:11:12.237Z,99939.34
2022-11-03T01:13:41.007Z,99938.34
2022-11-03T01:16:09.300Z,99935.34
2022-11-03T01:18:37.373Z,99933.97
2022-11-03T01:21:05.837Z,99933.63
2022-11-03T01:23:36.576Z,99928.59
2022-11-03T01:26:06.251Z,99924.25
2022-11-03T01:28:35.255Z,99932.81
2022-11-03T01:31:06.923Z,99920.88
2022-11-03T01:33:35.021Z,99932.13
2022-11-03T01:36:04.016Z,99929.28
2022-11-03T01:38:35.697Z,99926.59
2022-11-03T01:41:05.783Z,99919.69
2022-11-03T01:43:34.214Z,99914.31
2022-11-03T01:46:07.837Z,99918.84
2022-11-03T01:48:37.307Z,99915.66
2022-11-03T01:51:08.673Z,99909.97
2022-11-03T01:53:43.031Z,99912.13
2022-11-03T01:56:14.470Z,99911.78
2022-11-03T01:58:45.542Z,99907.78
2022-11-03T02:01:14.306Z,99898.03
2022-11-03T02:04:01.396Z,99888.28
2022-11-03T02:06:31.531Z,99885.97
2022-11-03T02:09:16.506Z,99887.97
2022-11-03T02:12:30.217Z,99883.09
2022-11-03T02:15:02.086Z,99881.06
2022-11-03T02:17:32.543Z,99871.66
2022-11-03T02:20:04.128Z,99873.34
2022-11-03T02:22:53.212Z,99846.31
2022-11-03T02:29:50.039Z,99853.03
2022-11-03T02:32:24.079Z,99835.53
2022-11-03T02:35:03.778Z,99839.88
2022-11-03T02:37:36.824Z,99842.28
2022-11-03T02:40:09.069Z,99842.28
2022-11-03T02:42:54.654Z,99826.69
2022-11-03T02:45:32.879Z,99830.88
2022-11-03T02:48:03.926Z,99838.44
2022-11-03T02:50:36.993Z,99843.78
2022-11-03T02:53:05.519Z,99843.66
2022-11-03T02:55:54.857Z,99827.84
2022-11-03T02:58:31.879Z,99820.31
2022-11-03T03:01:05.094Z,99821.28
2022-11-03T03:03:40.522Z,99808.72
2022-11-03T03:06:12.131Z,99799.81
2022-11-03T03:08:47.691Z,99801.84
2022-11-03T03:11:16.136Z,99797.13
2022-11-03T03:13:49.128Z,99798.81
2022-11-03T03:16:26.188Z,99792.44
2022-11-03T03:19:09.650Z,99785.03
2022-11-03T03:21:46.075Z,99769.75
2022-11-03T03:24:18.318Z,99777.31
2022-11-03T03:26:49.852Z,99779.00
2022-11-03T03:29:23.870Z,99774.47
2022-11-03T03:31:58.873Z,99773.13
2022-11-03T03:34:35.041Z,99783.50
2022-11-03T03:37:06.638Z,99773.59
2022-11-03T03:39:38.981Z,99751.78
2022-11-03T03:42:11.609Z,99745.56
2022-11-03T03:44:42.038Z,99732.16
2022-11-03T03:47:16.698Z,99739.50
2022-11-03T03:49:45.310Z,99726.09
2022-11-03T03:52:13.800Z,99720.06
2022-11-03T03:54:41.784Z,99717.38
2022-11-03T03:57:15.904Z,99717.56
2022-11-03T03:59:44.185Z,99698.06
2022-11-03T04:02:14.497Z,99704.78
2022-11-03T04:04:42.786Z,99698.75
2022-11-03T04:07:28.761Z,99705.63
2022-11-03T04:09:56.918Z,99707.78
2022-11-03T04:12:42.908Z,99702.09
2022-11-03T04:15:46.003Z,99696.22
2022-11-03T04:18:32.930Z,99707.13
2022-11-03T04:21:27.092Z,99699.91
2022-11-03T04:23:55.101Z,99703.44
2022-11-03T04:26:24.164Z,99697.41
2022-11-03T04:28:54.553Z,99693.91
2022-11-03T04:31:23.492Z,99693.72
2022-11-03T04:33:53.128Z,99698.56
2022-11-03T04:36:23.693Z,99703.94
2022-11-03T04:38:53.230Z,99701.25
2022-11-03T04:41:23.346Z,99698.56
2022-11-03T04:43:52.776Z,99709.97
2022-11-03T04:46:27.310Z,99712.66
2022-11-03T04:49:00.350Z,99705.63
2022-11-03T04:51:32.448Z,99707.66
2022-11-03T04:54:03.965Z,99707.28
2022-11-03T04:56:32.037Z,99705.63
2022-11-03T04:59:00.110Z,99715.53
2022-11-03T05:01:29.333Z,99712.66
2022-11-03T05:03:59.009Z,99720.56
2022-11-03T05:06:29.443Z,99708.28
2022-11-03T05:09:00.416Z,99707.28
2022-11-03T05:11:32.348Z,99707.66
2022-11-03T05:14:03.075Z,99708.31
2022-11-03T05:16:32.190Z,99705.66
2022-11-03T05:19:01.990Z,99711.03
2022-11-03T05:21:30.189Z,99708.03
2022-11-03T05:24:04.068Z,99717.41
2022-11-03T05:26:35.424Z,99730.84
2022-11-03T05:29:05.361Z,99719.44
2022-11-03T05:31:36.631Z,99727.16
2022-11-03T05:34:23.254Z,99729.00
2022-11-03T05:36:51.153Z,99720.09
2022-11-03T05:39:29.519Z,99737.69
2022-11-03T05:41:59.683Z,99745.41
2022-11-03T05:44:34.130Z,99753.28
2022-11-03T05:47:05.957Z,99740.50
2022-11-03T05:49:37.764Z,99733.94
2022-11-03T05:52:07.277Z,99726.69
2022-11-03T05:54:36.260Z,99723.56
2022-11-03T05:57:11.987Z,99707.78
2022-11-03T05:59:39.972Z,99691.50
2022-11-03T06:02:28.005Z,99694.34
2022-11-03T06:04:57.560Z,99691.69
2022-11-03T06:07:28.269Z,99679.66
2022-11-03T06:09:56.568Z,99671.25
2022-11-03T06:12:26.040Z,99651.88
2022-11-03T06:14:54.594Z,99616.03
2022-11-03T06:17:24.872Z,99628.25
2022-11-03T06:19:55.885Z,99624.75
2022-11-03T06:22:29.029Z,99626.75
2022-11-03T06:25:00.423Z,99628.44
2022-11-03T06:27:32.157Z,99625.09
2022-11-03T06:30:04.699Z,99626.75
2022-11-03T06:32:35.062Z,99627.78
2022-11-03T06:35:03.105Z,99621.41
2022-11-03T06:37:34.850Z,99629.25
2022-11-03T06:40:24.902Z,99633.47
2022-11-03T06:42:54.408Z,99635.97
2022-11-03T06:45:25.501Z,99635.16
2022-11-03T06:47:55.130Z,99629.63
2022-11-03T06:50:26.459Z,99627.75
2022-11-03T06:52:57.299Z,99622.59
2022-11-03T06:55:27.736Z,99619.06
2022-11-03T06:58:01.454Z,99623.41
2022-11-03T07:00:34.225Z,99635.31
2022-11-03T07:03:10.451Z,99631.81
2022-11-03T07:05:40.113Z,99625.44
2022-11-03T07:08:26.544Z,99631.09
2022-11-03T07:11:05.529Z,99632.94
2022-11-03T07:13:35.907Z,99631.28
2022-11-03T07:16:04.653Z,99634.97
2022-11-03T07:18:39.151Z,99632.09
2022-11-03T07:21:27.205Z,99638.44
2022-11-03T07:24:00.909Z,99630.38
2022-11-03T07:26:29.396Z,99634.41
2022-11-03T07:29:04.506Z,99637.41
2022-11-03T08:13:23.560Z,99642.78
2022-11-03T08:15:57.761Z,99637.09
2022-11-03T08:19:25.986Z,99640.25
2022-11-03T08:21:56.934Z,99639.09
2022-11-03T08:24:38.989Z,99640.78
2022-11-03T08:32:56.655Z,99640.13
2022-11-03T08:35:30.105Z,99640.59
2022-11-03T08:38:01.401Z,99634.06
2022-11-03T08:40:29.953Z,99634.06
2022-11-03T08:42:58.596Z,99625.13
2022-11-03T08:45:27.874Z,99627.97
2022-11-03T08:47:57.913Z,99628.44
2022-11-03T08:50:26.081Z,99624.06
2022-11-03T08:52:54.939Z,99626.03
2022-11-03T08:55:22.934Z,99626.00
2022-11-03T08:57:51.179Z,99632.00
2022-11-03T09:00:19.804Z,99632.94
2022-11-03T09:02:48.772Z,99635.22
2022-11-03T09:05:18.607Z,99645.41
2022-11-03T09:10:41.361Z,99638.66
2022-11-03T09:13:11.057Z,99638.50
2022-11-03T09:15:39.712Z,99626.81
2022-11-03T09:18:09.492Z,99626.31
2022-11-03T09:20:40.176Z,99633.50
2022-11-03T09:23:20.072Z,99627.75
2022-11-03T09:25:48.434Z,99607.34
2022-11-03T09:28:16.824Z,99605.94
2022-11-03T09:31:45.084Z,99612.50
2022-11-03T09:34:26.148Z,99613.69
2022-11-03T09:36:55.942Z,99609.50
2022-11-03T09:39:24.136Z,99613.97
2022-11-03T09:41:58.479Z,99612.31
2022-11-03T09:44:44.540Z,99615.91
2022-11-03T09:47:29.810Z,99646.94
2022-11-03T09:50:08.456Z,99630.72
2022-11-03T09:52:59.435Z,99619.81
2022-11-03T09:55:30.259Z,99634.22
2022-11-03T09:58:02.471Z,99623.88
2022-11-03T10:00:30.684Z,99619.34
2022-11-03T10:02:58.894Z,99615.47
2022-11-03T10:05:32.588Z,99619.97
2022-11-03T10:08:06.961Z,99615.94
2022-11-03T10:10:38.752Z,99610.72
2022-11-03T10:13:09.808Z,99609.34
2022-11-03T10:15:38.295Z,99605.00
2022-11-03T10:18:08.996Z,99603.00
2022-11-03T10:20:37.283Z,99603.03
2022-11-03T10:23:07.182Z,99604.56
2022-11-03T10:25:37.901Z,99597.22
2022-11-03T10:28:17.319Z,99599.72
2022-11-03T10:33:42.892Z,99597.03
2022-11-03T10:36:25.489Z,99603.22
2022-11-03T10:38:55.638Z,99607.41
2022-11-03T10:41:24.792Z,99600.88
2022-11-03T10:44:08.257Z,99595.34
2022-11-03T10:46:50.344Z,99595.00
2022-11-03T10:49:21.378Z,99597.19
2022-11-03T10:51:51.747Z,99606.56
2022-11-03T10:54:23.647Z,99597.34
2022-11-03T10:56:53.198Z,99597.66
2022-11-03T10:59:23.632Z,99599.31
2022-11-03T11:01:52.021Z,99604.69
2022-11-03T11:04:22.001Z,99604.31
2022-11-03T11:06:50.335Z,99599.94
2022-11-03T11:09:25.592Z,99600.09
2022-11-03T11:12:04.755Z,99599.91
2022-11-03T11:14:39.476Z,99593.56
2022-11-03T11:17:07.905Z,99589.19
2022-11-03T11:20:09.412Z,99591.41
2022-11-03T11:22:37.589Z,99595.41
2022-11-03T11:25:07.462Z,99594.25
2022-11-03T11:28:00.048Z,99588.56
2022-11-03T11:30:58.308Z,99573.31
2022-11-03T11:33:27.454Z,99589.28
2022-11-03T11:36:28.090Z,99579.00
2022-11-03T11:39:00.505Z,99588.25
2022-11-03T11:42:05.204Z,99575.81
2022-11-03T11:44:59.509Z,99578.47
2022-11-03T11:47:49.327Z,99565.38
2022-11-03T11:50:31.914Z,99558.91
2022-11-03T11:53:11.895Z,99549.94
2022-11-03T11:55:44.018Z,99545.66
2022-11-03T11:58:25.703Z,99543.22
2022-11-03T12:00:58.978Z,99544.50
2022-11-03T12:03:31.310Z,99531.34
2022-11-03T12:05:59.519Z,99542.41
2022-11-03T12:08:32.412Z,99533.41
2022-11-03T12:11:03.248Z,99523.78
2022-11-03T12:13:43.957Z,99529.44
2022-11-03T12:16:31.571Z,99522.38
2022-11-03T12:19:42.012Z,99519.53
2022-11-03T12:22:12.123Z,99498.22
2022-11-03T12:24:49.912Z,99489.94
2022-11-03T12:27:44.486Z,99493.38
2022-11-03T12:30:20.601Z,99492.25
2022-11-03T12:32:51.755Z,99494.00
2022-11-03T12:35:20.336Z,99498.09
2022-11-03T12:37:48.517Z,99498.16
2022-11-03T12:40:16.849Z,99496.53
2022-11-03T12:42:44.928Z,99493.09
2022-11-03T12:45:14.661Z,99486.09
2022-11-03T12:47:42.702Z,99494.06
2022-11-03T12:50:12.513Z,99484.34
2022-11-03T12:52:40.527Z,99488.78
2022-11-03T13:02:03.804Z,99480.47
2022-11-03T13:05:01.361Z,99464.91
2022-11-03T13:07:34.792Z,99456.34
2022-11-03T13:10:11.140Z,99447.31
2022-11-03T13:13:33.870Z,99451.47
2022-11-03T13:16:14.733Z,99433.97
2022-11-03T13:18:46.584Z,99432.06
2022-11-03T13:21:27.377Z,99424.75
2022-11-03T13:23:57.859Z,99417.81
2022-11-03T13:26:29.508Z,99412.94
2022-11-03T13:29:03.961Z,99405.94
2022-11-03T13:31:35.909Z,99406.06
2022-11-03T13:34:09.827Z,99423.66
2022-11-03T13:36:43.146Z,99404.66
2022-11-03T13:39:17.916Z,99412.59
2022-11-03T13:41:46.149Z,99410.13
2022-11-03T13:44:15.645Z,99410.78
2022-11-03T13:46:45.650Z,99416.28
2022-11-03T13:52:13.570Z,99400.38
2022-11-03T14:00:29.144Z,99383.41
2022-11-03T14:05:45.340Z,99367.13
2022-11-03T14:08:13.392Z,99360.19
2022-11-03T14:11:27.006Z,99354.84
2022-11-03T14:13:54.171Z,99353.28
2022-11-03T14:16:23.305Z,99355.25
2022-11-03T14:18:55.889Z,99370.34
2022-11-03T14:21:24.035Z,99353.28
2022-11-03T14:23:52.009Z,99344.97
2022-11-03T14:26:33.041Z,99330.38
2022-11-03T14:29:09.756Z,99322.16
2022-11-03T14:31:41.749Z,99318.84
2022-11-03T14:34:10.045Z,99307.97
2022-11-03T14:36:38.099Z,99326.78
2022-11-03T14:39:06.138Z,99337.50
2022-11-03T14:41:53.048Z,99349.47
2022-11-03T14:44:26.791Z,99369.13
2022-11-03T14:47:01.865Z,99359.81
2022-11-03T14:50:46.488Z,99332.59
2022-11-03T14:53:14.797Z,99339.72
2022-11-03T14:55:42.959Z,99326.72
2022-11-03T14:58:12.751Z,99318.19
2022-11-03T15:00:40.788Z,99315.44
2022-11-03T15:03:08.989Z,99314.88
2022-11-03T15:05:45.805Z,99306.06
2022-11-03T15:08:14.249Z,99305.44
2022-11-03T15:10:42.992Z,99301.44
2022-11-03T15:13:12.472Z,99296.75
2022-11-03T15:15:41.748Z,99288.88
2022-11-03T15:18:10.602Z,99294.41
2022-11-03T15:20:38.903Z,99289.72
2022-11-03T15:25:56.339Z,99289.03
2022-11-03T15:28:26.007Z,99279.66
2022-11-03T15:30:56.735Z,99275.31
2022-11-03T15:33:28.116Z,99276.63
2022-11-03T15:35:56.401Z,99269.03
2022-11-03T15:38:24.396Z,99268.06
2022-11-03T15:40:52.352Z,99261.50
2022-11-03T15:43:23.102Z,99259.47
2022-11-03T15:45:52.929Z,99254.47
2022-11-03T15:48:21.060Z,99238.03
2022-11-03T15:50:49.167Z,99234.16
2022-11-03T15:53:17.128Z,99223.41
2022-11-03T15:55:46.965Z,99220.41
2022-11-03T15:58:15.043Z,99202.16
2022-11-03T16:00:43.149Z,99208.66
2022-11-03T16:03:12.874Z,99205.44
2022-11-03T16:05:41.266Z,99220.84
2022-11-03T16:08:09.564Z,99221.22
2022-11-03T16:10:39.905Z,99219.56
2022-11-03T16:13:09.662Z,99228.59
2022-11-03T16:15:37.787Z,99229.81
2022-11-03T16:18:06.116Z,99225.63
2022-11-03T16:20:35.845Z,99226.63
2022-11-03T16:23:19.953Z,99208.88
2022-11-03T16:25:54.837Z,99222.63
2022-11-03T16:28:26.170Z,99212.63
2022-11-03T16:31:00.412Z,99208.63
2022-11-03T16:33:29.151Z,99207.13
2022-11-03T16:35:58.582Z,99201.78
2022-11-03T16:38:30.596Z,99200.94
2022-11-03T16:40:58.705Z,99210.66
2022-11-03T16:43:26.804Z,99209.63
2022-11-03T16:45:55.530Z,99209.00
2022-11-03T16:48:23.916Z,99202.78
2022-11-03T16:50:54.297Z,99201.28
2022-11-03T16:53:26.427Z,99196.28
2022-11-03T16:56:00.747Z,99194.59
2022-11-03T16:58:29.272Z,99190.25
2022-11-03T17:00:57.831Z,99189.94
2022-11-03T17:03:28.471Z,99189.13
2022-11-03T17:06:02.317Z,99184.94
2022-11-03T17:08:51.752Z,99196.03
2022-11-03T17:11:36.690Z,99197.88
2022-11-03T17:14:06.387Z,99205.56
2022-11-03T17:16:34.674Z,99201.19
2022-11-03T17:19:02.840Z,99192.84
2022-11-03T17:21:30.819Z,99183.34
2022-11-03T17:24:00.653Z,99187.03
2022-11-03T17:26:42.996Z,99184.50
2022-11-03T17:29:17.377Z,99183.66
2022-11-03T17:31:45.464Z,99179.97
2022-11-03T17:34:14.563Z,99181.81
2022-11-03T17:36:42.800Z,99175.44
2022-11-03T17:39:16.990Z,99174.47
2022-11-03T17:41:45.048Z,99173.44
2022-11-03T17:44:14.168Z,99176.13
2022-11-03T17:46:42.515Z,99183.34
2022-11-03T17:49:10.591Z,99174.97
2022-11-03T17:51:43.315Z,99174.31
2022-11-03T17:54:18.659Z,99173.84
2022-11-03T17:56:47.426Z,99176.38
2022-11-03T17:59:17.442Z,99180.88
2022-11-03T18:01:46.185Z,99190.78
2022-11-03T18:06:43.602Z,99182.72
2022-11-03T18:09:13.417Z,99181.56
2022-11-03T18:12:00.656Z,99177.69
2022-11-03T18:14:30.106Z,99179.00
2022-11-03T18:17:04.117Z,99180.69
2022-11-03T18:19:32.636Z,99176.66
2022-11-03T18:22:01.087Z,99167.41
2022-11-03T18:24:32.276Z,99151.81
2022-11-03T18:27:03.570Z,99157.69
2022-11-03T18:29:31.793Z,99156.66
2022-11-03T18:32:01.557Z,99157.16
2022-11-03T18:34:30.014Z,99170.06
2022-11-03T18:36:58.576Z,99153.16
2022-11-03T18:39:29.045Z,99149.44
2022-11-03T18:44:51.293Z,99150.97
2022-11-03T18:47:19.453Z,99154.81
2022-11-03T18:49:47.912Z,99147.44
2022-11-03T18:52:18.413Z,99153.16
2022-11-03T18:54:50.337Z,99159.53
2022-11-03T18:57:23.820Z,99155.00
2022-11-03T18:59:52.531Z,99153.69
2022-11-03T19:05:13.417Z,99143.19
2022-11-03T19:07:43.939Z,99134.50
2022-11-03T19:10:16.802Z,99131.13
2022-11-03T19:12:48.481Z,99128.66
2022-11-03T19:15:23.027Z,99147.41
2022-11-03T19:17:56.209Z,99138.16
2022-11-03T19:20:25.724Z,99135.47
2022-11-03T19:22:54.281Z,99124.25
2022-11-03T19:25:22.320Z,99132.13
2022-11-03T19:27:51.796Z,99125.75
2022-11-03T19:30:23.412Z,99131.75
2022-11-03T19:32:57.870Z,99141.28
2022-11-03T19:35:32.919Z,99143.78
2022-11-03T19:38:04.254Z,99150.16
2022-11-03T19:40:33.142Z,99152.19
2022-11-03T19:43:01.543Z,99152.34
2022-11-03T19:48:29.394Z,99157.59
2022-11-03T19:50:57.923Z,99157.28
2022-11-03T20:02:16.028Z,99162.22
2022-11-03T20:10:36.620Z,99161.47
2022-11-03T20:13:05.653Z,99152.59
2022-11-03T20:15:41.739Z,99163.47
2022-11-03T20:18:13.660Z,99165.13
2022-11-03T20:20:46.626Z,99171.16
2022-11-03T20:23:27.346Z,99164.78
2022-11-03T20:26:04.062Z,99169.81
2022-11-03T20:28:59.537Z,99182.50
2022-11-03T20:31:30.516Z,99206.09
2022-11-03T20:34:02.807Z,99227.00
2022-11-03T20:36:33.538Z,99220.44
2022-11-03T20:39:04.496Z,99221.28
2022-11-03T20:41:33.095Z,99242.69
2022-11-03T20:44:01.329Z,99236.03
2022-11-03T20:46:48.401Z,99230.03
2022-11-03T20:49:18.283Z,99242.75
2022-11-03T20:51:49.241Z,99241.41
2022-11-03T20:54:18.915Z,99239.09
2022-11-03T20:56:47.593Z,99239.22
2022-11-03T20:59:24.645Z,99241.44
2022-11-03T21:01:58.940Z,99244.13
2022-11-03T21:04:30.807Z,99244.13
2022-11-03T21:06:58.899Z,99251.97
2022-11-03T21:09:27.370Z,99260.81
2022-11-03T21:11:57.297Z,99264.00
2022-11-03T21:14:29.764Z,99261.16
2022-11-03T21:17:15.733Z,99265.53
2022-11-03T21:20:04.908Z,99267.88
2022-11-03T21:22:52.044Z,99266.84
2022-11-03T21:25:25.283Z,99276.56
2022-11-03T21:27:54.985Z,99281.91
2022-11-03T21:30:24.354Z,99291.97
2022-11-03T21:32:55.824Z,99287.59
2022-11-03T21:35:25.380Z,99297.31
2022-11-03T21:37:56.490Z,99293.63
2022-11-03T21:40:30.671Z,99302.31
2022-11-03T21:43:16.260Z,99303.31
2022-11-03T21:45:47.921Z,99309.84
2022-11-03T21:48:33.620Z,99308.34
2022-11-03T21:51:22.198Z,99318.72
2022-11-03T21:54:04.609Z,99329.41
2022-11-03T21:56:35.402Z,99323.03
2022-11-03T22:00:23.229Z,99324.03
2022-11-03T22:03:01.809Z,99326.03
2022-11-03T22:05:34.555Z,99333.41
2022-11-03T22:08:15.114Z,99342.97
2022-11-03T22:10:48.039Z,99350.66
2022-11-03T22:13:23.559Z,99351.16
2022-11-03T22:20:21.545Z,99349.16
2022-11-03T22:26:42.763Z,99349.63
2022-11-03T22:29:28.367Z,99344.13
2022-11-03T22:31:57.049Z,99358.16
2022-11-03T22:35:01.053Z,99365.84
2022-11-03T22:40:15.147Z,99377.00
2022-11-03T22:43:28.702Z,99388.19
2022-11-03T22:45:57.802Z,99393.34
2022-11-03T22:48:29.698Z,99400.19
2022-11-03T22:51:03.102Z,99419.19
2022-11-03T22:53:51.172Z,99421.34
2022-11-03T22:56:20.127Z,99431.38
2022-11-03T22:58:49.953Z,99429.53
2022-11-03T23:01:20.731Z,99440.91
2022-11-03T23:03:50.553Z,99446.25
2022-11-03T23:06:21.528Z,99441.91
2022-11-03T23:08:53.023Z,99451.78
2022-11-03T23:11:25.317Z,99451.25
2022-11-03T23:13:58.822Z,99455.94
2022-11-03T23:16:40.764Z,99459.25
2022-11-03T23:19:30.903Z,99471.06
2022-11-03T23:22:14.689Z,99482.09
2022-11-03T23:25:01.241Z,99482.56
2022-11-03T23:27:38.335Z,99497.53
2022-11-03T23:30:13.114Z,99503.53
2022-11-03T23:32:53.013Z,99513.84
2022-11-03T23:35:25.651Z,99527.50
2022-11-03T23:38:00.548Z,99529.34
2022-11-03T23:40:31.894Z,99547.50
2022-11-03T23:43:01.626Z,99560.50
2022-11-03T23:45:51.384Z,99568.66
2022-11-03T23:48:57.751Z,99578.81
2022-11-03T23:51:33.302Z,99589.66
2022-11-03T23:54:04.006Z,99602.19
2022-11-03T23:56:53.752Z,99606.53
2022-11-03T23:59:22.214Z,99609.66
