createdAt,value
2022-09-17T00:02:49.794Z,99.90
2022-09-17T00:07:53.357Z,99.90
2022-09-17T00:12:55.854Z,99.90
2022-09-17T00:17:58.887Z,99.90
2022-09-17T00:23:01.194Z,99.90
2022-09-17T00:28:03.514Z,99.90
2022-09-17T00:33:05.837Z,99.90
2022-09-17T00:38:08.173Z,99.90
2022-09-17T00:43:12.590Z,99.90
2022-09-17T00:48:22.511Z,99.90
2022-09-17T00:53:24.950Z,99.90
2022-09-17T00:58:27.656Z,99.90
2022-09-17T01:03:30.061Z,99.90
2022-09-17T01:08:51.249Z,99.90
2022-09-17T01:14:15.138Z,99.90
2022-09-17T01:19:57.878Z,99.90
2022-09-17T01:25:24.866Z,99.90
2022-09-17T01:30:31.851Z,99.90
2022-09-17T01:35:56.441Z,99.90
2022-09-17T01:41:01.890Z,99.90
2022-09-17T01:46:14.698Z,99.90
2022-09-17T01:51:22.296Z,99.90
2022-09-17T01:56:31.809Z,99.90
2022-09-17T02:01:34.965Z,99.90
2022-09-17T02:06:40.973Z,99.90
2022-09-17T02:11:49.400Z,99.90
2022-09-17T02:16:57.274Z,99.90
2022-09-17T02:22:03.050Z,99.90
2022-09-17T02:27:19.891Z,99.90
2022-09-17T02:32:22.237Z,99.90
2022-09-17T02:37:24.547Z,99.90
2022-09-17T02:42:26.857Z,99.90
2022-09-17T02:47:35.689Z,99.90
2022-09-17T02:52:56.660Z,99.90
2022-09-17T02:58:27.931Z,99.90
2022-09-17T03:03:35.764Z,99.90
2022-09-17T03:08:41.625Z,99.90
2022-09-17T03:13:44.266Z,99.90
2022-09-17T03:18:46.691Z,99.90
2022-09-17T03:23:49.158Z,99.90
2022-09-17T03:28:51.645Z,99.90
2022-09-17T03:33:54.036Z,99.90
2022-09-17T03:38:59.655Z,99.90
2022-09-17T03:44:02.159Z,99.90
2022-09-17T03:49:04.864Z,99.90
2022-09-17T03:54:07.442Z,99.90
2022-09-17T03:59:09.797Z,99.90
2022-09-17T04:04:12.076Z,99.90
2022-09-17T04:09:14.351Z,99.90
2022-09-17T04:14:16.630Z,99.90
2022-09-17T04:19:18.940Z,99.90
2022-09-17T04:24:21.268Z,99.90
2022-09-17T04:29:23.551Z,99.90
2022-09-17T04:34:25.839Z,99.90
2022-09-17T04:39:28.131Z,99.90
2022-09-17T04:44:30.444Z,99.90
2022-09-17T04:49:33.028Z,99.90
2022-09-17T04:54:35.577Z,99.90
2022-09-17T04:59:37.907Z,99.90
2022-09-17T05:04:40.157Z,99.90
2022-09-17T05:09:42.977Z,99.90
2022-09-17T05:14:45.215Z,99.90
2022-09-17T05:19:47.472Z,99.90
2022-09-17T05:24:49.781Z,99.90
2022-09-17T05:29:52.114Z,99.90
2022-09-17T05:34:54.278Z,99.90
2022-09-17T05:39:56.513Z,99.90
2022-09-17T05:44:58.765Z,99.90
2022-09-17T05:50:01.055Z,99.90
2022-09-17T05:55:03.483Z,99.90
2022-09-17T06:00:06.650Z,99.90
2022-09-17T06:05:15.985Z,99.90
2022-09-17T06:10:18.333Z,99.90
2022-09-17T06:15:20.561Z,99.90
2022-09-17T06:20:23.179Z,99.90
2022-09-17T06:25:26.719Z,99.90
2022-09-17T06:30:29.098Z,99.90
2022-09-17T06:35:31.594Z,99.90
2022-09-17T06:40:34.049Z,99.90
2022-09-17T06:45:36.341Z,99.90
2022-09-17T06:50:42.665Z,99.90
2022-09-17T06:55:45.452Z,99.90
2022-09-17T07:00:48.106Z,99.90
2022-09-17T07:05:50.436Z,99.90
2022-09-17T07:10:56.613Z,99.90
2022-09-17T07:16:01.206Z,99.90
2022-09-17T07:21:05.882Z,99.90
2022-09-17T07:26:13.630Z,99.90
2022-09-17T07:31:16.916Z,99.90
2022-09-17T07:36:19.587Z,99.90
2022-09-17T07:41:21.840Z,99.90
2022-09-17T07:46:24.185Z,99.90
2022-09-17T07:51:30.463Z,99.90
2022-09-17T07:56:32.806Z,99.90
2022-09-17T08:01:36.702Z,99.90
2022-09-17T08:06:40.729Z,99.90
2022-09-17T08:11:59.052Z,99.90
2022-09-17T08:17:01.311Z,99.90
2022-09-17T08:22:03.558Z,99.90
2022-09-17T08:27:05.809Z,99.90
2022-09-17T08:32:08.337Z,99.90
2022-09-17T08:37:10.648Z,99.90
2022-09-17T08:42:30.156Z,99.90
2022-09-17T08:47:36.555Z,99.90
2022-09-17T08:53:06.811Z,99.90
2022-09-17T08:58:53.691Z,99.90
2022-09-17T09:04:20.043Z,99.90
2022-09-17T09:09:26.355Z,99.90
2022-09-17T09:14:33.798Z,99.90
2022-09-17T09:19:44.544Z,99.90
2022-09-17T09:25:20.698Z,99.90
2022-09-17T09:30:25.054Z,99.90
2022-09-17T09:35:34.667Z,99.90
2022-09-17T09:40:59.628Z,99.90
2022-09-17T09:46:16.833Z,99.90
2022-09-17T09:51:43.237Z,99.90
2022-09-17T09:57:04.162Z,99.90
2022-09-17T10:02:06.837Z,99.90
2022-09-17T10:07:11.637Z,99.90
2022-09-17T10:12:13.802Z,99.90
2022-09-17T10:17:23.596Z,99.90
2022-09-17T10:22:33.440Z,99.90
2022-09-17T10:27:37.065Z,99.90
2022-09-17T10:32:39.394Z,99.90
2022-09-17T10:37:46.995Z,99.90
2022-09-17T10:42:51.349Z,99.90
2022-09-17T10:47:54.992Z,99.90
2022-09-17T10:53:03.848Z,99.90
2022-09-17T10:58:08.794Z,99.90
2022-09-17T11:03:48.674Z,99.90
2022-09-17T11:09:01.707Z,99.90
2022-09-17T11:14:56.889Z,99.90
2022-09-17T11:20:05.368Z,99.90
2022-09-17T11:25:16.550Z,99.90
2022-09-17T11:30:21.981Z,99.90
2022-09-17T11:35:29.804Z,98.00
2022-09-17T11:40:38.018Z,97.40
2022-09-17T11:45:48.084Z,99.20
2022-09-17T11:50:59.082Z,96.20
2022-09-17T11:56:28.517Z,97.00
2022-09-17T12:01:52.717Z,97.70
2022-09-17T12:07:36.438Z,97.00
2022-09-17T12:12:50.354Z,97.30
2022-09-17T12:18:31.080Z,97.70
2022-09-17T12:23:41.341Z,96.60
2022-09-17T12:29:11.174Z,97.10
2022-09-17T12:34:44.344Z,97.20
2022-09-17T12:39:55.353Z,96.60
2022-09-17T12:45:18.011Z,95.50
2022-09-17T12:50:26.607Z,96.20
2022-09-17T12:55:40.926Z,96.90
2022-09-17T13:01:11.059Z,96.70
2022-09-17T13:06:39.941Z,97.70
2022-09-17T13:11:59.713Z,97.00
2022-09-17T13:17:19.663Z,97.80
2022-09-17T13:22:26.358Z,97.70
2022-09-17T13:27:29.344Z,97.40
2022-09-17T13:32:38.302Z,97.60
2022-09-17T13:38:00.857Z,97.40
2022-09-17T13:43:09.456Z,97.00
2022-09-17T13:48:12.244Z,96.80
2022-09-17T13:53:14.565Z,97.70
2022-09-17T13:58:27.154Z,97.90
2022-09-17T14:03:44.505Z,97.60
2022-09-17T14:08:53.025Z,97.90
2022-09-17T14:13:58.447Z,98.10
2022-09-17T14:19:25.307Z,97.80
2022-09-17T14:24:43.340Z,98.10
2022-09-17T14:30:30.776Z,98.10
2022-09-17T14:35:40.849Z,98.20
2022-09-17T14:41:09.718Z,98.20
2022-09-17T14:46:29.120Z,98.70
2022-09-17T14:51:39.588Z,98.80
2022-09-17T14:57:10.836Z,98.80
2022-09-17T15:02:46.759Z,98.90
2022-09-17T15:07:50.277Z,99.20
2022-09-17T15:13:02.499Z,99.20
2022-09-17T15:18:27.355Z,99.00
2022-09-17T15:23:41.119Z,99.20
2022-09-17T15:28:49.262Z,99.00
2022-09-17T15:33:53.307Z,98.80
2022-09-17T15:39:33.918Z,99.10
2022-09-17T15:44:38.461Z,98.90
2022-09-17T15:49:44.925Z,99.00
2022-09-17T15:54:53.616Z,98.90
2022-09-17T16:00:33.587Z,98.40
2022-09-17T16:05:58.000Z,99.10
2022-09-17T16:23:41.511Z,98.90
2022-09-17T16:29:30.197Z,99.30
2022-09-17T16:42:01.837Z,99.00
2022-09-17T16:54:17.934Z,98.90
2022-09-17T16:59:40.191Z,99.30
2022-09-17T17:04:44.268Z,98.70
2022-09-17T17:15:18.758Z,96.60
2022-09-17T17:20:30.459Z,96.00
2022-09-17T17:25:35.722Z,95.60
2022-09-17T17:30:39.230Z,95.20
2022-09-17T17:35:42.453Z,95.00
2022-09-17T17:40:47.544Z,95.50
2022-09-17T17:45:49.958Z,94.90
2022-09-17T17:50:56.428Z,96.30
2022-09-17T17:56:04.521Z,98.00
2022-09-17T18:01:23.374Z,98.90
2022-09-17T18:06:27.000Z,99.50
2022-09-17T18:11:29.746Z,99.90
2022-09-17T18:16:32.389Z,99.90
2022-09-17T18:21:34.835Z,99.90
2022-09-17T18:26:37.634Z,99.90
2022-09-17T18:31:40.207Z,99.90
2022-09-17T18:36:45.512Z,99.90
2022-09-17T18:41:51.246Z,99.90
2022-09-17T18:46:53.665Z,99.90
2022-09-17T18:51:56.072Z,99.90
2022-09-17T18:56:58.439Z,99.90
2022-09-17T19:02:00.889Z,99.90
2022-09-17T19:07:03.229Z,99.90
2022-09-17T19:12:06.066Z,99.90
2022-09-17T19:17:09.207Z,99.90
2022-09-17T19:22:11.627Z,99.90
2022-09-17T19:27:14.363Z,99.90
2022-09-17T19:32:16.765Z,99.90
2022-09-17T19:37:19.094Z,99.90
2022-09-17T19:42:21.524Z,99.90
2022-09-17T19:47:24.086Z,99.90
2022-09-17T19:52:26.373Z,99.90
2022-09-17T19:57:28.732Z,99.90
2022-09-17T20:02:31.130Z,99.90
2022-09-17T20:07:34.126Z,99.90
2022-09-17T20:12:36.581Z,99.90
2022-09-17T20:17:39.076Z,99.90
2022-09-17T20:22:41.719Z,99.90
2022-09-17T20:27:44.017Z,99.90
2022-09-17T20:32:46.331Z,99.90
2022-09-17T20:38:51.523Z,99.90
2022-09-17T20:43:11.179Z,99.90
2022-09-17T20:48:13.585Z,99.90
2022-09-17T20:53:15.999Z,99.90
2022-09-17T20:58:20.332Z,99.90
2022-09-17T21:03:23.206Z,99.90
2022-09-17T21:08:28.440Z,99.90
2022-09-17T21:13:30.908Z,99.90
2022-09-17T21:18:38.788Z,99.90
2022-09-17T21:23:42.979Z,99.90
2022-09-17T21:28:47.588Z,99.90
2022-09-17T21:33:58.776Z,99.90
2022-09-17T21:39:07.172Z,99.90
2022-09-17T21:44:09.979Z,99.90
2022-09-17T21:49:13.640Z,99.90
2022-09-17T21:54:17.259Z,99.90
2022-09-17T21:59:22.520Z,99.90
2022-09-17T22:04:25.848Z,99.90
2022-09-17T22:09:30.305Z,99.90
2022-09-17T22:14:32.590Z,99.90
2022-09-17T22:19:35.043Z,99.90
2022-09-17T22:24:38.652Z,99.90
2022-09-17T22:29:41.128Z,99.90
2022-09-17T22:34:43.382Z,99.90
2022-09-17T22:39:45.696Z,99.90
2022-09-17T22:44:47.989Z,99.90
2022-09-17T22:49:50.215Z,99.90
2022-09-17T22:54:52.488Z,99.90
2022-09-17T22:59:54.777Z,99.90
2022-09-17T23:04:57.737Z,99.90
2022-09-17T23:10:00.328Z,99.90
2022-09-17T23:15:02.670Z,99.90
2022-09-17T23:20:05.696Z,99.90
2022-09-17T23:25:08.395Z,99.90
2022-09-17T23:30:11.527Z,99.90
2022-09-17T23:35:13.861Z,99.90
2022-09-17T23:40:17.663Z,99.90
2022-09-17T23:45:20.079Z,99.90
2022-09-17T23:50:22.646Z,99.90
2022-09-17T23:55:24.888Z,99.90
