createdAt,value
2018-07-06T00:01:22.375Z,99.90
2018-07-06T00:04:02.001Z,99.90
2018-07-06T00:06:41.746Z,99.90
2018-07-06T00:09:21.590Z,99.90
2018-07-06T00:12:01.125Z,99.90
2018-07-06T00:14:40.975Z,99.90
2018-07-06T00:17:20.866Z,99.90
2018-07-06T00:20:00.577Z,99.90
2018-07-06T00:22:40.247Z,99.90
2018-07-06T00:25:19.876Z,99.90
2018-07-06T00:27:59.635Z,99.90
2018-07-06T00:30:39.293Z,99.90
2018-07-06T00:33:18.944Z,99.90
2018-07-06T00:35:58.671Z,99.90
2018-07-06T00:38:38.253Z,99.90
2018-07-06T00:41:17.937Z,99.90
2018-07-06T00:46:31.217Z,99.90
2018-07-06T00:49:11.037Z,99.90
2018-07-06T00:51:50.541Z,99.90
2018-07-06T00:57:04.038Z,99.90
2018-07-06T00:59:43.619Z,99.90
2018-07-06T01:04:56.973Z,99.90
2018-07-06T01:07:36.624Z,99.90
2018-07-06T01:10:16.442Z,99.90
2018-07-06T01:13:01.771Z,99.90
2018-07-06T01:15:41.604Z,99.90
2018-07-06T01:18:21.245Z,99.90
2018-07-06T01:21:01.003Z,99.90
2018-07-06T01:23:40.719Z,99.90
2018-07-06T01:26:20.423Z,99.90
2018-07-06T01:29:00.078Z,99.90
2018-07-06T01:31:39.736Z,99.90
2018-07-06T01:34:19.418Z,99.90
2018-07-06T01:36:59.140Z,99.90
2018-07-06T01:39:38.906Z,99.90
2018-07-06T01:42:18.606Z,99.90
2018-07-06T01:44:58.354Z,99.90
2018-07-06T01:47:37.990Z,99.90
2018-07-06T01:50:17.575Z,99.90
2018-07-06T01:52:57.281Z,99.90
2018-07-06T01:55:36.880Z,99.90
2018-07-06T01:58:16.530Z,99.90
2018-07-06T02:03:29.791Z,99.90
2018-07-06T02:06:09.539Z,99.90
2018-07-06T02:08:49.308Z,99.90
2018-07-06T02:11:28.795Z,99.90
2018-07-06T02:16:42.269Z,99.90
2018-07-06T02:19:21.996Z,99.90
2018-07-06T02:22:01.636Z,99.90
2018-07-06T02:24:41.351Z,99.90
2018-07-06T02:27:20.955Z,99.90
2018-07-06T02:30:00.648Z,99.90
2018-07-06T02:32:40.401Z,99.90
2018-07-06T02:35:20.023Z,99.90
2018-07-06T02:40:33.408Z,99.90
2018-07-06T02:43:13.054Z,99.90
2018-07-06T02:45:52.618Z,99.90
2018-07-06T02:48:32.407Z,99.90
2018-07-06T02:53:45.625Z,99.90
2018-07-06T02:56:25.320Z,99.90
2018-07-06T02:59:05.002Z,99.90
2018-07-06T03:01:44.900Z,99.90
2018-07-06T03:04:24.600Z,99.90
2018-07-06T03:07:04.117Z,99.90
2018-07-06T03:09:43.964Z,99.90
2018-07-06T03:12:23.736Z,99.90
2018-07-06T03:15:03.417Z,99.90
2018-07-06T03:17:43.106Z,99.90
2018-07-06T03:20:22.818Z,99.90
2018-07-06T03:23:02.736Z,99.90
2018-07-06T03:25:42.360Z,99.90
2018-07-06T03:28:22.025Z,99.90
2018-07-06T03:31:01.773Z,99.90
2018-07-06T03:33:41.332Z,99.90
2018-07-06T03:36:21.114Z,99.90
2018-07-06T03:39:00.728Z,99.90
2018-07-06T03:41:40.400Z,99.90
2018-07-06T03:44:20.994Z,99.90
2018-07-06T03:47:00.777Z,99.90
2018-07-06T03:49:40.440Z,99.90
2018-07-06T03:52:20.096Z,99.90
2018-07-06T03:54:59.806Z,99.90
2018-07-06T03:57:39.445Z,99.90
2018-07-06T04:02:53.059Z,99.90
2018-07-06T04:05:33.178Z,99.90
2018-07-06T04:08:13.131Z,99.90
2018-07-06T04:10:52.991Z,99.90
2018-07-06T04:13:32.576Z,99.90
2018-07-06T04:16:12.269Z,99.90
2018-07-06T04:18:56.355Z,99.90
2018-07-06T04:21:36.241Z,99.90
2018-07-06T04:24:16.001Z,99.90
2018-07-06T04:26:55.588Z,99.90
2018-07-06T04:29:35.261Z,99.90
2018-07-06T04:32:15.005Z,99.90
2018-07-06T04:34:54.583Z,99.90
2018-07-06T04:37:34.228Z,99.90
2018-07-06T04:40:13.891Z,99.90
2018-07-06T04:45:27.258Z,99.90
2018-07-06T04:48:07.107Z,99.90
2018-07-06T04:50:46.744Z,99.90
2018-07-06T04:53:26.492Z,99.90
2018-07-06T04:56:06.208Z,99.90
2018-07-06T04:58:45.876Z,99.90
2018-07-06T05:01:25.720Z,99.90
2018-07-06T05:04:05.270Z,99.90
2018-07-06T05:06:45.166Z,99.90
2018-07-06T05:09:24.798Z,99.90
2018-07-06T05:12:04.571Z,99.90
2018-07-06T05:14:44.244Z,99.90
2018-07-06T05:17:24.123Z,99.90
2018-07-06T05:20:03.856Z,99.90
2018-07-06T05:22:43.415Z,99.90
2018-07-06T05:25:23.221Z,99.90
2018-07-06T05:28:03.013Z,99.90
2018-07-06T05:33:17.111Z,99.90
2018-07-06T05:35:56.731Z,99.90
2018-07-06T05:38:36.393Z,99.90
2018-07-06T05:41:16.153Z,99.90
2018-07-06T05:43:55.683Z,99.90
2018-07-06T05:46:35.293Z,99.90
2018-07-06T05:49:15.059Z,99.90
2018-07-06T05:51:54.734Z,99.90
2018-07-06T05:54:34.523Z,99.90
2018-07-06T05:57:14.255Z,99.90
2018-07-06T05:59:53.920Z,99.90
2018-07-06T06:02:33.498Z,99.90
2018-07-06T06:05:13.201Z,99.90
2018-07-06T06:07:40.558Z,99.90
2018-07-06T06:10:09.099Z,99.90
2018-07-06T06:12:37.665Z,99.90
2018-07-06T06:15:06.344Z,99.90
2018-07-06T06:17:34.921Z,99.90
2018-07-06T06:20:03.533Z,99.90
2018-07-06T06:22:32.088Z,99.90
2018-07-06T06:25:00.656Z,99.90
2018-07-06T06:27:29.230Z,99.90
2018-07-06T06:29:57.927Z,99.90
2018-07-06T06:32:26.581Z,99.90
2018-07-06T06:34:55.222Z,99.90
2018-07-06T06:37:23.923Z,99.90
2018-07-06T06:39:52.612Z,99.90
2018-07-06T06:42:21.257Z,99.90
2018-07-06T06:44:49.947Z,99.90
2018-07-06T06:47:18.619Z,99.90
2018-07-06T06:49:47.322Z,99.90
2018-07-06T06:52:15.945Z,99.90
2018-07-06T06:54:44.534Z,99.90
2018-07-06T06:57:13.106Z,99.40
2018-07-06T07:02:10.057Z,99.90
2018-07-06T07:04:38.659Z,99.60
2018-07-06T07:07:07.287Z,99.20
2018-07-06T07:09:35.895Z,98.30
2018-07-06T07:12:04.500Z,98.00
2018-07-06T07:14:33.119Z,97.70
2018-07-06T07:19:30.169Z,95.90
2018-07-06T07:21:59.095Z,95.10
2018-07-06T07:26:56.549Z,96.20
2018-07-06T07:29:25.157Z,97.30
2018-07-06T07:31:53.819Z,97.50
2018-07-06T07:34:22.382Z,97.10
2018-07-06T07:36:51.112Z,95.70
2018-07-06T07:39:19.734Z,95.60
2018-07-06T07:41:48.406Z,95.10
2018-07-06T07:44:17.020Z,94.80
2018-07-06T07:46:45.626Z,95.70
2018-07-06T07:49:14.183Z,95.80
2018-07-06T07:52:00.820Z,96.00
2018-07-06T07:54:31.482Z,96.20
2018-07-06T07:57:01.040Z,94.80
2018-07-06T07:59:31.326Z,94.80
2018-07-06T08:02:00.895Z,93.80
2018-07-06T08:04:29.534Z,93.00
2018-07-06T08:06:58.396Z,93.30
2018-07-06T08:09:27.805Z,94.20
2018-07-06T08:12:00.768Z,93.90
2018-07-06T08:14:29.504Z,93.80
2018-07-06T08:21:55.277Z,94.00
2018-07-06T08:24:23.863Z,94.70
2018-07-06T08:29:20.727Z,94.60
2018-07-06T08:31:49.283Z,94.70
2018-07-06T08:34:28.944Z,96.00
2018-07-06T08:37:45.063Z,95.80
2018-07-06T08:40:13.829Z,95.40
2018-07-06T08:47:40.640Z,96.20
2018-07-06T08:50:09.551Z,95.80
2018-07-06T08:52:38.890Z,95.50
2018-07-06T08:55:07.633Z,96.00
2018-07-06T08:57:36.957Z,93.70
2018-07-06T09:00:05.781Z,92.30
2018-07-06T09:02:34.364Z,93.20
2018-07-06T09:05:03.321Z,93.30
2018-07-06T09:07:31.925Z,93.40
2018-07-06T09:10:01.158Z,94.30
2018-07-06T09:12:29.728Z,94.40
2018-07-06T09:14:58.757Z,93.30
2018-07-06T09:17:27.356Z,93.20
2018-07-06T09:19:57.100Z,92.70
2018-07-06T09:22:25.694Z,91.70
2018-07-06T09:24:56.445Z,91.60
2018-07-06T09:27:25.124Z,91.20
2018-07-06T09:29:53.748Z,91.60
2018-07-06T09:32:22.250Z,91.40
2018-07-06T09:34:50.872Z,91.60
2018-07-06T09:37:19.410Z,91.10
2018-07-06T09:39:48.756Z,90.40
2018-07-06T09:42:17.752Z,90.50
2018-07-06T09:44:46.320Z,90.40
2018-07-06T09:49:43.474Z,90.60
2018-07-06T09:52:11.892Z,91.00
2018-07-06T09:54:40.486Z,91.00
2018-07-06T09:59:37.239Z,92.20
2018-07-06T10:02:05.854Z,92.50
2018-07-06T10:04:34.471Z,91.60
2018-07-06T10:07:03.001Z,92.00
2018-07-06T10:11:59.800Z,91.50
2018-07-06T10:14:28.349Z,92.20
2018-07-06T10:16:56.907Z,94.00
2018-07-06T10:19:25.593Z,93.20
2018-07-06T10:21:54.093Z,92.90
2018-07-06T10:24:22.674Z,93.30
2018-07-06T10:26:51.245Z,92.30
2018-07-06T10:29:30.977Z,91.90
2018-07-06T10:32:22.583Z,91.30
2018-07-06T10:34:51.163Z,91.30
2018-07-06T10:37:20.305Z,91.40
2018-07-06T10:39:49.447Z,90.20
2018-07-06T10:42:17.964Z,90.00
2018-07-06T10:44:46.549Z,89.90
2018-07-06T10:47:15.210Z,88.60
2018-07-06T10:49:44.000Z,90.90
2018-07-06T10:54:42.466Z,91.60
2018-07-06T10:57:11.016Z,91.30
2018-07-06T10:59:39.578Z,90.30
2018-07-06T11:02:08.192Z,91.40
2018-07-06T11:04:36.804Z,90.20
2018-07-06T11:07:05.406Z,91.50
2018-07-06T11:09:33.983Z,90.70
2018-07-06T11:12:02.607Z,90.50
2018-07-06T11:14:31.152Z,91.30
2018-07-06T11:16:59.756Z,90.90
2018-07-06T11:19:28.322Z,90.90
2018-07-06T11:21:56.905Z,89.80
2018-07-06T11:24:25.428Z,89.40
2018-07-06T11:26:54.006Z,89.70
2018-07-06T11:29:22.570Z,90.40
2018-07-06T11:31:51.144Z,89.30
2018-07-06T11:34:19.686Z,87.60
2018-07-06T11:36:48.232Z,89.50
2018-07-06T11:39:16.779Z,87.20
2018-07-06T11:44:13.530Z,87.00
2018-07-06T11:46:42.090Z,87.70
2018-07-06T11:49:10.653Z,84.50
2018-07-06T11:51:39.257Z,84.00
2018-07-06T11:54:07.830Z,82.30
2018-07-06T11:56:36.452Z,82.90
2018-07-06T11:59:05.050Z,81.00
2018-07-06T12:01:33.643Z,81.00
2018-07-06T12:04:02.303Z,79.70
2018-07-06T12:08:59.024Z,81.30
2018-07-06T12:11:27.579Z,82.10
2018-07-06T12:13:56.107Z,80.80
2018-07-06T12:16:24.683Z,81.60
2018-07-06T12:18:53.270Z,82.90
2018-07-06T12:23:50.080Z,83.20
2018-07-06T12:26:18.677Z,86.40
2018-07-06T12:28:47.180Z,83.30
2018-07-06T12:31:15.814Z,81.60
2018-07-06T12:33:44.468Z,82.90
2018-07-06T12:36:13.031Z,82.30
2018-07-06T12:38:41.582Z,83.50
2018-07-06T12:41:10.123Z,82.60
2018-07-06T12:43:38.671Z,80.90
2018-07-06T12:46:07.369Z,80.50
2018-07-06T12:48:36.014Z,78.70
2018-07-06T12:51:04.582Z,80.10
2018-07-06T12:53:33.145Z,75.20
2018-07-06T12:56:01.680Z,76.60
2018-07-06T13:00:58.532Z,76.50
2018-07-06T13:03:27.118Z,77.90
2018-07-06T13:05:55.672Z,76.90
2018-07-06T13:08:24.220Z,78.60
2018-07-06T13:15:49.113Z,78.90
2018-07-06T13:18:17.665Z,79.00
2018-07-06T13:20:46.179Z,80.00
2018-07-06T13:23:14.761Z,78.70
2018-07-06T13:25:43.346Z,78.60
2018-07-06T13:28:11.915Z,76.60
2018-07-06T13:30:40.447Z,77.10
2018-07-06T13:33:09.029Z,80.50
2018-07-06T13:35:37.583Z,81.30
2018-07-06T13:38:06.186Z,82.60
2018-07-06T13:40:34.717Z,82.50
2018-07-06T13:43:03.329Z,85.60
2018-07-06T13:45:31.913Z,87.50
2018-07-06T13:48:00.453Z,88.30
2018-07-06T13:50:29.051Z,89.00
2018-07-06T13:52:57.618Z,86.90
2018-07-06T13:55:26.153Z,86.10
2018-07-06T13:57:54.707Z,85.70
2018-07-06T14:00:23.257Z,85.90
2018-07-06T14:02:52.053Z,86.80
2018-07-06T14:05:20.656Z,86.70
2018-07-06T14:07:49.241Z,89.30
2018-07-06T14:10:17.817Z,90.70
2018-07-06T14:12:46.344Z,91.00
2018-07-06T14:15:14.955Z,91.00
2018-07-06T14:17:43.503Z,90.70
2018-07-06T14:20:12.040Z,83.10
2018-07-06T14:25:08.944Z,88.30
2018-07-06T14:27:37.543Z,88.50
2018-07-06T14:30:06.148Z,90.20
2018-07-06T14:32:34.703Z,89.90
2018-07-06T14:35:03.332Z,90.40
2018-07-06T14:37:31.899Z,89.40
2018-07-06T14:40:00.504Z,90.20
2018-07-06T14:42:29.091Z,90.70
2018-07-06T14:44:57.631Z,89.00
2018-07-06T14:47:26.177Z,90.30
2018-07-06T14:49:54.725Z,90.30
2018-07-06T14:52:23.384Z,90.90
2018-07-06T14:54:51.941Z,91.70
2018-07-06T14:57:20.507Z,91.20
2018-07-06T14:59:49.087Z,92.40
2018-07-06T15:02:17.681Z,93.00
2018-07-06T15:04:46.276Z,93.20
2018-07-06T15:07:14.852Z,92.90
2018-07-06T15:09:43.438Z,93.10
2018-07-06T15:12:12.155Z,92.60
2018-07-06T15:14:40.683Z,92.00
2018-07-06T15:17:09.561Z,91.80
2018-07-06T15:22:06.395Z,92.10
2018-07-06T15:24:34.997Z,92.90
2018-07-06T15:27:03.531Z,92.80
2018-07-06T15:29:32.115Z,91.80
2018-07-06T15:32:00.659Z,91.50
2018-07-06T15:34:29.206Z,91.20
2018-07-06T15:36:57.771Z,91.20
2018-07-06T15:39:26.307Z,91.20
2018-07-06T15:41:54.869Z,89.50
2018-07-06T15:44:23.429Z,89.10
2018-07-06T15:46:52.129Z,90.80
2018-07-06T15:49:20.703Z,91.00
2018-07-06T15:51:49.231Z,91.60
2018-07-06T15:54:17.818Z,90.00
2018-07-06T15:56:46.406Z,89.20
2018-07-06T15:59:15.032Z,90.70
2018-07-06T16:01:43.639Z,88.80
2018-07-06T16:04:12.226Z,86.50
2018-07-06T16:09:09.080Z,85.50
2018-07-06T16:11:37.638Z,80.80
2018-07-06T16:14:06.283Z,74.00
2018-07-06T16:16:34.836Z,76.20
2018-07-06T16:19:03.454Z,75.80
2018-07-06T16:21:32.011Z,77.60
2018-07-06T16:24:01.063Z,76.90
2018-07-06T16:26:29.778Z,80.10
2018-07-06T16:28:58.504Z,80.90
2018-07-06T16:31:27.108Z,80.00
2018-07-06T16:33:55.641Z,80.50
2018-07-06T16:36:24.262Z,82.20
2018-07-06T16:38:52.791Z,82.10
2018-07-06T16:41:21.340Z,82.10
2018-07-06T16:43:49.891Z,83.20
2018-07-06T16:46:18.470Z,83.90
2018-07-06T16:48:47.053Z,85.60
2018-07-06T16:51:15.701Z,85.70
2018-07-06T16:53:44.297Z,87.20
2018-07-06T16:56:12.865Z,86.30
2018-07-06T16:58:41.438Z,87.60
2018-07-06T17:01:10.176Z,86.70
2018-07-06T17:03:38.742Z,86.00
2018-07-06T17:08:35.519Z,87.90
2018-07-06T17:11:04.100Z,88.10
2018-07-06T17:13:32.683Z,88.80
2018-07-06T17:18:29.441Z,89.80
2018-07-06T17:20:58.553Z,89.80
2018-07-06T17:23:27.101Z,89.60
2018-07-06T17:25:55.671Z,90.40
2018-07-06T17:28:24.217Z,90.20
2018-07-06T17:30:52.753Z,90.70
2018-07-06T17:33:21.340Z,90.80
2018-07-06T17:35:49.935Z,90.70
2018-07-06T17:38:18.449Z,90.30
2018-07-06T17:40:46.975Z,90.20
2018-07-06T17:43:15.640Z,91.00
2018-07-06T17:45:44.171Z,91.50
2018-07-06T17:48:12.749Z,91.00
2018-07-06T17:50:41.337Z,90.80
2018-07-06T17:53:09.931Z,91.40
2018-07-06T17:55:38.578Z,90.90
2018-07-06T18:00:35.651Z,91.40
2018-07-06T18:03:04.266Z,91.70
2018-07-06T18:05:32.837Z,91.40
2018-07-06T18:08:01.418Z,91.70
2018-07-06T18:12:58.193Z,92.10
2018-07-06T18:15:26.789Z,92.00
2018-07-06T18:17:55.963Z,92.10
2018-07-06T18:20:24.944Z,92.20
2018-07-06T18:22:53.634Z,92.20
2018-07-06T18:25:22.109Z,91.80
2018-07-06T18:27:50.681Z,92.20
2018-07-06T18:30:19.286Z,92.50
2018-07-06T18:32:47.822Z,92.40
2018-07-06T18:35:16.405Z,92.70
2018-07-06T18:37:44.969Z,93.20
2018-07-06T18:42:41.728Z,93.00
2018-07-06T18:45:10.313Z,92.70
2018-07-06T18:47:38.972Z,92.10
2018-07-06T18:50:07.480Z,92.10
2018-07-06T18:52:36.068Z,92.60
2018-07-06T18:55:04.694Z,92.80
2018-07-06T18:57:33.323Z,93.20
2018-07-06T19:00:02.114Z,93.20
2018-07-06T19:02:30.671Z,93.90
2018-07-06T19:04:59.237Z,93.90
2018-07-06T19:09:55.992Z,94.40
2018-07-06T19:12:24.551Z,94.70
2018-07-06T19:14:53.106Z,94.60
2018-07-06T19:17:21.632Z,94.90
2018-07-06T19:19:50.177Z,95.00
2018-07-06T19:22:18.755Z,94.80
2018-07-06T19:24:47.298Z,94.70
2018-07-06T19:27:15.909Z,95.20
2018-07-06T19:29:44.478Z,95.30
2018-07-06T19:32:13.104Z,95.60
2018-07-06T19:37:09.878Z,96.30
2018-07-06T19:39:38.461Z,96.10
2018-07-06T19:42:07.106Z,96.30
2018-07-06T19:44:35.654Z,96.40
2018-07-06T19:47:04.291Z,97.00
2018-07-06T19:49:32.847Z,96.90
2018-07-06T19:52:01.490Z,96.70
2018-07-06T19:54:30.103Z,96.90
2018-07-06T19:56:58.728Z,97.40
2018-07-06T19:59:27.377Z,97.70
2018-07-06T20:01:55.939Z,97.30
2018-07-06T20:04:24.483Z,97.00
2018-07-06T20:06:53.332Z,96.70
2018-07-06T20:09:21.922Z,95.80
2018-07-06T20:11:50.889Z,96.00
2018-07-06T20:14:19.516Z,95.80
2018-07-06T20:16:48.102Z,95.50
2018-07-06T20:19:16.743Z,95.70
2018-07-06T20:21:45.335Z,95.80
2018-07-06T20:24:13.938Z,95.90
2018-07-06T20:26:42.549Z,95.60
2018-07-06T20:31:39.305Z,95.40
2018-07-06T20:34:07.962Z,95.40
2018-07-06T20:36:36.592Z,95.30
2018-07-06T20:39:05.191Z,95.00
2018-07-06T20:41:33.754Z,94.80
2018-07-06T20:44:02.557Z,95.10
2018-07-06T20:46:31.264Z,95.50
2018-07-06T20:48:59.874Z,95.50
2018-07-06T20:51:28.523Z,95.70
2018-07-06T20:53:57.182Z,96.30
2018-07-06T20:56:25.775Z,96.30
2018-07-06T20:58:54.302Z,96.70
2018-07-06T21:01:22.869Z,97.20
2018-07-06T21:06:19.781Z,97.30
2018-07-06T21:08:48.371Z,97.10
2018-07-06T21:11:16.943Z,97.50
2018-07-06T21:13:45.472Z,97.60
2018-07-06T21:16:14.124Z,97.50
2018-07-06T21:21:11.220Z,97.70
2018-07-06T21:23:39.842Z,97.80
2018-07-06T21:26:08.399Z,97.60
2018-07-06T21:28:37.008Z,97.60
2018-07-06T21:31:05.594Z,97.80
2018-07-06T21:33:34.124Z,97.60
2018-07-06T21:36:02.700Z,97.60
2018-07-06T21:40:59.527Z,98.40
2018-07-06T21:43:28.111Z,97.90
2018-07-06T21:45:56.851Z,97.80
2018-07-06T21:48:25.405Z,97.90
2018-07-06T21:50:53.993Z,97.70
2018-07-06T21:53:22.569Z,97.60
2018-07-06T21:55:51.220Z,97.90
2018-07-06T21:58:19.785Z,97.90
2018-07-06T22:03:16.591Z,97.80
2018-07-06T22:05:45.167Z,98.00
2018-07-06T22:08:13.743Z,97.90
2018-07-06T22:10:42.301Z,98.30
2018-07-06T22:13:10.872Z,98.40
2018-07-06T22:15:46.503Z,98.10
2018-07-06T22:18:18.538Z,98.60
2018-07-06T22:20:48.166Z,98.70
2018-07-06T22:23:16.955Z,98.50
2018-07-06T22:25:45.485Z,97.80
2018-07-06T22:28:14.059Z,98.10
2018-07-06T22:30:42.632Z,98.80
2018-07-06T22:33:11.221Z,98.90
2018-07-06T22:35:39.855Z,99.10
2018-07-06T22:40:36.640Z,98.00
2018-07-06T22:43:05.317Z,98.10
2018-07-06T22:45:33.869Z,98.10
2018-07-06T22:48:02.468Z,98.10
2018-07-06T22:50:31.017Z,97.80
2018-07-06T22:52:59.532Z,98.30
2018-07-06T22:55:28.125Z,97.70
2018-07-06T22:57:56.700Z,97.90
2018-07-06T23:00:25.326Z,98.30
2018-07-06T23:03:01.728Z,98.30
2018-07-06T23:05:30.371Z,98.90
2018-07-06T23:07:59.008Z,97.70
2018-07-06T23:10:27.592Z,97.50
2018-07-06T23:12:56.134Z,97.80
2018-07-06T23:15:24.734Z,97.80
2018-07-06T23:17:53.321Z,98.10
2018-07-06T23:20:21.888Z,98.50
2018-07-06T23:22:59.176Z,98.50
2018-07-06T23:25:27.734Z,98.70
2018-07-06T23:27:56.454Z,98.10
2018-07-06T23:30:25.112Z,97.90
2018-07-06T23:32:53.652Z,97.90
2018-07-06T23:37:50.789Z,98.20
2018-07-06T23:40:19.672Z,98.20
2018-07-06T23:42:48.298Z,98.50
2018-07-06T23:45:16.885Z,98.80
2018-07-06T23:47:45.949Z,99.10
2018-07-06T23:50:14.698Z,99.20
2018-07-06T23:52:43.609Z,99.00
2018-07-06T23:55:12.481Z,98.70
2018-07-06T23:57:41.119Z,98.70
