createdAt,value
2019-03-05T00:00:36.790Z,0.00
2019-03-05T00:01:36.781Z,0.00
2019-03-05T00:02:36.771Z,0.00
2019-03-05T00:03:36.761Z,0.00
2019-03-05T00:04:36.753Z,0.00
2019-03-05T00:05:36.753Z,0.00
2019-03-05T00:06:36.737Z,0.00
2019-03-05T00:07:36.731Z,0.00
2019-03-05T00:08:36.724Z,0.00
2019-03-05T00:09:36.715Z,0.00
2019-03-05T00:10:36.702Z,0.00
2019-03-05T00:11:36.698Z,0.00
2019-03-05T00:12:36.690Z,0.00
2019-03-05T00:13:36.683Z,0.00
2019-03-05T00:14:36.679Z,0.00
2019-03-05T00:15:36.665Z,0.00
2019-03-05T00:16:36.658Z,0.00
2019-03-05T00:17:36.651Z,0.00
2019-03-05T00:18:36.643Z,0.00
2019-03-05T00:19:36.637Z,0.00
2019-03-05T00:20:36.628Z,0.00
2019-03-05T00:21:36.624Z,0.00
2019-03-05T00:22:36.613Z,0.00
2019-03-05T00:23:36.605Z,0.00
2019-03-05T00:24:36.595Z,0.00
2019-03-05T00:25:36.594Z,0.00
2019-03-05T00:26:36.580Z,0.00
2019-03-05T00:27:36.572Z,0.00
2019-03-05T00:28:36.568Z,0.00
2019-03-05T00:29:36.557Z,0.00
2019-03-05T00:30:36.555Z,0.00
2019-03-05T00:31:36.542Z,0.00
2019-03-05T00:32:36.534Z,0.00
2019-03-05T00:33:36.525Z,0.00
2019-03-05T00:34:36.516Z,0.00
2019-03-05T00:35:36.506Z,0.00
2019-03-05T00:36:36.501Z,0.00
2019-03-05T00:37:36.494Z,0.00
2019-03-05T00:38:36.485Z,0.00
2019-03-05T00:39:36.476Z,0.00
2019-03-05T00:40:36.470Z,0.00
2019-03-05T00:41:36.464Z,0.00
2019-03-05T00:42:36.453Z,0.00
2019-03-05T00:43:36.450Z,0.00
2019-03-05T00:44:36.439Z,0.00
2019-03-05T00:45:36.432Z,0.00
2019-03-05T00:46:36.423Z,0.00
2019-03-05T00:47:36.414Z,0.00
2019-03-05T00:48:36.408Z,0.00
2019-03-05T00:49:36.402Z,0.00
2019-03-05T00:50:36.394Z,0.00
2019-03-05T00:51:36.385Z,0.00
2019-03-05T00:52:36.378Z,0.00
2019-03-05T00:53:36.367Z,0.00
2019-03-05T00:54:36.364Z,0.00
2019-03-05T00:55:36.352Z,0.00
2019-03-05T00:56:36.347Z,0.00
2019-03-05T00:57:36.334Z,0.00
2019-03-05T00:58:36.327Z,0.00
2019-03-05T00:59:36.324Z,0.00
2019-03-05T01:00:36.311Z,0.00
2019-03-05T01:01:36.304Z,0.00
2019-03-05T01:02:36.297Z,0.00
2019-03-05T01:03:36.294Z,0.00
2019-03-05T01:04:36.284Z,0.00
2019-03-05T01:05:36.275Z,0.00
2019-03-05T01:06:36.265Z,0.00
2019-03-05T01:07:36.259Z,0.00
2019-03-05T01:08:36.252Z,0.00
2019-03-05T01:09:36.241Z,0.00
2019-03-05T01:10:36.236Z,0.00
2019-03-05T01:11:36.226Z,0.00
2019-03-05T01:12:36.221Z,0.00
2019-03-05T01:13:36.211Z,0.00
2019-03-05T01:14:36.204Z,0.00
2019-03-05T01:15:36.195Z,0.00
2019-03-05T01:16:36.186Z,0.00
2019-03-05T01:17:36.179Z,0.00
2019-03-05T01:18:36.170Z,0.00
2019-03-05T01:19:36.164Z,0.00
2019-03-05T01:20:36.157Z,0.00
2019-03-05T01:21:36.149Z,0.00
2019-03-05T01:22:36.140Z,0.00
2019-03-05T01:23:36.134Z,0.00
2019-03-05T01:24:36.132Z,0.00
2019-03-05T01:25:36.118Z,0.00
2019-03-05T01:26:36.108Z,0.00
2019-03-05T01:27:36.112Z,0.00
2019-03-05T01:28:36.096Z,0.00
2019-03-05T01:29:36.088Z,0.00
2019-03-05T01:30:36.079Z,0.00
2019-03-05T01:31:36.071Z,0.00
2019-03-05T01:32:36.069Z,0.00
2019-03-05T01:33:36.053Z,0.00
2019-03-05T01:34:36.050Z,0.00
2019-03-05T01:35:36.041Z,0.00
2019-03-05T01:36:36.033Z,0.00
2019-03-05T01:37:36.025Z,0.00
2019-03-05T01:38:36.016Z,0.00
2019-03-05T01:39:36.010Z,0.00
2019-03-05T01:40:36.005Z,0.00
2019-03-05T01:41:35.992Z,0.00
2019-03-05T01:42:35.984Z,0.00
2019-03-05T01:43:35.982Z,0.00
2019-03-05T01:44:35.970Z,0.00
2019-03-05T01:45:35.971Z,0.00
2019-03-05T01:46:35.953Z,0.00
2019-03-05T01:47:35.947Z,0.00
2019-03-05T01:48:35.938Z,0.00
2019-03-05T01:49:35.930Z,0.00
2019-03-05T01:50:35.923Z,0.00
2019-03-05T01:51:35.916Z,0.00
2019-03-05T01:52:35.906Z,0.00
2019-03-05T01:53:35.900Z,0.00
2019-03-05T01:54:35.891Z,0.00
2019-03-05T01:55:35.887Z,0.00
2019-03-05T01:56:35.877Z,0.00
2019-03-05T01:57:35.875Z,0.00
2019-03-05T01:58:35.859Z,0.00
2019-03-05T01:59:35.853Z,0.00
2019-03-05T02:00:35.846Z,0.00
2019-03-05T02:01:35.838Z,0.00
2019-03-05T02:02:35.834Z,0.00
2019-03-05T02:03:35.819Z,0.00
2019-03-05T02:04:35.812Z,0.00
2019-03-05T02:05:35.819Z,0.00
2019-03-05T02:06:35.797Z,0.00
2019-03-05T02:07:35.794Z,0.00
2019-03-05T02:08:35.780Z,0.00
2019-03-05T02:09:35.774Z,0.00
2019-03-05T02:10:35.765Z,0.00
2019-03-05T02:11:35.759Z,0.00
2019-03-05T02:12:35.758Z,0.00
2019-03-05T02:13:35.744Z,0.00
2019-03-05T02:14:35.734Z,0.00
2019-03-05T02:15:35.723Z,0.00
2019-03-05T02:16:35.724Z,0.00
2019-03-05T02:17:35.710Z,0.00
2019-03-05T02:18:35.701Z,0.00
2019-03-05T02:19:35.695Z,0.00
2019-03-05T02:20:35.686Z,0.00
2019-03-05T02:21:35.679Z,0.00
2019-03-05T02:22:35.670Z,0.00
2019-03-05T02:23:35.664Z,0.00
2019-03-05T02:24:35.655Z,0.00
2019-03-05T02:25:35.649Z,0.00
2019-03-05T02:26:35.638Z,0.00
2019-03-05T02:27:35.631Z,0.00
2019-03-05T02:28:35.624Z,0.00
2019-03-05T02:29:35.616Z,0.00
2019-03-05T02:30:35.610Z,0.00
2019-03-05T02:31:35.599Z,0.00
2019-03-05T02:32:35.616Z,0.00
2019-03-05T02:33:35.585Z,0.00
2019-03-05T02:34:35.586Z,0.00
2019-03-05T02:35:35.576Z,0.00
2019-03-05T02:36:35.571Z,0.00
2019-03-05T02:37:35.553Z,0.00
2019-03-05T02:38:35.545Z,0.00
2019-03-05T02:39:35.539Z,0.00
2019-03-05T02:40:35.528Z,0.00
2019-03-05T02:41:35.524Z,0.00
2019-03-05T02:42:35.514Z,0.00
2019-03-05T02:43:35.507Z,0.00
2019-03-05T02:44:35.498Z,0.00
2019-03-05T02:45:35.492Z,0.00
2019-03-05T02:46:35.482Z,0.00
2019-03-05T02:47:35.479Z,0.00
2019-03-05T02:48:35.473Z,0.00
2019-03-05T02:49:35.465Z,0.00
2019-03-05T02:50:35.459Z,0.00
2019-03-05T02:51:35.443Z,0.00
2019-03-05T02:52:35.437Z,0.00
2019-03-05T02:53:35.428Z,0.00
2019-03-05T02:54:35.418Z,0.00
2019-03-05T02:55:35.412Z,0.00
2019-03-05T02:56:35.406Z,0.00
2019-03-05T02:57:35.502Z,0.00
2019-03-05T02:58:35.388Z,0.00
2019-03-05T02:59:35.384Z,0.00
2019-03-05T03:01:29.512Z,0.00
2019-03-05T03:02:28.252Z,0.00
2019-03-05T03:03:28.237Z,0.00
2019-03-05T03:05:21.110Z,0.00
2019-03-05T03:06:21.084Z,0.00
2019-03-05T03:08:13.955Z,0.00
2019-03-05T03:09:13.946Z,0.00
2019-03-05T03:11:06.818Z,0.00
2019-03-05T03:12:06.795Z,0.00
2019-03-05T03:13:59.667Z,0.00
2019-03-05T03:14:59.652Z,0.00
2019-03-05T03:16:52.527Z,0.00
2019-03-05T03:17:52.504Z,0.00
2019-03-05T03:19:45.374Z,0.00
2019-03-05T03:20:45.361Z,0.00
2019-03-05T03:22:38.255Z,0.00
2019-03-05T03:23:38.223Z,0.00
2019-03-05T03:24:38.218Z,0.00
2019-03-05T03:25:38.205Z,0.00
2019-03-05T03:26:38.204Z,0.00
2019-03-05T03:27:38.191Z,0.00
2019-03-05T03:28:38.188Z,0.00
2019-03-05T03:29:38.178Z,0.00
2019-03-05T03:30:38.187Z,0.00
2019-03-05T03:31:38.164Z,0.00
2019-03-05T03:32:38.152Z,0.00
2019-03-05T03:33:38.166Z,0.00
2019-03-05T03:34:38.139Z,0.00
2019-03-05T03:35:38.138Z,0.00
2019-03-05T03:36:38.120Z,0.00
2019-03-05T03:37:38.118Z,0.00
2019-03-05T03:38:38.106Z,0.00
2019-03-05T03:39:38.098Z,0.00
2019-03-05T03:40:38.096Z,0.00
2019-03-05T03:41:38.085Z,0.00
2019-03-05T03:42:38.085Z,0.00
2019-03-05T03:43:38.068Z,0.00
2019-03-05T03:44:38.063Z,0.00
2019-03-05T03:45:38.051Z,0.00
2019-03-05T03:46:38.042Z,0.00
2019-03-05T03:47:38.036Z,0.00
2019-03-05T03:48:38.033Z,0.00
2019-03-05T03:49:38.027Z,0.00
2019-03-05T03:50:38.015Z,0.00
2019-03-05T03:51:38.005Z,0.00
2019-03-05T03:52:37.998Z,0.00
2019-03-05T03:53:38.031Z,0.00
2019-03-05T03:54:37.980Z,0.00
2019-03-05T03:55:37.969Z,0.00
2019-03-05T03:56:37.964Z,0.00
2019-03-05T03:57:37.959Z,0.00
2019-03-05T03:58:37.958Z,0.00
2019-03-05T03:59:37.944Z,0.00
2019-03-05T04:00:37.933Z,0.00
2019-03-05T04:01:37.928Z,0.00
2019-03-05T04:02:37.916Z,0.00
2019-03-05T04:03:37.908Z,0.00
2019-03-05T04:04:37.907Z,0.00
2019-03-05T04:05:37.898Z,0.00
2019-03-05T04:06:37.888Z,0.00
2019-03-05T04:07:37.879Z,0.00
2019-03-05T04:08:37.870Z,0.00
2019-03-05T04:09:37.864Z,0.00
2019-03-05T04:10:37.854Z,0.00
2019-03-05T04:11:37.846Z,0.00
2019-03-05T04:12:37.841Z,0.00
2019-03-05T04:13:37.834Z,0.00
2019-03-05T04:14:37.830Z,0.00
2019-03-05T04:15:37.818Z,0.00
2019-03-05T04:16:37.809Z,0.00
2019-03-05T04:17:37.803Z,0.00
2019-03-05T04:18:37.792Z,0.00
2019-03-05T04:19:37.785Z,0.00
2019-03-05T04:20:37.778Z,0.00
2019-03-05T04:21:37.769Z,0.00
2019-03-05T04:22:37.764Z,0.00
2019-03-05T04:23:37.759Z,0.00
2019-03-05T04:24:37.746Z,0.00
2019-03-05T04:25:37.734Z,0.00
2019-03-05T04:26:37.727Z,0.00
2019-03-05T04:27:37.728Z,0.00
2019-03-05T04:28:37.720Z,0.00
2019-03-05T04:29:37.705Z,0.00
2019-03-05T04:30:37.700Z,0.00
2019-03-05T04:31:37.688Z,0.00
2019-03-05T04:32:37.681Z,0.00
2019-03-05T04:33:37.675Z,0.00
2019-03-05T04:34:37.665Z,0.00
2019-03-05T04:35:37.658Z,0.00
2019-03-05T04:36:37.649Z,0.00
2019-03-05T04:37:37.643Z,0.00
2019-03-05T04:38:37.634Z,0.00
2019-03-05T04:39:37.630Z,0.00
2019-03-05T04:40:37.620Z,0.00
2019-03-05T04:41:37.612Z,0.00
2019-03-05T04:42:37.606Z,0.00
2019-03-05T04:43:37.595Z,0.00
2019-03-05T04:44:37.593Z,0.00
2019-03-05T04:45:37.579Z,0.00
2019-03-05T04:46:37.573Z,0.00
2019-03-05T04:47:37.563Z,0.00
2019-03-05T04:48:37.558Z,0.00
2019-03-05T04:49:37.547Z,0.00
2019-03-05T04:50:37.544Z,0.00
2019-03-05T04:51:37.532Z,0.00
2019-03-05T04:52:37.526Z,0.00
2019-03-05T04:53:37.520Z,0.00
2019-03-05T04:54:37.509Z,0.00
2019-03-05T04:55:37.504Z,0.00
2019-03-05T04:56:37.493Z,0.00
2019-03-05T04:57:37.485Z,0.00
2019-03-05T04:58:37.479Z,0.00
2019-03-05T04:59:37.471Z,0.00
2019-03-05T05:00:37.462Z,0.00
2019-03-05T05:01:37.461Z,0.00
2019-03-05T05:02:37.448Z,0.00
2019-03-05T05:03:37.440Z,0.00
2019-03-05T05:04:37.432Z,0.00
2019-03-05T05:05:37.425Z,0.00
2019-03-05T05:06:37.418Z,0.00
2019-03-05T05:07:37.407Z,0.00
2019-03-05T05:08:37.401Z,0.00
2019-03-05T05:09:37.962Z,0.00
2019-03-05T05:10:37.384Z,0.00
2019-03-05T05:11:37.384Z,0.00
2019-03-05T05:12:37.369Z,0.00
2019-03-05T05:13:37.362Z,0.00
2019-03-05T05:14:37.351Z,0.00
2019-03-05T05:15:37.348Z,0.00
2019-03-05T05:16:37.338Z,0.00
2019-03-05T05:17:37.330Z,0.00
2019-03-05T05:18:37.322Z,0.00
2019-03-05T05:19:37.316Z,0.00
2019-03-05T05:20:37.307Z,0.00
2019-03-05T05:21:37.300Z,0.00
2019-03-05T05:22:37.287Z,0.00
2019-03-05T05:23:37.281Z,4.00
2019-03-05T05:24:37.278Z,4.00
2019-03-05T05:25:37.268Z,0.00
2019-03-05T05:26:37.260Z,4.00
2019-03-05T05:27:37.252Z,4.00
2019-03-05T05:28:37.248Z,4.00
2019-03-05T05:29:37.234Z,8.00
2019-03-05T05:30:37.231Z,8.00
2019-03-05T05:31:37.221Z,8.00
2019-03-05T05:32:37.214Z,12.00
2019-03-05T05:33:37.204Z,12.00
2019-03-05T05:34:37.201Z,16.00
2019-03-05T05:35:37.190Z,16.00
2019-03-05T05:36:37.181Z,20.00
2019-03-05T05:37:37.174Z,20.00
2019-03-05T05:38:37.171Z,16.00
2019-03-05T05:39:37.158Z,16.00
2019-03-05T05:40:37.151Z,20.00
2019-03-05T05:41:37.140Z,20.00
2019-03-05T05:42:37.138Z,16.00
2019-03-05T05:43:37.128Z,24.00
2019-03-05T05:44:37.119Z,28.00
2019-03-05T05:45:37.113Z,32.00
2019-03-05T05:46:37.108Z,32.00
2019-03-05T05:47:37.095Z,32.00
2019-03-05T05:48:37.089Z,44.00
2019-03-05T05:49:37.081Z,44.00
2019-03-05T05:50:37.070Z,52.00
2019-03-05T05:51:37.063Z,56.00
2019-03-05T05:52:37.054Z,48.00
2019-03-05T05:53:37.047Z,56.00
2019-03-05T05:54:37.044Z,88.00
2019-03-05T05:55:37.202Z,96.00
2019-03-05T05:56:37.023Z,120.00
2019-03-05T05:57:37.018Z,136.00
2019-03-05T05:58:37.038Z,180.00
2019-03-05T05:59:37.000Z,180.00
2019-03-05T06:00:36.992Z,216.00
2019-03-05T06:01:36.982Z,220.00
2019-03-05T06:02:36.975Z,248.00
2019-03-05T06:03:37.885Z,252.00
2019-03-05T06:04:36.962Z,284.00
2019-03-05T06:05:36.989Z,340.00
2019-03-05T06:06:36.947Z,320.00
2019-03-05T06:07:36.934Z,296.00
2019-03-05T06:08:36.929Z,300.00
2019-03-05T06:09:36.922Z,316.00
2019-03-05T06:10:36.911Z,264.00
2019-03-05T06:11:36.905Z,248.00
2019-03-05T06:12:36.898Z,256.00
2019-03-05T06:13:36.889Z,304.00
2019-03-05T06:14:36.882Z,348.00
2019-03-05T06:15:36.874Z,384.00
2019-03-05T06:16:36.865Z,440.00
2019-03-05T06:17:36.860Z,484.00
2019-03-05T06:18:36.851Z,488.00
2019-03-05T06:19:36.839Z,508.00
2019-03-05T06:20:36.838Z,528.00
2019-03-05T06:21:36.825Z,544.00
2019-03-05T06:22:36.818Z,544.00
2019-03-05T06:23:36.809Z,560.00
2019-03-05T06:24:36.803Z,568.00
2019-03-05T06:25:36.837Z,588.00
2019-03-05T06:26:36.784Z,552.00
2019-03-05T06:27:36.777Z,564.00
2019-03-05T06:28:36.772Z,572.00
2019-03-05T06:29:36.760Z,608.00
2019-03-05T06:30:36.755Z,640.00
2019-03-05T06:31:36.744Z,648.00
2019-03-05T06:32:36.740Z,688.00
2019-03-05T06:33:36.732Z,728.00
2019-03-05T06:34:36.723Z,760.00
2019-03-05T06:35:36.713Z,788.00
2019-03-05T06:36:36.705Z,836.00
2019-03-05T06:37:36.697Z,876.00
2019-03-05T06:38:36.691Z,912.00
2019-03-05T06:39:36.682Z,1020.00
2019-03-05T06:40:36.691Z,1140.00
2019-03-05T06:41:36.667Z,1332.00
2019-03-05T06:42:36.659Z,1548.00
2019-03-05T06:43:36.650Z,1820.00
2019-03-05T06:44:36.646Z,2028.00
2019-03-05T06:45:36.638Z,2012.00
2019-03-05T06:46:36.627Z,1944.00
2019-03-05T06:47:36.619Z,2116.00
2019-03-05T06:48:36.612Z,2384.00
2019-03-05T06:49:36.601Z,2444.00
2019-03-05T06:50:36.594Z,2556.00
2019-03-05T06:51:36.586Z,2468.00
2019-03-05T06:52:36.578Z,2428.00
2019-03-05T06:53:36.571Z,2288.00
2019-03-05T06:54:36.564Z,2132.00
2019-03-05T06:55:36.556Z,2100.00
2019-03-05T06:56:36.550Z,1888.00
2019-03-05T06:57:36.541Z,2108.00
2019-03-05T06:58:36.533Z,2024.00
2019-03-05T06:59:36.525Z,2068.00
2019-03-05T07:00:36.519Z,1968.00
2019-03-05T07:01:36.510Z,1664.00
2019-03-05T07:02:36.508Z,1432.00
2019-03-05T07:03:36.493Z,1340.00
2019-03-05T07:04:36.486Z,1476.00
2019-03-05T07:05:36.478Z,1352.00
2019-03-05T07:06:36.475Z,1628.00
2019-03-05T07:07:36.466Z,1608.00
2019-03-05T07:08:36.456Z,1616.00
2019-03-05T07:09:36.446Z,1692.00
2019-03-05T07:10:36.439Z,1816.00
2019-03-05T07:11:36.439Z,1700.00
2019-03-05T07:12:36.423Z,1772.00
2019-03-05T07:13:36.427Z,1816.00
2019-03-05T07:14:36.408Z,1912.00
2019-03-05T07:15:36.405Z,2092.00
2019-03-05T07:16:36.394Z,2356.00
2019-03-05T07:17:36.389Z,2316.00
2019-03-05T07:18:36.377Z,2568.00
2019-03-05T07:19:36.371Z,2820.00
2019-03-05T07:20:36.361Z,2976.00
2019-03-05T07:21:36.355Z,3116.00
2019-03-05T07:22:36.347Z,3296.00
2019-03-05T07:23:36.346Z,3152.00
2019-03-05T07:24:36.333Z,2888.00
2019-03-05T07:25:36.327Z,2792.00
2019-03-05T07:26:36.329Z,3016.00
2019-03-05T07:27:36.309Z,3220.00
2019-03-05T07:28:36.306Z,3548.00
2019-03-05T07:29:36.297Z,3712.00
2019-03-05T07:30:36.289Z,3756.00
2019-03-05T07:31:36.282Z,3180.00
2019-03-05T07:32:36.274Z,3532.00
2019-03-05T07:33:36.266Z,3248.00
2019-03-05T07:34:36.257Z,3736.00
2019-03-05T07:35:36.247Z,3744.00
2019-03-05T07:36:36.242Z,3804.00
2019-03-05T07:37:36.243Z,4012.00
2019-03-05T07:38:36.229Z,3356.00
2019-03-05T07:39:36.221Z,3320.00
2019-03-05T07:40:36.217Z,3692.00
2019-03-05T07:41:36.204Z,4040.00
2019-03-05T07:42:36.200Z,4992.00
2019-03-05T07:43:36.865Z,5080.00
2019-03-05T07:44:36.184Z,5656.00
2019-03-05T07:45:36.240Z,5368.00
2019-03-05T07:46:36.169Z,6016.00
2019-03-05T07:47:36.241Z,5948.00
2019-03-05T07:48:36.157Z,4824.00
2019-03-05T07:49:43.899Z,4352.00
2019-03-05T07:50:36.142Z,4732.00
2019-03-05T07:51:36.134Z,5052.00
2019-03-05T07:52:36.129Z,4428.00
2019-03-05T07:53:36.131Z,3680.00
2019-03-05T07:54:36.115Z,4104.00
2019-03-05T07:55:36.106Z,5808.00
2019-03-05T07:56:36.180Z,6780.00
2019-03-05T07:57:36.095Z,5868.00
2019-03-05T07:58:36.092Z,4416.00
2019-03-05T07:59:36.079Z,3908.00
2019-03-05T08:00:36.072Z,3288.00
2019-03-05T08:01:36.073Z,3256.00
2019-03-05T08:02:36.059Z,3868.00
2019-03-05T08:03:36.059Z,3512.00
2019-03-05T08:04:36.045Z,3156.00
2019-03-05T08:05:36.036Z,3576.00
2019-03-05T08:06:36.031Z,4704.00
2019-03-05T08:07:36.025Z,4676.00
2019-03-05T08:08:36.013Z,4828.00
2019-03-05T08:09:36.012Z,5048.00
2019-03-05T08:10:36.010Z,4864.00
2019-03-05T08:11:35.997Z,5236.00
2019-03-05T08:12:35.992Z,5196.00
2019-03-05T08:13:35.983Z,5280.00
2019-03-05T08:14:35.976Z,4784.00
2019-03-05T08:15:35.976Z,4956.00
2019-03-05T08:16:35.963Z,5184.00
2019-03-05T08:17:35.956Z,4692.00
2019-03-05T08:18:35.953Z,4812.00
2019-03-05T08:19:35.944Z,5076.00
2019-03-05T08:20:35.940Z,5084.00
2019-03-05T08:21:35.928Z,4372.00
2019-03-05T08:22:35.926Z,4660.00
2019-03-05T08:23:35.917Z,4360.00
2019-03-05T08:24:35.910Z,4520.00
2019-03-05T08:25:35.903Z,4724.00
2019-03-05T08:26:35.897Z,4464.00
2019-03-05T08:27:35.892Z,4680.00
2019-03-05T08:28:35.882Z,4340.00
2019-03-05T08:29:35.878Z,5040.00
2019-03-05T08:30:35.871Z,5788.00
2019-03-05T08:31:35.866Z,4572.00
2019-03-05T08:32:35.858Z,4884.00
2019-03-05T08:33:35.849Z,4216.00
2019-03-05T08:34:35.844Z,6144.00
2019-03-05T08:35:35.837Z,5764.00
2019-03-05T08:36:35.832Z,5608.00
2019-03-05T08:37:35.825Z,4436.00
2019-03-05T08:38:35.821Z,5376.00
2019-03-05T08:39:35.812Z,6252.00
2019-03-05T08:40:35.808Z,6836.00
2019-03-05T08:41:35.805Z,6044.00
2019-03-05T08:42:35.791Z,4944.00
2019-03-05T08:43:35.787Z,4120.00
2019-03-05T08:44:35.813Z,4892.00
2019-03-05T08:45:35.772Z,5044.00
2019-03-05T08:46:35.767Z,4520.00
2019-03-05T08:47:35.760Z,4976.00
2019-03-05T08:48:35.754Z,4472.00
2019-03-05T08:49:35.744Z,4808.00
2019-03-05T08:50:35.742Z,4680.00
2019-03-05T08:51:35.734Z,6136.00
2019-03-05T08:52:35.729Z,6628.00
2019-03-05T08:53:35.722Z,5520.00
2019-03-05T08:54:35.715Z,6544.00
2019-03-05T08:55:35.710Z,6892.00
2019-03-05T08:56:35.701Z,6448.00
2019-03-05T08:57:35.701Z,6816.00
2019-03-05T08:58:35.691Z,6540.00
2019-03-05T08:59:35.686Z,5080.00
2019-03-05T09:00:35.675Z,4904.00
2019-03-05T09:01:35.670Z,5640.00
2019-03-05T09:02:35.662Z,5112.00
2019-03-05T09:03:35.658Z,3492.00
2019-03-05T09:04:35.655Z,3472.00
2019-03-05T09:05:35.646Z,3196.00
2019-03-05T09:06:35.637Z,2584.00
2019-03-05T09:07:35.631Z,2584.00
2019-03-05T09:08:38.304Z,2328.00
2019-03-05T09:09:35.621Z,3028.00
2019-03-05T09:10:35.611Z,4064.00
2019-03-05T09:11:35.606Z,4056.00
2019-03-05T09:12:35.603Z,4332.00
2019-03-05T09:13:35.594Z,4200.00
2019-03-05T09:14:35.589Z,3328.00
2019-03-05T09:15:35.584Z,3464.00
2019-03-05T09:16:35.576Z,3232.00
2019-03-05T09:17:35.569Z,2080.00
2019-03-05T09:18:35.565Z,1684.00
2019-03-05T09:19:35.556Z,1432.00
2019-03-05T09:20:35.554Z,1340.00
2019-03-05T09:21:35.544Z,1080.00
2019-03-05T09:22:35.535Z,1132.00
2019-03-05T09:23:35.530Z,1380.00
2019-03-05T09:24:35.526Z,2020.00
2019-03-05T09:25:35.515Z,2588.00
2019-03-05T09:26:35.507Z,2936.00
2019-03-05T09:27:35.501Z,4000.00
2019-03-05T09:28:35.496Z,4832.00
2019-03-05T09:29:35.489Z,4708.00
2019-03-05T09:30:35.478Z,4584.00
2019-03-05T09:31:35.474Z,4804.00
2019-03-05T09:32:35.465Z,5260.00
2019-03-05T09:33:35.457Z,5960.00
2019-03-05T09:34:35.453Z,6620.00
2019-03-05T09:35:35.443Z,6640.00
2019-03-05T09:36:35.436Z,6948.00
2019-03-05T09:37:35.427Z,6876.00
2019-03-05T09:38:35.629Z,6784.00
2019-03-05T09:39:35.414Z,7060.00
2019-03-05T09:40:35.405Z,7292.00
2019-03-05T09:41:36.680Z,7516.00
2019-03-05T09:42:39.841Z,6280.00
2019-03-05T09:43:35.386Z,5496.00
2019-03-05T09:44:35.379Z,5852.00
2019-03-05T09:45:35.370Z,7304.00
2019-03-05T09:46:35.361Z,7596.00
2019-03-05T09:47:35.353Z,7272.00
2019-03-05T09:48:35.345Z,7712.00
2019-03-05T09:49:35.343Z,7656.00
2019-03-05T09:50:35.333Z,6404.00
2019-03-05T09:51:35.325Z,5728.00
2019-03-05T09:52:35.319Z,5848.00
2019-03-05T09:53:35.314Z,6216.00
2019-03-05T09:54:35.346Z,6028.00
2019-03-05T09:55:35.293Z,5936.00
2019-03-05T09:56:35.290Z,5324.00
2019-03-05T09:57:35.286Z,4896.00
2019-03-05T09:58:35.275Z,4380.00
2019-03-05T09:59:35.273Z,4116.00
2019-03-05T10:00:35.262Z,3708.00
2019-03-05T10:01:35.253Z,3424.00
2019-03-05T10:02:35.248Z,3292.00
2019-03-05T10:03:35.242Z,3332.00
2019-03-05T10:04:35.233Z,3316.00
2019-03-05T10:05:35.227Z,3216.00
2019-03-05T10:06:35.217Z,3116.00
2019-03-05T10:07:35.211Z,3020.00
2019-03-05T10:08:35.206Z,2988.00
2019-03-05T10:09:35.195Z,2896.00
2019-03-05T10:10:35.189Z,2852.00
2019-03-05T10:11:35.183Z,2728.00
2019-03-05T10:12:35.176Z,2796.00
2019-03-05T10:13:35.168Z,2780.00
2019-03-05T10:14:35.160Z,3008.00
2019-03-05T10:15:37.324Z,2660.00
2019-03-05T10:16:35.192Z,3208.00
2019-03-05T10:17:38.216Z,3040.00
2019-03-05T10:18:35.134Z,2956.00
2019-03-05T10:19:35.125Z,2988.00
2019-03-05T10:20:35.121Z,2856.00
2019-03-05T10:21:45.546Z,3116.00
2019-03-05T10:22:35.102Z,2996.00
2019-03-05T10:23:35.095Z,4000.00
2019-03-05T10:24:35.089Z,4072.00
2019-03-05T10:25:35.160Z,3560.00
2019-03-05T10:26:35.090Z,4632.00
2019-03-05T10:27:35.072Z,3484.00
2019-03-05T10:28:35.062Z,2412.00
2019-03-05T10:29:35.056Z,3296.00
2019-03-05T10:30:35.045Z,2936.00
2019-03-05T10:31:35.039Z,3108.00
2019-03-05T10:32:35.032Z,3936.00
2019-03-05T10:33:35.024Z,4964.00
2019-03-05T10:34:35.014Z,3292.00
2019-03-05T10:35:35.012Z,3016.00
2019-03-05T10:36:35.006Z,3548.00
2019-03-05T10:37:34.999Z,3220.00
2019-03-05T10:38:34.988Z,3740.00
2019-03-05T10:39:34.984Z,4256.00
2019-03-05T10:40:34.973Z,3612.00
2019-03-05T10:41:34.966Z,4860.00
2019-03-05T10:42:34.958Z,3256.00
2019-03-05T10:43:34.957Z,3696.00
2019-03-05T10:44:34.948Z,4492.00
2019-03-05T10:45:34.940Z,4560.00
2019-03-05T10:46:34.932Z,6228.00
2019-03-05T10:47:34.926Z,7184.00
2019-03-05T10:48:34.923Z,6060.00
2019-03-05T10:49:34.914Z,5724.00
2019-03-05T10:50:34.906Z,7096.00
2019-03-05T10:51:34.904Z,6064.00
2019-03-05T10:52:34.949Z,5620.00
2019-03-05T10:53:34.884Z,6180.00
2019-03-05T10:54:34.877Z,5820.00
2019-03-05T10:55:34.871Z,6524.00
2019-03-05T10:56:34.865Z,7560.00
2019-03-05T10:57:34.861Z,6820.00
2019-03-05T10:58:34.856Z,6016.00
2019-03-05T10:59:34.845Z,6308.00
2019-03-05T11:00:34.839Z,5772.00
2019-03-05T11:01:34.837Z,5776.00
2019-03-05T11:02:34.826Z,5316.00
2019-03-05T11:03:34.831Z,5804.00
2019-03-05T11:04:45.210Z,5600.00
2019-03-05T11:05:34.806Z,5068.00
2019-03-05T11:06:34.801Z,6752.00
2019-03-05T11:07:34.797Z,6672.00
2019-03-05T11:08:34.789Z,6608.00
2019-03-05T11:09:34.783Z,6924.00
2019-03-05T11:10:34.776Z,6432.00
2019-03-05T11:11:34.772Z,5932.00
2019-03-05T11:12:34.848Z,5616.00
2019-03-05T11:13:34.765Z,5332.00
2019-03-05T11:14:34.862Z,5552.00
2019-03-05T11:15:34.751Z,5124.00
2019-03-05T11:16:34.742Z,4172.00
2019-03-05T11:17:34.733Z,3696.00
2019-03-05T11:18:34.726Z,4296.00
2019-03-05T11:19:34.728Z,3568.00
2019-03-05T11:20:34.714Z,3028.00
2019-03-05T11:21:34.708Z,3220.00
2019-03-05T11:22:34.701Z,3168.00
2019-03-05T11:23:34.695Z,2664.00
2019-03-05T11:24:34.691Z,2548.00
2019-03-05T11:25:34.714Z,2848.00
2019-03-05T11:26:34.679Z,4208.00
2019-03-05T11:27:34.707Z,4624.00
2019-03-05T11:28:34.665Z,4224.00
2019-03-05T11:29:34.659Z,3996.00
2019-03-05T11:30:36.356Z,4192.00
2019-03-05T11:31:34.648Z,4132.00
2019-03-05T11:32:34.644Z,3576.00
2019-03-05T11:33:34.634Z,4408.00
2019-03-05T11:34:34.628Z,4740.00
2019-03-05T11:35:34.622Z,4096.00
2019-03-05T11:36:34.614Z,3692.00
2019-03-05T11:37:34.607Z,3456.00
2019-03-05T11:38:34.611Z,3156.00
2019-03-05T11:39:34.661Z,3252.00
2019-03-05T11:40:34.595Z,3692.00
2019-03-05T11:41:34.582Z,4268.00
2019-03-05T11:42:34.577Z,4732.00
2019-03-05T11:43:34.570Z,5436.00
2019-03-05T11:44:34.566Z,5400.00
2019-03-05T11:45:34.559Z,4920.00
2019-03-05T11:46:34.552Z,4144.00
2019-03-05T11:47:34.547Z,4524.00
2019-03-05T11:48:34.543Z,5068.00
2019-03-05T11:49:34.531Z,5288.00
2019-03-05T11:50:34.523Z,4116.00
2019-03-05T11:51:34.521Z,3728.00
2019-03-05T11:52:34.517Z,2312.00
2019-03-05T11:53:34.513Z,1736.00
2019-03-05T11:54:34.505Z,1696.00
2019-03-05T11:55:34.496Z,1548.00
2019-03-05T11:56:34.494Z,1336.00
2019-03-05T11:57:34.484Z,1100.00
2019-03-05T11:58:34.480Z,972.00
2019-03-05T11:59:34.470Z,964.00
2019-03-05T12:00:34.467Z,1284.00
2019-03-05T12:01:34.457Z,1572.00
2019-03-05T12:02:34.453Z,1820.00
2019-03-05T12:03:34.445Z,2680.00
2019-03-05T12:04:34.438Z,2728.00
2019-03-05T12:05:34.436Z,2728.00
2019-03-05T12:06:34.431Z,2976.00
2019-03-05T12:07:34.424Z,3112.00
2019-03-05T12:08:34.412Z,3164.00
2019-03-05T12:09:34.405Z,3100.00
2019-03-05T12:10:34.403Z,3140.00
2019-03-05T12:11:34.392Z,3208.00
2019-03-05T12:12:34.386Z,3364.00
2019-03-05T12:13:34.381Z,3552.00
2019-03-05T12:14:34.375Z,3644.00
2019-03-05T12:15:34.369Z,3760.00
2019-03-05T12:16:34.361Z,3928.00
2019-03-05T12:17:34.677Z,3972.00
2019-03-05T12:18:34.349Z,3852.00
2019-03-05T12:19:34.346Z,3480.00
2019-03-05T12:20:34.334Z,3556.00
2019-03-05T12:21:34.331Z,3304.00
2019-03-05T12:22:34.325Z,3264.00
2019-03-05T12:23:34.318Z,3152.00
2019-03-05T12:24:34.307Z,3268.00
2019-03-05T12:25:36.073Z,2960.00
2019-03-05T12:26:34.295Z,2812.00
2019-03-05T12:27:35.917Z,2568.00
2019-03-05T12:28:34.288Z,2384.00
2019-03-05T12:29:34.276Z,2572.00
2019-03-05T12:30:34.270Z,2520.00
2019-03-05T12:31:34.265Z,2540.00
2019-03-05T12:32:34.257Z,2492.00
2019-03-05T12:33:34.251Z,2464.00
2019-03-05T12:34:34.243Z,2460.00
2019-03-05T12:35:35.496Z,2476.00
2019-03-05T12:36:34.230Z,2464.00
2019-03-05T12:37:34.224Z,2444.00
2019-03-05T12:38:34.220Z,2460.00
2019-03-05T12:39:34.214Z,2516.00
2019-03-05T12:40:34.205Z,2544.00
2019-03-05T12:41:34.198Z,2628.00
2019-03-05T12:42:34.192Z,2876.00
2019-03-05T12:43:34.188Z,3040.00
2019-03-05T12:44:34.178Z,3188.00
2019-03-05T12:45:34.174Z,3048.00