createdAt,value
2018-07-01T00:00:12.500Z,100.00
2018-07-01T00:02:38.834Z,100.00
2018-07-01T00:05:05.150Z,100.00
2018-07-01T00:07:31.459Z,100.00
2018-07-01T00:09:57.785Z,100.00
2018-07-01T00:12:24.101Z,100.00
2018-07-01T00:14:50.412Z,100.00
2018-07-01T00:17:16.739Z,100.00
2018-07-01T00:19:44.368Z,100.00
2018-07-01T00:22:09.368Z,100.00
2018-07-01T00:24:35.686Z,100.00
2018-07-01T00:27:02.001Z,100.00
2018-07-01T00:29:28.317Z,100.00
2018-07-01T00:31:54.661Z,100.00
2018-07-01T00:34:21.000Z,100.00
2018-07-01T00:36:47.415Z,100.00
2018-07-01T00:39:13.728Z,100.00
2018-07-01T00:41:40.048Z,100.00
2018-07-01T00:44:06.381Z,100.00
2018-07-01T00:46:32.690Z,100.00
2018-07-01T00:48:59.036Z,100.00
2018-07-01T00:51:25.349Z,100.00
2018-07-01T00:53:51.664Z,100.00
2018-07-01T00:56:17.972Z,100.00
2018-07-01T00:58:44.288Z,100.00
2018-07-01T01:01:10.609Z,100.00
2018-07-01T01:03:36.962Z,100.00
2018-07-01T01:06:03.314Z,100.00
2018-07-01T01:08:29.658Z,100.00
2018-07-01T01:10:55.969Z,100.00
2018-07-01T01:13:22.315Z,100.00
2018-07-01T01:15:48.629Z,100.00
2018-07-01T01:18:14.936Z,100.00
2018-07-01T01:20:41.251Z,100.00
2018-07-01T01:23:07.569Z,100.00
2018-07-01T01:25:33.882Z,100.00
2018-07-01T01:28:00.234Z,100.00
2018-07-01T01:30:26.559Z,100.00
2018-07-01T01:32:52.876Z,100.00
2018-07-01T01:35:19.199Z,100.00
2018-07-01T01:37:45.515Z,100.00
2018-07-01T01:40:11.836Z,100.00
2018-07-01T01:42:38.160Z,100.00
2018-07-01T01:45:04.472Z,100.00
2018-07-01T01:47:30.787Z,100.00
2018-07-01T01:49:57.128Z,100.00
2018-07-01T01:52:23.438Z,100.00
2018-07-01T01:54:49.743Z,100.00
2018-07-01T01:57:16.060Z,100.00
2018-07-01T01:59:42.373Z,100.00
2018-07-01T02:02:08.695Z,100.00
2018-07-01T02:04:35.008Z,100.00
2018-07-01T02:07:01.327Z,100.00
2018-07-01T02:09:27.638Z,100.00
2018-07-01T02:11:53.953Z,100.00
2018-07-01T02:14:20.266Z,100.00
2018-07-01T02:16:46.581Z,100.00
2018-07-01T02:19:12.902Z,100.00
2018-07-01T02:21:39.250Z,100.00
2018-07-01T02:24:05.568Z,100.00
2018-07-01T02:26:31.892Z,100.00
2018-07-01T02:28:58.213Z,100.00
2018-07-01T02:31:24.521Z,100.00
2018-07-01T02:33:50.865Z,100.00
2018-07-01T02:36:17.177Z,100.00
2018-07-01T02:38:43.501Z,100.00
2018-07-01T02:41:09.818Z,100.00
2018-07-01T02:43:36.141Z,100.00
2018-07-01T02:46:02.457Z,99.23
2018-07-01T02:48:28.759Z,97.58
2018-07-01T02:50:55.082Z,96.27
2018-07-01T02:53:21.397Z,94.58
2018-07-01T02:55:47.748Z,92.76
2018-07-01T02:58:14.056Z,89.71
2018-07-01T03:00:40.370Z,86.87
2018-07-01T03:03:06.688Z,84.47
2018-07-01T03:05:32.997Z,83.19
2018-07-01T03:07:59.317Z,80.95
2018-07-01T03:10:25.624Z,79.04
2018-07-01T03:12:51.935Z,77.31
2018-07-01T03:15:18.251Z,76.04
2018-07-01T03:17:44.555Z,75.08
2018-07-01T03:20:10.863Z,73.89
2018-07-01T03:22:37.182Z,72.83
2018-07-01T03:25:03.498Z,71.81
2018-07-01T03:27:29.833Z,70.32
2018-07-01T03:29:56.149Z,70.27
2018-07-01T03:32:22.456Z,69.56
2018-07-01T03:34:48.801Z,69.14
2018-07-01T03:37:15.112Z,68.88
2018-07-01T03:39:41.427Z,68.38
2018-07-01T03:42:07.751Z,68.33
2018-07-01T03:44:34.061Z,68.15
2018-07-01T03:47:00.422Z,67.79
2018-07-01T03:49:26.731Z,67.38
2018-07-01T03:51:53.043Z,67.54
2018-07-01T03:54:19.368Z,67.89
2018-07-01T03:56:45.684Z,67.68
2018-07-01T03:59:11.997Z,67.70
2018-07-01T04:01:38.309Z,67.71
2018-07-01T04:04:04.628Z,68.01
2018-07-01T04:06:30.955Z,67.71
2018-07-01T04:08:57.323Z,67.09
2018-07-01T04:11:23.636Z,68.18
2018-07-01T04:13:49.969Z,67.42
2018-07-01T04:16:16.294Z,67.72
2018-07-01T04:18:42.609Z,68.11
2018-07-01T04:21:08.921Z,67.66
2018-07-01T04:23:35.229Z,67.80
2018-07-01T04:26:01.552Z,68.31
2018-07-01T04:28:27.867Z,68.61
2018-07-01T04:30:54.185Z,68.06
2018-07-01T04:33:20.494Z,68.56
2018-07-01T04:35:46.845Z,69.03
2018-07-01T04:38:13.160Z,68.55
2018-07-01T04:40:39.475Z,68.36
2018-07-01T04:43:05.795Z,68.76
2018-07-01T04:45:32.112Z,68.81
2018-07-01T04:47:58.435Z,68.59
2018-07-01T04:50:24.749Z,69.12
2018-07-01T04:52:51.055Z,69.17
2018-07-01T04:55:17.471Z,68.79
2018-07-01T04:57:43.709Z,68.54
2018-07-01T05:00:10.025Z,69.14
2018-07-01T05:02:36.339Z,70.08
2018-07-01T05:05:02.656Z,69.83
2018-07-01T05:07:28.972Z,69.36
2018-07-01T05:09:55.285Z,68.69
2018-07-01T05:12:21.626Z,69.14
2018-07-01T05:14:47.943Z,69.25
2018-07-01T05:17:14.356Z,69.48
2018-07-01T05:19:40.575Z,68.52
2018-07-01T05:22:06.893Z,68.69
2018-07-01T05:24:33.208Z,69.13
2018-07-01T05:26:59.527Z,68.33
2018-07-01T05:29:25.851Z,69.31
2018-07-01T05:31:52.175Z,68.96
2018-07-01T05:34:18.491Z,69.19
2018-07-01T05:36:44.861Z,69.34
2018-07-01T05:39:11.178Z,69.63
2018-07-01T05:41:37.489Z,69.96
2018-07-01T05:44:03.801Z,70.20
2018-07-01T05:46:30.114Z,69.89
2018-07-01T05:48:56.428Z,68.56
2018-07-01T05:51:22.743Z,68.67
2018-07-01T05:53:49.058Z,67.20
2018-07-01T05:56:15.373Z,67.78
2018-07-01T05:58:41.680Z,67.97
2018-07-01T06:01:07.999Z,68.01
2018-07-01T06:03:34.311Z,66.76
2018-07-01T06:06:00.629Z,65.92
2018-07-01T06:08:26.984Z,64.06
2018-07-01T06:10:53.296Z,63.25
2018-07-01T06:13:19.640Z,62.37
2018-07-01T06:15:45.955Z,63.87
2018-07-01T06:18:12.297Z,64.08
2018-07-01T06:20:38.608Z,63.09
2018-07-01T06:23:04.920Z,62.62
2018-07-01T06:25:31.289Z,63.23
2018-07-01T06:27:57.601Z,62.12
2018-07-01T06:30:23.911Z,61.48
2018-07-01T06:32:50.252Z,61.41
2018-07-01T06:35:16.558Z,61.47
2018-07-01T06:37:42.871Z,62.41
2018-07-01T06:40:09.193Z,62.67
2018-07-01T06:42:35.616Z,62.52
2018-07-01T06:45:01.928Z,62.11
2018-07-01T06:47:28.261Z,62.17
2018-07-01T06:49:54.579Z,62.06
2018-07-01T06:52:20.895Z,61.03
2018-07-01T06:54:47.214Z,61.53
2018-07-01T06:57:13.519Z,60.71
2018-07-01T06:59:39.831Z,59.97
2018-07-01T07:02:06.141Z,60.20
2018-07-01T07:04:32.492Z,60.71
2018-07-01T07:06:58.800Z,61.17
2018-07-01T07:09:25.118Z,60.30
2018-07-01T07:11:51.433Z,60.24
2018-07-01T07:14:17.746Z,60.68
2018-07-01T07:16:44.067Z,59.70
2018-07-01T07:19:10.382Z,60.70
2018-07-01T07:21:36.742Z,61.58
2018-07-01T07:24:03.051Z,61.93
2018-07-01T07:26:29.372Z,62.16
2018-07-01T07:28:55.685Z,61.54
2018-07-01T07:31:22.002Z,60.89
2018-07-01T07:33:48.313Z,60.17
2018-07-01T07:36:14.620Z,59.87
2018-07-01T07:38:40.979Z,58.86
2018-07-01T07:41:07.291Z,59.16
2018-07-01T07:43:33.601Z,59.12
2018-07-01T07:45:59.927Z,58.85
2018-07-01T07:48:26.244Z,57.98
2018-07-01T07:50:52.565Z,57.90
2018-07-01T07:53:18.875Z,56.96
2018-07-01T07:55:45.203Z,58.18
2018-07-01T07:58:11.518Z,57.22
2018-07-01T08:00:37.837Z,57.04
2018-07-01T08:03:04.149Z,56.77
2018-07-01T08:05:30.501Z,56.51
2018-07-01T08:07:56.813Z,56.97
2018-07-01T08:10:23.127Z,55.77
2018-07-01T08:12:49.461Z,55.95
2018-07-01T08:15:15.764Z,55.42
2018-07-01T08:17:42.081Z,56.60
2018-07-01T08:20:08.397Z,56.54
2018-07-01T08:22:34.740Z,55.55
2018-07-01T08:25:01.076Z,55.83
2018-07-01T08:27:27.392Z,56.09
2018-07-01T08:29:53.702Z,57.52
2018-07-01T08:32:20.011Z,56.70
2018-07-01T08:34:46.330Z,56.51
2018-07-01T08:37:12.649Z,54.91
2018-07-01T08:39:38.959Z,54.38
2018-07-01T08:42:05.272Z,55.67
2018-07-01T08:44:31.617Z,56.76
2018-07-01T08:46:57.927Z,56.86
2018-07-01T08:49:24.240Z,57.58
2018-07-01T08:51:50.557Z,58.29
2018-07-01T08:54:16.866Z,58.62
2018-07-01T08:56:43.183Z,57.41
2018-07-01T08:59:09.491Z,56.62
2018-07-01T09:01:35.810Z,57.41
2018-07-01T09:04:02.122Z,57.08
2018-07-01T09:06:28.474Z,55.75
2018-07-01T09:08:54.797Z,56.05
2018-07-01T09:11:21.101Z,56.56
2018-07-01T09:13:47.411Z,55.40
2018-07-01T09:16:13.719Z,54.94
2018-07-01T09:18:40.036Z,54.59
2018-07-01T09:21:06.349Z,55.08
2018-07-01T09:23:32.746Z,54.71
2018-07-01T09:25:59.005Z,54.97
2018-07-01T09:28:25.316Z,56.43
2018-07-01T09:30:51.644Z,56.16
2018-07-01T09:33:17.960Z,54.51
2018-07-01T09:35:44.269Z,55.59
2018-07-01T09:38:10.595Z,56.10
2018-07-01T09:40:36.901Z,56.24
2018-07-01T09:43:03.212Z,56.96
2018-07-01T09:45:29.522Z,57.32
2018-07-01T09:47:55.843Z,57.27
2018-07-01T09:50:22.206Z,57.54
2018-07-01T09:52:48.464Z,55.82
2018-07-01T09:55:14.777Z,57.20
2018-07-01T09:57:41.082Z,57.17
2018-07-01T10:00:07.396Z,54.29
2018-07-01T10:02:33.713Z,56.55
2018-07-01T10:05:00.034Z,56.71
2018-07-01T10:07:26.349Z,57.59
2018-07-01T10:09:52.671Z,57.88
2018-07-01T10:12:18.989Z,54.89
2018-07-01T10:14:45.294Z,56.29
2018-07-01T10:17:11.611Z,56.11
2018-07-01T10:19:37.924Z,55.52
2018-07-01T10:22:04.239Z,53.81
2018-07-01T10:24:30.597Z,54.40
2018-07-01T10:26:56.903Z,55.44
2018-07-01T10:29:23.217Z,55.19
2018-07-01T10:31:49.529Z,54.46
2018-07-01T10:34:15.849Z,54.11
2018-07-01T10:36:42.173Z,53.49
2018-07-01T10:39:08.485Z,52.85
2018-07-01T10:41:34.799Z,52.29
2018-07-01T10:44:01.124Z,51.15
2018-07-01T10:46:27.471Z,50.71
2018-07-01T10:48:53.785Z,50.38
2018-07-01T10:51:20.111Z,49.83
2018-07-01T10:53:46.411Z,50.02
2018-07-01T10:56:12.720Z,50.54
2018-07-01T10:58:39.036Z,51.04
2018-07-01T11:01:05.347Z,50.88
2018-07-01T11:03:31.685Z,51.17
2018-07-01T11:05:58.021Z,51.01
2018-07-01T11:08:24.323Z,51.02
2018-07-01T11:10:50.630Z,49.93
2018-07-01T11:13:16.987Z,49.86
2018-07-01T11:15:43.298Z,50.85
2018-07-01T11:18:09.615Z,51.50
2018-07-01T11:20:35.935Z,50.60
2018-07-01T11:23:02.259Z,50.18
2018-07-01T11:25:28.571Z,49.90
2018-07-01T11:27:54.881Z,48.54
2018-07-01T11:30:21.201Z,48.02
2018-07-01T11:32:47.541Z,47.46
2018-07-01T11:35:13.850Z,47.82
2018-07-01T11:37:40.160Z,47.24
2018-07-01T11:40:06.542Z,46.77
2018-07-01T11:42:32.895Z,48.66
2018-07-01T11:44:59.186Z,48.95
2018-07-01T11:47:25.500Z,48.78
2018-07-01T11:49:51.821Z,49.78
2018-07-01T11:52:18.213Z,52.58
2018-07-01T11:54:44.461Z,52.75
2018-07-01T11:57:10.776Z,53.19
2018-07-01T11:59:37.085Z,50.04
2018-07-01T12:02:03.524Z,48.39
2018-07-01T12:04:29.875Z,48.63
2018-07-01T12:06:56.191Z,51.26
2018-07-01T12:09:22.747Z,51.99
2018-07-01T12:11:49.059Z,51.02
2018-07-01T12:14:15.408Z,49.80
2018-07-01T12:16:41.729Z,51.21
2018-07-01T12:19:08.047Z,50.21
2018-07-01T12:21:34.363Z,50.65
2018-07-01T12:24:00.674Z,50.96
2018-07-01T12:26:26.993Z,49.42
2018-07-01T12:28:53.480Z,48.64
2018-07-01T12:31:19.706Z,48.88
2018-07-01T12:33:46.027Z,49.22
2018-07-01T12:36:12.345Z,50.03
2018-07-01T12:38:38.686Z,50.77
2018-07-01T12:41:05.025Z,50.81
2018-07-01T12:43:31.346Z,50.28
2018-07-01T12:45:57.664Z,49.10
2018-07-01T12:48:23.977Z,49.17
2018-07-01T12:50:50.299Z,49.86
2018-07-01T12:53:16.608Z,50.56
2018-07-01T12:55:42.917Z,48.72
2018-07-01T12:58:09.243Z,50.29
2018-07-01T13:00:35.553Z,50.81
2018-07-01T13:03:01.868Z,51.78
2018-07-01T13:05:28.180Z,52.13
2018-07-01T13:07:54.554Z,50.72
2018-07-01T13:10:20.865Z,50.04
2018-07-01T13:12:47.172Z,49.81
2018-07-01T13:15:13.489Z,51.24
2018-07-01T13:17:42.881Z,52.00
2018-07-01T13:20:07.080Z,51.30
2018-07-01T13:22:33.402Z,50.34
2018-07-01T13:24:59.732Z,50.25
2018-07-01T13:27:26.037Z,50.18
2018-07-01T13:29:52.470Z,50.20
2018-07-01T13:32:19.043Z,49.88
2018-07-01T13:34:45.243Z,51.01
2018-07-01T13:37:11.565Z,51.00
2018-07-01T13:39:37.880Z,50.30
2018-07-01T13:42:04.194Z,50.02
2018-07-01T13:44:30.504Z,49.53
2018-07-01T13:46:56.848Z,49.18
2018-07-01T13:49:23.196Z,48.40
2018-07-01T13:51:49.541Z,54.69
2018-07-01T13:54:15.861Z,59.23
2018-07-01T13:56:42.182Z,62.45
2018-07-01T13:59:09.770Z,67.57
2018-07-01T14:01:34.913Z,68.74
2018-07-01T14:04:01.198Z,69.74
2018-07-01T14:06:27.547Z,69.74
2018-07-01T14:08:53.865Z,70.55
2018-07-01T14:11:20.187Z,70.14
2018-07-01T14:13:46.506Z,73.15
2018-07-01T14:16:12.816Z,76.17
2018-07-01T14:18:39.135Z,75.85
2018-07-01T14:21:05.443Z,74.64
2018-07-01T14:23:31.769Z,76.25
2018-07-01T14:25:58.087Z,74.80
2018-07-01T14:28:24.406Z,75.02
2018-07-01T14:30:50.723Z,75.26
2018-07-01T14:33:17.035Z,74.43
2018-07-01T14:35:43.354Z,75.79
2018-07-01T14:38:09.723Z,74.36
2018-07-01T14:40:36.030Z,76.22
2018-07-01T14:43:02.346Z,79.39
2018-07-01T14:45:28.662Z,78.75
2018-07-01T14:47:54.978Z,78.76
2018-07-01T14:50:21.323Z,80.03
2018-07-01T14:52:47.631Z,78.87
2018-07-01T14:55:13.946Z,76.01
2018-07-01T14:57:40.264Z,76.54
2018-07-01T15:00:06.571Z,77.49
2018-07-01T15:02:32.898Z,79.04
2018-07-01T15:04:59.212Z,79.12
2018-07-01T15:07:25.526Z,79.18
2018-07-01T15:09:51.843Z,81.40
2018-07-01T15:12:18.166Z,81.37
2018-07-01T15:14:44.473Z,79.54
2018-07-01T15:17:10.830Z,78.68
2018-07-01T15:19:37.156Z,80.68
2018-07-01T15:22:03.475Z,82.78
2018-07-01T15:24:29.799Z,82.97
2018-07-01T15:26:56.160Z,83.49
2018-07-01T15:29:22.773Z,82.59
2018-07-01T15:31:49.081Z,84.25
2018-07-01T15:34:15.399Z,85.14
2018-07-01T15:36:41.731Z,84.83
2018-07-01T15:39:08.104Z,84.89
2018-07-01T15:41:37.554Z,84.50
2018-07-01T15:44:03.844Z,84.74
2018-07-01T15:46:30.154Z,84.23
2018-07-01T15:48:56.472Z,84.52
2018-07-01T15:51:22.837Z,83.59
2018-07-01T15:53:49.159Z,82.98
2018-07-01T15:56:15.603Z,83.90
2018-07-01T15:58:50.791Z,84.62
2018-07-01T16:01:17.118Z,85.60
2018-07-01T16:03:43.433Z,86.22
2018-07-01T16:06:09.747Z,86.18
2018-07-01T16:08:36.064Z,87.17
2018-07-01T16:11:02.417Z,85.86
2018-07-01T16:13:28.724Z,84.80
2018-07-01T16:15:55.039Z,84.85
2018-07-01T16:18:21.362Z,85.14
2018-07-01T16:20:47.669Z,86.26
2018-07-01T16:23:13.986Z,86.49
2018-07-01T16:25:40.298Z,88.12
2018-07-01T16:28:06.620Z,88.77
2018-07-01T16:30:32.941Z,88.20
2018-07-01T16:33:02.097Z,85.67
2018-07-01T16:35:28.480Z,85.12
2018-07-01T16:37:54.789Z,84.89
2018-07-01T16:40:21.104Z,85.59
2018-07-01T16:42:47.425Z,84.72
2018-07-01T16:45:13.746Z,84.81
2018-07-01T16:47:40.112Z,84.02
2018-07-01T16:50:06.456Z,84.15
2018-07-01T16:52:32.882Z,84.79
2018-07-01T16:54:59.080Z,83.48
2018-07-01T16:57:25.394Z,83.60
2018-07-01T16:59:51.733Z,83.59
2018-07-01T17:02:18.054Z,81.93
2018-07-01T17:04:44.367Z,83.22
2018-07-01T17:07:10.713Z,83.22
2018-07-01T17:09:37.027Z,83.24
2018-07-01T17:12:03.350Z,84.42
2018-07-01T17:14:29.660Z,85.00
2018-07-01T17:16:56.035Z,86.55
2018-07-01T17:19:22.351Z,85.36
2018-07-01T17:21:48.664Z,85.97
2018-07-01T17:24:15.010Z,85.23
2018-07-01T17:26:41.330Z,84.01
2018-07-01T17:29:07.682Z,84.14
2018-07-01T17:31:33.995Z,84.46
2018-07-01T17:34:00.313Z,84.17
2018-07-01T17:36:26.653Z,84.45
2018-07-01T17:38:52.968Z,82.66
2018-07-01T17:41:19.285Z,82.26
2018-07-01T17:43:48.059Z,78.89
2018-07-01T17:46:14.374Z,80.97
2018-07-01T17:48:40.692Z,81.81
2018-07-01T17:51:07.013Z,82.55
2018-07-01T17:53:33.364Z,83.59
2018-07-01T17:55:59.708Z,83.71
2018-07-01T17:58:26.036Z,82.81
2018-07-01T18:00:52.362Z,81.80
2018-07-01T18:03:18.691Z,80.80
2018-07-01T18:05:45.017Z,80.56
2018-07-01T18:08:11.333Z,80.61
2018-07-01T18:10:37.642Z,80.48
2018-07-01T18:13:03.979Z,80.62
2018-07-01T18:15:30.299Z,80.76
2018-07-01T18:17:56.617Z,80.47
2018-07-01T18:20:22.948Z,81.11
2018-07-01T18:23:18.235Z,81.08
2018-07-01T18:25:15.631Z,81.50
2018-07-01T18:27:44.762Z,81.45
2018-07-01T18:30:08.253Z,81.98
2018-07-01T18:32:34.573Z,82.73
2018-07-01T18:35:00.961Z,82.27
2018-07-01T18:37:27.284Z,81.59
2018-07-01T18:39:53.597Z,81.16
2018-07-01T18:42:19.920Z,80.50
2018-07-01T18:44:46.279Z,80.41
2018-07-01T18:47:12.596Z,79.38
2018-07-01T18:49:38.940Z,79.93
2018-07-01T18:52:05.260Z,77.30
2018-07-01T18:54:31.570Z,77.23
2018-07-01T18:56:57.884Z,80.19
2018-07-01T18:59:24.192Z,83.52
2018-07-01T19:01:50.567Z,86.30
2018-07-01T19:04:16.876Z,88.84
2018-07-01T19:06:43.215Z,89.65
2018-07-01T19:09:09.535Z,91.39
2018-07-01T19:11:35.873Z,92.96
2018-07-01T19:14:02.325Z,94.99
2018-07-01T19:16:28.768Z,95.49
2018-07-01T19:18:55.095Z,97.02
2018-07-01T19:21:21.427Z,97.64
2018-07-01T19:23:47.777Z,98.07
2018-07-01T19:26:14.109Z,99.16
2018-07-01T19:28:40.447Z,100.00
2018-07-01T19:31:06.762Z,100.00
2018-07-01T19:33:33.093Z,100.00
2018-07-01T19:35:59.413Z,100.00
2018-07-01T19:38:25.782Z,100.00
2018-07-01T19:40:52.096Z,100.00
2018-07-01T19:43:18.558Z,100.00
2018-07-01T19:45:44.759Z,100.00
2018-07-01T19:48:11.095Z,100.00
2018-07-01T19:50:37.409Z,100.00
2018-07-01T19:53:03.720Z,100.00
2018-07-01T19:55:30.033Z,100.00
2018-07-01T19:57:56.348Z,100.00
2018-07-01T20:00:22.721Z,100.00
2018-07-01T20:02:49.033Z,100.00
2018-07-01T20:05:15.366Z,100.00
2018-07-01T20:07:41.696Z,100.00
2018-07-01T20:10:08.010Z,100.00
2018-07-01T20:12:34.340Z,100.00
2018-07-01T20:15:00.673Z,100.00
2018-07-01T20:17:27.020Z,100.00
2018-07-01T20:19:53.338Z,100.00
2018-07-01T20:22:19.667Z,100.00
2018-07-01T20:24:45.999Z,100.00
2018-07-01T20:27:12.314Z,100.00
2018-07-01T20:29:38.639Z,100.00
2018-07-01T20:32:04.954Z,100.00
2018-07-01T20:34:31.268Z,100.00
2018-07-01T20:36:57.580Z,100.00
2018-07-01T20:39:23.938Z,100.00
2018-07-01T20:41:50.262Z,100.00
2018-07-01T20:44:16.581Z,100.00
2018-07-01T20:46:42.911Z,100.00
2018-07-01T20:49:09.241Z,100.00
2018-07-01T20:51:35.553Z,100.00
2018-07-01T20:54:01.877Z,100.00
2018-07-01T20:56:28.195Z,100.00
2018-07-01T20:58:54.508Z,100.00
2018-07-01T21:01:20.823Z,100.00
2018-07-01T21:03:47.143Z,100.00
2018-07-01T21:06:13.455Z,100.00
2018-07-01T21:08:39.808Z,100.00
2018-07-01T21:11:06.130Z,100.00
2018-07-01T21:13:32.445Z,100.00
2018-07-01T21:15:58.768Z,100.00
2018-07-01T21:18:25.086Z,100.00
2018-07-01T21:20:51.430Z,100.00
2018-07-01T21:23:17.743Z,100.00
2018-07-01T21:25:44.923Z,100.00
2018-07-01T21:28:11.207Z,100.00
2018-07-01T21:30:37.523Z,100.00
2018-07-01T21:33:03.840Z,100.00
2018-07-01T21:35:30.396Z,100.00
2018-07-01T21:37:56.717Z,100.00
2018-07-01T21:40:23.025Z,100.00
2018-07-01T21:42:49.337Z,100.00
2018-07-01T21:45:15.676Z,100.00
2018-07-01T21:47:41.978Z,100.00
2018-07-01T21:50:08.290Z,100.00
2018-07-01T21:52:34.597Z,100.00
2018-07-01T21:55:00.910Z,100.00
2018-07-01T21:57:27.217Z,100.00
2018-07-01T21:59:53.537Z,100.00
2018-07-01T22:02:19.850Z,100.00
2018-07-01T22:04:46.169Z,100.00
2018-07-01T22:07:12.485Z,100.00
2018-07-01T22:09:38.803Z,100.00
2018-07-01T22:12:05.112Z,100.00
2018-07-01T22:14:31.431Z,100.00
2018-07-01T22:16:57.745Z,100.00
2018-07-01T22:19:24.066Z,100.00
2018-07-01T22:21:50.394Z,100.00
2018-07-01T22:24:16.697Z,100.00
2018-07-01T22:26:43.004Z,100.00
2018-07-01T22:29:09.333Z,100.00
2018-07-01T22:31:35.643Z,100.00
2018-07-01T22:34:01.963Z,100.00
2018-07-01T22:36:28.275Z,100.00
2018-07-01T22:38:54.640Z,100.00
2018-07-01T22:41:20.961Z,100.00
2018-07-01T22:43:47.278Z,100.00
2018-07-01T22:46:13.590Z,100.00
2018-07-01T22:48:39.905Z,100.00
2018-07-01T22:51:06.220Z,100.00
2018-07-01T22:53:32.527Z,100.00
2018-07-01T22:55:58.888Z,100.00
2018-07-01T22:58:25.201Z,100.00
2018-07-01T23:00:51.514Z,100.00
2018-07-01T23:03:17.837Z,100.00
2018-07-01T23:05:44.154Z,100.00
2018-07-01T23:08:10.470Z,100.00
2018-07-01T23:10:36.779Z,100.00
2018-07-01T23:13:03.090Z,100.00
2018-07-01T23:15:29.399Z,100.00
2018-07-01T23:17:55.716Z,100.00
2018-07-01T23:20:22.028Z,100.00
2018-07-01T23:22:48.351Z,100.00
2018-07-01T23:25:14.694Z,100.00
2018-07-01T23:27:40.975Z,100.00
2018-07-01T23:30:07.290Z,100.00
2018-07-01T23:32:33.615Z,100.00
2018-07-01T23:34:59.934Z,100.00
2018-07-01T23:37:26.264Z,100.00
2018-07-01T23:39:52.585Z,100.00
2018-07-01T23:42:18.903Z,100.00
2018-07-01T23:44:45.213Z,100.00
2018-07-01T23:47:11.528Z,100.00
2018-07-01T23:49:37.858Z,100.00
2018-07-01T23:52:04.178Z,100.00
2018-07-01T23:54:30.492Z,100.00
2018-07-01T23:56:56.866Z,100.00
2018-07-01T23:59:23.173Z,100.00
