createdAt,value
2018-09-18T00:01:00.370Z,99.90
2018-09-18T00:13:30.177Z,99.90
2018-09-18T00:21:00.102Z,99.90
2018-09-18T00:33:30.222Z,99.90
2018-09-18T00:41:00.738Z,99.90
2018-09-18T00:43:31.792Z,99.90
2018-09-18T00:51:02.018Z,99.90
2018-09-18T01:03:32.344Z,99.90
2018-09-18T01:06:03.077Z,99.90
2018-09-18T01:08:34.185Z,99.90
2018-09-18T01:21:09.801Z,99.90
2018-09-18T01:26:11.522Z,99.90
2018-09-18T01:31:12.214Z,99.90
2018-09-18T01:43:42.302Z,99.90
2018-09-18T01:48:42.897Z,99.90
2018-09-18T01:51:13.479Z,99.90
2018-09-18T01:53:43.944Z,99.90
2018-09-18T02:03:44.581Z,99.90
2018-09-18T02:06:15.276Z,99.90
2018-09-18T02:08:45.782Z,99.90
2018-09-18T02:13:45.745Z,99.90
2018-09-18T02:21:15.705Z,99.90
2018-09-18T02:28:45.979Z,99.90
2018-09-18T02:36:16.021Z,99.90
2018-09-18T02:43:45.541Z,99.90
2018-09-18T02:46:15.901Z,99.90
2018-09-18T02:51:15.979Z,99.90
2018-09-18T03:01:17.027Z,99.90
2018-09-18T03:03:48.035Z,99.90
2018-09-18T03:11:17.911Z,99.90
2018-09-18T03:18:47.884Z,99.90
2018-09-18T03:26:18.125Z,99.90
2018-09-18T03:31:18.017Z,99.90
2018-09-18T03:48:48.528Z,99.90
2018-09-18T03:51:18.920Z,99.90
2018-09-18T03:53:49.703Z,99.90
2018-09-18T04:03:50.987Z,99.90
2018-09-18T04:06:21.964Z,99.90
2018-09-18T04:16:22.666Z,99.90
2018-09-18T04:18:53.329Z,99.90
2018-09-18T04:21:28.280Z,99.90
2018-09-18T04:31:28.265Z,99.90
2018-09-18T04:41:28.212Z,99.90
2018-09-18T04:46:29.383Z,99.90
2018-09-18T04:49:00.136Z,99.90
2018-09-18T05:06:30.344Z,99.90
2018-09-18T05:14:00.925Z,99.90
2018-09-18T05:16:31.937Z,99.90
2018-09-18T05:34:02.246Z,99.90
2018-09-18T05:46:33.496Z,99.90
2018-09-18T05:49:03.890Z,99.90
2018-09-18T06:01:34.290Z,99.90
2018-09-18T06:11:35.275Z,99.90
2018-09-18T06:14:06.285Z,99.90
2018-09-18T06:29:06.855Z,99.90
2018-09-18T06:41:39.074Z,99.90
2018-09-18T06:44:10.157Z,99.90
2018-09-18T06:54:11.111Z,99.90
2018-09-18T06:56:41.820Z,99.90
2018-09-18T06:59:12.223Z,99.90
2018-09-18T07:16:42.739Z,99.90
2018-09-18T07:19:13.186Z,99.90
2018-09-18T07:21:43.912Z,99.90
2018-09-18T07:46:44.420Z,99.90
2018-09-18T07:51:44.909Z,99.90
2018-09-18T07:54:15.263Z,99.90
2018-09-18T07:56:45.991Z,99.90
2018-09-18T08:37:01.673Z,99.30
2018-09-18T08:44:31.732Z,98.90
2018-09-18T08:52:02.372Z,95.60
2018-09-18T08:59:32.529Z,96.20
2018-09-18T09:02:02.956Z,95.20
2018-09-18T09:04:33.964Z,95.10
2018-09-18T09:09:34.635Z,94.00
2018-09-18T09:12:05.559Z,93.40
2018-09-18T09:14:35.971Z,94.00
2018-09-18T09:19:36.111Z,94.00
2018-09-18T09:27:06.771Z,91.50
2018-09-18T09:32:07.203Z,91.30
2018-09-18T09:34:37.874Z,91.60
2018-09-18T09:39:37.973Z,90.20
2018-09-18T09:47:08.299Z,88.20
2018-09-18T09:59:38.122Z,89.00
2018-09-18T10:05:43.307Z,89.30
2018-09-18T10:10:43.925Z,89.30
2018-09-18T10:13:14.512Z,89.10
2018-09-18T10:15:45.352Z,89.20
2018-09-18T10:18:16.514Z,88.50
2018-09-18T10:23:16.369Z,88.20
2018-09-18T10:53:16.459Z,84.70
2018-09-18T11:00:46.473Z,82.10
2018-09-18T11:08:17.839Z,81.00
2018-09-18T11:10:48.366Z,79.60
2018-09-18T11:18:18.371Z,79.70
2018-09-18T11:30:48.425Z,76.50
2018-09-18T11:38:18.927Z,75.10
2018-09-18T11:43:20.055Z,74.70
2018-09-18T11:48:20.690Z,72.40
2018-09-18T11:50:51.628Z,72.10
2018-09-18T11:55:52.048Z,71.90
2018-09-18T12:03:23.962Z,71.40
2018-09-18T12:08:24.548Z,68.10
2018-09-18T12:10:55.573Z,69.20
2018-09-18T12:13:26.203Z,68.60
2018-09-18T12:40:56.580Z,62.50
2018-09-18T12:43:27.260Z,64.70
2018-09-18T12:45:57.991Z,64.00
2018-09-18T12:50:58.202Z,62.90
2018-09-18T12:58:29.044Z,61.60
2018-09-18T13:01:00.179Z,62.30
2018-09-18T13:08:31.942Z,60.90
2018-09-18T13:23:32.157Z,60.50
2018-09-18T13:36:02.872Z,58.80
2018-09-18T13:38:33.810Z,58.80
2018-09-18T13:46:04.396Z,56.20
2018-09-18T14:33:33.770Z,56.90
2018-09-18T14:38:34.453Z,57.50
2018-09-18T14:46:04.853Z,58.10
2018-09-18T14:48:35.684Z,58.10
2018-09-18T14:51:07.226Z,58.90
2018-09-18T14:53:37.543Z,58.80
2018-09-18T14:56:07.884Z,59.10
2018-09-18T15:01:09.013Z,60.00
2018-09-18T15:03:40.063Z,60.10
2018-09-18T15:08:40.902Z,60.60
2018-09-18T15:13:41.469Z,61.10
2018-09-18T15:16:12.378Z,61.20
2018-09-18T15:28:44.057Z,63.70
2018-09-18T15:43:44.083Z,64.80
2018-09-18T15:51:14.787Z,65.60
2018-09-18T15:53:45.387Z,65.30
2018-09-18T15:56:16.264Z,66.20
2018-09-18T16:01:17.386Z,66.70
2018-09-18T16:03:47.715Z,66.50
2018-09-18T16:06:18.472Z,66.70
2018-09-18T16:18:47.905Z,68.40
2018-09-18T16:28:48.850Z,68.70
2018-09-18T16:31:19.244Z,68.90
2018-09-18T16:33:49.966Z,68.80
2018-09-18T16:38:50.241Z,69.10
2018-09-18T16:43:51.369Z,69.40
2018-09-18T16:46:22.284Z,69.60
2018-09-18T17:01:22.468Z,70.70
2018-09-18T17:11:26.626Z,71.60
2018-09-18T17:16:27.394Z,72.20
2018-09-18T17:18:58.138Z,72.70
2018-09-18T17:26:28.114Z,73.80
2018-09-18T17:39:00.105Z,75.80
2018-09-18T17:49:00.590Z,77.80
2018-09-18T17:51:31.306Z,78.20
2018-09-18T17:54:02.447Z,78.40
2018-09-18T18:01:34.525Z,79.80
2018-09-18T18:06:37.684Z,80.40
2018-09-18T18:09:12.562Z,80.60
2018-09-18T18:16:48.563Z,81.10
2018-09-18T18:29:28.286Z,81.10
2018-09-18T18:37:04.860Z,81.40
2018-09-18T18:39:38.169Z,81.50
2018-09-18T18:44:42.180Z,81.50
2018-09-18T18:49:46.821Z,81.70
2018-09-18T18:52:19.471Z,81.70
2018-09-18T19:04:58.503Z,82.80
2018-09-18T19:10:03.769Z,83.20
2018-09-18T19:12:36.091Z,83.40
2018-09-18T19:17:40.203Z,83.80
2018-09-18T19:32:53.719Z,85.50
2018-09-18T19:35:26.649Z,85.80
2018-09-18T19:37:59.943Z,85.80
2018-09-18T19:43:05.408Z,86.10
2018-09-18T19:45:38.305Z,86.50
2018-09-18T19:50:42.673Z,86.60
2018-09-18T19:53:16.103Z,86.60
2018-09-18T20:05:56.411Z,87.00
2018-09-18T20:10:59.766Z,87.50
2018-09-18T20:13:31.808Z,87.40
2018-09-18T20:18:35.783Z,87.70
2018-09-18T20:23:38.521Z,87.90
2018-09-18T20:28:41.832Z,87.90
2018-09-18T20:36:14.096Z,88.20
2018-09-18T20:41:14.510Z,87.80
2018-09-18T20:48:45.386Z,87.90
2018-09-18T20:53:45.825Z,87.90
2018-09-18T20:56:16.263Z,87.70
2018-09-18T21:03:46.839Z,88.10
2018-09-18T21:06:17.163Z,88.10
2018-09-18T21:08:48.260Z,88.10
2018-09-18T21:21:18.627Z,88.40
2018-09-18T21:43:49.381Z,89.00
2018-09-18T22:03:48.393Z,88.50
2018-09-18T22:21:19.623Z,88.30
2018-09-18T22:28:49.812Z,87.90
2018-09-18T22:31:20.260Z,87.70
2018-09-18T22:43:49.659Z,87.40
2018-09-18T22:48:49.861Z,87.60
2018-09-18T22:51:20.593Z,87.50
2018-09-18T22:56:21.333Z,87.60
2018-09-18T22:58:51.778Z,87.40
2018-09-18T23:01:22.523Z,87.30
2018-09-18T23:13:52.041Z,87.30
2018-09-18T23:16:22.465Z,87.30
2018-09-18T23:21:24.203Z,87.20
2018-09-18T23:26:24.394Z,87.20
2018-09-18T23:36:24.796Z,87.00
2018-09-18T23:38:55.401Z,86.90
2018-09-18T23:41:25.847Z,86.80
2018-09-18T23:43:56.203Z,86.80
2018-09-18T23:48:56.747Z,87.00
2018-09-18T23:51:27.413Z,86.80
2018-09-18T23:53:57.807Z,86.80
2018-09-18T23:56:28.530Z,86.50
