createdAt,value
2018-03-08T00:00:25.798Z,65.70
2018-03-08T00:01:25.747Z,65.50
2018-03-08T00:02:25.700Z,66.60
2018-03-08T00:03:25.679Z,64.10
2018-03-08T00:04:25.631Z,60.80
2018-03-08T00:05:25.575Z,62.80
2018-03-08T00:06:25.531Z,63.00
2018-03-08T00:07:25.487Z,66.20
2018-03-08T00:08:25.473Z,65.50
2018-03-08T00:09:25.457Z,66.50
2018-03-08T00:10:25.366Z,61.50
2018-03-08T00:11:25.318Z,60.30
2018-03-08T00:12:25.278Z,64.10
2018-03-08T00:13:25.263Z,63.00
2018-03-08T00:14:25.192Z,60.50
2018-03-08T00:15:25.155Z,58.60
2018-03-08T00:16:25.114Z,58.10
2018-03-08T00:17:25.072Z,60.80
2018-03-08T00:18:25.056Z,54.40
2018-03-08T00:19:24.984Z,57.10
2018-03-08T00:20:24.948Z,53.20
2018-03-08T00:21:24.902Z,53.80
2018-03-08T00:22:24.857Z,52.60
2018-03-08T00:23:24.825Z,52.50
2018-03-08T00:24:24.800Z,51.40
2018-03-08T00:25:24.732Z,48.70
2018-03-08T00:26:24.688Z,49.90
2018-03-08T00:27:24.650Z,49.90
2018-03-08T00:28:24.607Z,47.80
2018-03-08T00:29:24.597Z,48.00
2018-03-08T00:30:24.523Z,47.90
2018-03-08T00:31:24.481Z,47.50
2018-03-08T00:32:24.444Z,46.80
2018-03-08T00:33:24.395Z,47.40
2018-03-08T00:34:24.373Z,44.40
2018-03-08T00:35:24.309Z,42.50
2018-03-08T00:36:24.280Z,41.90
2018-03-08T00:37:24.228Z,42.40
2018-03-08T00:38:24.182Z,41.60
2018-03-08T00:39:24.177Z,41.60
2018-03-08T00:40:24.099Z,43.30
2018-03-08T00:41:24.059Z,38.90
2018-03-08T00:42:24.013Z,39.70
2018-03-08T03:54:11.037Z,14.30
2018-03-08T03:55:10.991Z,13.30
2018-03-08T03:56:10.943Z,13.90
2018-03-08T03:57:10.910Z,16.10
2018-03-08T03:58:10.867Z,12.40
2018-03-08T03:59:10.845Z,12.10
2018-03-08T04:00:10.777Z,16.40
2018-03-08T04:01:10.739Z,13.00
2018-03-08T04:02:10.691Z,13.80
2018-03-08T04:03:10.647Z,12.80
2018-03-08T04:04:10.597Z,13.30
2018-03-08T04:05:10.588Z,15.00
2018-03-08T04:06:10.539Z,14.50
2018-03-08T04:07:10.475Z,17.60
2018-03-08T04:08:10.433Z,13.00
2018-03-08T04:09:10.389Z,13.70
2018-03-08T04:10:10.338Z,12.70
2018-03-08T04:11:10.318Z,12.30
2018-03-08T04:12:10.268Z,13.30
2018-03-08T04:13:10.213Z,10.20
2018-03-08T04:14:10.163Z,14.70
2018-03-08T04:15:10.125Z,13.10
2018-03-08T04:16:10.605Z,14.60
2018-03-08T04:17:10.031Z,12.60
2018-03-08T04:18:09.996Z,16.00
2018-03-08T04:19:09.952Z,14.50
2018-03-08T04:20:09.900Z,13.40
2018-03-08T04:21:09.864Z,11.90
2018-03-08T04:22:09.842Z,14.30
2018-03-08T04:23:09.770Z,15.70
2018-03-08T04:24:09.726Z,12.80
2018-03-08T04:25:09.689Z,14.80
2018-03-08T04:26:09.643Z,9.50
2018-03-08T04:27:09.601Z,14.70
2018-03-08T04:28:09.585Z,13.50
2018-03-08T04:29:09.506Z,14.30
2018-03-08T04:30:09.473Z,12.40
2018-03-08T04:31:09.423Z,14.10
2018-03-08T04:32:09.380Z,12.00
2018-03-08T04:33:09.332Z,14.40
2018-03-08T04:34:09.312Z,13.50
2018-03-08T04:35:09.245Z,13.30
2018-03-08T04:36:09.202Z,16.40
2018-03-08T04:37:09.156Z,13.80
2018-03-08T04:38:09.119Z,15.80
2018-03-08T04:39:09.099Z,15.00
2018-03-08T04:40:09.030Z,15.30
2018-03-08T04:41:08.987Z,14.60
2018-03-08T04:42:08.950Z,13.80
2018-03-08T04:43:08.891Z,17.40
2018-03-08T04:44:08.848Z,15.50
2018-03-08T04:45:08.830Z,16.50
2018-03-08T04:46:08.766Z,16.40
2018-03-08T04:47:08.722Z,16.00
2018-03-08T04:48:08.679Z,17.60
2018-03-08T04:49:08.633Z,15.70
2018-03-08T04:50:08.615Z,14.00
2018-03-08T04:51:08.540Z,16.50
2018-03-08T04:52:08.494Z,14.80
2018-03-08T04:53:08.461Z,15.00
2018-03-08T04:54:08.411Z,13.40
2018-03-08T04:55:08.377Z,13.40
2018-03-08T04:56:08.343Z,14.80
2018-03-08T04:57:08.283Z,14.80
2018-03-08T04:58:08.237Z,19.60
2018-03-08T04:59:08.185Z,15.30
2018-03-08T05:00:08.142Z,17.90
2018-03-08T05:01:08.126Z,15.20
2018-03-08T05:02:08.057Z,15.00
2018-03-08T05:03:08.019Z,19.70
2018-03-08T05:04:07.963Z,17.00
2018-03-08T05:05:07.924Z,15.00
2018-03-08T05:06:07.902Z,17.30
2018-03-08T05:07:07.830Z,17.10
2018-03-08T05:08:07.787Z,17.90
2018-03-08T05:09:07.747Z,16.30
2018-03-08T05:10:07.721Z,14.10
2018-03-08T05:11:07.686Z,15.30
2018-03-08T05:12:07.617Z,16.60
2018-03-08T05:13:07.569Z,14.50
2018-03-08T05:14:07.530Z,14.50
2018-03-08T05:15:07.480Z,13.30
2018-03-08T05:16:07.441Z,17.10
2018-03-08T05:17:07.414Z,15.50
2018-03-08T05:18:07.341Z,16.20
2018-03-08T05:19:07.332Z,14.70
2018-03-08T05:20:07.252Z,16.40
2018-03-08T05:21:07.211Z,16.10
2018-03-08T05:22:07.200Z,14.10
2018-03-08T05:23:07.131Z,13.60
2018-03-08T05:24:07.081Z,15.20
2018-03-08T05:25:07.038Z,14.60
2018-03-08T05:26:06.992Z,13.60
2018-03-08T05:27:06.940Z,15.40
2018-03-08T05:28:06.926Z,13.90
2018-03-08T05:29:06.866Z,11.50
2018-03-08T05:30:06.815Z,12.90
2018-03-08T05:31:06.776Z,15.70
2018-03-08T05:32:06.722Z,14.30
2018-03-08T05:33:06.691Z,14.50
2018-03-08T05:34:06.658Z,13.30
2018-03-08T05:35:06.586Z,15.00
2018-03-08T05:36:06.544Z,15.60
2018-03-08T05:37:06.503Z,15.40
2018-03-08T05:38:06.462Z,15.90
2018-03-08T05:39:06.415Z,14.30
2018-03-08T05:40:06.420Z,14.90
2018-03-08T05:41:06.327Z,15.20
2018-03-08T05:42:06.279Z,13.60
2018-03-08T05:43:06.238Z,11.90
2018-03-08T05:44:06.189Z,14.10
2018-03-08T05:45:06.170Z,15.00
2018-03-08T05:46:06.102Z,16.30
2018-03-08T05:47:06.062Z,15.20
2018-03-08T05:48:06.021Z,14.90
2018-03-08T05:49:05.969Z,17.70
2018-03-08T05:50:05.926Z,14.40
2018-03-08T05:51:05.911Z,14.10
2018-03-08T05:52:05.832Z,12.50
2018-03-08T05:53:05.783Z,11.00
2018-03-08T05:54:05.745Z,16.40
2018-03-08T05:55:05.699Z,10.10
2018-03-08T05:56:05.659Z,14.70
2018-03-08T05:57:05.638Z,12.80
2018-03-08T05:58:05.571Z,12.00
2018-03-08T05:59:05.516Z,12.70
2018-03-08T06:00:05.489Z,12.00
2018-03-08T06:01:05.430Z,13.60
2018-03-08T06:02:05.394Z,13.70
2018-03-08T06:03:05.370Z,13.90
2018-03-08T06:04:05.306Z,11.80
2018-03-08T06:05:05.256Z,13.30
2018-03-08T06:06:05.209Z,12.60
2018-03-08T06:07:05.163Z,10.70
2018-03-08T06:08:05.135Z,13.60
2018-03-08T06:09:05.104Z,14.50
2018-03-08T06:10:05.042Z,12.40
2018-03-08T06:11:04.996Z,13.80
2018-03-08T06:12:04.949Z,12.30
2018-03-08T06:13:04.910Z,14.20
2018-03-08T06:14:04.862Z,11.40
2018-03-08T06:15:04.840Z,11.90
2018-03-08T06:16:04.767Z,11.30
2018-03-08T06:17:04.722Z,12.60
2018-03-08T06:18:04.710Z,14.10
2018-03-08T06:19:04.641Z,15.70
2018-03-08T06:20:04.598Z,13.70
2018-03-08T06:21:04.580Z,12.80
2018-03-08T06:22:04.504Z,12.80
2018-03-08T06:23:04.467Z,15.30
2018-03-08T06:24:04.416Z,12.00
2018-03-08T06:25:04.372Z,13.40
2018-03-08T06:26:04.337Z,14.90
2018-03-08T06:27:04.317Z,13.30
2018-03-08T06:28:04.237Z,13.80
2018-03-08T06:29:04.204Z,14.30
2018-03-08T06:30:04.159Z,13.70
2018-03-08T06:31:04.104Z,14.00
2018-03-08T06:32:04.068Z,12.90
2018-03-08T06:33:04.051Z,14.00
2018-03-08T06:34:03.994Z,12.80
2018-03-08T06:35:03.949Z,14.00
2018-03-08T06:36:03.939Z,13.70
2018-03-08T06:37:03.852Z,12.70
2018-03-08T06:38:03.805Z,14.50
2018-03-08T06:39:03.815Z,14.00
2018-03-08T06:40:03.713Z,10.50
2018-03-08T06:41:03.672Z,13.70
2018-03-08T06:42:03.629Z,17.00
2018-03-08T06:43:03.586Z,12.50
2018-03-08T06:44:03.564Z,12.60
2018-03-08T06:45:03.552Z,9.90
2018-03-08T06:46:03.445Z,12.10
2018-03-08T06:47:03.407Z,11.30
2018-03-08T06:48:03.362Z,11.20
2018-03-08T06:49:03.318Z,9.30
2018-03-08T06:50:03.304Z,9.60
2018-03-08T06:51:03.272Z,10.60
2018-03-08T06:52:03.243Z,9.30
2018-03-08T06:53:03.152Z,11.90
2018-03-08T06:54:03.125Z,9.60
2018-03-08T06:55:03.097Z,10.40
2018-03-08T06:56:03.017Z,10.00
2018-03-08T06:57:02.985Z,9.80
2018-03-08T06:58:02.949Z,10.10
2018-03-08T06:59:02.897Z,9.90
2018-03-08T07:00:02.859Z,9.40
2018-03-08T07:01:02.856Z,8.90
2018-03-08T07:02:02.778Z,10.80
2018-03-08T07:03:02.732Z,8.50
2018-03-08T07:04:02.686Z,8.70
2018-03-08T07:05:02.644Z,9.60
2018-03-08T07:06:02.600Z,10.80
2018-03-08T07:07:02.591Z,9.40
2018-03-08T07:08:02.543Z,9.50
2018-03-08T07:09:02.481Z,9.90
2018-03-08T07:10:02.438Z,9.70
2018-03-08T07:11:02.404Z,9.60
2018-03-08T07:12:02.362Z,9.40
2018-03-08T07:13:02.369Z,10.70
2018-03-08T07:14:02.277Z,7.90
2018-03-08T07:15:02.245Z,7.40
2018-03-08T07:16:02.202Z,8.00
2018-03-08T07:17:02.159Z,9.10
2018-03-08T07:18:02.135Z,8.00
2018-03-08T07:19:02.087Z,8.10
2018-03-08T07:20:02.041Z,10.00
2018-03-08T07:21:02.008Z,9.50
2018-03-08T07:22:01.960Z,8.30
2018-03-08T07:23:01.946Z,8.50
2018-03-08T07:24:01.897Z,8.10
2018-03-08T07:25:01.842Z,9.10
2018-03-08T07:26:01.804Z,8.70
2018-03-08T07:27:01.765Z,10.20
2018-03-08T07:28:01.747Z,10.10
2018-03-08T07:29:01.686Z,10.20
2018-03-08T07:30:01.640Z,9.80
2018-03-08T07:31:01.603Z,9.90
2018-03-08T07:32:01.559Z,10.10
2018-03-08T07:33:01.545Z,9.30
2018-03-08T07:34:01.507Z,10.20
2018-03-08T07:35:01.439Z,9.00
2018-03-08T07:36:01.402Z,11.10
2018-03-08T07:37:01.372Z,10.70
2018-03-08T07:38:01.328Z,11.50
2018-03-08T07:39:01.287Z,9.40
2018-03-08T07:40:01.276Z,10.00
2018-03-08T07:41:01.199Z,11.80
2018-03-08T07:42:01.165Z,10.70
2018-03-08T07:43:01.126Z,11.80
2018-03-08T07:44:01.083Z,12.60
2018-03-08T07:45:01.055Z,12.30
2018-03-08T07:46:01.028Z,12.80
2018-03-08T07:47:01.023Z,11.40
2018-03-08T07:48:00.917Z,12.30
2018-03-08T07:49:00.875Z,12.60
2018-03-08T07:50:00.845Z,12.00
2018-03-08T07:51:00.795Z,12.40
2018-03-08T07:52:00.800Z,12.80
2018-03-08T07:53:00.722Z,12.00
2018-03-08T07:54:00.680Z,12.00
2018-03-08T07:55:00.634Z,12.90
2018-03-08T07:56:00.597Z,13.10
2018-03-08T07:57:00.560Z,11.70
2018-03-08T07:58:00.539Z,13.00
2018-03-08T07:59:00.466Z,12.40
2018-03-08T08:00:00.431Z,12.80
2018-03-08T08:01:00.388Z,12.00
2018-03-08T08:02:00.396Z,14.20
2018-03-08T08:03:00.310Z,12.00
2018-03-08T08:04:00.387Z,11.40
2018-03-08T08:05:00.221Z,10.40
2018-03-08T08:06:00.176Z,11.50
2018-03-08T08:07:00.145Z,12.30
2018-03-08T08:08:00.104Z,11.50
2018-03-08T08:09:00.059Z,11.70
2018-03-08T08:10:00.044Z,12.30
2018-03-08T08:10:59.988Z,12.90
2018-03-08T08:11:59.938Z,12.20
2018-03-08T08:12:59.902Z,11.50
2018-03-08T08:13:59.866Z,12.70
2018-03-08T08:14:59.826Z,13.20
2018-03-08T08:15:59.802Z,11.50
2018-03-08T08:16:59.812Z,12.30
2018-03-08T08:17:59.693Z,11.60
2018-03-08T08:18:59.659Z,13.60
2018-03-08T08:19:59.623Z,11.40
2018-03-08T08:20:59.593Z,12.00
2018-03-08T08:21:59.576Z,11.30
2018-03-08T08:22:59.505Z,11.50
2018-03-08T08:23:59.469Z,11.30
2018-03-08T08:24:59.429Z,12.20
2018-03-08T08:25:59.383Z,12.30
2018-03-08T08:26:59.347Z,10.90
2018-03-08T08:27:59.334Z,12.70
2018-03-08T08:28:59.266Z,14.10
2018-03-08T08:29:59.230Z,12.80
2018-03-08T08:30:59.196Z,12.80
2018-03-08T08:31:59.150Z,13.60
2018-03-08T08:32:59.119Z,16.00
2018-03-08T08:33:59.095Z,15.10
2018-03-08T08:34:59.025Z,15.20
2018-03-08T08:35:58.998Z,11.80
2018-03-08T08:36:58.950Z,14.50
2018-03-08T08:37:58.911Z,14.50
2018-03-08T08:38:58.870Z,12.00
2018-03-08T08:39:58.854Z,12.90
2018-03-08T08:40:58.788Z,13.50
2018-03-08T08:41:58.750Z,14.10
2018-03-08T08:42:58.714Z,13.90
2018-03-08T08:43:58.672Z,13.10
2018-03-08T08:44:58.623Z,12.80
2018-03-08T08:45:58.616Z,13.70
2018-03-08T08:46:58.548Z,13.00
2018-03-08T08:47:58.503Z,12.90
2018-03-08T08:48:58.463Z,13.40
2018-03-08T08:49:58.422Z,13.00
2018-03-08T08:50:58.387Z,13.40
2018-03-08T08:51:58.367Z,12.70
2018-03-08T08:52:58.299Z,12.40
2018-03-08T08:53:58.266Z,13.20
2018-03-08T08:54:58.223Z,13.90
2018-03-08T08:55:58.181Z,13.40
2018-03-08T08:56:58.145Z,14.10
2018-03-08T08:57:58.123Z,13.60
2018-03-08T08:58:58.056Z,13.60
2018-03-08T08:59:58.057Z,12.30
2018-03-08T09:00:57.983Z,12.00
2018-03-08T09:01:57.940Z,11.70
2018-03-08T09:02:57.890Z,13.70
2018-03-08T09:03:57.886Z,12.80
2018-03-08T09:04:57.812Z,12.40
2018-03-08T09:05:57.774Z,12.30
2018-03-08T09:06:57.731Z,13.80
2018-03-08T09:07:57.695Z,11.80
2018-03-08T09:08:57.649Z,13.00
2018-03-08T09:09:57.642Z,12.20
2018-03-08T09:10:57.572Z,11.10
2018-03-08T09:11:57.536Z,11.40
2018-03-08T09:12:57.489Z,11.80
2018-03-08T09:13:57.451Z,11.80
2018-03-08T09:14:57.413Z,12.30
2018-03-08T09:15:57.396Z,13.00
2018-03-08T09:16:57.332Z,11.60
2018-03-08T09:17:57.297Z,12.70
2018-03-08T09:18:57.247Z,11.90
2018-03-08T09:19:57.208Z,11.70
2018-03-08T09:20:57.177Z,12.60
2018-03-08T09:21:57.154Z,12.50
2018-03-08T09:22:57.082Z,12.00
2018-03-08T09:23:57.047Z,12.30
2018-03-08T09:24:57.008Z,12.20
2018-03-08T09:25:56.967Z,12.30
2018-03-08T09:26:56.951Z,12.10
2018-03-08T09:27:56.888Z,11.60
2018-03-08T09:28:56.849Z,12.80
2018-03-08T09:29:56.805Z,13.00
2018-03-08T09:30:56.763Z,12.20
2018-03-08T09:31:56.750Z,12.40
2018-03-08T09:32:56.683Z,11.90
2018-03-08T09:33:56.668Z,11.80
2018-03-08T09:34:56.603Z,11.30
2018-03-08T09:35:56.568Z,11.60
2018-03-08T09:36:56.553Z,10.90
2018-03-08T09:37:56.489Z,11.10
2018-03-08T09:38:56.444Z,11.50
2018-03-08T09:39:56.411Z,11.10
2018-03-08T09:40:56.369Z,10.50
2018-03-08T09:41:56.384Z,10.90
2018-03-08T09:42:56.294Z,10.90
2018-03-08T09:43:56.256Z,10.80
2018-03-08T09:44:56.210Z,9.60
2018-03-08T09:45:56.170Z,9.00
2018-03-08T09:46:56.656Z,9.50
2018-03-08T09:47:56.127Z,9.10
2018-03-08T09:48:56.060Z,8.80
2018-03-08T09:49:56.021Z,9.70
2018-03-08T09:50:55.982Z,9.50
2018-03-08T09:51:55.940Z,8.50
2018-03-08T09:52:55.908Z,8.70
2018-03-08T09:53:55.901Z,10.00
2018-03-08T09:54:55.833Z,7.90
2018-03-08T09:55:55.789Z,9.00
2018-03-08T09:56:55.753Z,8.00
2018-03-08T09:57:55.711Z,7.50
2018-03-08T09:58:55.692Z,8.00
2018-03-08T09:59:55.676Z,8.40
2018-03-08T10:00:55.611Z,7.70
2018-03-08T10:01:55.570Z,7.80
2018-03-08T10:02:55.535Z,10.00
2018-03-08T10:03:55.489Z,7.90
2018-03-08T10:04:55.455Z,10.70
2018-03-08T10:05:55.443Z,8.20
2018-03-08T10:06:55.381Z,8.30
2018-03-08T10:07:55.339Z,7.00
2018-03-08T10:08:55.302Z,7.60
2018-03-08T10:09:55.258Z,7.30
2018-03-08T10:10:55.220Z,7.00
2018-03-08T10:11:55.207Z,8.60
2018-03-08T10:12:55.148Z,6.80
2018-03-08T10:13:55.108Z,7.30
2018-03-08T10:14:55.079Z,7.40
2018-03-08T10:15:55.045Z,8.10
2018-03-08T10:16:55.023Z,8.30
2018-03-08T10:17:54.963Z,7.30
2018-03-08T10:18:54.924Z,7.30
2018-03-08T10:19:54.890Z,7.40
2018-03-08T10:20:54.847Z,9.30
2018-03-08T10:21:54.842Z,8.10
2018-03-08T10:22:54.763Z,7.20
2018-03-08T10:23:54.735Z,8.00
2018-03-08T10:24:54.698Z,7.80
2018-03-08T10:25:54.664Z,7.30
2018-03-08T10:26:54.613Z,7.40
2018-03-08T10:27:54.609Z,8.20
2018-03-08T10:28:54.534Z,8.70
2018-03-08T10:29:54.492Z,6.70
2018-03-08T10:30:54.478Z,7.60
2018-03-08T10:31:54.423Z,7.10
2018-03-08T10:32:54.425Z,7.30
2018-03-08T10:33:54.343Z,7.50
2018-03-08T10:34:54.306Z,7.20
2018-03-08T10:35:54.270Z,7.70
2018-03-08T10:36:54.220Z,7.80
2018-03-08T10:37:54.213Z,7.10
2018-03-08T10:38:54.146Z,7.50
2018-03-08T10:39:54.109Z,7.00
2018-03-08T10:40:54.064Z,6.10
2018-03-08T10:41:54.024Z,7.20
2018-03-08T10:42:53.997Z,7.50
2018-03-08T10:43:53.976Z,7.60
2018-03-08T10:44:53.919Z,7.10
2018-03-08T10:45:53.876Z,6.80
2018-03-08T10:46:53.833Z,7.20
2018-03-08T10:47:53.790Z,6.50
2018-03-08T10:49:53.740Z,6.90
2018-03-08T10:50:53.677Z,6.80
2018-03-08T10:51:53.632Z,7.10
2018-03-08T10:52:53.602Z,6.30
2018-03-08T10:53:53.579Z,8.00
2018-03-08T10:54:53.521Z,7.10
2018-03-08T10:55:53.502Z,6.40
2018-03-08T10:56:53.445Z,6.10
2018-03-08T10:57:53.401Z,5.90
2018-03-08T10:58:53.372Z,6.50
2018-03-08T10:59:53.350Z,7.60
2018-03-08T11:00:53.285Z,6.00
2018-03-08T11:01:53.279Z,5.90
2018-03-08T11:02:53.214Z,6.40
2018-03-08T11:03:53.171Z,6.20
2018-03-08T11:04:53.134Z,5.80
2018-03-08T11:05:53.096Z,5.60
2018-03-08T11:06:53.051Z,6.90
2018-03-08T11:07:53.043Z,7.50
2018-03-08T11:08:52.980Z,6.10
2018-03-08T11:09:52.950Z,5.00
2018-03-08T11:10:52.907Z,5.30
2018-03-08T11:11:52.868Z,5.60
2018-03-08T11:12:52.825Z,5.60
2018-03-08T11:13:52.815Z,4.50
2018-03-08T11:14:52.746Z,5.50
2018-03-08T11:15:52.712Z,5.70
2018-03-08T11:16:52.670Z,6.20
2018-03-08T11:17:52.630Z,6.20
2018-03-08T11:18:52.602Z,7.20
2018-03-08T11:19:52.590Z,5.70
2018-03-08T11:20:52.516Z,4.40
2018-03-08T11:21:52.474Z,4.80
2018-03-08T11:22:52.459Z,4.50
2018-03-08T11:23:52.408Z,5.60
2018-03-08T11:24:52.402Z,4.70
2018-03-08T11:25:52.332Z,5.20
2018-03-08T11:26:52.285Z,4.40
2018-03-08T11:27:52.259Z,5.20
2018-03-08T11:28:52.221Z,4.40
2018-03-08T11:29:52.174Z,5.20
2018-03-08T11:30:52.156Z,5.60
2018-03-08T11:31:52.108Z,4.20
2018-03-08T11:32:52.054Z,4.90
2018-03-08T11:33:52.012Z,6.10
2018-03-08T11:34:51.977Z,4.30
2018-03-08T11:35:51.942Z,4.80
2018-03-08T11:36:51.929Z,4.40
2018-03-08T11:37:51.863Z,4.50
2018-03-08T11:38:51.837Z,5.40
2018-03-08T11:39:51.789Z,4.60
2018-03-08T11:40:51.750Z,4.90
2018-03-08T11:41:51.716Z,4.60
2018-03-08T11:42:51.723Z,4.70
2018-03-08T11:43:51.626Z,5.50
2018-03-08T11:44:51.584Z,4.60
2018-03-08T11:45:51.559Z,3.50
2018-03-08T11:46:51.517Z,4.10
2018-03-08T11:47:51.492Z,5.50
2018-03-08T11:48:51.440Z,4.20
2018-03-08T11:49:51.406Z,3.60
2018-03-08T11:50:51.356Z,4.10
2018-03-08T11:51:51.326Z,4.90
2018-03-08T11:52:51.354Z,4.60
2018-03-08T11:53:51.241Z,4.10
2018-03-08T11:54:51.215Z,4.70
2018-03-08T11:55:51.165Z,3.70
2018-03-08T11:56:51.120Z,4.40
2018-03-08T11:57:51.108Z,5.00
2018-03-08T11:58:51.052Z,4.60
2018-03-08T11:59:51.010Z,5.20
2018-03-08T12:00:50.966Z,6.80
2018-03-08T12:01:50.922Z,5.30
2018-03-08T12:02:50.888Z,3.60
2018-03-08T12:03:50.875Z,5.60
2018-03-08T12:04:50.810Z,5.30
2018-03-08T12:05:50.817Z,3.70
2018-03-08T12:06:50.737Z,3.70
2018-03-08T12:07:50.697Z,2.80
2018-03-08T12:08:50.663Z,3.50
2018-03-08T12:09:50.636Z,3.40
2018-03-08T12:10:50.572Z,3.20
2018-03-08T12:11:50.540Z,3.20
2018-03-08T12:12:50.541Z,3.70
2018-03-08T12:13:50.456Z,4.90
2018-03-08T12:14:50.417Z,3.40
2018-03-08T12:15:50.410Z,2.70
2018-03-08T12:16:50.368Z,3.20
2018-03-08T12:17:50.325Z,3.80
2018-03-08T12:18:50.263Z,3.70
2018-03-08T12:19:50.228Z,3.60
2018-03-08T12:20:50.199Z,3.90
2018-03-08T12:21:50.171Z,3.10
2018-03-08T12:22:50.216Z,3.40
2018-03-08T12:23:50.063Z,3.20
2018-03-08T12:24:50.019Z,3.40
2018-03-08T12:25:49.987Z,2.80
2018-03-08T12:26:49.942Z,2.80
2018-03-08T12:27:49.935Z,4.00
2018-03-08T12:28:49.862Z,3.50
2018-03-08T12:29:49.825Z,5.10
2018-03-08T12:30:49.785Z,4.20
2018-03-08T12:31:49.745Z,3.60
2018-03-08T12:32:49.735Z,4.00
2018-03-08T12:33:49.701Z,3.30
2018-03-08T12:34:49.622Z,3.60
2018-03-08T12:35:49.578Z,3.80
2018-03-08T12:36:49.540Z,3.80
2018-03-08T12:37:49.504Z,4.40
2018-03-08T12:38:49.463Z,4.20
2018-03-08T12:39:49.456Z,3.20
2018-03-08T12:40:49.392Z,4.10
2018-03-08T12:41:49.337Z,4.80
2018-03-08T12:42:49.320Z,3.60
2018-03-08T12:43:49.259Z,3.70
2018-03-08T12:44:49.219Z,3.40
2018-03-08T12:45:49.201Z,4.30
2018-03-08T12:46:49.129Z,4.00
2018-03-08T12:47:49.093Z,3.10
2018-03-08T12:48:49.071Z,4.60
2018-03-08T12:49:49.036Z,3.20
2018-03-08T12:50:48.979Z,4.40
2018-03-08T12:51:48.949Z,6.30
2018-03-08T12:52:48.908Z,3.60
2018-03-08T12:53:48.844Z,3.70
2018-03-08T12:54:48.804Z,3.40
2018-03-08T12:55:48.773Z,4.00
2018-03-08T12:56:48.780Z,6.50
2018-03-08T12:57:48.689Z,4.50
2018-03-08T12:58:48.668Z,4.60
2018-03-08T12:59:48.609Z,3.20
2018-03-08T13:00:48.570Z,3.80
2018-03-08T13:01:48.525Z,5.80
2018-03-08T13:02:48.529Z,5.50
2018-03-08T13:03:48.443Z,4.90
2018-03-08T13:04:48.405Z,5.20
2018-03-08T13:05:48.372Z,4.10
2018-03-08T13:06:48.324Z,5.20
2018-03-08T13:07:48.307Z,4.80
2018-03-08T13:08:48.246Z,4.80
2018-03-08T13:09:48.192Z,4.20
2018-03-08T13:10:48.160Z,4.10
2018-03-08T13:11:48.110Z,4.00
2018-03-08T13:12:48.098Z,5.50
2018-03-08T13:13:48.067Z,3.40
2018-03-08T13:14:48.004Z,4.20
2018-03-08T13:15:47.956Z,4.00
2018-03-08T13:16:47.919Z,4.30
2018-03-08T13:17:47.874Z,5.40
2018-03-08T13:18:47.831Z,4.60
2018-03-08T13:19:47.818Z,4.80
2018-03-08T13:20:47.748Z,4.80
2018-03-08T13:21:47.714Z,4.80
2018-03-08T13:22:47.695Z,4.60
2018-03-08T13:23:47.635Z,3.80
2018-03-08T13:24:47.601Z,5.30
2018-03-08T13:25:47.583Z,4.50
2018-03-08T13:26:47.507Z,4.00
2018-03-08T13:27:47.462Z,5.80
2018-03-08T13:28:47.430Z,4.70
2018-03-08T13:29:47.390Z,4.20
2018-03-08T13:30:47.343Z,5.00
2018-03-08T13:31:47.335Z,6.00
2018-03-08T13:32:47.261Z,3.50
2018-03-08T13:33:47.223Z,4.90
2018-03-08T13:34:47.184Z,3.70
2018-03-08T13:35:47.142Z,4.60
2018-03-08T13:36:47.105Z,6.10
2018-03-08T13:37:47.085Z,5.60
2018-03-08T13:38:47.022Z,5.80
2018-03-08T13:39:46.972Z,6.90
2018-03-08T13:40:46.941Z,5.00
2018-03-08T13:41:46.905Z,5.00
2018-03-08T13:42:46.860Z,4.60
2018-03-08T13:43:46.851Z,4.80
2018-03-08T13:44:46.776Z,5.70
2018-03-08T13:45:46.732Z,5.20
2018-03-08T13:46:46.690Z,5.20
2018-03-08T13:47:46.656Z,5.50
2018-03-08T13:48:46.611Z,4.90
2018-03-08T13:49:46.599Z,6.80
2018-03-08T13:50:46.528Z,6.00
2018-03-08T13:51:46.496Z,6.70
2018-03-08T13:52:46.454Z,6.80
2018-03-08T13:53:46.407Z,5.70
2018-03-08T13:54:46.366Z,7.20
2018-03-08T13:55:46.358Z,6.30
2018-03-08T13:56:46.280Z,5.60
2018-03-08T13:57:46.250Z,6.10
2018-03-08T13:58:46.204Z,6.50
2018-03-08T13:59:46.161Z,5.90
2018-03-08T14:00:46.116Z,5.80
2018-03-08T14:01:46.101Z,7.40
2018-03-08T14:02:46.038Z,7.00
2018-03-08T14:03:45.992Z,5.90
2018-03-08T14:04:45.954Z,8.60
2018-03-08T14:05:45.906Z,5.20
2018-03-08T14:06:45.876Z,6.20
2018-03-08T14:07:45.855Z,10.00
2018-03-08T14:08:45.798Z,6.40
2018-03-08T14:09:45.747Z,9.50
2018-03-08T14:10:45.715Z,7.60
2018-03-08T14:11:45.665Z,8.10
2018-03-08T14:12:45.681Z,8.60
2018-03-08T14:13:45.613Z,7.30
2018-03-08T14:14:45.544Z,6.90
2018-03-08T14:15:45.510Z,6.80
2018-03-08T14:16:45.467Z,6.80
2018-03-08T14:17:45.427Z,5.50
2018-03-08T14:18:45.381Z,8.10
2018-03-08T14:19:45.371Z,6.50
2018-03-08T14:20:45.302Z,6.90
2018-03-08T14:21:45.253Z,8.10
2018-03-08T14:22:45.213Z,6.30
2018-03-08T14:23:45.171Z,5.70
2018-03-08T14:24:45.138Z,7.80
2018-03-08T14:25:45.116Z,7.30
2018-03-08T14:26:45.055Z,7.70
2018-03-08T14:27:45.013Z,7.30
2018-03-08T14:28:44.965Z,8.50
2018-03-08T14:29:44.936Z,6.40
2018-03-08T14:30:44.922Z,8.20
2018-03-08T14:31:44.848Z,7.70
2018-03-08T14:32:44.802Z,6.30
2018-03-08T14:33:44.806Z,6.70
2018-03-08T14:34:44.727Z,7.80
2018-03-08T14:35:44.687Z,6.70
2018-03-08T14:36:44.667Z,6.40
2018-03-08T14:37:44.603Z,5.60
2018-03-08T14:38:44.558Z,5.50
2018-03-08T14:39:44.519Z,5.90
2018-03-08T14:40:44.476Z,5.60
2018-03-08T14:41:44.438Z,6.90
2018-03-08T14:42:44.423Z,6.10
2018-03-08T14:43:44.351Z,5.20
2018-03-08T14:44:44.318Z,5.60
2018-03-08T14:45:44.269Z,5.30
2018-03-08T14:46:44.233Z,6.40
2018-03-08T14:47:44.202Z,5.10
2018-03-08T14:48:44.178Z,6.20
2018-03-08T14:49:44.108Z,5.60
2018-03-08T14:50:44.059Z,7.20
2018-03-08T14:51:44.033Z,6.70
2018-03-08T14:52:43.978Z,5.20
2018-03-08T14:53:43.944Z,6.20
2018-03-08T14:54:43.929Z,6.60
2018-03-08T14:55:43.861Z,6.70
2018-03-08T14:56:43.822Z,7.30
2018-03-08T14:57:43.784Z,7.00
2018-03-08T14:58:43.729Z,7.20
2018-03-08T14:59:43.691Z,6.30
2018-03-08T15:00:43.681Z,6.00
2018-03-08T15:01:43.612Z,5.90
2018-03-08T15:02:43.580Z,4.90
2018-03-08T15:03:43.527Z,5.30
2018-03-08T15:04:43.490Z,3.40
2018-03-08T15:05:43.448Z,4.50
2018-03-08T15:06:43.427Z,5.00
2018-03-08T15:07:43.364Z,3.70
2018-03-08T15:08:43.328Z,4.30
2018-03-08T15:09:43.281Z,3.60
2018-03-08T15:10:43.241Z,4.30
2018-03-08T15:11:43.218Z,3.30
2018-03-08T15:12:43.203Z,2.00
2018-03-08T15:13:43.118Z,4.10
2018-03-08T15:14:43.077Z,3.50
2018-03-08T15:15:43.030Z,2.50
2018-03-08T15:16:42.990Z,2.60
2018-03-08T15:17:42.960Z,2.80
2018-03-08T15:18:42.968Z,3.00
2018-03-08T15:19:42.874Z,3.20
2018-03-08T15:20:42.838Z,3.20
2018-03-08T15:21:42.793Z,2.80
2018-03-08T15:22:42.780Z,3.90
2018-03-08T15:23:42.709Z,4.50
2018-03-08T15:24:42.679Z,3.80
2018-03-08T15:25:42.628Z,3.90
2018-03-08T15:26:42.595Z,4.30
2018-03-08T15:27:42.538Z,2.80
2018-03-08T15:28:42.532Z,3.00
2018-03-08T15:29:42.454Z,3.10
2018-03-08T15:30:42.415Z,3.10
2018-03-08T15:31:42.386Z,4.20
2018-03-08T15:32:42.339Z,3.40
2018-03-08T15:33:42.303Z,4.30
2018-03-08T15:34:42.278Z,1.80
2018-03-08T15:35:42.212Z,2.30
2018-03-08T15:36:42.172Z,2.10
2018-03-08T15:37:42.131Z,2.00
2018-03-08T15:38:42.088Z,1.60
2018-03-08T15:39:42.053Z,2.60
2018-03-08T15:40:42.036Z,1.80
2018-03-08T15:41:41.960Z,1.90
2018-03-08T15:42:41.933Z,1.70
2018-03-08T15:43:41.890Z,2.20
2018-03-08T15:44:41.839Z,1.80
2018-03-08T15:45:41.805Z,1.70
2018-03-08T15:46:41.795Z,1.30
2018-03-08T15:47:41.712Z,2.40
2018-03-08T15:48:41.673Z,1.60
2018-03-08T15:49:41.637Z,2.30
2018-03-08T15:50:41.592Z,2.40
2018-03-08T15:51:41.557Z,1.60
2018-03-08T15:52:41.549Z,2.40
2018-03-08T15:53:41.481Z,2.20
2018-03-08T15:54:41.445Z,3.00
2018-03-08T15:55:41.395Z,1.60
2018-03-08T15:56:41.347Z,2.60
2018-03-08T15:57:41.310Z,2.60
2018-03-08T15:58:41.285Z,2.60
2018-03-08T15:59:41.264Z,2.40
2018-03-08T16:00:41.189Z,1.60
2018-03-08T16:01:41.141Z,2.50
2018-03-08T16:02:41.093Z,1.90
2018-03-08T16:03:41.078Z,1.80
2018-03-08T16:04:41.012Z,2.00
2018-03-08T16:05:40.984Z,1.40
2018-03-08T16:06:40.942Z,2.50
2018-03-08T16:07:40.893Z,1.40
2018-03-08T16:08:40.876Z,1.40
2018-03-08T16:09:40.812Z,1.90
2018-03-08T16:10:40.764Z,2.20
2018-03-08T16:11:40.749Z,1.60
2018-03-08T16:12:40.685Z,2.00
2018-03-08T16:13:40.687Z,1.60
2018-03-08T16:14:40.596Z,1.90
2018-03-08T16:15:40.561Z,1.50
2018-03-08T16:16:40.522Z,1.60
2018-03-08T16:17:40.946Z,2.20