createdAt,value
2019-04-26T00:02:19.470Z,19.02
2019-04-26T00:04:52.837Z,18.47
2019-04-26T00:07:26.059Z,18.03
2019-04-26T00:10:00.655Z,17.64
2019-04-26T00:12:39.305Z,17.26
2019-04-26T00:15:29.900Z,16.85
2019-04-26T00:18:04.691Z,18.06
2019-04-26T00:20:37.500Z,19.72
2019-04-26T00:23:10.769Z,21.05
2019-04-26T00:25:44.327Z,21.05
2019-04-26T00:28:17.175Z,20.34
2019-04-26T00:30:49.936Z,19.69
2019-04-26T00:33:22.796Z,19.16
2019-04-26T00:35:55.660Z,18.62
2019-04-26T00:38:28.360Z,18.13
2019-04-26T00:41:01.627Z,17.68
2019-04-26T00:43:34.315Z,17.26
2019-04-26T00:46:08.515Z,16.89
2019-04-26T00:48:42.305Z,17.75
2019-04-26T00:51:17.299Z,19.46
2019-04-26T00:53:51.495Z,20.91
2019-04-26T00:56:25.390Z,21.01
2019-04-26T00:58:58.245Z,20.30
2019-04-26T01:01:32.720Z,19.65
2019-04-26T01:04:05.656Z,19.10
2019-04-26T01:06:40.033Z,18.55
2019-04-26T01:09:12.750Z,18.12
2019-04-26T01:11:45.815Z,17.65
2019-04-26T01:14:18.464Z,17.23
2019-04-26T01:16:51.270Z,16.85
2019-04-26T01:19:25.295Z,17.78
2019-04-26T01:22:05.038Z,19.61
2019-04-26T01:24:39.410Z,21.15
2019-04-26T01:27:15.890Z,21.19
2019-04-26T01:29:51.015Z,20.44
2019-04-26T01:32:24.136Z,19.76
2019-04-26T01:34:58.176Z,19.19
2019-04-26T01:37:32.330Z,18.64
2019-04-26T01:40:09.265Z,18.13
2019-04-26T01:42:49.281Z,17.65
2019-04-26T01:45:35.215Z,17.24
2019-04-26T01:48:32.882Z,16.79
2019-04-26T01:51:05.690Z,16.31
2019-04-26T01:53:38.891Z,17.34
2019-04-26T01:56:11.725Z,19.17
2019-04-26T01:58:46.829Z,20.62
2019-04-26T02:01:33.071Z,20.71
2019-04-26T02:04:05.850Z,19.91
2019-04-26T02:06:38.461Z,19.27
2019-04-26T02:09:11.874Z,18.68
2019-04-26T02:11:45.085Z,18.19
2019-04-26T02:14:17.845Z,17.71
2019-04-26T02:16:50.795Z,17.27
2019-04-26T02:19:24.740Z,16.86
2019-04-26T02:22:05.985Z,16.45
2019-04-26T02:24:40.336Z,16.07
2019-04-26T02:27:17.619Z,17.10
2019-04-26T02:29:50.725Z,18.99
2019-04-26T02:32:25.282Z,20.57
2019-04-26T02:34:58.625Z,20.58
2019-04-26T02:37:34.031Z,19.79
2019-04-26T02:40:11.044Z,19.07
2019-04-26T02:42:45.072Z,18.41
2019-04-26T02:45:32.736Z,17.88
2019-04-26T02:48:22.253Z,17.33
2019-04-26T02:51:23.920Z,16.80
2019-04-26T02:54:07.261Z,16.24
2019-04-26T02:56:45.357Z,15.80
2019-04-26T02:59:38.735Z,16.71
2019-04-26T03:02:16.449Z,18.57
2019-04-26T03:04:53.942Z,20.03
2019-04-26T03:07:32.096Z,19.98
2019-04-26T03:10:06.847Z,19.20
2019-04-26T03:12:43.201Z,18.52
2019-04-26T03:15:27.121Z,17.93
2019-04-26T03:18:24.952Z,17.34
2019-04-26T03:21:23.651Z,16.79
2019-04-26T03:24:16.801Z,16.26
2019-04-26T03:27:35.232Z,15.78
2019-04-26T03:30:22.804Z,15.29
2019-04-26T03:33:09.219Z,16.23
2019-04-26T03:36:18.642Z,18.07
2019-04-26T03:39:11.077Z,19.68
2019-04-26T03:42:23.550Z,19.62
2019-04-26T03:45:44.696Z,18.67
2019-04-26T03:48:52.341Z,17.86
2019-04-26T03:51:47.491Z,17.24
2019-04-26T03:54:29.621Z,16.72
2019-04-26T03:57:24.890Z,16.30
2019-04-26T04:00:20.104Z,15.83
2019-04-26T04:03:16.436Z,15.45
2019-04-26T04:05:54.150Z,16.65
2019-04-26T04:08:40.778Z,18.54
2019-04-26T04:11:21.565Z,20.22
2019-04-26T04:14:07.156Z,20.31
2019-04-26T04:16:57.887Z,19.72
2019-04-26T04:20:13.697Z,19.19
2019-04-26T04:22:57.400Z,18.71
2019-04-26T04:25:39.277Z,18.37
2019-04-26T04:28:35.537Z,18.16
2019-04-26T04:31:34.169Z,17.96
2019-04-26T04:34:11.710Z,17.78
2019-04-26T04:36:51.424Z,17.61
2019-04-26T04:39:40.860Z,17.42
2019-04-26T04:43:02.241Z,17.27
2019-04-26T04:46:20.966Z,17.19
2019-04-26T04:49:14.673Z,18.93
2019-04-26T04:52:12.990Z,20.92
2019-04-26T04:55:06.682Z,21.23
2019-04-26T04:57:53.153Z,20.82
2019-04-26T05:01:15.605Z,20.47
2019-04-26T05:04:24.155Z,20.13
2019-04-26T05:07:08.160Z,19.79
2019-04-26T05:10:15.215Z,19.58
2019-04-26T05:13:16.574Z,19.38
2019-04-26T05:16:01.535Z,19.33
2019-04-26T05:19:08.508Z,19.36
2019-04-26T05:21:57.785Z,19.68
2019-04-26T05:25:09.385Z,20.01
2019-04-26T05:28:15.240Z,19.92
2019-04-26T05:31:08.540Z,19.66
2019-04-26T05:34:17.875Z,19.44
2019-04-26T05:37:28.020Z,19.16
2019-04-26T05:40:10.700Z,18.93
2019-04-26T05:43:21.620Z,18.71
2019-04-26T05:46:22.240Z,18.48
2019-04-26T05:49:24.381Z,18.31
2019-04-26T05:52:28.549Z,18.16
2019-04-26T05:55:52.310Z,17.99
2019-04-26T05:58:47.630Z,19.85
2019-04-26T06:01:52.067Z,21.90
2019-04-26T06:04:53.417Z,22.15
2019-04-26T06:07:58.526Z,21.67
2019-04-26T06:10:54.111Z,21.33
2019-04-26T06:14:04.075Z,21.13
2019-04-26T06:17:02.046Z,21.01
2019-04-26T06:19:41.821Z,20.99
2019-04-26T06:22:43.181Z,20.99
2019-04-26T06:25:27.772Z,21.02
2019-04-26T06:28:35.955Z,21.06
2019-04-26T06:31:29.870Z,21.09
2019-04-26T06:34:09.876Z,21.08
2019-04-26T06:37:10.960Z,21.13
2019-04-26T06:40:14.666Z,21.23
2019-04-26T06:43:12.745Z,21.37
2019-04-26T06:46:12.152Z,21.52
2019-04-26T06:49:12.575Z,21.61
2019-04-26T06:52:05.059Z,21.80
2019-04-26T06:55:04.266Z,21.94
2019-04-26T06:58:20.635Z,22.08
2019-04-26T07:01:09.495Z,22.20
2019-04-26T07:04:17.095Z,22.36
2019-04-26T07:07:13.325Z,22.49
2019-04-26T07:10:04.068Z,22.62
2019-04-26T07:12:54.436Z,22.76
2019-04-26T07:16:17.964Z,22.97
2019-04-26T07:18:51.446Z,23.17
2019-04-26T07:22:34.547Z,23.32
2019-04-26T07:25:56.921Z,23.48
2019-04-26T07:29:07.415Z,23.67
2019-04-26T07:31:53.625Z,23.87
2019-04-26T07:34:56.890Z,24.03
2019-04-26T07:38:14.090Z,24.21
2019-04-26T07:41:17.150Z,24.38
2019-04-26T07:44:20.215Z,24.60
2019-04-26T07:47:21.017Z,24.73
2019-04-26T07:50:25.135Z,24.90
2019-04-26T07:53:35.667Z,25.04
2019-04-26T07:56:36.355Z,25.24
2019-04-26T07:59:42.535Z,25.41
2019-04-26T08:02:32.235Z,25.61
2019-04-26T08:05:35.875Z,25.69
2019-04-26T08:08:11.419Z,25.79
2019-04-26T08:10:59.675Z,25.83
2019-04-26T08:13:34.835Z,25.93
2019-04-26T08:16:14.695Z,26.03
2019-04-26T08:18:53.724Z,26.10
2019-04-26T08:21:31.928Z,26.19
2019-04-26T08:24:08.295Z,26.30
2019-04-26T08:26:44.155Z,26.38
2019-04-26T08:29:20.036Z,26.49
2019-04-26T08:31:57.822Z,26.56
2019-04-26T08:34:33.842Z,26.63
2019-04-26T08:37:10.479Z,26.73
2019-04-26T08:39:49.447Z,26.79
2019-04-26T08:42:24.649Z,26.89
2019-04-26T08:45:04.704Z,26.95
2019-04-26T08:47:40.515Z,27.05
2019-04-26T08:50:33.230Z,27.02
2019-04-26T08:53:09.015Z,27.11
2019-04-26T08:55:43.496Z,27.16
2019-04-26T08:58:18.676Z,27.24
2019-04-26T09:01:01.215Z,27.28
2019-04-26T09:03:41.956Z,27.35
2019-04-26T09:06:20.895Z,27.35
2019-04-26T09:08:58.005Z,27.41
2019-04-26T09:11:33.972Z,27.43
2019-04-26T09:17:04.779Z,27.58
2019-04-26T09:19:37.215Z,27.68
2019-04-26T09:22:14.416Z,27.79
2019-04-26T09:24:49.316Z,27.85
2019-04-26T09:27:27.195Z,27.82
2019-04-26T09:30:11.210Z,27.81
2019-04-26T09:32:47.817Z,27.81
2019-04-26T09:35:24.240Z,27.83
2019-04-26T09:37:58.135Z,27.86
2019-04-26T09:40:30.935Z,27.85
2019-04-26T09:43:22.196Z,27.85
2019-04-26T09:45:56.275Z,27.83
2019-04-26T09:48:32.715Z,27.86
2019-04-26T09:51:07.555Z,27.90
2019-04-26T09:53:43.370Z,27.93
2019-04-26T09:56:14.460Z,27.99
2019-04-26T09:58:46.860Z,27.98
2019-04-26T10:01:24.027Z,28.02
2019-04-26T10:03:55.770Z,28.02
2019-04-26T10:06:30.762Z,28.00
2019-04-26T10:09:03.700Z,28.09
2019-04-26T10:11:39.538Z,28.10
2019-04-26T10:14:16.501Z,28.16
2019-04-26T10:17:01.060Z,28.20
2019-04-26T10:19:47.283Z,28.27
2019-04-26T10:22:19.621Z,28.33
2019-04-26T10:24:52.181Z,28.34
2019-04-26T10:27:24.800Z,28.38
2019-04-26T10:30:07.723Z,28.38
2019-04-26T10:32:32.631Z,28.40
2019-04-26T10:35:07.270Z,28.43
2019-04-26T10:37:43.889Z,28.44
2019-04-26T10:40:16.712Z,28.52
2019-04-26T10:42:49.170Z,28.61
2019-04-26T10:45:21.870Z,28.71
2019-04-26T10:47:54.392Z,28.78
2019-04-26T10:50:28.808Z,28.81
2019-04-26T10:53:02.350Z,28.85
2019-04-26T10:55:41.220Z,28.86
2019-04-26T10:58:19.374Z,28.91
2019-04-26T11:00:54.139Z,28.95
2019-04-26T11:03:28.050Z,28.98
2019-04-26T11:06:01.150Z,29.05
2019-04-26T11:08:33.591Z,29.13
2019-04-26T11:11:08.612Z,29.20
2019-04-26T11:13:41.110Z,29.26
2019-04-26T11:16:16.650Z,29.30
2019-04-26T11:18:49.090Z,29.37
2019-04-26T11:21:22.456Z,29.41
2019-04-26T11:23:54.790Z,29.50
2019-04-26T11:26:27.190Z,29.58
2019-04-26T11:28:59.470Z,29.67
2019-04-26T11:31:31.870Z,29.71
2019-04-26T11:34:05.415Z,29.70
2019-04-26T11:36:41.856Z,29.70
2019-04-26T11:39:13.920Z,29.70
2019-04-26T11:41:46.509Z,29.65
2019-04-26T11:44:27.458Z,29.60
2019-04-26T11:46:59.394Z,29.54
2019-04-26T11:49:33.350Z,29.56
2019-04-26T11:52:07.230Z,29.63
2019-04-26T11:54:39.530Z,29.68
2019-04-26T11:57:14.650Z,29.72
2019-04-26T11:59:47.250Z,29.81
2019-04-26T12:02:19.810Z,29.92
2019-04-26T12:05:06.113Z,29.95
2019-04-26T12:07:40.210Z,30.04
2019-04-26T12:10:13.611Z,30.12
2019-04-26T12:12:47.102Z,30.12
2019-04-26T12:15:30.202Z,30.14
2019-04-26T12:17:58.869Z,30.14
2019-04-26T12:20:31.410Z,30.25
2019-04-26T12:23:03.880Z,30.35
2019-04-26T12:25:38.852Z,30.44
2019-04-26T12:28:11.462Z,30.52
2019-04-26T12:30:45.031Z,30.57
2019-04-26T12:33:18.493Z,30.59
2019-04-26T12:35:56.883Z,30.60
2019-04-26T12:38:28.490Z,30.66
2019-04-26T12:41:00.131Z,30.69
2019-04-26T12:43:32.450Z,30.73
2019-04-26T12:46:22.721Z,30.87
2019-04-26T12:48:56.090Z,30.88
2019-04-26T12:51:28.750Z,30.91
2019-04-26T12:54:03.861Z,30.97
2019-04-26T12:56:37.460Z,31.01
2019-04-26T12:59:09.710Z,31.08
2019-04-26T13:01:42.593Z,31.17
2019-04-26T13:04:16.530Z,31.15
2019-04-26T13:07:02.321Z,31.21
2019-04-26T13:09:36.331Z,31.24
2019-04-26T13:12:11.490Z,31.24
2019-04-26T13:14:44.400Z,31.29
2019-04-26T13:17:21.190Z,31.33
2019-04-26T13:19:55.310Z,31.42
2019-04-26T13:22:27.910Z,31.46
2019-04-26T13:25:00.112Z,31.47
2019-04-26T13:27:32.590Z,31.46
2019-04-26T13:30:10.155Z,31.40
2019-04-26T13:32:40.714Z,31.36
2019-04-26T13:35:13.312Z,31.33
2019-04-26T13:37:45.990Z,31.26
2019-04-26T13:40:18.330Z,31.21
2019-04-26T13:42:51.364Z,31.15
2019-04-26T13:45:25.614Z,31.11
2019-04-26T13:48:15.610Z,31.05
2019-04-26T13:51:01.393Z,31.01
2019-04-26T13:53:32.870Z,30.95
2019-04-26T13:56:05.375Z,30.88
2019-04-26T13:58:37.673Z,30.77
2019-04-26T14:01:14.567Z,30.67
2019-04-26T14:03:45.410Z,30.63
2019-04-26T14:06:18.090Z,30.61
2019-04-26T14:08:54.017Z,30.57
2019-04-26T14:11:28.131Z,30.59
2019-04-26T14:14:01.674Z,30.56
2019-04-26T14:16:34.171Z,30.52
2019-04-26T14:19:14.641Z,30.47
2019-04-26T14:21:41.930Z,30.42
2019-04-26T14:24:19.766Z,30.35
2019-04-26T14:26:54.371Z,30.29
2019-04-26T14:29:28.438Z,30.22
2019-04-26T14:32:01.970Z,30.15
2019-04-26T14:34:36.213Z,30.14
2019-04-26T14:37:11.184Z,30.09
2019-04-26T14:39:50.115Z,30.06
2019-04-26T14:42:16.811Z,30.02
2019-04-26T14:44:49.940Z,29.98
2019-04-26T14:47:22.430Z,29.98
2019-04-26T14:49:57.780Z,29.94
2019-04-26T14:52:29.107Z,29.92
2019-04-26T14:55:01.545Z,29.91
2019-04-26T14:57:34.290Z,29.91
2019-04-26T15:00:09.350Z,29.92
2019-04-26T15:02:59.370Z,29.91
2019-04-26T15:05:38.183Z,29.88
2019-04-26T15:08:11.704Z,29.87
2019-04-26T15:10:48.839Z,29.85
2019-04-26T15:13:20.993Z,29.83
2019-04-26T15:15:53.890Z,29.77
2019-04-26T15:18:29.280Z,29.67
2019-04-26T15:21:00.550Z,29.60
2019-04-26T15:23:33.349Z,29.50
2019-04-26T15:26:06.245Z,29.41
2019-04-26T15:28:39.320Z,29.33
2019-04-26T15:31:13.084Z,29.28
2019-04-26T15:33:48.677Z,29.17
2019-04-26T15:36:20.260Z,29.10
2019-04-26T15:38:53.050Z,29.03
2019-04-26T15:41:30.310Z,28.99
2019-04-26T15:44:05.810Z,28.92
2019-04-26T15:46:44.125Z,28.89
2019-04-26T15:49:29.150Z,28.86
2019-04-26T15:52:01.621Z,28.82
2019-04-26T15:54:34.620Z,28.78
2019-04-26T15:57:07.388Z,28.75
2019-04-26T15:59:40.040Z,28.73
2019-04-26T16:02:12.860Z,28.65
2019-04-26T16:04:47.451Z,28.61
2019-04-26T16:07:27.410Z,28.57
2019-04-26T16:09:57.323Z,28.48
2019-04-26T16:12:28.975Z,28.43
2019-04-26T16:15:06.401Z,28.34
2019-04-26T16:17:40.150Z,28.26
2019-04-26T16:20:13.637Z,28.19
2019-04-26T16:22:49.016Z,28.12
2019-04-26T16:25:20.895Z,28.03
2019-04-26T16:28:12.636Z,27.93
2019-04-26T16:31:02.373Z,27.83
2019-04-26T16:33:36.950Z,27.76
2019-04-26T16:36:09.451Z,27.68
2019-04-26T16:38:42.365Z,27.62
2019-04-26T16:41:15.305Z,27.54
2019-04-26T16:43:53.038Z,27.47
2019-04-26T16:46:24.604Z,27.37
2019-04-26T16:49:02.296Z,27.31
2019-04-26T16:51:33.998Z,27.21
2019-04-26T16:54:10.226Z,27.16
2019-04-26T16:56:43.692Z,27.06
2019-04-26T16:59:22.671Z,26.97
2019-04-26T17:01:49.295Z,26.92
2019-04-26T17:04:29.072Z,26.83
2019-04-26T17:07:01.732Z,26.76
2019-04-26T17:09:52.270Z,26.65
2019-04-26T17:12:06.064Z,26.56
2019-04-26T17:14:40.675Z,26.48
2019-04-26T17:17:14.226Z,26.41
2019-04-26T17:19:47.050Z,26.30
2019-04-26T17:22:25.685Z,26.21
2019-04-26T17:25:03.042Z,26.10
2019-04-26T17:27:35.670Z,26.03
2019-04-26T17:30:10.669Z,25.92
2019-04-26T17:32:43.792Z,25.82
2019-04-26T17:35:16.690Z,25.72
2019-04-26T17:37:50.231Z,25.64
2019-04-26T17:40:25.200Z,25.54
2019-04-26T17:42:57.284Z,25.42
2019-04-26T17:45:30.637Z,25.29
2019-04-26T17:48:06.654Z,25.18
2019-04-26T17:50:38.981Z,25.06
2019-04-26T17:53:20.299Z,24.96
2019-04-26T17:55:52.928Z,24.82
2019-04-26T17:58:27.763Z,24.70
2019-04-26T18:00:56.410Z,24.55
2019-04-26T18:03:29.494Z,24.41
2019-04-26T18:06:02.140Z,24.29
2019-04-26T18:08:41.090Z,24.17
2019-04-26T18:11:18.872Z,24.07
2019-04-26T18:13:47.165Z,23.93
2019-04-26T18:16:22.408Z,23.83
2019-04-26T18:18:54.405Z,23.72
2019-04-26T18:21:29.154Z,23.59
2019-04-26T18:24:03.156Z,23.49
2019-04-26T18:26:35.930Z,23.36
2019-04-26T18:29:08.585Z,23.23
2019-04-26T18:31:41.306Z,23.12
2019-04-26T18:34:14.050Z,23.02
2019-04-26T18:36:46.871Z,22.91
2019-04-26T18:39:22.772Z,22.77
2019-04-26T18:41:58.269Z,22.68
2019-04-26T18:44:36.979Z,22.57
2019-04-26T18:47:25.660Z,22.46
2019-04-26T18:49:58.110Z,22.33
2019-04-26T18:52:32.965Z,22.23
2019-04-26T18:55:16.353Z,22.16
2019-04-26T18:57:55.167Z,22.05
2019-04-26T19:00:29.515Z,21.98
2019-04-26T19:03:02.491Z,21.88
2019-04-26T19:05:35.402Z,21.77
2019-04-26T19:08:09.968Z,21.68
2019-04-26T19:10:43.521Z,21.60
2019-04-26T19:13:32.113Z,21.52
2019-04-26T19:16:03.656Z,21.43
2019-04-26T19:18:42.433Z,21.36
2019-04-26T19:21:18.350Z,21.27
2019-04-26T19:23:51.897Z,21.19
2019-04-26T19:26:33.050Z,21.05
2019-04-26T19:28:59.925Z,20.99
2019-04-26T19:31:32.900Z,20.91
2019-04-26T19:34:05.564Z,20.79
2019-04-26T19:36:38.480Z,20.70
2019-04-26T19:39:12.086Z,20.61
2019-04-26T19:41:46.395Z,20.52
2019-04-26T19:44:22.142Z,20.44
2019-04-26T19:46:58.047Z,20.36
2019-04-26T19:49:41.535Z,20.30
2019-04-26T19:52:33.671Z,20.17
2019-04-26T19:55:24.788Z,20.08
2019-04-26T19:57:57.285Z,19.98
2019-04-26T20:00:32.031Z,19.91
2019-04-26T20:03:08.378Z,19.84
2019-04-26T20:05:40.643Z,19.75
2019-04-26T20:08:13.714Z,19.68
2019-04-26T20:10:46.292Z,19.61
2019-04-26T20:13:18.989Z,19.55
2019-04-26T20:15:53.115Z,19.48
2019-04-26T20:18:27.164Z,19.40
2019-04-26T20:21:00.020Z,19.37
2019-04-26T20:23:33.819Z,19.27
2019-04-26T20:26:07.308Z,19.19
2019-04-26T20:28:42.296Z,19.16
2019-04-26T20:31:16.820Z,19.09
2019-04-26T20:33:49.666Z,19.02
2019-04-26T20:36:22.235Z,18.96
2019-04-26T20:38:55.170Z,18.90
2019-04-26T20:41:27.989Z,18.85
2019-04-26T20:44:07.354Z,18.78
2019-04-26T20:46:37.750Z,18.71
2019-04-26T20:49:09.302Z,18.65
2019-04-26T20:51:46.108Z,18.61
2019-04-26T20:54:17.441Z,18.57
2019-04-26T20:56:52.634Z,18.50
2019-04-26T20:59:24.491Z,18.47
2019-04-26T21:02:03.949Z,18.40
2019-04-26T21:04:37.946Z,18.33
2019-04-26T21:07:06.654Z,18.28
2019-04-26T21:09:42.602Z,18.24
2019-04-26T21:12:17.644Z,18.14
2019-04-26T21:14:48.965Z,18.13
2019-04-26T21:17:25.973Z,18.06
2019-04-26T21:19:58.546Z,18.00
2019-04-26T21:22:31.721Z,17.99
2019-04-26T21:25:11.689Z,17.95
2019-04-26T21:27:51.920Z,17.88
2019-04-26T21:30:33.580Z,17.82
2019-04-26T21:33:17.310Z,17.79
2019-04-26T21:35:50.830Z,17.75
2019-04-26T21:38:41.325Z,17.71
2019-04-26T21:41:15.647Z,17.65
2019-04-26T21:43:48.250Z,17.64
2019-04-26T21:46:22.865Z,17.61
2019-04-26T21:48:55.562Z,17.57
2019-04-26T21:51:28.221Z,17.55
2019-04-26T21:54:01.034Z,17.54
2019-04-26T21:56:34.090Z,17.57
2019-04-26T21:59:06.905Z,17.60
2019-04-26T22:01:39.860Z,17.61
2019-04-26T22:04:13.800Z,17.61
2019-04-26T22:06:47.875Z,17.65
2019-04-26T22:09:34.962Z,17.67
2019-04-26T22:12:05.530Z,17.71
2019-04-26T22:14:43.996Z,17.72
2019-04-26T22:17:18.905Z,17.78
2019-04-26T22:19:53.478Z,17.76
2019-04-26T22:22:27.907Z,17.75
2019-04-26T22:25:05.468Z,17.72
2019-04-26T22:27:38.230Z,17.72
2019-04-26T22:30:13.302Z,17.71
2019-04-26T22:32:48.513Z,17.68
2019-04-26T22:35:21.670Z,17.64
2019-04-26T22:37:54.420Z,17.61
2019-04-26T22:40:27.130Z,17.52
2019-04-26T22:43:20.170Z,17.49
2019-04-26T22:45:56.550Z,17.47
2019-04-26T22:48:36.397Z,17.44
2019-04-26T22:51:09.010Z,17.45
2019-04-26T22:53:43.301Z,17.47
2019-04-26T22:56:16.161Z,17.44
2019-04-26T22:58:49.260Z,17.45
2019-04-26T23:01:21.932Z,17.45
2019-04-26T23:03:54.916Z,17.48
2019-04-26T23:06:27.970Z,17.48
2019-04-26T23:09:01.290Z,17.49
2019-04-26T23:11:35.405Z,17.48
2019-04-26T23:14:19.149Z,17.51
2019-04-26T23:17:09.639Z,17.52
2019-04-26T23:19:54.194Z,17.51
2019-04-26T23:22:30.775Z,17.52
2019-04-26T23:24:58.845Z,17.49
2019-04-26T23:27:33.255Z,17.49
2019-04-26T23:30:07.380Z,17.49
2019-04-26T23:32:39.855Z,17.49
2019-04-26T23:35:13.724Z,18.67
2019-04-26T23:37:46.240Z,20.64
2019-04-26T23:40:20.694Z,21.97
2019-04-26T23:42:54.377Z,22.25
2019-04-26T23:45:27.305Z,21.81
2019-04-26T23:48:00.040Z,21.39
2019-04-26T23:50:34.093Z,21.08
2019-04-26T23:53:06.775Z,20.79
2019-04-26T23:55:42.493Z,20.51
2019-04-26T23:58:13.955Z,20.24
