createdAt,value
2022-08-14T00:02:08.246Z,3.30
2022-08-14T00:07:14.072Z,3.50
2022-08-14T00:12:17.688Z,3.60
2022-08-14T00:17:27.902Z,3.10
2022-08-14T00:22:57.142Z,3.60
2022-08-14T00:27:55.872Z,3.07
2022-08-14T00:33:00.177Z,3.27
2022-08-14T00:38:07.045Z,3.33
2022-08-14T00:43:11.658Z,3.10
2022-08-14T00:48:34.702Z,3.47
2022-08-14T00:53:42.927Z,3.47
2022-08-14T00:58:48.581Z,2.70
2022-08-14T01:03:53.916Z,2.67
2022-08-14T01:08:59.509Z,3.43
2022-08-14T01:14:18.135Z,3.10
2022-08-14T01:19:44.166Z,3.40
2022-08-14T01:24:51.588Z,3.07
2022-08-14T01:30:01.416Z,3.43
2022-08-14T01:35:20.041Z,3.23
2022-08-14T01:40:41.069Z,3.50
2022-08-14T01:45:48.830Z,3.80
2022-08-14T01:50:52.385Z,3.20
2022-08-14T01:56:00.091Z,3.27
2022-08-14T02:01:05.218Z,2.97
2022-08-14T02:06:33.079Z,3.23
2022-08-14T02:11:37.656Z,3.00
2022-08-14T02:16:43.336Z,2.93
2022-08-14T02:21:50.556Z,3.00
2022-08-14T02:28:18.698Z,3.50
2022-08-14T02:32:36.608Z,2.77
2022-08-14T02:37:48.211Z,3.30
2022-08-14T02:42:54.534Z,3.43
2022-08-14T02:48:00.736Z,3.77
2022-08-14T02:53:06.003Z,3.27
2022-08-14T02:58:21.554Z,2.77
2022-08-14T03:03:35.451Z,3.07
2022-08-14T03:08:45.996Z,3.40
2022-08-14T03:13:52.630Z,3.30
2022-08-14T03:18:58.346Z,3.40
2022-08-14T03:24:21.574Z,3.53
2022-08-14T03:29:29.430Z,3.17
2022-08-14T03:34:47.755Z,2.90
2022-08-14T03:39:51.791Z,3.20
2022-08-14T03:45:18.844Z,3.37
2022-08-14T03:50:30.802Z,2.97
2022-08-14T03:55:34.410Z,2.60
2022-08-14T04:00:43.267Z,3.17
2022-08-14T04:05:48.614Z,3.00
2022-08-14T04:10:52.501Z,3.73
2022-08-14T04:16:02.097Z,3.37
2022-08-14T04:21:08.518Z,3.57
2022-08-14T04:26:27.335Z,3.47
2022-08-14T04:33:02.205Z,3.43
2022-08-14T04:37:24.531Z,3.57
2022-08-14T04:42:47.605Z,3.47
2022-08-14T04:48:13.855Z,4.20
2022-08-14T04:53:43.740Z,3.73
2022-08-14T04:58:47.963Z,3.27
2022-08-14T05:03:53.113Z,3.43
2022-08-14T05:09:00.219Z,3.40
2022-08-14T05:14:33.851Z,3.80
2022-08-14T05:19:29.837Z,3.80
2022-08-14T05:24:35.293Z,3.77
2022-08-14T05:29:44.791Z,3.80
2022-08-14T05:34:49.596Z,4.10
2022-08-14T05:39:52.769Z,3.70
2022-08-14T05:44:56.397Z,4.07
2022-08-14T05:50:01.883Z,4.17
2022-08-14T05:55:05.889Z,4.20
2022-08-14T06:00:10.488Z,4.53
2022-08-14T06:05:17.312Z,4.40
2022-08-14T06:10:28.254Z,4.90
2022-08-14T06:15:31.788Z,4.73
2022-08-14T06:20:36.817Z,4.07
2022-08-14T06:25:44.746Z,4.93
2022-08-14T06:30:56.465Z,4.23
2022-08-14T06:36:02.540Z,4.93
2022-08-14T06:41:10.925Z,5.87
2022-08-14T06:46:15.971Z,5.90
2022-08-14T06:51:38.767Z,5.80
2022-08-14T06:56:54.329Z,5.73
2022-08-14T07:02:19.035Z,5.93
2022-08-14T07:07:24.299Z,6.17
2022-08-14T07:12:44.855Z,6.03
2022-08-14T07:17:55.024Z,5.97
2022-08-14T07:23:07.471Z,5.70
2022-08-14T07:28:20.487Z,4.90
2022-08-14T07:33:30.094Z,5.17
2022-08-14T07:38:37.886Z,4.67
2022-08-14T07:43:41.929Z,4.50
2022-08-14T07:48:45.083Z,4.30
2022-08-14T07:53:56.774Z,3.77
2022-08-14T07:59:00.572Z,3.67
2022-08-14T08:04:11.000Z,4.00
2022-08-14T08:09:32.512Z,3.80
2022-08-14T08:14:56.938Z,3.80
2022-08-14T08:19:59.689Z,3.83
2022-08-14T08:25:07.409Z,4.27
2022-08-14T08:30:17.246Z,3.53
2022-08-14T08:35:23.512Z,3.50
2022-08-14T08:40:31.261Z,3.27
2022-08-14T08:45:37.532Z,3.37
2022-08-14T08:55:46.803Z,3.40
2022-08-14T09:00:54.170Z,3.60
2022-08-14T09:06:01.297Z,2.90
2022-08-14T09:11:19.947Z,3.60
2022-08-14T09:16:25.982Z,3.53
2022-08-14T09:21:31.281Z,3.47
2022-08-14T09:26:36.758Z,3.50
2022-08-14T09:31:52.914Z,3.23
2022-08-14T09:37:12.955Z,3.23
2022-08-14T09:42:49.810Z,3.10
2022-08-14T09:47:56.693Z,2.90
2022-08-14T09:53:04.495Z,3.30
2022-08-14T09:58:19.203Z,3.33
2022-08-14T10:03:33.320Z,3.03
2022-08-14T10:08:51.208Z,3.30
2022-08-14T10:13:58.386Z,3.30
2022-08-14T10:19:07.442Z,3.30
2022-08-14T10:24:13.077Z,3.10
2022-08-14T10:29:32.701Z,3.23
2022-08-14T10:34:40.805Z,2.87
2022-08-14T10:40:02.192Z,3.10
2022-08-14T10:45:21.908Z,3.10
2022-08-14T10:50:33.127Z,3.30
2022-08-14T10:55:45.754Z,2.93
2022-08-14T11:00:59.312Z,3.30
2022-08-14T11:06:18.725Z,2.90
2022-08-14T11:11:23.023Z,3.00
2022-08-14T11:16:29.488Z,2.67
2022-08-14T11:21:34.459Z,2.90
2022-08-14T11:26:45.053Z,3.40
2022-08-14T11:31:51.865Z,2.80
2022-08-14T11:37:04.282Z,2.90
2022-08-14T11:42:56.239Z,2.87
2022-08-14T11:48:13.315Z,3.10
2022-08-14T11:53:21.845Z,3.00
2022-08-14T11:58:28.499Z,2.97
2022-08-14T12:03:46.500Z,2.90
2022-08-14T12:09:00.260Z,3.07
2022-08-14T12:14:13.362Z,3.00
2022-08-14T12:19:45.921Z,2.53
2022-08-14T12:24:54.772Z,2.70
2022-08-14T12:29:57.921Z,2.90
2022-08-14T12:35:02.491Z,3.20
2022-08-14T12:40:13.743Z,2.77
2022-08-14T12:45:20.481Z,2.70
2022-08-14T12:50:36.589Z,3.00
2022-08-14T12:56:18.436Z,3.20
2022-08-14T13:01:17.019Z,2.90
2022-08-14T13:06:24.563Z,2.90
2022-08-14T13:11:36.353Z,3.10
2022-08-14T13:16:44.820Z,2.90
2022-08-14T13:21:58.537Z,3.00
2022-08-14T13:27:12.406Z,3.10
2022-08-14T13:32:16.425Z,2.93
2022-08-14T13:37:21.130Z,3.00
2022-08-14T13:42:30.850Z,3.17
2022-08-14T13:47:35.448Z,3.00
2022-08-14T13:52:59.018Z,3.10
2022-08-14T13:58:05.204Z,3.00
2022-08-14T14:03:10.449Z,3.00
2022-08-14T14:08:18.612Z,3.00
2022-08-14T14:13:44.952Z,2.90
2022-08-14T14:18:52.187Z,3.00
2022-08-14T14:23:58.053Z,3.10
2022-08-14T14:29:02.639Z,3.07
2022-08-14T14:34:07.290Z,3.23
2022-08-14T14:39:20.217Z,3.20
2022-08-14T14:44:26.957Z,3.00
2022-08-14T14:49:41.756Z,3.00
2022-08-14T14:54:56.179Z,3.00
2022-08-14T14:59:59.868Z,3.10
2022-08-14T15:05:03.314Z,3.47
2022-08-14T15:10:26.998Z,3.27
2022-08-14T15:15:36.803Z,3.43
2022-08-14T15:20:42.075Z,3.40
2022-08-14T15:25:53.116Z,3.13
2022-08-14T15:30:58.792Z,3.43
2022-08-14T15:36:03.857Z,3.47
2022-08-14T15:41:08.920Z,3.23
2022-08-14T15:46:41.369Z,3.17
2022-08-14T15:51:35.905Z,3.37
2022-08-14T15:56:46.948Z,3.60
2022-08-14T16:01:54.728Z,3.73
2022-08-14T16:06:58.381Z,3.80
2022-08-14T16:12:03.449Z,3.77
2022-08-14T16:17:07.957Z,3.93
2022-08-14T16:22:58.063Z,3.60
2022-08-14T16:27:41.372Z,3.67
2022-08-14T16:32:55.188Z,3.43
2022-08-14T16:38:19.645Z,3.60
2022-08-14T16:43:26.745Z,3.50
2022-08-14T16:48:57.732Z,6.20
2022-08-14T16:53:54.640Z,3.80
2022-08-14T16:59:12.305Z,3.63
2022-08-14T17:04:24.677Z,3.40
2022-08-14T17:09:31.831Z,3.57
2022-08-14T17:15:03.710Z,3.60
2022-08-14T17:20:39.423Z,3.43
2022-08-14T17:25:39.708Z,3.43
2022-08-14T17:30:56.873Z,3.83
2022-08-14T17:36:11.596Z,3.60
2022-08-14T17:41:32.834Z,3.50
2022-08-14T17:46:43.206Z,3.50
2022-08-14T17:52:07.620Z,4.30
2022-08-14T17:57:22.716Z,3.70
2022-08-14T18:02:31.429Z,3.67
2022-08-14T18:07:59.310Z,3.63
2022-08-14T18:13:00.418Z,3.80
2022-08-14T18:18:09.011Z,3.43
2022-08-14T18:23:13.160Z,3.80
2022-08-14T18:28:51.581Z,3.70
2022-08-14T18:33:52.809Z,3.50
2022-08-14T18:39:22.889Z,3.50
2022-08-14T18:45:12.891Z,3.67
2022-08-14T18:50:27.507Z,3.53
2022-08-14T18:56:00.049Z,3.87
2022-08-14T19:01:24.137Z,3.57
2022-08-14T19:07:16.323Z,3.53
2022-08-14T19:13:03.124Z,3.73
2022-08-14T19:18:26.362Z,3.37
2022-08-14T19:23:42.669Z,3.63
2022-08-14T19:28:49.134Z,3.33
2022-08-14T19:33:54.038Z,3.77
2022-08-14T19:39:01.980Z,3.60
2022-08-14T19:44:10.875Z,4.27
2022-08-14T19:49:14.661Z,4.10
2022-08-14T19:54:32.239Z,4.33
2022-08-14T19:59:57.631Z,4.30
2022-08-14T20:05:03.889Z,3.50
2022-08-14T20:11:08.060Z,3.70
2022-08-14T20:15:47.690Z,3.57
2022-08-14T20:20:51.106Z,4.10
2022-08-14T20:25:58.660Z,4.00
2022-08-14T20:31:17.901Z,3.70
2022-08-14T20:36:29.259Z,4.10
2022-08-14T20:41:33.865Z,3.80
2022-08-14T20:46:39.483Z,4.17
2022-08-14T20:51:58.470Z,4.63
2022-08-14T20:57:09.607Z,4.77
2022-08-14T21:02:46.883Z,4.77
2022-08-14T21:07:58.520Z,4.77
2022-08-14T21:14:09.203Z,4.90
2022-08-14T21:18:47.318Z,5.40
2022-08-14T21:23:57.441Z,5.10
2022-08-14T21:29:01.163Z,5.00
2022-08-14T21:34:27.242Z,4.70
2022-08-14T21:39:29.623Z,4.33
2022-08-14T21:44:43.174Z,4.87
2022-08-14T21:49:48.897Z,5.40
2022-08-14T21:54:54.117Z,5.00
2022-08-14T22:00:03.837Z,4.90
2022-08-14T22:05:29.692Z,5.13
2022-08-14T22:10:34.720Z,4.57
2022-08-14T22:15:38.491Z,5.20
2022-08-14T22:20:53.965Z,5.33
2022-08-14T22:25:59.656Z,5.83
2022-08-14T22:31:11.174Z,5.60
2022-08-14T22:36:42.399Z,5.23
2022-08-14T22:41:55.824Z,6.30
2022-08-14T22:47:00.845Z,5.73
2022-08-14T22:52:33.069Z,5.63
2022-08-14T22:57:41.990Z,5.23
2022-08-14T23:02:47.899Z,5.50
2022-08-14T23:09:00.129Z,6.03
2022-08-14T23:13:25.038Z,6.07
2022-08-14T23:18:29.472Z,6.40
2022-08-14T23:23:34.124Z,6.33
2022-08-14T23:28:56.542Z,6.03
2022-08-14T23:34:01.695Z,5.90
2022-08-14T23:39:10.579Z,5.93
2022-08-14T23:44:24.461Z,6.23
2022-08-14T23:49:28.742Z,5.60
2022-08-14T23:54:53.250Z,6.13
2022-08-14T23:59:58.888Z,6.10
