createdAt,value
2022-09-09T00:01:01.323Z,75.06
2022-09-09T00:02:12.941Z,75.13
2022-09-09T00:03:18.927Z,75.09
2022-09-09T00:04:29.295Z,75.24
2022-09-09T00:05:40.938Z,75.28
2022-09-09T00:06:53.059Z,75.34
2022-09-09T00:07:59.827Z,75.04
2022-09-09T00:09:06.749Z,75.06
2022-09-09T00:10:17.547Z,75.02
2022-09-09T00:11:30.809Z,75.12
2022-09-09T00:12:43.081Z,74.78
2022-09-09T00:13:50.096Z,74.94
2022-09-09T00:14:56.108Z,74.87
2022-09-09T00:16:03.912Z,74.94
2022-09-09T00:17:12.705Z,75.04
2022-09-09T00:18:23.930Z,74.77
2022-09-09T00:19:33.446Z,74.86
2022-09-09T00:20:42.284Z,75.00
2022-09-09T00:21:51.592Z,75.02
2022-09-09T00:23:01.694Z,74.94
2022-09-09T00:24:11.695Z,74.78
2022-09-09T00:25:17.951Z,75.01
2022-09-09T00:26:25.872Z,75.20
2022-09-09T00:27:34.310Z,75.24
2022-09-09T00:28:42.653Z,75.36
2022-09-09T00:29:49.296Z,75.29
2022-09-09T00:30:50.999Z,75.16
2022-09-09T00:32:00.563Z,75.53
2022-09-09T00:33:14.021Z,75.72
2022-09-09T00:34:22.410Z,75.75
2022-09-09T00:35:27.531Z,75.65
2022-09-09T00:36:30.277Z,75.60
2022-09-09T00:37:35.972Z,75.50
2022-09-09T00:38:45.020Z,75.59
2022-09-09T00:39:48.751Z,75.94
2022-09-09T00:40:54.439Z,75.63
2022-09-09T00:42:14.707Z,75.67
2022-09-09T00:43:32.257Z,75.51
2022-09-09T00:44:36.344Z,75.73
2022-09-09T00:46:05.165Z,75.88
2022-09-09T00:47:26.868Z,75.65
2022-09-09T00:48:37.337Z,75.74
2022-09-09T00:49:50.698Z,75.77
2022-09-09T00:50:57.719Z,75.97
2022-09-09T00:52:13.749Z,75.58
2022-09-09T00:53:34.553Z,75.81
2022-09-09T00:54:47.502Z,76.15
2022-09-09T00:55:53.421Z,75.90
2022-09-09T00:57:08.473Z,76.29
2022-09-09T00:58:10.385Z,76.18
2022-09-09T00:59:28.197Z,76.36
2022-09-09T01:00:38.513Z,76.16
2022-09-09T01:01:40.646Z,76.31
2022-09-09T01:02:54.444Z,76.27
2022-09-09T01:04:00.344Z,76.38
2022-09-09T01:05:12.094Z,76.57
2022-09-09T01:06:17.406Z,76.36
2022-09-09T01:07:21.103Z,76.56
2022-09-09T01:08:43.938Z,76.47
2022-09-09T01:09:54.523Z,76.56
2022-09-09T01:10:59.474Z,76.88
2022-09-09T01:12:10.965Z,76.93
2022-09-09T01:13:21.276Z,76.85
2022-09-09T01:14:36.986Z,77.03
2022-09-09T01:15:41.085Z,77.11
2022-09-09T01:16:44.908Z,77.10
2022-09-09T01:18:02.262Z,77.08
2022-09-09T01:19:05.977Z,77.07
2022-09-09T01:20:15.216Z,77.33
2022-09-09T01:21:28.656Z,77.35
2022-09-09T01:22:37.851Z,77.25
2022-09-09T01:23:52.623Z,77.46
2022-09-09T01:25:20.593Z,77.59
2022-09-09T01:26:31.118Z,77.71
2022-09-09T01:27:35.634Z,77.27
2022-09-09T01:28:38.468Z,77.39
2022-09-09T01:29:41.428Z,77.29
2022-09-09T01:30:43.274Z,77.56
2022-09-09T01:31:56.526Z,77.31
2022-09-09T01:33:01.282Z,77.45
2022-09-09T01:34:10.824Z,77.69
2022-09-09T01:35:19.328Z,77.83
2022-09-09T01:36:31.549Z,77.75
2022-09-09T01:37:33.111Z,77.60
2022-09-09T01:38:38.016Z,77.81
2022-09-09T01:39:43.731Z,77.26
2022-09-09T01:40:46.414Z,77.43
2022-09-09T01:41:49.394Z,77.44
2022-09-09T01:42:52.077Z,77.65
2022-09-09T01:43:55.792Z,77.64
2022-09-09T01:44:58.324Z,77.60
2022-09-09T01:46:02.176Z,77.28
2022-09-09T01:47:05.886Z,77.21
2022-09-09T01:48:07.659Z,77.18
2022-09-09T01:49:10.833Z,77.41
2022-09-09T01:50:15.967Z,77.27
2022-09-09T01:51:18.995Z,77.16
2022-09-09T01:52:20.624Z,76.98
2022-09-09T01:53:24.054Z,77.00
2022-09-09T01:54:27.944Z,76.75
2022-09-09T01:55:33.575Z,76.86
2022-09-09T01:56:45.726Z,76.84
2022-09-09T01:58:01.437Z,76.76
2022-09-09T01:59:14.136Z,76.48
2022-09-09T02:00:17.047Z,76.47
2022-09-09T02:01:29.018Z,76.57
2022-09-09T02:02:38.479Z,76.09
2022-09-09T02:03:44.968Z,76.21
2022-09-09T02:04:50.691Z,76.29
2022-09-09T02:06:00.968Z,76.12
2022-09-09T02:07:03.620Z,76.28
2022-09-09T02:08:08.408Z,75.94
2022-09-09T02:09:14.783Z,76.29
2022-09-09T02:10:20.872Z,76.12
2022-09-09T02:11:25.881Z,75.96
2022-09-09T02:12:31.314Z,75.81
2022-09-09T02:13:38.687Z,75.69
2022-09-09T02:14:43.194Z,76.01
2022-09-09T02:15:54.710Z,75.96
2022-09-09T02:17:02.712Z,75.42
2022-09-09T02:18:08.931Z,75.55
2022-09-09T02:19:14.254Z,75.48
2022-09-09T02:20:18.239Z,75.30
2022-09-09T02:21:20.398Z,75.21
2022-09-09T02:22:26.123Z,75.16
2022-09-09T02:23:29.402Z,75.43
2022-09-09T02:24:35.269Z,75.41
2022-09-09T02:25:38.116Z,75.03
2022-09-09T02:26:44.508Z,75.15
2022-09-09T02:27:51.702Z,75.23
2022-09-09T02:28:59.283Z,75.08
2022-09-09T02:30:03.617Z,75.04
2022-09-09T02:31:07.409Z,75.05
2022-09-09T02:32:13.967Z,75.29
2022-09-09T02:33:16.867Z,75.19
2022-09-09T02:34:21.245Z,75.00
2022-09-09T02:35:27.161Z,75.19
2022-09-09T02:36:34.274Z,74.89
2022-09-09T02:37:40.663Z,74.98
2022-09-09T02:38:46.725Z,74.79
2022-09-09T02:39:49.827Z,74.95
2022-09-09T02:40:51.476Z,74.59
2022-09-09T02:41:54.337Z,75.00
2022-09-09T02:42:56.280Z,74.83
2022-09-09T02:44:00.279Z,74.86
2022-09-09T02:45:01.923Z,74.93
2022-09-09T02:46:14.043Z,75.00
2022-09-09T02:47:29.486Z,74.71
2022-09-09T02:48:39.222Z,74.63
2022-09-09T02:49:52.591Z,74.59
2022-09-09T02:51:05.921Z,74.79
2022-09-09T02:52:09.726Z,74.50
2022-09-09T02:53:18.463Z,74.77
2022-09-09T02:54:27.406Z,74.73
2022-09-09T02:55:39.960Z,74.38
2022-09-09T02:56:46.969Z,74.53
2022-09-09T02:57:51.218Z,74.52
2022-09-09T02:58:52.791Z,74.65
2022-09-09T02:59:59.652Z,74.51
2022-09-09T03:01:03.867Z,74.48
2022-09-09T03:02:06.104Z,74.21
2022-09-09T03:03:10.630Z,74.71
2022-09-09T03:04:12.257Z,74.27
2022-09-09T03:05:15.014Z,74.26
2022-09-09T03:06:17.471Z,74.54
2022-09-09T03:07:20.269Z,74.45
2022-09-09T03:08:22.987Z,74.54
2022-09-09T03:09:24.754Z,74.41
2022-09-09T03:10:27.303Z,74.17
2022-09-09T03:11:29.230Z,74.16
2022-09-09T03:12:32.207Z,73.90
2022-09-09T03:13:36.651Z,74.04
2022-09-09T03:14:39.394Z,73.70
2022-09-09T03:15:42.356Z,74.07
2022-09-09T03:16:45.046Z,73.95
2022-09-09T03:17:46.636Z,73.58
2022-09-09T03:18:49.966Z,74.10
2022-09-09T03:19:53.299Z,73.96
2022-09-09T03:20:55.949Z,73.55
2022-09-09T03:21:57.647Z,73.72
2022-09-09T03:23:01.971Z,73.60
2022-09-09T03:24:04.397Z,73.47
2022-09-09T03:25:07.635Z,73.58
2022-09-09T03:26:09.230Z,73.38
2022-09-09T03:27:11.761Z,73.56
2022-09-09T03:28:13.310Z,73.57
2022-09-09T03:29:16.447Z,73.14
2022-09-09T03:30:17.996Z,73.57
2022-09-09T03:31:22.134Z,73.41
2022-09-09T03:32:24.022Z,73.30
2022-09-09T03:33:26.762Z,73.23
2022-09-09T03:34:28.339Z,73.17
2022-09-09T03:35:30.884Z,73.60
2022-09-09T03:36:34.367Z,73.35
2022-09-09T03:37:35.956Z,73.38
2022-09-09T03:38:38.602Z,73.10
2022-09-09T03:39:40.229Z,73.47
2022-09-09T03:40:51.076Z,73.33
2022-09-09T03:41:52.731Z,73.22
2022-09-09T03:42:55.274Z,73.39
2022-09-09T03:43:57.054Z,73.10
2022-09-09T03:45:00.304Z,73.50
2022-09-09T03:46:01.933Z,73.21
2022-09-09T03:47:07.177Z,73.28
2022-09-09T03:48:12.817Z,73.26
2022-09-09T03:49:14.490Z,73.21
2022-09-09T03:50:17.067Z,73.25
2022-09-09T03:51:19.270Z,73.54
2022-09-09T03:52:23.827Z,73.76
2022-09-09T03:53:25.951Z,73.79
2022-09-09T03:54:28.733Z,73.59
2022-09-09T03:55:30.297Z,73.47
2022-09-09T03:56:32.933Z,73.85
2022-09-09T03:57:35.877Z,73.61
2022-09-09T03:58:40.170Z,73.67
2022-09-09T03:59:41.760Z,73.78
2022-09-09T04:00:45.972Z,73.81
2022-09-09T04:01:48.144Z,73.75
2022-09-09T04:02:54.909Z,74.10
2022-09-09T04:03:58.959Z,73.56
2022-09-09T04:05:02.012Z,73.78
2022-09-09T04:06:05.011Z,73.85
2022-09-09T04:07:08.016Z,73.78
2022-09-09T04:08:09.584Z,73.74
2022-09-09T04:09:12.112Z,73.94
2022-09-09T04:10:14.441Z,73.89
2022-09-09T04:11:17.507Z,73.92
2022-09-09T04:12:19.097Z,73.87
2022-09-09T04:13:21.770Z,73.86
2022-09-09T04:14:23.340Z,73.89
2022-09-09T04:15:25.840Z,74.14
2022-09-09T04:16:27.632Z,74.06
2022-09-09T04:17:30.126Z,74.03
2022-09-09T04:18:35.312Z,74.09
2022-09-09T04:19:37.927Z,74.04
2022-09-09T04:20:39.838Z,74.02
2022-09-09T04:21:43.197Z,73.98
2022-09-09T04:22:44.766Z,74.14
2022-09-09T04:23:47.273Z,74.05
2022-09-09T04:24:49.028Z,73.81
2022-09-09T04:25:53.223Z,74.02
2022-09-09T04:26:55.269Z,73.98
2022-09-09T04:27:58.351Z,74.09
2022-09-09T04:28:59.894Z,73.92
2022-09-09T04:30:02.385Z,74.01
2022-09-09T04:31:08.548Z,73.85
2022-09-09T04:32:11.085Z,73.81
2022-09-09T04:33:13.599Z,74.30
2022-09-09T04:34:17.516Z,74.01
2022-09-09T04:35:19.613Z,74.12
2022-09-09T04:36:22.479Z,74.04
2022-09-09T04:37:25.742Z,73.82
2022-09-09T04:38:28.245Z,73.99
2022-09-09T04:39:29.922Z,73.66
2022-09-09T04:40:34.039Z,73.79
2022-09-09T04:41:36.816Z,74.02
2022-09-09T04:42:38.553Z,73.85
2022-09-09T04:43:41.265Z,73.74
2022-09-09T04:44:44.747Z,73.68
2022-09-09T04:45:49.706Z,73.88
2022-09-09T04:46:52.338Z,73.87
2022-09-09T04:47:54.131Z,73.82
2022-09-09T04:48:56.616Z,73.57
2022-09-09T04:49:59.932Z,73.74
2022-09-09T04:51:05.557Z,73.63
2022-09-09T04:52:07.083Z,73.80
2022-09-09T04:53:10.090Z,73.75
2022-09-09T04:54:12.592Z,73.75
2022-09-09T04:55:15.435Z,73.96
2022-09-09T04:56:18.329Z,73.89
2022-09-09T04:57:20.901Z,74.09
2022-09-09T04:58:23.449Z,74.12
2022-09-09T04:59:26.250Z,74.08
2022-09-09T05:00:27.874Z,73.77
2022-09-09T05:01:30.437Z,73.83
2022-09-09T05:02:33.181Z,74.07
2022-09-09T05:03:35.793Z,73.96
2022-09-09T05:04:37.359Z,74.11
2022-09-09T05:05:41.256Z,73.94
2022-09-09T05:06:43.204Z,73.79
2022-09-09T05:07:45.728Z,74.12
2022-09-09T05:08:47.631Z,73.85
2022-09-09T05:09:50.304Z,73.87
2022-09-09T05:10:51.834Z,74.02
2022-09-09T05:11:54.341Z,74.11
2022-09-09T05:12:56.078Z,73.99
2022-09-09T05:13:58.746Z,73.77
2022-09-09T05:15:00.403Z,74.21
2022-09-09T05:16:03.424Z,73.96
2022-09-09T05:17:05.053Z,73.60
2022-09-09T05:18:08.118Z,74.06
2022-09-09T05:19:09.936Z,74.07
2022-09-09T05:20:17.176Z,73.67
2022-09-09T05:21:23.884Z,73.91
2022-09-09T05:22:25.458Z,73.63
2022-09-09T05:23:28.566Z,73.65
2022-09-09T05:24:33.979Z,73.61
2022-09-09T05:25:36.532Z,73.61
2022-09-09T05:26:38.249Z,73.83
2022-09-09T05:27:40.812Z,73.68
2022-09-09T05:28:42.475Z,73.71
2022-09-09T05:29:45.601Z,73.65
2022-09-09T05:30:47.144Z,73.94
2022-09-09T05:31:49.904Z,73.64
2022-09-09T05:32:51.557Z,73.74
2022-09-09T05:33:54.080Z,73.34
2022-09-09T05:34:56.626Z,73.41
2022-09-09T05:35:59.389Z,73.57
2022-09-09T05:37:04.141Z,73.80
2022-09-09T05:38:08.106Z,73.83
2022-09-09T05:39:12.906Z,73.60
2022-09-09T05:40:14.807Z,73.75
2022-09-09T05:41:18.500Z,73.34
2022-09-09T05:42:20.082Z,73.84
2022-09-09T05:43:22.627Z,73.43
2022-09-09T05:44:24.897Z,73.50
2022-09-09T05:45:27.402Z,73.57
2022-09-09T05:46:29.034Z,73.54
2022-09-09T05:47:31.592Z,73.54
2022-09-09T05:48:35.115Z,73.48
2022-09-09T05:49:37.762Z,73.44
2022-09-09T05:50:39.444Z,73.60
2022-09-09T05:51:43.693Z,73.47
2022-09-09T05:52:46.745Z,73.40
2022-09-09T05:53:50.059Z,73.49
2022-09-09T05:54:52.163Z,73.48
2022-09-09T05:56:01.464Z,73.21
2022-09-09T05:57:04.216Z,73.36
2022-09-09T05:58:05.811Z,73.18
2022-09-09T05:59:08.604Z,73.41
2022-09-09T06:00:11.695Z,73.31
2022-09-09T06:01:17.711Z,73.62
2022-09-09T06:02:19.428Z,73.29
2022-09-09T06:03:24.500Z,73.07
2022-09-09T06:04:26.058Z,73.33
2022-09-09T06:05:29.531Z,73.45
2022-09-09T06:06:32.812Z,73.32
2022-09-09T06:07:35.621Z,73.39
2022-09-09T06:08:40.421Z,72.97
2022-09-09T06:09:45.526Z,72.93
2022-09-09T06:10:47.106Z,73.27
2022-09-09T06:11:50.055Z,73.38
2022-09-09T06:12:53.812Z,72.97
2022-09-09T06:13:56.307Z,73.05
2022-09-09T06:14:57.888Z,72.86
2022-09-09T06:16:01.488Z,72.85
2022-09-09T06:17:04.269Z,73.06
2022-09-09T06:18:05.931Z,73.05
2022-09-09T06:19:13.116Z,73.04
2022-09-09T06:20:14.928Z,72.73
2022-09-09T06:21:19.078Z,72.80
2022-09-09T06:22:21.721Z,72.79
2022-09-09T06:23:23.563Z,72.29
2022-09-09T06:24:27.479Z,72.06
2022-09-09T06:25:29.469Z,72.32
2022-09-09T06:26:33.899Z,72.04
2022-09-09T06:27:35.481Z,72.21
2022-09-09T06:28:38.945Z,72.09
2022-09-09T06:29:40.515Z,72.04
2022-09-09T06:30:43.190Z,71.64
2022-09-09T06:31:45.809Z,71.24
2022-09-09T06:32:47.435Z,71.71
2022-09-09T06:33:50.956Z,71.50
2022-09-09T06:34:53.601Z,71.38
2022-09-09T06:35:55.982Z,71.34
2022-09-09T06:36:59.242Z,71.06
2022-09-09T06:38:00.937Z,71.57
2022-09-09T06:39:03.617Z,71.34
2022-09-09T06:40:08.022Z,71.50
2022-09-09T06:41:11.691Z,71.17
2022-09-09T06:42:13.347Z,70.87
2022-09-09T06:43:15.920Z,70.86
2022-09-09T06:44:18.434Z,70.46
2022-09-09T06:45:20.088Z,70.82
2022-09-09T06:46:24.627Z,70.52
2022-09-09T06:47:26.284Z,70.27
2022-09-09T06:48:29.831Z,70.48
2022-09-09T06:49:33.559Z,70.24
2022-09-09T06:50:35.803Z,70.11
2022-09-09T06:51:43.472Z,69.88
2022-09-09T06:52:48.562Z,69.83
2022-09-09T06:53:54.408Z,69.85
2022-09-09T06:54:59.293Z,70.04
2022-09-09T06:56:03.329Z,69.44
2022-09-09T06:57:27.114Z,69.88
2022-09-09T06:58:31.355Z,69.29
2022-09-09T06:59:33.965Z,69.59
2022-09-09T07:00:38.762Z,68.98
2022-09-09T07:01:42.422Z,69.15
2022-09-09T07:02:45.835Z,69.09
2022-09-09T07:03:49.578Z,68.79
2022-09-09T07:04:52.517Z,68.68
2022-09-09T07:05:57.653Z,68.25
2022-09-09T07:07:00.241Z,68.36
2022-09-09T07:08:03.088Z,68.27
2022-09-09T07:09:07.687Z,67.82
2022-09-09T07:10:09.850Z,67.69
2022-09-09T07:11:13.964Z,67.75
2022-09-09T07:12:16.495Z,67.96
2022-09-09T07:13:25.198Z,67.63
2022-09-09T07:14:28.280Z,67.46
2022-09-09T07:15:31.367Z,66.90
2022-09-09T07:16:34.628Z,67.09
2022-09-09T07:17:37.175Z,66.24
2022-09-09T07:18:39.731Z,66.58
2022-09-09T07:19:42.344Z,66.26
2022-09-09T07:20:43.879Z,66.26
2022-09-09T07:21:46.658Z,66.03
2022-09-09T07:22:48.422Z,65.75
2022-09-09T07:23:50.973Z,65.91
2022-09-09T07:24:53.497Z,65.59
2022-09-09T07:25:55.288Z,65.87
2022-09-09T07:26:59.435Z,65.58
2022-09-09T07:28:01.292Z,65.60
2022-09-09T07:29:04.431Z,65.39
2022-09-09T07:30:07.540Z,65.19
2022-09-09T07:31:17.410Z,65.22
2022-09-09T07:32:23.905Z,65.13
2022-09-09T07:33:27.305Z,65.30
2022-09-09T07:34:28.902Z,64.92
2022-09-09T07:35:31.432Z,64.74
2022-09-09T07:36:35.953Z,64.19
2022-09-09T07:37:37.719Z,63.90
2022-09-09T07:38:42.056Z,64.12
2022-09-09T07:39:44.892Z,63.64
2022-09-09T07:40:47.088Z,63.77
2022-09-09T07:41:51.872Z,63.46
2022-09-09T07:42:55.814Z,63.30
2022-09-09T07:43:57.558Z,63.10
2022-09-09T07:45:00.340Z,62.99
2022-09-09T07:46:03.356Z,63.06
2022-09-09T07:47:05.093Z,62.74
2022-09-09T07:48:08.054Z,62.90
2022-09-09T07:49:11.670Z,62.64
2022-09-09T07:50:13.303Z,62.67
2022-09-09T07:51:19.208Z,62.57
2022-09-09T07:52:22.343Z,62.67
2022-09-09T07:53:23.934Z,62.61
2022-09-09T07:54:27.023Z,62.36
2022-09-09T07:55:28.694Z,61.79
2022-09-09T07:56:33.644Z,61.63
2022-09-09T07:57:37.052Z,61.40
2022-09-09T07:58:42.025Z,61.32
2022-09-09T07:59:44.621Z,60.74
2022-09-09T08:00:46.306Z,60.40
2022-09-09T08:01:54.335Z,60.64
2022-09-09T08:02:56.059Z,60.46
2022-09-09T08:04:01.952Z,60.35
2022-09-09T08:05:03.896Z,60.49
2022-09-09T08:06:09.077Z,60.23
2022-09-09T08:07:11.735Z,60.03
2022-09-09T08:08:13.294Z,60.20
2022-09-09T08:09:16.735Z,60.33
2022-09-09T08:10:19.344Z,59.94
2022-09-09T08:11:21.881Z,59.59
2022-09-09T08:12:25.341Z,59.61
2022-09-09T08:13:28.106Z,59.59
2022-09-09T08:14:31.941Z,59.69
2022-09-09T08:15:34.884Z,59.22
2022-09-09T08:16:41.235Z,59.46
2022-09-09T08:17:44.019Z,59.31
2022-09-09T08:18:46.671Z,59.15
2022-09-09T08:19:48.249Z,59.30
2022-09-09T08:20:50.846Z,58.70
2022-09-09T08:21:53.463Z,58.67
2022-09-09T08:22:56.241Z,58.54
2022-09-09T08:24:00.253Z,58.32
2022-09-09T08:25:03.146Z,58.18
2022-09-09T08:26:07.857Z,58.02
2022-09-09T08:27:10.805Z,57.81
2022-09-09T08:28:16.834Z,58.26
2022-09-09T08:29:19.911Z,58.04
2022-09-09T08:30:22.805Z,58.12
2022-09-09T08:31:27.410Z,57.84
2022-09-09T08:32:30.265Z,57.63
2022-09-09T08:33:31.820Z,57.58
2022-09-09T08:34:34.934Z,57.20
2022-09-09T08:35:37.046Z,57.47
2022-09-09T08:36:43.194Z,57.27
2022-09-09T08:37:44.956Z,57.01
2022-09-09T08:38:49.957Z,56.74
2022-09-09T08:39:53.954Z,56.97
2022-09-09T08:41:05.669Z,56.61
2022-09-09T08:42:29.926Z,56.88
2022-09-09T08:43:33.424Z,56.64
2022-09-09T08:44:49.350Z,56.91
2022-09-09T08:46:02.802Z,56.50
2022-09-09T08:47:14.542Z,56.26
2022-09-09T08:48:35.963Z,56.68
2022-09-09T08:50:07.492Z,56.49
2022-09-09T08:51:11.752Z,56.01
2022-09-09T08:52:19.651Z,56.08
2022-09-09T08:53:25.996Z,56.15
2022-09-09T08:54:51.057Z,55.94
2022-09-09T08:55:56.688Z,55.76
2022-09-09T08:56:59.212Z,55.77
2022-09-09T08:58:07.497Z,55.28
2022-09-09T08:59:15.764Z,55.67
2022-09-09T09:00:17.311Z,55.40
2022-09-09T09:01:37.368Z,55.22
2022-09-09T09:02:50.162Z,55.47
2022-09-09T09:04:00.864Z,55.20
2022-09-09T09:05:19.419Z,55.15
2022-09-09T09:06:37.220Z,55.52
2022-09-09T09:07:52.474Z,55.34
2022-09-09T09:09:02.499Z,55.39
2022-09-09T09:10:39.936Z,55.36
2022-09-09T09:11:40.052Z,55.28
2022-09-09T09:12:44.031Z,55.68
2022-09-09T09:13:53.138Z,55.60
2022-09-09T09:14:56.439Z,55.58
2022-09-09T09:16:12.214Z,55.45
2022-09-09T09:17:19.997Z,55.11
2022-09-09T09:18:22.447Z,55.48
2022-09-09T09:19:27.135Z,55.42
2022-09-09T09:20:46.698Z,55.33
2022-09-09T09:21:55.216Z,55.96
2022-09-09T09:23:02.459Z,55.69
2022-09-09T09:24:09.860Z,55.89
2022-09-09T09:25:17.935Z,56.12
2022-09-09T09:26:23.107Z,56.21
2022-09-09T09:27:33.029Z,55.94
2022-09-09T09:28:37.166Z,56.05
2022-09-09T09:30:03.497Z,56.11
2022-09-09T09:31:07.671Z,55.87
2022-09-09T09:32:15.218Z,55.72
2022-09-09T09:33:22.550Z,55.66
2022-09-09T09:34:26.009Z,55.31
2022-09-09T09:35:27.800Z,55.02
2022-09-09T09:36:37.202Z,55.00
2022-09-09T09:40:28.828Z,54.24
2022-09-09T09:41:32.339Z,53.77
2022-09-09T09:42:34.839Z,53.63
2022-09-09T09:43:38.190Z,53.71
2022-09-09T09:44:40.881Z,53.42
2022-09-09T09:45:55.288Z,53.30
2022-09-09T09:47:09.517Z,53.35
2022-09-09T09:48:14.419Z,53.29
2022-09-09T09:49:18.248Z,53.26
2022-09-09T09:50:22.129Z,53.31
2022-09-09T09:51:25.363Z,53.25
2022-09-09T09:52:30.228Z,53.12
2022-09-09T09:53:34.324Z,53.48
2022-09-09T09:54:41.255Z,53.36
2022-09-09T09:55:51.267Z,53.21
2022-09-09T09:56:53.933Z,53.36
2022-09-09T09:58:02.537Z,53.19
2022-09-09T09:59:13.142Z,53.06
2022-09-09T10:00:25.914Z,52.76
2022-09-09T10:01:29.050Z,52.59
2022-09-09T10:02:40.850Z,52.80
2022-09-09T10:03:51.877Z,52.50
2022-09-09T10:05:05.496Z,52.50
2022-09-09T10:06:07.497Z,52.07
2022-09-09T10:07:12.506Z,51.94
2022-09-09T10:08:18.531Z,51.90
2022-09-09T10:09:28.285Z,51.73
2022-09-09T10:10:46.192Z,51.71
2022-09-09T10:11:59.763Z,51.33
2022-09-09T10:13:12.847Z,51.15
2022-09-09T10:14:22.662Z,51.30
2022-09-09T10:15:44.669Z,51.30
2022-09-09T10:17:00.963Z,51.26
2022-09-09T10:18:22.178Z,51.11
2022-09-09T10:19:32.827Z,51.44
2022-09-09T10:20:46.623Z,51.11
2022-09-09T10:22:08.066Z,50.98
2022-09-09T10:23:27.133Z,50.95
2022-09-09T10:25:02.468Z,50.97
2022-09-09T10:26:18.478Z,50.79
2022-09-09T10:27:29.742Z,50.72
2022-09-09T10:28:50.252Z,50.59
2022-09-09T10:30:09.651Z,50.67
2022-09-09T10:31:23.681Z,50.51
2022-09-09T10:32:39.432Z,50.54
2022-09-09T10:33:51.858Z,50.52
2022-09-09T10:34:58.240Z,50.53
2022-09-09T10:36:10.755Z,50.39
2022-09-09T10:37:24.394Z,50.57
2022-09-09T10:38:36.762Z,50.78
2022-09-09T10:39:43.042Z,51.04
2022-09-09T10:41:13.306Z,51.18
2022-09-09T10:42:16.260Z,51.24
2022-09-09T10:43:31.711Z,50.89
2022-09-09T10:44:49.494Z,50.99
2022-09-09T10:46:04.817Z,50.91
2022-09-09T10:47:27.889Z,50.90
2022-09-09T10:48:38.647Z,50.69
2022-09-09T10:50:04.477Z,50.66
2022-09-09T10:51:30.864Z,50.78
2022-09-09T10:52:41.953Z,50.63
2022-09-09T10:53:55.224Z,50.53
2022-09-09T10:55:03.527Z,50.46
2022-09-09T10:56:11.335Z,50.38
2022-09-09T10:57:18.086Z,50.25
2022-09-09T10:58:27.421Z,50.15
2022-09-09T10:59:32.464Z,49.83
2022-09-09T11:00:42.396Z,49.86
2022-09-09T11:01:49.455Z,50.07
2022-09-09T11:02:57.714Z,49.62
2022-09-09T11:04:06.996Z,50.00
2022-09-09T11:05:20.988Z,49.87
2022-09-09T11:06:29.900Z,50.03
2022-09-09T11:07:41.662Z,49.99
2022-09-09T11:08:44.609Z,50.04
2022-09-09T11:12:03.551Z,50.01
2022-09-09T11:13:17.040Z,50.13
2022-09-09T11:14:28.628Z,49.81
2022-09-09T11:15:39.882Z,50.12
2022-09-09T11:16:49.056Z,50.07
2022-09-09T11:17:55.566Z,50.22
2022-09-09T11:19:03.751Z,50.31
2022-09-09T11:20:12.514Z,50.36
2022-09-09T11:21:24.993Z,50.67
2022-09-09T11:22:32.783Z,50.69
2022-09-09T11:23:42.026Z,51.04
2022-09-09T11:24:51.471Z,52.04
2022-09-09T11:25:57.988Z,52.19
2022-09-09T11:27:04.889Z,52.53
2022-09-09T11:28:23.430Z,52.53
2022-09-09T11:30:01.741Z,52.76
2022-09-09T11:31:23.522Z,53.07
2022-09-09T11:32:46.515Z,52.99
2022-09-09T11:33:59.863Z,53.25
2022-09-09T11:35:14.109Z,53.20
2022-09-09T11:36:46.381Z,53.01
2022-09-09T11:38:03.847Z,53.03
2022-09-09T11:39:25.298Z,52.68
2022-09-09T11:40:31.345Z,53.03
2022-09-09T11:41:38.110Z,52.48
2022-09-09T11:42:40.665Z,52.52
2022-09-09T11:43:45.945Z,52.73
2022-09-09T11:44:47.800Z,52.26
2022-09-09T11:45:58.788Z,52.09
2022-09-09T11:47:02.701Z,51.79
2022-09-09T11:48:07.725Z,51.49
2022-09-09T11:50:35.320Z,51.37
2022-09-09T11:51:37.888Z,51.32
2022-09-09T11:52:43.180Z,51.23
2022-09-09T11:53:55.411Z,51.32
2022-09-09T11:54:57.408Z,51.46
2022-09-09T11:56:06.714Z,51.24
2022-09-09T11:57:25.842Z,51.10
2022-09-09T11:58:33.570Z,51.02
2022-09-09T11:59:37.624Z,50.88
2022-09-09T12:00:42.837Z,51.23
2022-09-09T12:01:47.768Z,51.11
2022-09-09T12:02:51.123Z,51.12
2022-09-09T12:04:04.231Z,51.15
2022-09-09T12:05:10.528Z,51.15
2022-09-09T12:06:19.308Z,50.97
2022-09-09T12:07:33.596Z,50.57
2022-09-09T12:08:37.868Z,50.75
2022-09-09T12:09:52.614Z,50.97
2022-09-09T12:10:55.888Z,51.06
2022-09-09T12:12:09.811Z,50.85
2022-09-09T12:13:20.418Z,51.05
2022-09-09T12:14:24.570Z,51.12
2022-09-09T12:15:30.721Z,50.95
2022-09-09T12:16:35.443Z,51.12
2022-09-09T12:17:44.100Z,51.14
2022-09-09T12:18:46.770Z,51.22
2022-09-09T12:19:50.024Z,51.09
2022-09-09T12:21:02.814Z,51.49
2022-09-09T12:22:13.878Z,51.23
2022-09-09T12:23:33.055Z,51.16
2022-09-09T12:24:45.553Z,51.30
2022-09-09T12:26:23.700Z,51.21
2022-09-09T12:27:32.482Z,51.02
2022-09-09T12:28:51.688Z,50.74
2022-09-09T12:30:02.940Z,50.72
2022-09-09T12:31:11.049Z,50.83
2022-09-09T12:32:18.658Z,50.90
2022-09-09T12:33:24.523Z,50.95
2022-09-09T12:34:36.879Z,51.03
2022-09-09T12:35:40.889Z,50.96
2022-09-09T12:36:48.656Z,50.71
2022-09-09T12:37:57.930Z,50.68
2022-09-09T12:39:14.232Z,50.52
2022-09-09T12:40:24.018Z,51.08
2022-09-09T12:41:29.283Z,50.66
2022-09-09T12:42:37.886Z,50.88
2022-09-09T12:43:43.131Z,50.54
2022-09-09T12:44:55.749Z,50.76
2022-09-09T12:46:01.813Z,50.58
2022-09-09T12:47:04.730Z,50.63
2022-09-09T12:48:10.251Z,50.85
2022-09-09T12:49:29.660Z,51.39
2022-09-09T12:50:34.880Z,51.21
2022-09-09T12:51:36.629Z,51.55
2022-09-09T12:52:39.972Z,51.33
2022-09-09T12:53:41.698Z,51.49
2022-09-09T12:54:47.576Z,51.51
2022-09-09T12:55:52.822Z,51.80
2022-09-09T12:56:55.568Z,50.98
2022-09-09T12:58:00.324Z,51.43
2022-09-09T12:59:03.028Z,51.50
2022-09-09T13:00:15.272Z,51.11
2022-09-09T13:01:24.121Z,51.30
2022-09-09T13:02:28.842Z,51.60
2022-09-09T13:03:31.451Z,51.80
2022-09-09T13:04:35.374Z,52.31
2022-09-09T13:05:40.493Z,52.39
2022-09-09T13:06:42.038Z,52.60
2022-09-09T13:07:45.075Z,52.71
2022-09-09T13:08:46.731Z,52.95
2022-09-09T13:09:51.250Z,53.46
2022-09-09T13:11:02.955Z,53.86
2022-09-09T13:12:08.225Z,53.60
2022-09-09T13:13:17.068Z,53.69
2022-09-09T13:14:22.078Z,54.29
2022-09-09T13:15:27.466Z,54.35
2022-09-09T13:16:32.571Z,54.57
2022-09-09T13:17:37.534Z,54.83
2022-09-09T13:18:43.077Z,55.15
2022-09-09T13:19:46.376Z,55.13
2022-09-09T13:20:50.575Z,55.15
2022-09-09T13:21:53.678Z,55.11
2022-09-09T13:22:57.308Z,55.12
2022-09-09T13:24:04.093Z,55.18
2022-09-09T13:25:19.822Z,55.18
2022-09-09T13:26:24.666Z,55.11
2022-09-09T13:27:30.560Z,54.78
2022-09-09T13:28:35.979Z,54.69
2022-09-09T13:29:38.336Z,54.74
2022-09-09T13:30:43.790Z,54.42
2022-09-09T13:31:46.129Z,54.36
2022-09-09T13:32:48.810Z,53.97
2022-09-09T13:33:50.473Z,53.49
2022-09-09T13:34:54.336Z,53.34
2022-09-09T13:35:59.832Z,53.33
2022-09-09T13:37:03.686Z,52.98
2022-09-09T13:38:11.391Z,52.46
2022-09-09T13:39:19.769Z,52.82
2022-09-09T13:40:23.060Z,52.87
2022-09-09T13:41:27.548Z,52.80
2022-09-09T13:42:32.331Z,52.53
2022-09-09T13:43:39.823Z,52.86
2022-09-09T13:44:42.557Z,52.92
2022-09-09T13:45:55.268Z,52.45
2022-09-09T13:47:10.167Z,52.72
2022-09-09T13:48:14.480Z,52.85
2022-09-09T13:49:24.052Z,53.01
2022-09-09T13:50:27.841Z,52.97
2022-09-09T13:51:35.841Z,53.53
2022-09-09T13:52:37.430Z,53.21
2022-09-09T13:53:40.058Z,53.41
2022-09-09T13:54:42.932Z,53.50
2022-09-09T13:55:49.268Z,53.54
2022-09-09T13:56:55.773Z,53.75
2022-09-09T13:57:58.693Z,54.16
2022-09-09T13:59:02.758Z,54.76
2022-09-09T14:00:06.858Z,55.18
2022-09-09T14:01:12.955Z,55.93
2022-09-09T14:02:14.777Z,56.53
2022-09-09T14:03:17.742Z,57.15
2022-09-09T14:04:22.055Z,57.42
2022-09-09T14:05:24.232Z,57.76
2022-09-09T14:06:27.158Z,58.33
2022-09-09T14:07:29.364Z,58.58
2022-09-09T14:08:37.957Z,58.91
2022-09-09T14:09:40.134Z,58.59
2022-09-09T14:10:42.734Z,58.55
2022-09-09T14:11:46.337Z,58.39
2022-09-09T14:12:49.039Z,58.09
2022-09-09T14:13:50.895Z,57.89
2022-09-09T14:14:54.817Z,58.25
2022-09-09T14:15:56.994Z,58.00
2022-09-09T14:16:59.561Z,57.97
2022-09-09T14:18:01.131Z,57.75
2022-09-09T14:19:03.970Z,57.59
2022-09-09T14:20:09.310Z,57.32
2022-09-09T14:21:12.566Z,57.30