createdAt,value
2023-05-10T00:01:23.106Z,6.10
2023-05-10T00:03:52.439Z,6.12
2023-05-10T00:06:21.375Z,6.13
2023-05-10T00:08:52.318Z,6.13
2023-05-10T00:11:22.970Z,6.12
2023-05-10T00:13:52.359Z,6.12
2023-05-10T00:16:22.740Z,6.14
2023-05-10T00:18:51.842Z,6.20
2023-05-10T00:21:20.895Z,6.22
2023-05-10T00:23:49.970Z,6.21
2023-05-10T00:26:18.907Z,6.18
2023-05-10T00:28:54.034Z,6.16
2023-05-10T00:31:24.372Z,6.13
2023-05-10T00:33:53.538Z,6.09
2023-05-10T00:36:23.050Z,6.05
2023-05-10T00:38:52.451Z,6.00
2023-05-10T00:41:22.210Z,5.97
2023-05-10T00:43:51.365Z,5.94
2023-05-10T00:46:20.827Z,5.89
2023-05-10T00:48:51.507Z,5.92
2023-05-10T00:51:20.833Z,6.02
2023-05-10T00:53:52.601Z,6.00
2023-05-10T00:56:24.214Z,6.05
2023-05-10T00:58:53.373Z,6.19
2023-05-10T01:01:22.660Z,6.41
2023-05-10T01:03:53.711Z,6.56
2023-05-10T01:06:22.863Z,6.60
2023-05-10T01:08:52.396Z,6.56
2023-05-10T01:11:21.988Z,6.45
2023-05-10T01:13:57.967Z,6.40
2023-05-10T01:16:29.013Z,6.38
2023-05-10T01:18:59.420Z,6.39
2023-05-10T01:21:35.219Z,6.34
2023-05-10T01:24:23.334Z,6.23
2023-05-10T01:27:36.606Z,6.20
2023-05-10T01:30:37.500Z,6.33
2023-05-10T01:33:18.348Z,6.43
2023-05-10T01:35:54.677Z,6.46
2023-05-10T01:38:32.587Z,6.31
2023-05-10T01:41:15.286Z,6.23
2023-05-10T01:43:54.695Z,6.43
2023-05-10T01:46:31.029Z,6.61
2023-05-10T01:49:05.167Z,6.79
2023-05-10T01:51:39.043Z,6.92
2023-05-10T01:54:09.849Z,7.06
2023-05-10T01:56:40.156Z,7.14
2023-05-10T01:59:15.648Z,7.19
2023-05-10T02:01:46.624Z,7.18
2023-05-10T02:04:19.627Z,7.16
2023-05-10T02:06:50.864Z,7.11
2023-05-10T02:09:23.492Z,7.09
2023-05-10T02:11:53.832Z,7.15
2023-05-10T02:14:25.541Z,7.15
2023-05-10T02:16:56.738Z,7.07
2023-05-10T02:19:28.388Z,6.95
2023-05-10T02:22:20.965Z,6.86
2023-05-10T02:24:51.517Z,6.84
2023-05-10T02:27:22.280Z,6.88
2023-05-10T02:29:52.719Z,6.91
2023-05-10T02:32:23.675Z,6.95
2023-05-10T02:34:55.290Z,7.06
2023-05-10T02:37:24.877Z,7.22
2023-05-10T02:39:57.544Z,7.32
2023-05-10T02:42:29.234Z,7.33
2023-05-10T02:45:04.274Z,7.28
2023-05-10T02:47:37.077Z,7.31
2023-05-10T02:50:09.266Z,7.35
2023-05-10T02:52:46.550Z,7.40
2023-05-10T02:55:18.525Z,7.50
2023-05-10T02:57:53.520Z,7.65
2023-05-10T03:00:22.770Z,7.76
2023-05-10T03:02:51.756Z,7.89
2023-05-10T03:05:22.532Z,7.94
2023-05-10T03:07:52.155Z,7.93
2023-05-10T03:10:22.396Z,7.88
2023-05-10T03:13:08.253Z,7.86
2023-05-10T03:15:44.700Z,7.87
2023-05-10T03:18:20.620Z,7.87
2023-05-10T03:20:53.326Z,7.87
2023-05-10T03:23:29.020Z,7.90
2023-05-10T03:25:58.784Z,7.99
2023-05-10T03:28:29.066Z,8.03
2023-05-10T03:30:59.028Z,8.10
2023-05-10T03:33:28.151Z,8.25
2023-05-10T03:35:58.501Z,8.35
2023-05-10T03:38:30.499Z,8.46
2023-05-10T03:41:00.010Z,8.61
2023-05-10T03:43:29.237Z,8.77
2023-05-10T03:45:58.267Z,8.87
2023-05-10T03:48:27.320Z,9.00
2023-05-10T03:50:56.358Z,9.08
2023-05-10T03:53:28.000Z,9.19
2023-05-10T03:55:57.232Z,9.36
2023-05-10T03:58:26.880Z,9.48
2023-05-10T04:00:56.433Z,9.53
2023-05-10T04:03:27.087Z,9.62
2023-05-10T04:06:02.073Z,9.70
2023-05-10T04:08:33.479Z,9.81
2023-05-10T04:11:09.723Z,9.93
2023-05-10T04:13:39.305Z,10.04
2023-05-10T04:16:08.617Z,10.14
2023-05-10T04:18:37.633Z,10.29
2023-05-10T04:21:06.596Z,10.47
2023-05-10T04:23:36.938Z,10.59
2023-05-10T04:26:06.096Z,10.77
2023-05-10T04:28:35.257Z,10.92
2023-05-10T04:31:05.127Z,11.15
2023-05-10T04:33:34.486Z,11.34
2023-05-10T04:36:04.298Z,11.56
2023-05-10T04:38:33.721Z,11.75
2023-05-10T04:41:11.121Z,11.93
2023-05-10T04:43:40.807Z,12.19
2023-05-10T04:46:10.016Z,12.32
2023-05-10T04:48:39.178Z,12.40
2023-05-10T04:51:08.307Z,12.57
2023-05-10T04:53:37.516Z,12.79
2023-05-10T04:56:08.006Z,13.00
2023-05-10T04:58:38.424Z,13.24
2023-05-10T05:01:09.216Z,13.38
2023-05-10T05:03:39.063Z,13.64
2023-05-10T05:06:08.612Z,13.81
2023-05-10T05:08:37.771Z,13.95
2023-05-10T05:11:06.955Z,14.08
2023-05-10T05:13:37.418Z,14.35
2023-05-10T05:16:07.579Z,14.44
2023-05-10T05:18:36.621Z,14.54
2023-05-10T05:21:05.730Z,14.64
2023-05-10T05:23:34.726Z,14.67
2023-05-10T05:26:03.708Z,14.71
2023-05-10T05:28:34.042Z,14.45
2023-05-10T05:31:04.538Z,14.47
2023-05-10T05:33:33.821Z,14.74
2023-05-10T05:36:03.780Z,14.95
2023-05-10T05:38:33.046Z,14.98
2023-05-10T05:41:02.534Z,15.01
2023-05-10T05:43:31.629Z,15.36
2023-05-10T05:46:00.678Z,15.61
2023-05-10T05:48:32.456Z,15.80
2023-05-10T05:51:01.513Z,15.87
2023-05-10T05:53:30.640Z,16.15
2023-05-10T05:56:00.904Z,16.25
2023-05-10T05:58:29.970Z,16.41
2023-05-10T06:00:59.004Z,16.57
2023-05-10T06:03:28.054Z,16.56
2023-05-10T06:05:58.770Z,16.72
2023-05-10T06:08:28.035Z,16.64
2023-05-10T06:10:57.363Z,16.58
2023-05-10T06:13:26.371Z,16.72
2023-05-10T06:15:55.500Z,16.49
2023-05-10T06:18:24.711Z,16.60
2023-05-10T06:20:53.952Z,16.72
2023-05-10T06:23:24.463Z,16.91
2023-05-10T06:25:54.173Z,17.16
2023-05-10T06:28:23.341Z,17.37
2023-05-10T06:30:52.632Z,17.76
2023-05-10T06:33:21.803Z,18.14
2023-05-10T06:35:50.844Z,18.39
2023-05-10T06:38:20.013Z,18.35
2023-05-10T06:40:50.615Z,18.31
2023-05-10T06:43:19.587Z,18.52
2023-05-10T06:45:49.907Z,18.45
2023-05-10T06:48:18.973Z,18.30
2023-05-10T06:50:49.176Z,18.23
2023-05-10T06:53:18.338Z,18.37
2023-05-10T06:55:47.596Z,18.44
2023-05-10T06:58:17.980Z,18.28
2023-05-10T07:00:48.168Z,18.31
2023-05-10T07:03:17.590Z,18.67
2023-05-10T07:05:46.703Z,19.22
2023-05-10T07:08:16.031Z,19.53
2023-05-10T07:10:45.046Z,19.48
2023-05-10T07:13:14.007Z,19.87
2023-05-10T07:15:44.638Z,19.89
2023-05-10T07:18:13.837Z,19.81
2023-05-10T07:20:42.951Z,19.60
2023-05-10T07:23:12.167Z,19.56
2023-05-10T07:25:41.347Z,20.03
2023-05-10T07:28:10.317Z,20.46
2023-05-10T07:30:39.351Z,20.27
2023-05-10T07:33:10.686Z,19.99
2023-05-10T07:35:39.809Z,20.10
2023-05-10T07:38:08.946Z,20.05
2023-05-10T07:40:38.314Z,19.58
2023-05-10T07:43:07.725Z,18.93
2023-05-10T07:45:37.104Z,18.66
2023-05-10T07:48:06.457Z,18.31
2023-05-10T07:50:37.051Z,18.35
2023-05-10T07:53:06.724Z,17.91
2023-05-10T07:55:35.908Z,17.33
2023-05-10T07:58:09.483Z,17.07
2023-05-10T08:00:40.592Z,16.77
2023-05-10T08:03:09.976Z,16.28
2023-05-10T08:05:42.098Z,15.91
2023-05-10T08:08:12.056Z,16.32
2023-05-10T08:10:41.480Z,16.84
2023-05-10T08:13:10.615Z,17.12
2023-05-10T08:15:39.937Z,17.11
2023-05-10T08:18:09.050Z,16.80
2023-05-10T08:20:38.218Z,16.74
2023-05-10T08:23:08.728Z,16.46
2023-05-10T08:25:38.342Z,16.59
2023-05-10T08:28:08.815Z,16.76
2023-05-10T08:30:39.072Z,16.82
2023-05-10T08:33:08.782Z,17.20
2023-05-10T08:35:37.931Z,17.70
2023-05-10T08:38:08.355Z,18.11
2023-05-10T08:40:39.890Z,18.03
2023-05-10T08:43:11.202Z,17.64
2023-05-10T08:45:42.561Z,17.27
2023-05-10T08:48:14.037Z,16.91
2023-05-10T08:50:44.644Z,16.87
2023-05-10T08:53:17.448Z,17.16
2023-05-10T08:55:46.558Z,17.49
2023-05-10T08:58:16.641Z,17.67
2023-05-10T09:00:46.080Z,17.63
2023-05-10T09:03:16.049Z,18.33
2023-05-10T09:05:45.858Z,18.02
2023-05-10T09:08:17.578Z,17.80
2023-05-10T09:10:48.627Z,17.94
2023-05-10T09:13:19.290Z,18.91
2023-05-10T09:15:49.446Z,18.97
2023-05-10T09:18:18.611Z,19.07
2023-05-10T09:20:47.854Z,19.09
2023-05-10T09:23:18.675Z,19.80
2023-05-10T09:25:49.175Z,19.63
2023-05-10T09:28:18.180Z,19.56
2023-05-10T09:30:56.727Z,19.71
2023-05-10T09:33:27.691Z,19.29
2023-05-10T09:35:57.426Z,18.95
2023-05-10T09:38:27.822Z,18.79
2023-05-10T09:40:57.949Z,18.74
2023-05-10T09:43:28.543Z,18.46
2023-05-10T09:45:57.958Z,18.20
2023-05-10T09:48:27.459Z,18.30
2023-05-10T09:50:59.618Z,18.08
2023-05-10T09:53:30.310Z,18.05
2023-05-10T09:55:59.679Z,18.68
2023-05-10T09:58:29.199Z,18.78
2023-05-10T10:00:58.753Z,18.52
2023-05-10T10:03:30.303Z,18.51
2023-05-10T10:06:00.120Z,18.11
2023-05-10T10:08:31.221Z,18.07
2023-05-10T10:11:00.822Z,18.16
2023-05-10T10:13:34.409Z,18.49
2023-05-10T10:16:06.610Z,19.17
2023-05-10T10:18:39.999Z,19.58
2023-05-10T10:21:10.830Z,19.81
2023-05-10T10:29:04.077Z,20.41
2023-05-10T10:31:40.415Z,20.40
2023-05-10T10:34:12.253Z,20.25
2023-05-10T10:36:47.798Z,19.52
2023-05-10T10:39:17.924Z,19.75
2023-05-10T10:41:53.202Z,20.26
2023-05-10T10:44:28.884Z,20.69
2023-05-10T10:47:24.306Z,21.14
2023-05-10T10:50:05.622Z,21.07
2023-05-10T10:52:36.972Z,21.40
2023-05-10T10:55:09.448Z,21.49
2023-05-10T10:57:49.649Z,22.04
2023-05-10T11:00:32.340Z,21.75
2023-05-10T11:03:05.510Z,21.49
2023-05-10T11:05:41.384Z,21.36
2023-05-10T11:08:17.409Z,21.47
2023-05-10T11:10:55.568Z,21.41
2023-05-10T11:13:32.466Z,21.39
2023-05-10T11:16:14.379Z,21.16
2023-05-10T11:18:54.280Z,21.16
2023-05-10T11:21:24.071Z,20.88
2023-05-10T11:23:58.509Z,20.63
2023-05-10T11:26:32.679Z,20.83
2023-05-10T11:29:03.031Z,21.00
2023-05-10T11:31:34.268Z,20.30
2023-05-10T11:34:04.038Z,19.91
2023-05-10T11:36:37.052Z,19.82
2023-05-10T11:39:07.772Z,19.99
2023-05-10T11:41:37.117Z,20.08
2023-05-10T11:44:06.582Z,20.33
2023-05-10T11:46:38.811Z,20.56
2023-05-10T11:49:10.121Z,20.52
2023-05-10T11:51:40.512Z,20.34
2023-05-10T11:54:11.863Z,20.32
2023-05-10T11:56:42.254Z,19.81
2023-05-10T11:59:11.588Z,19.76
2023-05-10T12:01:42.504Z,19.69
2023-05-10T12:04:11.914Z,19.55
2023-05-10T12:06:43.279Z,19.54
2023-05-10T12:09:12.534Z,19.67
2023-05-10T12:11:44.348Z,19.61
2023-05-10T12:14:14.081Z,19.37
2023-05-10T12:16:46.195Z,18.87
2023-05-10T12:19:21.785Z,19.00
2023-05-10T12:21:51.519Z,18.94
2023-05-10T12:24:22.659Z,19.08
2023-05-10T12:29:42.693Z,19.47
2023-05-10T12:32:13.611Z,19.30
2023-05-10T12:34:42.776Z,19.35
2023-05-10T12:37:11.816Z,19.41
2023-05-10T12:39:42.559Z,19.27
2023-05-10T12:42:12.725Z,19.15
2023-05-10T12:44:42.331Z,18.96
2023-05-10T12:47:20.419Z,18.96
2023-05-10T12:49:49.509Z,19.00
2023-05-10T12:52:18.605Z,19.15
2023-05-10T12:54:48.457Z,19.28
2023-05-10T12:57:17.509Z,19.08
2023-05-10T12:59:46.667Z,18.33
2023-05-10T13:02:19.171Z,18.47
2023-05-10T13:04:50.803Z,18.63
2023-05-10T13:07:20.688Z,18.95
2023-05-10T13:09:50.625Z,18.86
2023-05-10T13:12:19.787Z,18.63
2023-05-10T13:14:48.893Z,18.25
2023-05-10T13:17:19.427Z,18.12
2023-05-10T13:19:48.496Z,17.88
2023-05-10T13:22:25.629Z,17.64
2023-05-10T13:25:02.172Z,17.70
2023-05-10T13:27:32.987Z,17.74
2023-05-10T13:30:02.045Z,17.95
2023-05-10T13:32:37.262Z,18.15
2023-05-10T13:35:08.734Z,18.32
2023-05-10T13:37:38.351Z,18.33
2023-05-10T13:40:08.961Z,18.53
2023-05-10T13:42:38.610Z,18.48
2023-05-10T13:45:08.757Z,18.24
2023-05-10T13:47:39.290Z,18.15
2023-05-10T13:50:09.280Z,17.60
2023-05-10T13:52:38.586Z,17.68
2023-05-10T13:55:08.014Z,17.80
2023-05-10T13:57:38.053Z,17.81
2023-05-10T14:00:08.928Z,17.87
2023-05-10T14:02:40.122Z,17.94
2023-05-10T14:05:09.772Z,17.79
2023-05-10T14:07:39.148Z,17.56
2023-05-10T14:10:09.217Z,17.30
2023-05-10T14:12:38.432Z,17.19
2023-05-10T14:15:08.451Z,17.05
2023-05-10T14:17:37.526Z,17.00
2023-05-10T14:20:09.591Z,16.86
2023-05-10T14:22:38.787Z,16.86
2023-05-10T14:25:08.332Z,17.01
2023-05-10T14:27:37.763Z,16.90
2023-05-10T14:30:08.008Z,16.69
2023-05-10T14:32:37.767Z,16.80
2023-05-10T14:35:12.133Z,16.90
2023-05-10T14:37:42.163Z,16.91
2023-05-10T14:40:12.136Z,16.95
2023-05-10T14:42:41.465Z,16.92
2023-05-10T14:45:12.181Z,16.85
2023-05-10T14:47:41.275Z,16.83
2023-05-10T14:50:21.497Z,16.76
2023-05-10T14:53:01.352Z,16.55
2023-05-10T14:55:30.459Z,16.51
2023-05-10T14:57:59.813Z,16.38
2023-05-10T15:00:31.680Z,16.47
2023-05-10T15:03:01.488Z,16.40
2023-05-10T15:05:32.637Z,16.26
2023-05-10T15:08:02.029Z,16.14
2023-05-10T15:10:33.110Z,16.05
2023-05-10T15:13:03.793Z,15.87
2023-05-10T15:15:33.147Z,15.77
2023-05-10T15:18:02.224Z,15.75
2023-05-10T15:20:32.801Z,15.73
2023-05-10T15:23:01.885Z,15.68
2023-05-10T15:25:31.018Z,15.63
2023-05-10T15:28:00.149Z,15.63
2023-05-10T15:30:29.941Z,15.58
2023-05-10T15:32:59.287Z,15.56
2023-05-10T15:35:29.409Z,15.53
2023-05-10T15:38:00.829Z,15.51
2023-05-10T15:40:30.335Z,15.53
2023-05-10T15:42:59.598Z,15.49
2023-05-10T15:45:29.035Z,15.41
2023-05-10T15:47:58.279Z,15.27
2023-05-10T15:50:27.952Z,15.20
2023-05-10T15:52:57.617Z,15.18
2023-05-10T15:55:28.871Z,15.14
2023-05-10T15:57:58.090Z,15.04
2023-05-10T16:00:28.583Z,14.94
2023-05-10T16:02:58.039Z,14.79
2023-05-10T16:05:30.051Z,14.68
2023-05-10T16:07:59.291Z,14.62
2023-05-10T16:10:33.325Z,14.52
2023-05-10T16:13:03.563Z,14.45
2023-05-10T16:15:32.768Z,14.39
2023-05-10T16:18:02.862Z,14.35
2023-05-10T16:20:32.276Z,14.26
2023-05-10T16:23:04.951Z,14.19
2023-05-10T16:25:35.879Z,14.09
2023-05-10T16:28:05.233Z,13.99
2023-05-10T16:30:34.464Z,13.92
2023-05-10T16:33:04.644Z,13.84
2023-05-10T16:35:33.801Z,13.78
2023-05-10T16:38:03.617Z,13.73
2023-05-10T16:40:32.953Z,13.66
2023-05-10T16:43:03.809Z,13.57
2023-05-10T16:45:33.415Z,13.53
2023-05-10T16:48:02.520Z,13.49
2023-05-10T16:50:32.584Z,13.43
2023-05-10T16:53:02.292Z,13.43
2023-05-10T16:55:31.533Z,13.28
2023-05-10T16:58:01.149Z,13.02
2023-05-10T17:00:31.797Z,12.86
2023-05-10T17:03:01.412Z,12.83
2023-05-10T17:05:33.735Z,12.89
2023-05-10T17:08:02.947Z,12.90
2023-05-10T17:10:32.716Z,12.87
2023-05-10T17:13:02.071Z,12.81
2023-05-10T17:15:32.511Z,12.77
2023-05-10T17:18:01.863Z,12.74
2023-05-10T17:20:31.168Z,12.68
2023-05-10T17:23:00.793Z,12.66
2023-05-10T17:25:30.366Z,12.65
2023-05-10T17:28:00.166Z,12.67
2023-05-10T17:30:33.305Z,12.70
2023-05-10T17:33:03.867Z,12.78
2023-05-10T17:35:34.340Z,12.75
2023-05-10T17:38:03.528Z,12.76
2023-05-10T17:40:32.555Z,12.72
2023-05-10T17:43:01.617Z,12.65
2023-05-10T17:45:30.940Z,12.54
2023-05-10T17:48:00.059Z,12.42
2023-05-10T17:50:31.977Z,12.28
2023-05-10T17:53:19.592Z,12.13
2023-05-10T17:55:48.700Z,12.01
2023-05-10T17:58:18.915Z,11.92
2023-05-10T18:00:48.091Z,11.87
2023-05-10T18:03:17.226Z,11.84
2023-05-10T18:05:49.066Z,11.87
2023-05-10T18:08:22.948Z,11.89
2023-05-10T18:10:52.152Z,11.87
2023-05-10T18:13:21.650Z,11.81
2023-05-10T18:15:50.798Z,11.77
2023-05-10T18:18:20.087Z,11.73
2023-05-10T18:20:56.531Z,11.69
2023-05-10T18:23:26.670Z,11.66
2023-05-10T18:25:56.100Z,11.61
2023-05-10T18:28:25.856Z,11.59
2023-05-10T18:30:55.025Z,11.61
2023-05-10T18:33:24.166Z,11.64
2023-05-10T18:35:54.597Z,11.61
2023-05-10T18:38:23.781Z,11.65
2023-05-10T18:40:53.870Z,11.64
2023-05-10T18:43:22.954Z,11.68
2023-05-10T18:45:52.796Z,11.64
2023-05-10T18:48:22.922Z,11.63
2023-05-10T18:50:52.278Z,11.62
2023-05-10T18:53:23.012Z,11.50
2023-05-10T18:55:58.596Z,11.39
2023-05-10T18:58:29.050Z,11.28
2023-05-10T19:00:58.825Z,11.21
2023-05-10T19:03:28.051Z,11.13
2023-05-10T19:05:57.167Z,11.17
2023-05-10T19:08:27.598Z,11.25
2023-05-10T19:10:56.808Z,11.30
2023-05-10T19:13:27.845Z,11.32
2023-05-10T19:16:07.392Z,11.27
2023-05-10T19:18:38.337Z,11.24
2023-05-10T19:21:10.431Z,11.25
2023-05-10T19:23:42.134Z,11.22
2023-05-10T19:26:12.756Z,11.18
2023-05-10T19:28:42.907Z,11.14
2023-05-10T19:31:12.811Z,11.12
2023-05-10T19:33:42.106Z,11.13
2023-05-10T19:36:11.433Z,11.14
2023-05-10T19:38:42.069Z,11.10
2023-05-10T19:41:11.613Z,11.03
2023-05-10T19:43:41.899Z,10.98
2023-05-10T19:46:11.155Z,11.05
2023-05-10T19:48:40.444Z,11.08
2023-05-10T19:51:10.263Z,11.05
2023-05-10T19:53:44.273Z,11.00
2023-05-10T19:56:14.457Z,10.96
2023-05-10T19:58:43.684Z,10.97
2023-05-10T20:01:13.046Z,10.95
2023-05-10T20:03:42.322Z,10.94
2023-05-10T20:06:12.098Z,10.89
2023-05-10T20:08:43.010Z,10.86
2023-05-10T20:11:12.241Z,10.86
2023-05-10T20:13:41.274Z,10.92
2023-05-10T20:16:10.343Z,10.82
2023-05-10T20:18:42.026Z,10.78
2023-05-10T20:21:11.416Z,10.74
2023-05-10T20:23:40.686Z,10.64
2023-05-10T20:26:11.285Z,10.62
2023-05-10T20:28:40.839Z,10.62
2023-05-10T20:31:10.394Z,10.69
2023-05-10T20:33:39.489Z,10.76
2023-05-10T20:36:09.722Z,10.80
2023-05-10T20:38:38.926Z,10.69
2023-05-10T20:41:08.124Z,10.51
2023-05-10T20:43:38.627Z,10.34
2023-05-10T20:46:07.942Z,10.30
2023-05-10T20:48:37.026Z,10.31
2023-05-10T20:51:06.161Z,10.29
2023-05-10T20:53:35.167Z,10.31
2023-05-10T20:56:04.177Z,10.33
2023-05-10T20:58:33.458Z,10.33
2023-05-10T21:01:04.237Z,10.36
2023-05-10T21:03:33.228Z,10.30
2023-05-10T21:06:02.389Z,10.28
2023-05-10T21:08:31.466Z,10.34
2023-05-10T21:11:04.864Z,10.38
2023-05-10T21:13:34.422Z,10.33
2023-05-10T21:16:05.716Z,10.28
2023-05-10T21:18:34.753Z,10.31
2023-05-10T21:21:03.964Z,10.33
2023-05-10T21:23:34.419Z,10.32
2023-05-10T21:26:04.362Z,10.26
2023-05-10T21:28:33.410Z,10.20
2023-05-10T21:31:02.571Z,10.19
2023-05-10T21:33:32.958Z,10.19
2023-05-10T21:36:02.200Z,10.24
2023-05-10T21:38:31.767Z,10.31
2023-05-10T21:41:00.772Z,10.32
2023-05-10T21:43:30.027Z,10.33
2023-05-10T21:45:59.075Z,10.32
2023-05-10T21:48:28.302Z,10.36
2023-05-10T21:50:58.873Z,10.39
2023-05-10T21:53:28.468Z,10.43
2023-05-10T21:55:57.617Z,10.47
2023-05-10T21:58:26.566Z,10.46
2023-05-10T22:00:56.308Z,10.40
2023-05-10T22:03:25.674Z,10.36
2023-05-10T22:05:54.948Z,10.32
2023-05-10T22:08:25.778Z,10.32
2023-05-10T22:10:54.774Z,10.37
2023-05-10T22:13:23.775Z,10.36
2023-05-10T22:15:52.906Z,10.39
2023-05-10T22:18:22.042Z,10.45
2023-05-10T22:20:51.096Z,10.51
2023-05-10T22:23:20.221Z,10.52
2023-05-10T22:25:50.630Z,10.55
2023-05-10T22:28:19.606Z,10.53
2023-05-10T22:30:49.723Z,10.54
2023-05-10T22:33:18.858Z,10.55
2023-05-10T22:35:47.932Z,10.62
2023-05-10T22:38:17.004Z,10.66
2023-05-10T22:40:46.031Z,10.69
2023-05-10T22:43:18.373Z,10.75
2023-05-10T22:45:47.494Z,10.79
2023-05-10T22:48:16.992Z,10.82
2023-05-10T22:50:45.945Z,10.85
2023-05-10T22:53:14.896Z,10.88
2023-05-10T22:55:43.928Z,10.89
2023-05-10T22:58:12.922Z,10.84
2023-05-10T23:00:43.342Z,10.81
2023-05-10T23:03:12.341Z,10.81
2023-05-10T23:05:41.363Z,10.81
2023-05-10T23:08:10.387Z,10.85
2023-05-10T23:10:39.357Z,10.84
2023-05-10T23:13:08.355Z,10.79
2023-05-10T23:15:37.470Z,10.72
2023-05-10T23:18:09.838Z,10.66
2023-05-10T23:20:38.910Z,10.61
2023-05-10T23:23:07.867Z,10.57
2023-05-10T23:25:37.174Z,10.54
2023-05-10T23:28:07.092Z,10.53
2023-05-10T23:30:36.186Z,10.57
2023-05-10T23:33:05.269Z,10.66
2023-05-10T23:35:35.766Z,10.69
2023-05-10T23:38:04.903Z,10.61
2023-05-10T23:40:33.828Z,10.53
2023-05-10T23:43:02.756Z,10.46
2023-05-10T23:45:32.088Z,10.42
2023-05-10T23:48:01.206Z,10.35
2023-05-10T23:50:30.187Z,10.34
2023-05-10T23:53:00.692Z,10.34
2023-05-10T23:55:29.672Z,10.31
2023-05-10T23:57:58.694Z,10.20
