createdAt,value
2023-02-28T00:01:51.037Z,4.38
2023-02-28T00:04:20.282Z,3.58
2023-02-28T00:06:49.082Z,4.13
2023-02-28T00:30:32.096Z,3.55
2023-02-28T00:33:02.099Z,3.47
2023-02-28T00:35:30.490Z,3.70
2023-02-28T00:37:59.429Z,3.60
2023-02-28T00:40:29.954Z,3.20
2023-02-28T00:42:58.689Z,3.72
2023-02-28T00:45:27.110Z,3.35
2023-02-28T00:47:55.800Z,3.58
2023-02-28T00:50:24.632Z,2.92
2023-02-28T00:52:53.363Z,4.10
2023-02-28T00:55:22.329Z,3.55
2023-02-28T00:57:51.061Z,3.58
2023-02-28T01:00:19.916Z,4.05
2023-02-28T01:02:48.547Z,3.28
2023-02-28T01:05:17.150Z,3.70
2023-02-28T01:07:47.837Z,3.53
2023-02-28T01:10:16.755Z,3.38
2023-02-28T01:12:45.498Z,3.13
2023-02-28T01:15:14.062Z,3.50
2023-02-28T01:17:42.771Z,3.25
2023-02-28T01:20:12.034Z,3.60
2023-02-28T01:22:41.222Z,3.03
2023-02-28T01:25:09.958Z,3.80
2023-02-28T01:27:40.699Z,3.75
2023-02-28T01:30:10.430Z,3.40
2023-02-28T01:32:39.212Z,3.63
2023-02-28T01:35:07.959Z,3.50
2023-02-28T01:37:37.128Z,2.97
2023-02-28T01:40:06.292Z,3.60
2023-02-28T01:42:35.048Z,3.28
2023-02-28T01:45:30.354Z,3.22
2023-02-28T01:48:07.054Z,3.78
2023-02-28T01:50:39.800Z,3.28
2023-02-28T01:53:13.273Z,3.30
2023-02-28T01:55:43.128Z,3.03
2023-02-28T01:58:11.807Z,3.22
2023-02-28T02:00:42.065Z,3.67
2023-02-28T02:03:17.360Z,3.60
2023-02-28T02:05:49.079Z,2.88
2023-02-28T02:08:27.245Z,2.78
2023-02-28T02:11:02.382Z,3.30
2023-02-28T02:14:17.865Z,3.05
2023-02-28T02:17:09.713Z,3.05
2023-02-28T02:20:05.702Z,3.25
2023-02-28T02:22:39.982Z,3.22
2023-02-28T02:25:44.401Z,3.10
2023-02-28T02:29:03.327Z,3.03
2023-02-28T02:31:47.002Z,2.88
2023-02-28T02:34:17.996Z,3.83
2023-02-28T02:37:14.579Z,3.70
2023-02-28T02:40:16.234Z,3.15
2023-02-28T02:43:37.223Z,3.13
2023-02-28T02:46:28.386Z,2.85
2023-02-28T02:48:57.768Z,3.20
2023-02-28T02:51:26.281Z,3.28
2023-02-28T02:54:11.773Z,3.30
2023-02-28T02:56:43.709Z,3.33
2023-02-28T02:59:15.586Z,3.20
2023-02-28T03:01:43.988Z,2.90
2023-02-28T03:04:17.602Z,3.15
2023-02-28T03:06:46.069Z,2.97
2023-02-28T03:09:15.006Z,3.42
2023-02-28T03:11:43.453Z,3.60
2023-02-28T03:14:34.712Z,3.08
2023-02-28T03:17:33.833Z,2.97
2023-02-28T03:20:23.236Z,2.92
2023-02-28T03:23:20.707Z,2.90
2023-02-28T03:26:03.336Z,3.63
2023-02-28T03:28:54.339Z,3.45
2023-02-28T03:31:44.966Z,2.67
2023-02-28T03:34:40.918Z,3.28
2023-02-28T03:37:13.053Z,2.65
2023-02-28T03:40:05.258Z,3.20
2023-02-28T03:42:35.642Z,3.03
2023-02-28T03:45:15.207Z,3.28
2023-02-28T03:48:02.602Z,3.10
2023-02-28T03:50:43.276Z,3.10
2023-02-28T03:53:30.602Z,3.35
2023-02-28T03:56:29.711Z,2.80
2023-02-28T03:59:28.183Z,3.38
2023-02-28T04:01:59.703Z,3.35
2023-02-28T04:04:28.544Z,3.25
2023-02-28T04:07:07.519Z,3.03
2023-02-28T04:09:36.513Z,3.53
2023-02-28T04:12:05.210Z,3.20
2023-02-28T04:14:33.902Z,3.08
2023-02-28T04:17:02.528Z,3.25
2023-02-28T04:19:31.294Z,2.50
2023-02-28T04:21:59.783Z,3.50
2023-02-28T04:24:29.092Z,3.03
2023-02-28T04:26:58.745Z,3.13
2023-02-28T04:29:29.105Z,2.92
2023-02-28T04:31:59.197Z,3.15
2023-02-28T04:34:29.025Z,3.22
2023-02-28T04:37:12.069Z,2.67
2023-02-28T04:39:42.387Z,2.97
2023-02-28T04:42:11.141Z,2.80
2023-02-28T04:44:39.786Z,3.30
2023-02-28T04:47:08.185Z,2.50
2023-02-28T04:49:36.998Z,3.35
2023-02-28T04:52:05.650Z,2.70
2023-02-28T04:54:34.234Z,2.70
2023-02-28T04:57:02.899Z,3.10
2023-02-28T04:59:31.598Z,2.67
2023-02-28T05:01:59.904Z,3.38
2023-02-28T05:04:28.614Z,2.92
2023-02-28T05:06:56.963Z,3.30
2023-02-28T05:09:25.648Z,3.47
2023-02-28T05:11:54.063Z,2.75
2023-02-28T05:14:22.862Z,3.08
2023-02-28T05:16:51.437Z,2.55
2023-02-28T05:19:20.466Z,3.03
2023-02-28T05:21:54.518Z,2.78
2023-02-28T05:24:26.469Z,3.20
2023-02-28T05:26:55.482Z,3.25
2023-02-28T05:29:24.532Z,3.13
2023-02-28T05:31:52.998Z,3.88
2023-02-28T05:34:21.709Z,3.10
2023-02-28T05:36:50.109Z,3.13
2023-02-28T05:39:18.870Z,3.45
2023-02-28T05:41:47.300Z,3.10
2023-02-28T05:44:16.616Z,3.00
2023-02-28T05:46:45.135Z,3.03
2023-02-28T05:49:13.802Z,3.15
2023-02-28T05:51:42.301Z,3.75
2023-02-28T05:54:13.557Z,2.97
2023-02-28T05:56:45.221Z,2.90
2023-02-28T05:59:14.701Z,2.88
2023-02-28T06:01:51.484Z,3.10
2023-02-28T06:04:36.607Z,2.88
2023-02-28T06:07:05.117Z,3.22
2023-02-28T06:09:33.898Z,2.67
2023-02-28T06:12:12.579Z,3.25
2023-02-28T06:14:42.449Z,3.22
2023-02-28T06:17:10.837Z,3.30
2023-02-28T06:19:40.128Z,2.92
2023-02-28T06:22:08.541Z,3.00
2023-02-28T06:24:37.216Z,3.15
2023-02-28T06:27:06.340Z,3.10
2023-02-28T06:29:41.041Z,3.08
2023-02-28T06:32:09.612Z,3.13
2023-02-28T06:34:38.233Z,2.67
2023-02-28T06:37:06.631Z,2.78
2023-02-28T06:39:35.836Z,3.47
2023-02-28T06:42:04.665Z,3.28
2023-02-28T06:44:36.728Z,3.03
2023-02-28T06:47:06.459Z,3.60
2023-02-28T06:49:36.035Z,3.17
2023-02-28T06:52:04.672Z,3.42
2023-02-28T06:54:33.363Z,3.47
2023-02-28T06:57:01.804Z,3.50
2023-02-28T06:59:30.632Z,3.22
2023-02-28T07:01:59.090Z,3.25
2023-02-28T07:04:27.978Z,3.67
2023-02-28T07:06:58.374Z,3.03
2023-02-28T07:09:31.150Z,3.10
2023-02-28T07:12:00.390Z,3.50
2023-02-28T07:14:29.311Z,3.28
2023-02-28T07:16:57.901Z,3.13
2023-02-28T07:19:26.649Z,3.63
2023-02-28T07:21:55.048Z,2.92
2023-02-28T07:24:26.989Z,3.17
2023-02-28T07:26:55.419Z,3.15
2023-02-28T07:29:24.245Z,3.67
2023-02-28T07:31:54.389Z,3.30
2023-02-28T07:34:23.439Z,3.38
2023-02-28T07:36:55.179Z,4.28
2023-02-28T07:39:23.981Z,3.40
2023-02-28T07:41:52.473Z,2.85
2023-02-28T07:44:22.207Z,3.67
2023-02-28T07:46:50.658Z,3.50
2023-02-28T07:49:19.607Z,3.53
2023-02-28T07:51:48.110Z,3.72
2023-02-28T07:54:16.894Z,3.65
2023-02-28T07:56:45.308Z,3.63
2023-02-28T07:59:14.093Z,3.78
2023-02-28T08:01:42.558Z,3.90
2023-02-28T08:04:11.231Z,3.80
2023-02-28T08:06:39.617Z,3.45
2023-02-28T08:09:08.332Z,3.20
2023-02-28T08:11:37.728Z,3.00
2023-02-28T08:14:06.982Z,3.05
2023-02-28T08:16:35.300Z,3.28
2023-02-28T08:19:04.286Z,3.28
2023-02-28T08:21:32.730Z,3.42
2023-02-28T08:24:01.433Z,3.00
2023-02-28T08:26:29.777Z,2.65
2023-02-28T08:29:00.378Z,3.50
2023-02-28T08:31:30.154Z,3.60
2023-02-28T08:34:00.790Z,3.80
2023-02-28T08:36:30.248Z,3.35
2023-02-28T08:39:00.945Z,3.28
2023-02-28T08:41:29.644Z,3.70
2023-02-28T08:43:58.670Z,4.03
2023-02-28T08:46:27.197Z,3.97
2023-02-28T08:48:57.082Z,2.90
2023-02-28T08:51:28.843Z,3.75
2023-02-28T08:54:01.079Z,4.57
2023-02-28T08:56:29.771Z,3.25
2023-02-28T08:58:58.790Z,3.45
2023-02-28T09:01:29.602Z,3.72
2023-02-28T09:03:59.355Z,3.20
2023-02-28T09:06:28.713Z,3.70
2023-02-28T09:09:02.528Z,3.88
2023-02-28T09:11:31.175Z,4.22
2023-02-28T09:14:04.553Z,3.75
2023-02-28T09:19:03.456Z,3.72
2023-02-28T09:21:32.557Z,4.15
2023-02-28T09:24:01.333Z,3.25
2023-02-28T09:26:35.328Z,3.75
2023-02-28T09:29:12.427Z,3.70
2023-02-28T09:31:41.324Z,3.22
2023-02-28T09:34:10.126Z,3.20
2023-02-28T09:36:45.248Z,3.90
2023-02-28T09:39:16.873Z,3.50
2023-02-28T09:41:51.752Z,3.30
2023-02-28T09:44:43.787Z,3.40
2023-02-28T09:47:42.374Z,4.03
2023-02-28T09:50:48.215Z,3.70
2023-02-28T09:53:35.329Z,4.00
2023-02-28T09:56:29.322Z,4.50
2023-02-28T09:59:41.491Z,3.80
2023-02-28T10:02:45.709Z,4.15
2023-02-28T10:05:17.379Z,3.30
2023-02-28T10:08:09.495Z,4.80
2023-02-28T10:10:43.057Z,4.28
2023-02-28T10:13:33.838Z,4.28
2023-02-28T10:16:26.908Z,3.75
2023-02-28T10:19:05.222Z,4.55
2023-02-28T10:21:58.151Z,4.03
2023-02-28T10:24:36.290Z,4.18
2023-02-28T10:27:21.690Z,3.88
2023-02-28T10:30:02.113Z,3.97
2023-02-28T10:32:35.291Z,4.00
2023-02-28T10:35:26.493Z,3.97
2023-02-28T10:38:00.744Z,3.90
2023-02-28T10:40:36.845Z,4.22
2023-02-28T10:43:15.416Z,3.58
2023-02-28T10:46:03.125Z,3.47
2023-02-28T10:48:58.477Z,4.30
2023-02-28T10:51:27.227Z,4.00
2023-02-28T10:54:03.621Z,3.97
2023-02-28T10:56:33.727Z,4.72
2023-02-28T10:59:04.509Z,3.42
2023-02-28T11:01:42.727Z,4.32
2023-02-28T11:04:37.045Z,4.15
2023-02-28T11:07:23.150Z,4.13
2023-02-28T11:09:57.636Z,4.38
2023-02-28T11:12:47.348Z,4.07
2023-02-28T11:15:26.253Z,4.22
2023-02-28T11:18:23.874Z,3.40
2023-02-28T11:20:53.915Z,4.38
2023-02-28T11:23:22.783Z,3.55
2023-02-28T11:25:54.972Z,4.00
2023-02-28T11:28:41.098Z,3.47
2023-02-28T11:31:15.480Z,4.05
2023-02-28T11:33:53.151Z,3.97
2023-02-28T11:36:31.433Z,5.65
2023-02-28T11:39:11.687Z,4.28
2023-02-28T11:42:03.341Z,4.05
2023-02-28T11:45:10.047Z,3.88
2023-02-28T11:48:02.507Z,5.20
2023-02-28T11:50:53.379Z,4.43
2023-02-28T11:53:55.353Z,3.97
2023-02-28T11:56:26.294Z,4.97
2023-02-28T11:59:03.439Z,4.40
2023-02-28T12:02:05.812Z,4.80
2023-02-28T12:04:53.387Z,5.20
2023-02-28T12:08:01.150Z,5.10
2023-02-28T12:10:32.721Z,5.82
2023-02-28T12:13:51.469Z,6.60
2023-02-28T12:16:47.029Z,6.57
2023-02-28T12:19:33.980Z,5.68
2023-02-28T12:22:30.420Z,6.68
2023-02-28T12:25:07.427Z,6.00
2023-02-28T12:27:41.703Z,6.75
2023-02-28T12:30:15.847Z,6.53
2023-02-28T12:32:57.697Z,6.78
2023-02-28T12:35:57.103Z,6.45
2023-02-28T12:39:02.792Z,7.18
2023-02-28T12:41:50.314Z,6.45
2023-02-28T12:44:46.596Z,7.10
2023-02-28T12:47:18.596Z,6.05
2023-02-28T12:50:12.768Z,5.85
2023-02-28T12:52:47.624Z,6.13
2023-02-28T12:55:26.512Z,6.20
2023-02-28T12:58:12.842Z,5.63
2023-02-28T13:01:09.050Z,5.60
2023-02-28T13:04:18.302Z,5.18
2023-02-28T13:07:32.496Z,5.28
2023-02-28T13:10:03.098Z,5.72
2023-02-28T13:12:31.521Z,4.88
2023-02-28T13:15:23.291Z,5.60
2023-02-28T13:18:00.116Z,4.78
2023-02-28T13:20:36.571Z,4.85
2023-02-28T13:23:06.932Z,3.92
2023-02-28T13:25:35.721Z,4.88
2023-02-28T13:28:09.850Z,5.45
2023-02-28T13:30:57.091Z,5.28
2023-02-28T13:33:49.085Z,5.10
2023-02-28T13:36:31.332Z,5.03
2023-02-28T13:39:37.996Z,4.55
2023-02-28T13:42:56.711Z,5.45
2023-02-28T13:45:31.284Z,3.95
2023-02-28T13:48:32.955Z,4.93
2023-02-28T13:51:01.545Z,4.88
2023-02-28T13:53:40.564Z,5.15
2023-02-28T13:56:45.310Z,4.32
2023-02-28T13:59:21.881Z,4.95
2023-02-28T14:02:23.317Z,4.72
2023-02-28T14:05:02.121Z,4.22
2023-02-28T14:07:54.546Z,4.60
2023-02-28T14:10:39.963Z,5.00
2023-02-28T14:13:21.420Z,4.55
2023-02-28T14:16:02.413Z,4.85
2023-02-28T14:18:38.467Z,4.43
2023-02-28T14:21:30.009Z,4.47
2023-02-28T14:24:42.955Z,4.85
2023-02-28T14:27:16.905Z,4.80
2023-02-28T14:30:16.977Z,4.65
2023-02-28T14:33:18.629Z,4.53
2023-02-28T14:36:02.127Z,4.22
2023-02-28T14:38:42.649Z,5.13
2023-02-28T14:41:40.306Z,4.40
2023-02-28T14:44:28.363Z,4.53
2023-02-28T14:47:05.716Z,4.50
2023-02-28T14:49:43.161Z,4.00
2023-02-28T14:52:20.771Z,3.97
2023-02-28T14:55:00.368Z,4.68
2023-02-28T14:57:34.817Z,4.25
2023-02-28T15:00:28.827Z,4.30
2023-02-28T15:02:58.408Z,4.28
2023-02-28T15:05:36.386Z,4.10
2023-02-28T15:08:15.032Z,4.35
2023-02-28T15:10:46.339Z,3.50
2023-02-28T15:13:16.146Z,3.95
2023-02-28T15:16:03.036Z,3.80
2023-02-28T15:18:59.514Z,3.47
2023-02-28T15:21:35.187Z,4.43
2023-02-28T15:24:24.861Z,3.83
2023-02-28T15:26:59.253Z,4.60
2023-02-28T15:29:30.165Z,3.92
2023-02-28T15:32:04.738Z,4.90
2023-02-28T15:34:43.359Z,3.92
2023-02-28T15:37:49.039Z,5.40
2023-02-28T15:40:42.992Z,4.18
2023-02-28T15:43:20.310Z,4.28
2023-02-28T15:45:53.741Z,4.22
2023-02-28T15:48:26.355Z,4.78
2023-02-28T15:51:29.019Z,4.88
2023-02-28T15:54:03.272Z,5.40
2023-02-28T15:56:34.293Z,5.20
2023-02-28T15:59:08.325Z,4.43
2023-02-28T16:01:38.698Z,4.75
2023-02-28T16:04:18.925Z,4.88
2023-02-28T16:06:59.859Z,4.57
2023-02-28T16:09:28.681Z,4.72
2023-02-28T16:11:58.402Z,4.53
2023-02-28T16:14:36.673Z,4.43
2023-02-28T16:17:18.431Z,4.90
2023-02-28T16:19:47.243Z,5.38
2023-02-28T16:22:15.632Z,4.68
2023-02-28T16:24:44.423Z,5.07
2023-02-28T16:27:28.001Z,4.88
2023-02-28T16:29:57.102Z,4.70
2023-02-28T16:32:25.749Z,5.43
2023-02-28T16:34:54.574Z,4.60
2023-02-28T16:37:23.006Z,4.65
2023-02-28T16:39:52.338Z,5.13
2023-02-28T16:42:29.405Z,4.60
2023-02-28T16:44:59.212Z,4.72
2023-02-28T16:47:27.983Z,4.53
2023-02-28T16:49:57.694Z,4.80
2023-02-28T16:52:26.162Z,4.90
2023-02-28T16:54:55.820Z,4.85
2023-02-28T16:57:24.627Z,5.13
2023-02-28T16:59:53.432Z,5.07
2023-02-28T17:02:22.148Z,4.30
2023-02-28T17:04:51.211Z,5.25
2023-02-28T17:07:19.756Z,4.75
2023-02-28T17:09:48.523Z,4.47
2023-02-28T17:12:16.995Z,6.10
2023-02-28T17:14:45.852Z,5.07
2023-02-28T17:17:22.292Z,4.65
2023-02-28T17:19:51.234Z,4.38
2023-02-28T17:22:19.721Z,4.50
2023-02-28T17:24:48.818Z,4.95
2023-02-28T17:27:17.264Z,5.03
2023-02-28T17:29:45.980Z,4.85
2023-02-28T17:32:18.691Z,5.28
2023-02-28T17:34:47.709Z,5.28
2023-02-28T17:37:16.367Z,5.40
2023-02-28T17:39:45.242Z,6.05
2023-02-28T17:42:13.852Z,5.05
2023-02-28T17:44:42.700Z,5.63
2023-02-28T17:47:12.948Z,5.13
2023-02-28T17:49:42.922Z,5.40
2023-02-28T17:52:11.455Z,6.00
2023-02-28T17:54:40.616Z,6.28
2023-02-28T17:57:15.534Z,4.80
2023-02-28T17:59:44.779Z,5.32
2023-02-28T18:02:14.148Z,4.10
2023-02-28T18:04:43.005Z,5.63
2023-02-28T18:07:12.504Z,4.88
2023-02-28T18:09:41.666Z,5.07
2023-02-28T18:12:10.251Z,6.28
2023-02-28T18:14:39.656Z,5.95
2023-02-28T18:17:08.686Z,5.18
2023-02-28T18:19:39.158Z,5.65
2023-02-28T18:22:08.797Z,4.60
2023-02-28T18:24:37.768Z,5.40
2023-02-28T18:27:07.315Z,5.47
2023-02-28T18:29:39.605Z,4.70
2023-02-28T18:34:39.363Z,5.20
2023-02-28T18:37:07.984Z,5.80
2023-02-28T18:39:36.712Z,5.28
2023-02-28T18:42:05.308Z,5.10
2023-02-28T18:44:35.721Z,4.55
2023-02-28T18:47:04.570Z,4.57
2023-02-28T18:49:38.437Z,4.68
2023-02-28T18:52:06.836Z,5.88
2023-02-28T18:54:36.418Z,5.40
2023-02-28T18:57:05.173Z,5.65
2023-02-28T18:59:33.993Z,5.45
2023-02-28T19:02:02.535Z,5.53
2023-02-28T19:04:32.108Z,5.43
2023-02-28T19:07:00.725Z,4.97
2023-02-28T19:09:29.542Z,5.40
2023-02-28T19:11:58.286Z,5.25
2023-02-28T19:14:27.314Z,5.35
2023-02-28T19:16:55.760Z,5.40
2023-02-28T19:19:24.771Z,5.85
2023-02-28T19:21:55.416Z,5.07
2023-02-28T19:24:24.358Z,6.22
2023-02-28T19:26:52.791Z,5.13
2023-02-28T19:29:21.915Z,5.85
2023-02-28T19:31:50.510Z,5.63
2023-02-28T19:34:19.932Z,5.30
2023-02-28T19:36:48.494Z,5.03
2023-02-28T19:39:19.119Z,5.30
2023-02-28T19:41:47.568Z,5.80
2023-02-28T19:44:16.746Z,6.05
2023-02-28T19:46:45.403Z,5.57
2023-02-28T19:49:14.695Z,6.13
2023-02-28T19:51:44.741Z,5.72
2023-02-28T19:54:13.716Z,5.40
2023-02-28T19:56:42.343Z,5.30
2023-02-28T19:59:21.087Z,5.53
2023-02-28T20:01:50.076Z,5.82
2023-02-28T20:04:19.141Z,5.72
2023-02-28T20:06:47.775Z,6.53
2023-02-28T20:09:17.824Z,6.00
2023-02-28T20:11:46.473Z,5.78
2023-02-28T20:14:17.423Z,6.45
2023-02-28T20:16:46.273Z,5.80
2023-02-28T20:19:15.133Z,5.88
2023-02-28T20:21:44.088Z,6.07
2023-02-28T20:24:13.124Z,6.30
2023-02-28T20:26:42.666Z,6.45
2023-02-28T20:29:12.152Z,6.55
2023-02-28T20:31:40.683Z,6.57
2023-02-28T20:34:09.625Z,6.82
2023-02-28T20:36:39.265Z,6.25
2023-02-28T20:39:08.274Z,7.20
2023-02-28T20:41:36.909Z,6.28
2023-02-28T20:44:05.972Z,6.05
2023-02-28T20:46:35.797Z,6.93
2023-02-28T20:49:05.509Z,6.07
2023-02-28T20:51:34.197Z,6.82
2023-02-28T20:54:05.393Z,6.40
2023-02-28T20:56:34.714Z,7.30
2023-02-28T20:59:03.962Z,6.68
2023-02-28T21:01:33.027Z,6.80
2023-02-28T21:04:06.274Z,6.38
2023-02-28T21:06:39.975Z,7.13
2023-02-28T21:09:09.352Z,6.43
2023-02-28T21:11:38.748Z,7.30
2023-02-28T21:14:12.104Z,6.47
2023-02-28T21:16:40.708Z,7.25
2023-02-28T21:19:10.758Z,7.32
2023-02-28T21:21:44.240Z,6.32
2023-02-28T21:24:17.970Z,6.75
2023-02-28T21:26:47.712Z,6.88
2023-02-28T21:29:16.861Z,7.50
2023-02-28T21:31:45.377Z,6.72
2023-02-28T21:34:14.358Z,7.25
2023-02-28T21:36:45.938Z,6.38
2023-02-28T21:39:26.201Z,7.75
2023-02-28T21:41:56.760Z,7.53
2023-02-28T21:44:28.313Z,7.95
2023-02-28T21:47:01.163Z,8.23
2023-02-28T21:49:30.213Z,7.25
2023-02-28T21:51:58.930Z,7.22
2023-02-28T21:54:27.798Z,7.13
2023-02-28T21:56:56.779Z,7.50
2023-02-28T21:59:25.721Z,6.43
2023-02-28T22:01:55.800Z,8.43
2023-02-28T22:04:24.553Z,7.43
2023-02-28T22:06:55.404Z,7.78
2023-02-28T22:09:24.201Z,7.70
2023-02-28T22:11:52.545Z,7.82
2023-02-28T22:14:23.967Z,7.63
2023-02-28T22:16:54.953Z,7.70
2023-02-28T22:19:24.179Z,7.25
2023-02-28T22:21:54.172Z,7.18
2023-02-28T22:24:24.896Z,7.43
2023-02-28T22:26:53.851Z,7.82
2023-02-28T22:29:22.582Z,7.13
2023-02-28T22:31:51.327Z,7.13
2023-02-28T22:34:19.892Z,8.02
2023-02-28T22:36:48.751Z,8.30
2023-02-28T22:39:17.099Z,7.65
2023-02-28T22:41:46.213Z,8.25
2023-02-28T22:44:14.581Z,8.93
2023-02-28T22:46:43.372Z,7.60
2023-02-28T22:49:11.838Z,7.53
2023-02-28T22:51:40.508Z,7.97
2023-02-28T22:54:09.774Z,8.20
2023-02-28T22:56:38.577Z,8.18
2023-02-28T22:59:07.032Z,8.43
2023-02-28T23:01:36.082Z,8.15
2023-02-28T23:04:04.909Z,7.70
2023-02-28T23:06:38.116Z,6.97
2023-02-28T23:09:08.760Z,7.90
2023-02-28T23:11:41.621Z,7.07
2023-02-28T23:14:12.894Z,6.72
2023-02-28T23:16:55.106Z,6.78
2023-02-28T23:19:32.500Z,6.18
2023-02-28T23:22:01.877Z,6.35
2023-02-28T23:24:32.748Z,6.20
2023-02-28T23:27:05.137Z,6.30
2023-02-28T23:29:34.349Z,6.20
2023-02-28T23:32:03.452Z,6.13
2023-02-28T23:34:32.201Z,6.10
2023-02-28T23:37:01.949Z,5.95
2023-02-28T23:39:31.349Z,6.05
2023-02-28T23:42:00.416Z,6.70
2023-02-28T23:44:28.896Z,7.40
2023-02-28T23:46:57.661Z,5.88
2023-02-28T23:49:26.062Z,6.28
2023-02-28T23:51:54.940Z,6.70
2023-02-28T23:54:23.488Z,6.57
2023-02-28T23:56:52.139Z,6.63
2023-02-28T23:59:20.595Z,6.50
