createdAt,value
2018-02-09T00:01:26.639Z,0.00
2018-02-09T00:03:54.239Z,0.10
2018-02-09T00:06:21.776Z,0.10
2018-02-09T00:08:49.352Z,0.20
2018-02-09T00:11:16.900Z,0.20
2018-02-09T00:13:44.869Z,0.20
2018-02-09T00:16:12.409Z,0.30
2018-02-09T00:18:39.979Z,0.30
2018-02-09T00:21:07.553Z,0.40
2018-02-09T00:23:35.168Z,0.40
2018-02-09T00:26:03.492Z,0.50
2018-02-09T00:28:31.053Z,0.40
2018-02-09T00:30:58.998Z,0.50
2018-02-09T00:33:26.548Z,0.50
2018-02-09T00:35:54.086Z,0.50
2018-02-09T00:38:22.447Z,0.50
2018-02-09T00:40:49.997Z,0.50
2018-02-09T00:43:17.572Z,0.50
2018-02-09T00:45:45.156Z,0.60
2018-02-09T00:48:13.157Z,0.60
2018-02-09T00:50:40.987Z,0.60
2018-02-09T00:53:08.732Z,0.60
2018-02-09T00:55:37.366Z,0.60
2018-02-09T00:58:04.907Z,0.60
2018-02-09T01:00:32.881Z,0.60
2018-02-09T01:03:00.417Z,0.60
2018-02-09T01:05:28.765Z,0.50
2018-02-09T01:07:56.356Z,0.50
2018-02-09T01:10:24.992Z,0.50
2018-02-09T01:12:52.688Z,0.50
2018-02-09T01:15:21.019Z,0.60
2018-02-09T01:17:48.592Z,0.50
2018-02-09T01:20:16.129Z,0.60
2018-02-09T01:22:43.826Z,0.60
2018-02-09T01:25:11.365Z,0.50
2018-02-09T01:27:39.224Z,0.50
2018-02-09T01:30:06.792Z,0.50
2018-02-09T01:32:34.484Z,0.40
2018-02-09T01:35:02.064Z,0.40
2018-02-09T01:37:30.368Z,0.40
2018-02-09T01:39:58.147Z,0.40
2018-02-09T01:42:25.691Z,0.30
2018-02-09T01:44:53.468Z,0.30
2018-02-09T01:47:21.011Z,0.40
2018-02-09T01:50:00.668Z,0.40
2018-02-09T01:52:28.317Z,0.30
2018-02-09T01:54:55.846Z,0.30
2018-02-09T01:57:24.192Z,0.40
2018-02-09T01:59:51.889Z,0.40
2018-02-09T02:02:19.800Z,0.40
2018-02-09T02:04:47.340Z,0.50
2018-02-09T02:07:14.878Z,0.50
2018-02-09T02:09:42.452Z,0.50
2018-02-09T02:12:09.994Z,0.60
2018-02-09T02:14:37.561Z,0.60
2018-02-09T02:17:05.162Z,0.60
2018-02-09T02:19:33.015Z,0.60
2018-02-09T02:22:00.728Z,0.60
2018-02-09T02:24:28.329Z,0.60
2018-02-09T02:26:55.937Z,0.60
2018-02-09T02:29:23.488Z,0.60
2018-02-09T02:31:51.334Z,0.60
2018-02-09T02:34:18.885Z,0.50
2018-02-09T02:36:47.322Z,0.50
2018-02-09T02:39:15.633Z,0.40
2018-02-09T02:41:43.619Z,0.40
2018-02-09T02:44:11.161Z,0.30
2018-02-09T02:46:38.723Z,0.30
2018-02-09T02:49:06.305Z,0.20
2018-02-09T02:51:33.869Z,0.20
2018-02-09T02:54:01.719Z,0.10
2018-02-09T02:56:29.253Z,0.20
2018-02-09T02:58:57.046Z,0.10
2018-02-09T03:01:24.611Z,0.10
2018-02-09T03:03:52.591Z,0.10
2018-02-09T03:06:20.121Z,0.10
2018-02-09T03:08:47.636Z,0.00
2018-02-09T03:11:15.357Z,0.00
2018-02-09T03:13:42.893Z,0.00
2018-02-09T03:16:10.529Z,-0.10
2018-02-09T03:18:38.841Z,-0.10
2018-02-09T03:21:06.822Z,-0.10
2018-02-09T03:23:34.366Z,-0.10
2018-02-09T03:26:01.929Z,-0.20
2018-02-09T03:28:29.867Z,-0.20
2018-02-09T03:30:58.266Z,-0.20
2018-02-09T03:33:25.905Z,-0.30
2018-02-09T03:35:53.448Z,-0.20
2018-02-09T03:38:22.005Z,-0.20
2018-02-09T03:40:49.551Z,-0.20
2018-02-09T03:43:17.597Z,-0.30
2018-02-09T03:45:45.141Z,-0.30
2018-02-09T03:48:12.696Z,-0.20
2018-02-09T03:50:40.293Z,-0.20
2018-02-09T03:53:07.844Z,-0.20
2018-02-09T03:55:36.224Z,-0.30
2018-02-09T03:58:03.770Z,-0.30
2018-02-09T04:00:31.350Z,-0.30
2018-02-09T04:02:58.900Z,-0.30
2018-02-09T04:05:26.768Z,-0.20
2018-02-09T04:07:54.316Z,-0.20
2018-02-09T04:10:21.864Z,-0.10
2018-02-09T04:12:49.456Z,-0.10
2018-02-09T04:15:16.984Z,-0.10
2018-02-09T04:17:44.563Z,-0.10
2018-02-09T04:20:12.116Z,-0.10
2018-02-09T04:22:40.007Z,-0.20
2018-02-09T04:25:08.357Z,-0.20
2018-02-09T04:27:35.983Z,-0.30
2018-02-09T04:30:04.322Z,-0.30
2018-02-09T04:32:31.870Z,-0.30
2018-02-09T04:34:59.601Z,-0.30
2018-02-09T04:37:27.913Z,-0.30
2018-02-09T04:39:55.749Z,-0.40
2018-02-09T04:42:23.283Z,-0.40
2018-02-09T04:44:50.846Z,-0.40
2018-02-09T04:47:19.185Z,-0.40
2018-02-09T04:49:46.745Z,-0.40
2018-02-09T04:52:14.333Z,-0.50
2018-02-09T04:54:41.876Z,-0.50
2018-02-09T04:57:10.229Z,-0.50
2018-02-09T04:59:38.016Z,-0.50
2018-02-09T05:02:06.685Z,-0.50
2018-02-09T05:04:34.238Z,-0.50
2018-02-09T05:07:01.796Z,-0.50
2018-02-09T05:09:29.387Z,-0.50
2018-02-09T05:11:56.973Z,-0.50
2018-02-09T05:14:25.603Z,-0.50
2018-02-09T05:16:53.452Z,-0.60
2018-02-09T05:19:20.988Z,-0.50
2018-02-09T05:21:49.364Z,-0.40
2018-02-09T05:24:16.908Z,-0.50
2018-02-09T05:26:45.387Z,-0.40
2018-02-09T05:29:13.707Z,-0.40
2018-02-09T05:31:41.672Z,-0.40
2018-02-09T05:34:09.357Z,-0.40
2018-02-09T05:36:36.892Z,-0.50
2018-02-09T05:39:04.469Z,-0.50
2018-02-09T05:41:32.013Z,-0.60
2018-02-09T05:43:59.637Z,-0.60
2018-02-09T05:46:27.974Z,-0.60
2018-02-09T05:48:55.552Z,-0.70
2018-02-09T05:51:23.104Z,-0.70
2018-02-09T05:53:51.059Z,-0.80
2018-02-09T05:56:18.625Z,-0.70
2018-02-09T05:58:46.185Z,-0.80
2018-02-09T06:01:13.761Z,-0.80
2018-02-09T06:03:42.805Z,-0.90
2018-02-09T06:06:10.384Z,-1.00
2018-02-09T06:08:37.920Z,-1.00
2018-02-09T06:11:05.916Z,-1.00
2018-02-09T06:13:33.443Z,-0.90
2018-02-09T06:16:00.988Z,-0.90
2018-02-09T06:18:28.559Z,-0.90
2018-02-09T06:20:57.022Z,-0.90
2018-02-09T06:23:25.381Z,-0.90
2018-02-09T06:25:52.932Z,-0.90
2018-02-09T06:28:20.512Z,-0.90
2018-02-09T06:30:48.816Z,-0.90
2018-02-09T06:33:16.655Z,-0.90
2018-02-09T06:35:44.196Z,-0.80
2018-02-09T06:38:11.904Z,-0.80
2018-02-09T06:40:39.681Z,-0.80
2018-02-09T06:43:07.222Z,-0.90
2018-02-09T06:45:35.763Z,-0.80
2018-02-09T06:48:03.320Z,-0.90
2018-02-09T06:50:30.896Z,-0.80
2018-02-09T06:52:58.433Z,-0.80
2018-02-09T06:55:26.475Z,-0.80
2018-02-09T06:57:54.033Z,-0.80
2018-02-09T07:00:21.589Z,-0.80
2018-02-09T07:02:49.169Z,-0.70
2018-02-09T07:05:16.725Z,-0.70
2018-02-09T07:07:44.300Z,-0.60
2018-02-09T07:10:11.836Z,-0.60
2018-02-09T07:12:39.730Z,-0.60
2018-02-09T07:15:07.281Z,-0.60
2018-02-09T07:17:34.831Z,-0.60
2018-02-09T07:20:02.420Z,-0.60
2018-02-09T07:22:31.774Z,-0.60
2018-02-09T07:24:59.364Z,-0.60
2018-02-09T07:27:26.934Z,-0.60
2018-02-09T07:29:54.748Z,-0.50
2018-02-09T07:32:22.288Z,-0.50
2018-02-09T07:34:50.920Z,-0.50
2018-02-09T07:37:18.465Z,-0.50
2018-02-09T07:39:46.016Z,-0.50
2018-02-09T07:42:13.604Z,-0.50
2018-02-09T07:44:41.205Z,-0.40
2018-02-09T07:47:09.934Z,-0.40
2018-02-09T07:49:37.506Z,-0.40
2018-02-09T07:52:05.085Z,-0.40
2018-02-09T07:54:32.636Z,-0.40
2018-02-09T07:57:00.513Z,-0.30
2018-02-09T07:59:28.847Z,-0.30
2018-02-09T08:01:56.611Z,-0.30
2018-02-09T08:04:24.213Z,-0.30
2018-02-09T08:06:51.980Z,-0.20
2018-02-09T08:09:19.561Z,-0.20
2018-02-09T08:11:47.107Z,-0.10
2018-02-09T08:14:15.659Z,-0.10
2018-02-09T08:16:43.388Z,0.00
2018-02-09T08:19:10.944Z,0.00
2018-02-09T08:21:38.504Z,0.10
2018-02-09T08:24:06.040Z,0.20
2018-02-09T08:26:34.428Z,0.30
2018-02-09T08:29:01.974Z,0.30
2018-02-09T08:31:30.320Z,0.60
2018-02-09T08:33:57.864Z,0.60
2018-02-09T08:36:25.732Z,0.70
2018-02-09T08:38:53.277Z,0.80
2018-02-09T08:41:21.300Z,0.90
2018-02-09T08:43:48.878Z,1.00
2018-02-09T08:46:16.465Z,1.10
2018-02-09T08:48:44.052Z,1.20
2018-02-09T08:51:11.605Z,1.30
2018-02-09T08:53:39.196Z,1.40
2018-02-09T08:56:06.997Z,1.40
2018-02-09T08:58:34.890Z,1.60
2018-02-09T09:01:02.449Z,1.60
2018-02-09T09:03:30.006Z,1.70
2018-02-09T09:05:57.595Z,1.80
2018-02-09T09:08:25.200Z,1.90
2018-02-09T09:10:52.800Z,2.00
2018-02-09T09:13:20.349Z,2.10
2018-02-09T09:15:48.571Z,2.20
2018-02-09T09:18:16.902Z,2.30
2018-02-09T09:20:44.448Z,2.30
2018-02-09T09:23:12.279Z,2.40
2018-02-09T09:25:39.834Z,2.50
2018-02-09T09:28:08.223Z,2.70
2018-02-09T09:30:35.786Z,2.70
2018-02-09T09:33:04.410Z,2.80
2018-02-09T09:35:31.953Z,2.80
2018-02-09T09:37:59.516Z,2.90
2018-02-09T09:40:27.098Z,3.00
2018-02-09T09:42:54.716Z,3.10
2018-02-09T09:45:22.303Z,3.20
2018-02-09T09:47:49.851Z,3.30
2018-02-09T09:50:17.442Z,3.40
2018-02-09T09:52:45.002Z,3.50
2018-02-09T09:55:12.549Z,3.50
2018-02-09T09:57:40.134Z,3.60
2018-02-09T10:00:07.681Z,3.70
2018-02-09T10:02:39.834Z,3.70
2018-02-09T10:05:07.387Z,3.80
2018-02-09T10:07:34.989Z,3.80
2018-02-09T10:10:02.529Z,3.90
2018-02-09T10:12:30.096Z,3.90
2018-02-09T10:14:58.466Z,4.00
2018-02-09T10:17:26.002Z,3.90
2018-02-09T10:19:53.580Z,4.00
2018-02-09T10:22:21.156Z,4.10
2018-02-09T10:24:48.868Z,4.10
2018-02-09T10:27:16.597Z,4.20
2018-02-09T10:29:44.372Z,4.20
2018-02-09T10:32:12.997Z,4.30
2018-02-09T10:34:40.545Z,4.30
2018-02-09T10:37:08.125Z,4.30
2018-02-09T10:39:35.657Z,4.40
2018-02-09T10:42:03.243Z,4.40
2018-02-09T10:44:30.809Z,4.50
2018-02-09T10:46:58.416Z,4.50
2018-02-09T10:49:26.760Z,4.60
2018-02-09T10:51:54.302Z,4.50
2018-02-09T10:54:22.080Z,4.60
2018-02-09T10:56:49.642Z,4.60
2018-02-09T10:59:17.221Z,4.50
2018-02-09T11:01:44.776Z,4.50
2018-02-09T11:04:12.360Z,4.50
2018-02-09T11:06:39.905Z,4.40
2018-02-09T11:09:08.251Z,4.40
2018-02-09T11:11:35.784Z,4.40
2018-02-09T11:14:03.335Z,4.40
2018-02-09T11:16:31.910Z,4.20
2018-02-09T11:18:59.609Z,4.20
2018-02-09T11:21:27.209Z,4.00
2018-02-09T11:23:54.752Z,4.00
2018-02-09T11:26:22.330Z,3.90
2018-02-09T11:28:50.008Z,3.80
2018-02-09T11:31:17.549Z,3.80
2018-02-09T11:33:45.977Z,3.70
2018-02-09T11:36:13.637Z,3.70
2018-02-09T11:38:41.384Z,3.60
2018-02-09T11:41:08.922Z,3.60
2018-02-09T11:43:36.610Z,3.50
2018-02-09T11:46:04.162Z,3.50
2018-02-09T11:48:32.182Z,3.40
2018-02-09T11:50:59.868Z,3.40
2018-02-09T11:53:28.172Z,3.40
2018-02-09T11:55:55.751Z,3.30
2018-02-09T11:58:24.109Z,3.30
2018-02-09T12:00:51.702Z,3.30
2018-02-09T12:03:19.237Z,3.30
2018-02-09T12:05:46.802Z,3.30
2018-02-09T12:08:14.378Z,3.30
2018-02-09T12:10:42.548Z,3.30
2018-02-09T12:13:10.129Z,3.30
2018-02-09T12:15:37.712Z,3.30
2018-02-09T12:18:05.281Z,3.30
2018-02-09T12:20:32.829Z,3.30
2018-02-09T12:23:01.149Z,3.20
2018-02-09T12:25:28.901Z,3.20
2018-02-09T12:27:56.444Z,3.20
2018-02-09T12:30:24.783Z,3.20
2018-02-09T12:32:52.325Z,3.20
2018-02-09T12:35:19.895Z,3.20
2018-02-09T12:37:47.480Z,3.20
2018-02-09T12:40:15.843Z,3.30
2018-02-09T12:42:43.377Z,3.20
2018-02-09T12:45:10.933Z,3.30
2018-02-09T12:47:38.875Z,3.30
2018-02-09T12:50:06.441Z,3.30
2018-02-09T12:52:34.032Z,3.20
2018-02-09T12:55:01.866Z,3.30
2018-02-09T12:57:29.886Z,3.30
2018-02-09T12:59:58.941Z,3.20
2018-02-09T13:02:26.509Z,3.20
2018-02-09T13:04:54.092Z,3.20
2018-02-09T13:07:21.812Z,3.20
2018-02-09T13:09:49.405Z,3.20
2018-02-09T13:12:28.670Z,3.10
2018-02-09T13:14:57.009Z,3.00
2018-02-09T13:17:24.557Z,3.00
2018-02-09T13:19:52.145Z,3.00
2018-02-09T13:22:31.496Z,3.00
2018-02-09T13:24:59.841Z,3.10
2018-02-09T13:27:27.505Z,3.00
2018-02-09T13:29:55.178Z,3.10
2018-02-09T13:32:34.372Z,3.10
2018-02-09T13:35:02.113Z,3.00
2018-02-09T13:37:33.536Z,3.10
2018-02-09T13:40:01.080Z,3.10
2018-02-09T13:42:28.677Z,3.10
2018-02-09T13:44:57.087Z,3.10
2018-02-09T13:47:24.681Z,3.10
2018-02-09T13:49:52.216Z,3.10
2018-02-09T13:52:19.785Z,3.10
2018-02-09T13:54:47.395Z,3.10
2018-02-09T13:57:15.753Z,3.10
2018-02-09T13:59:44.185Z,3.10
2018-02-09T14:02:12.328Z,3.10
2018-02-09T14:04:39.870Z,3.00
2018-02-09T14:07:07.533Z,3.10
2018-02-09T14:09:35.996Z,3.10
2018-02-09T14:12:03.592Z,3.10
2018-02-09T14:14:31.164Z,3.10
2018-02-09T14:16:58.756Z,3.10
2018-02-09T14:19:26.293Z,3.10
2018-02-09T14:21:53.877Z,3.10
2018-02-09T14:24:21.450Z,3.10
2018-02-09T14:26:48.982Z,3.10
2018-02-09T14:29:16.715Z,3.10
2018-02-09T14:31:45.049Z,3.10
2018-02-09T14:34:12.785Z,3.10
2018-02-09T14:36:40.334Z,3.10
2018-02-09T14:39:07.879Z,3.10
2018-02-09T14:41:35.461Z,3.10
2018-02-09T14:44:03.041Z,3.00
2018-02-09T14:46:30.638Z,3.00
2018-02-09T14:48:59.071Z,3.00
2018-02-09T14:51:26.657Z,3.00
2018-02-09T14:53:54.194Z,3.00
2018-02-09T14:56:23.522Z,3.00
2018-02-09T14:58:51.419Z,3.00
2018-02-09T15:01:18.971Z,3.00
2018-02-09T15:03:47.313Z,3.00
2018-02-09T15:06:14.885Z,3.00
2018-02-09T15:08:42.462Z,3.00
2018-02-09T15:11:10.065Z,3.00
2018-02-09T15:13:37.677Z,3.00
2018-02-09T15:16:05.256Z,2.90
2018-02-09T15:18:32.813Z,2.90
2018-02-09T15:21:01.153Z,2.90
2018-02-09T15:23:28.704Z,2.80
2018-02-09T15:25:56.271Z,2.80
2018-02-09T15:28:23.837Z,2.70
2018-02-09T15:30:51.431Z,2.70
2018-02-09T15:33:19.007Z,2.70
2018-02-09T15:35:46.548Z,2.70
2018-02-09T15:38:14.121Z,2.60
2018-02-09T15:40:41.666Z,2.60
2018-02-09T15:43:09.262Z,2.50
2018-02-09T15:45:36.808Z,2.50
2018-02-09T15:48:04.364Z,2.40
2018-02-09T15:50:32.762Z,2.40
2018-02-09T15:53:00.511Z,2.30
2018-02-09T15:55:28.094Z,2.30
2018-02-09T15:57:55.628Z,2.30
2018-02-09T16:00:23.319Z,2.20
2018-02-09T16:02:50.978Z,2.20
2018-02-09T16:05:18.619Z,2.20
2018-02-09T16:07:46.192Z,2.10
2018-02-09T16:10:13.724Z,2.10
2018-02-09T16:12:41.317Z,2.00
2018-02-09T16:15:08.861Z,2.00
2018-02-09T16:17:37.249Z,2.00
2018-02-09T16:20:04.837Z,1.90
2018-02-09T16:22:32.452Z,1.90
2018-02-09T16:25:00.052Z,1.80
2018-02-09T16:27:27.589Z,1.80
2018-02-09T16:29:55.153Z,1.70
2018-02-09T16:32:22.733Z,1.70
2018-02-09T16:34:51.044Z,1.60
2018-02-09T16:37:19.388Z,1.60
2018-02-09T16:39:46.916Z,1.60
2018-02-09T16:42:14.497Z,1.60
2018-02-09T16:44:42.828Z,1.60
2018-02-09T16:47:10.407Z,1.50
2018-02-09T16:49:37.962Z,1.50
2018-02-09T16:52:05.505Z,1.50
2018-02-09T16:54:33.090Z,1.40
2018-02-09T16:57:00.689Z,1.40
2018-02-09T16:59:29.889Z,1.30
2018-02-09T17:01:57.497Z,1.30
2018-02-09T17:04:25.111Z,1.30
2018-02-09T17:06:52.820Z,1.30
2018-02-09T17:09:20.389Z,1.30
2018-02-09T17:11:47.988Z,1.30
2018-02-09T17:14:15.528Z,1.30
2018-02-09T17:16:43.112Z,1.20
2018-02-09T17:19:10.647Z,1.20
2018-02-09T17:21:38.233Z,1.20
2018-02-09T17:24:05.772Z,1.20
2018-02-09T17:26:33.353Z,1.20
2018-02-09T17:29:01.685Z,1.10
2018-02-09T17:31:29.246Z,1.10
2018-02-09T17:33:56.824Z,1.10
2018-02-09T17:36:24.629Z,1.00
2018-02-09T17:38:54.794Z,1.00
2018-02-09T17:41:22.351Z,1.00
2018-02-09T17:43:50.726Z,1.10
2018-02-09T17:46:18.265Z,1.10
2018-02-09T17:48:45.893Z,1.00
2018-02-09T17:51:14.227Z,1.00
2018-02-09T17:53:41.760Z,1.00
2018-02-09T17:56:09.332Z,1.00
2018-02-09T17:58:36.893Z,1.00
2018-02-09T18:01:04.516Z,1.00
2018-02-09T18:03:32.932Z,1.00
2018-02-09T18:06:00.546Z,1.00
2018-02-09T18:08:28.848Z,0.90
2018-02-09T18:10:56.431Z,0.90
2018-02-09T18:13:24.261Z,0.90
2018-02-09T18:15:52.673Z,0.90
2018-02-09T18:18:20.257Z,0.90
2018-02-09T18:20:47.791Z,0.80
2018-02-09T18:23:15.376Z,0.80
2018-02-09T18:25:42.927Z,0.80
2018-02-09T18:28:10.521Z,0.80
2018-02-09T18:30:38.404Z,0.80
2018-02-09T18:33:05.936Z,0.80
2018-02-09T18:35:33.518Z,0.80
2018-02-09T18:38:01.064Z,0.70
2018-02-09T18:40:28.897Z,0.70
2018-02-09T18:42:56.653Z,0.70
2018-02-09T18:45:24.212Z,0.70
2018-02-09T18:47:51.761Z,0.60
2018-02-09T18:50:19.398Z,0.60
2018-02-09T18:52:47.803Z,0.60
2018-02-09T18:55:15.345Z,0.60
2018-02-09T18:57:43.128Z,0.50
2018-02-09T19:00:10.676Z,0.60
2018-02-09T19:02:38.265Z,0.50
2018-02-09T19:05:06.016Z,0.50
2018-02-09T19:07:33.603Z,0.50
2018-02-09T19:10:01.182Z,0.40
2018-02-09T19:12:28.953Z,0.30
2018-02-09T19:14:56.759Z,0.30
2018-02-09T19:17:24.325Z,0.30
2018-02-09T19:19:51.889Z,0.30
2018-02-09T19:22:19.410Z,0.20
2018-02-09T19:24:47.751Z,0.10
2018-02-09T19:27:15.288Z,0.10
2018-02-09T19:29:42.945Z,0.10
2018-02-09T19:32:10.481Z,0.00
2018-02-09T19:34:38.266Z,0.10
2018-02-09T19:37:05.909Z,0.10
2018-02-09T19:39:33.437Z,0.10
2018-02-09T19:42:01.042Z,0.10
2018-02-09T19:44:28.580Z,0.20
2018-02-09T19:46:56.165Z,0.20
2018-02-09T19:49:23.726Z,0.20
2018-02-09T19:51:51.274Z,0.20
2018-02-09T19:54:19.078Z,0.20
2018-02-09T19:56:46.617Z,0.20
2018-02-09T19:59:14.192Z,0.20
2018-02-09T20:01:41.736Z,0.20
2018-02-09T20:04:09.320Z,0.20
2018-02-09T20:06:37.689Z,0.20
2018-02-09T20:09:05.246Z,0.10
2018-02-09T20:11:33.183Z,0.10
2018-02-09T20:14:00.755Z,0.10
2018-02-09T20:16:28.944Z,0.10
2018-02-09T20:18:56.473Z,0.10
2018-02-09T20:21:24.063Z,0.10
2018-02-09T20:23:51.595Z,0.10
2018-02-09T20:26:19.374Z,0.10
2018-02-09T20:28:46.934Z,0.10
2018-02-09T20:31:14.526Z,0.10
2018-02-09T20:33:42.084Z,0.10
2018-02-09T20:36:09.622Z,0.10
2018-02-09T20:38:37.668Z,0.10
2018-02-09T20:41:05.232Z,0.10
2018-02-09T20:43:32.828Z,0.10
2018-02-09T20:46:00.368Z,0.10
2018-02-09T20:48:27.965Z,0.10
2018-02-09T20:50:55.608Z,0.10
2018-02-09T20:53:23.149Z,0.10
2018-02-09T20:55:50.745Z,0.10
2018-02-09T20:58:18.347Z,0.10
2018-02-09T21:00:45.932Z,0.00
2018-02-09T21:03:13.525Z,0.00
2018-02-09T21:05:41.821Z,0.00
2018-02-09T21:08:10.195Z,0.00
2018-02-09T21:10:37.765Z,0.00
2018-02-09T21:13:06.250Z,0.00
2018-02-09T21:15:34.617Z,0.00
2018-02-09T21:18:02.194Z,0.00
2018-02-09T21:20:29.730Z,0.00
2018-02-09T21:22:57.304Z,0.00
2018-02-09T21:25:24.972Z,0.00
2018-02-09T21:27:52.512Z,0.00
2018-02-09T21:30:20.309Z,-0.10
2018-02-09T21:32:47.900Z,-0.10
2018-02-09T21:35:15.610Z,-0.10
2018-02-09T21:37:43.189Z,-0.10
2018-02-09T21:40:10.914Z,-0.10
2018-02-09T21:42:39.329Z,-0.10
2018-02-09T21:45:06.873Z,-0.10
2018-02-09T21:47:34.512Z,-0.10
2018-02-09T21:50:02.816Z,-0.10
2018-02-09T21:52:30.408Z,-0.10
2018-02-09T21:54:57.953Z,-0.10
2018-02-09T21:57:25.544Z,-0.20
2018-02-09T21:59:53.897Z,-0.20
2018-02-09T22:02:21.437Z,-0.20
2018-02-09T22:04:49.008Z,-0.20
2018-02-09T22:07:16.620Z,-0.20
2018-02-09T22:09:44.259Z,-0.20
2018-02-09T22:12:11.801Z,-0.20
2018-02-09T22:14:39.381Z,-0.20
2018-02-09T22:17:07.864Z,-0.30
2018-02-09T22:19:35.465Z,-0.30
2018-02-09T22:22:03.081Z,-0.30
2018-02-09T22:24:30.633Z,-0.30
2018-02-09T22:26:58.214Z,-0.30
2018-02-09T22:29:27.261Z,-0.40
2018-02-09T22:31:54.903Z,-0.40
2018-02-09T22:34:22.452Z,-0.30
2018-02-09T22:36:50.241Z,-0.30
2018-02-09T22:39:17.777Z,-0.30
2018-02-09T22:41:45.349Z,-0.40
2018-02-09T22:44:13.008Z,-0.40
2018-02-09T22:46:40.873Z,-0.40
2018-02-09T22:49:08.468Z,-0.30
2018-02-09T22:51:36.100Z,-0.40
2018-02-09T22:54:03.771Z,-0.40
2018-02-09T22:56:31.317Z,-0.40
2018-02-09T22:58:58.869Z,-0.40
2018-02-09T23:01:26.451Z,-0.40
2018-02-09T23:03:54.007Z,-0.40
2018-02-09T23:06:21.836Z,-0.40
2018-02-09T23:08:49.426Z,-0.40
2018-02-09T23:11:17.009Z,-0.40
2018-02-09T23:13:44.609Z,-0.40
2018-02-09T23:16:12.991Z,-0.30
2018-02-09T23:18:40.580Z,-0.40
2018-02-09T23:21:08.145Z,-0.30
2018-02-09T23:23:35.875Z,-0.30
2018-02-09T23:26:03.437Z,-0.30
2018-02-09T23:28:31.760Z,-0.20
2018-02-09T23:30:59.476Z,-0.20
2018-02-09T23:33:27.016Z,-0.10
2018-02-09T23:35:54.596Z,-0.20
2018-02-09T23:38:22.136Z,-0.10
2018-02-09T23:40:50.600Z,-0.10
2018-02-09T23:43:18.149Z,-0.10
2018-02-09T23:45:45.744Z,-0.10
2018-02-09T23:48:13.299Z,0.00
2018-02-09T23:50:42.365Z,0.00
2018-02-09T23:53:09.956Z,0.00
2018-02-09T23:55:37.514Z,0.10
2018-02-09T23:58:06.593Z,0.10
