createdAt,value
2018-11-28T00:00:21.525Z,-0.80
2018-11-28T00:02:50.418Z,-0.80
2018-11-28T00:05:19.184Z,-0.80
2018-11-28T00:07:47.748Z,-0.80
2018-11-28T00:10:16.301Z,-0.80
2018-11-28T00:12:44.895Z,-0.80
2018-11-28T00:15:14.457Z,-0.80
2018-11-28T00:17:43.053Z,-0.80
2018-11-28T00:20:13.641Z,-0.80
2018-11-28T00:22:42.565Z,-0.80
2018-11-28T00:25:11.877Z,-0.80
2018-11-28T00:27:40.537Z,-0.80
2018-11-28T00:30:24.605Z,-0.80
2018-11-28T00:32:53.191Z,-0.80
2018-11-28T00:35:22.715Z,-0.80
2018-11-28T00:37:51.309Z,-0.80
2018-11-28T00:40:21.329Z,-0.80
2018-11-28T00:42:49.909Z,-0.80
2018-11-28T00:45:25.063Z,-0.80
2018-11-28T00:47:53.678Z,-0.80
2018-11-28T00:50:24.341Z,-0.80
2018-11-28T00:52:52.921Z,-0.80
2018-11-28T00:55:21.491Z,-0.80
2018-11-28T00:57:50.073Z,-0.80
2018-11-28T01:00:21.243Z,-0.70
2018-11-28T01:02:50.279Z,-0.80
2018-11-28T01:05:18.930Z,-0.70
2018-11-28T01:07:49.242Z,-0.70
2018-11-28T01:10:18.954Z,-0.70
2018-11-28T01:12:48.213Z,-0.70
2018-11-28T01:15:17.782Z,-0.70
2018-11-28T01:17:46.473Z,-0.70
2018-11-28T01:20:16.970Z,-0.80
2018-11-28T01:22:45.516Z,-0.80
2018-11-28T01:25:15.108Z,-0.80
2018-11-28T01:27:43.712Z,-0.80
2018-11-28T01:30:14.264Z,-0.80
2018-11-28T01:32:42.935Z,-0.80
2018-11-28T01:35:13.478Z,-0.80
2018-11-28T01:37:42.285Z,-0.90
2018-11-28T01:40:14.657Z,-0.90
2018-11-28T01:42:43.189Z,-0.80
2018-11-28T01:45:13.960Z,-0.90
2018-11-28T01:47:42.913Z,-0.90
2018-11-28T01:50:16.301Z,-1.00
2018-11-28T01:52:44.889Z,-0.90
2018-11-28T01:55:14.652Z,-1.00
2018-11-28T01:57:43.251Z,-1.00
2018-11-28T02:00:16.093Z,-1.00
2018-11-28T02:02:44.685Z,-1.00
2018-11-28T02:05:13.418Z,-1.00
2018-11-28T02:07:41.975Z,-0.90
2018-11-28T02:10:14.732Z,-0.90
2018-11-28T02:12:43.249Z,-0.90
2018-11-28T02:15:15.645Z,-1.00
2018-11-28T02:17:44.220Z,-0.90
2018-11-28T02:20:13.646Z,-0.90
2018-11-28T02:22:42.256Z,-0.90
2018-11-28T02:25:12.285Z,-0.90
2018-11-28T02:27:40.868Z,-0.90
2018-11-28T02:30:12.575Z,-0.90
2018-11-28T02:32:41.150Z,-0.90
2018-11-28T02:35:11.034Z,-0.80
2018-11-28T02:37:39.696Z,-0.80
2018-11-28T02:40:11.166Z,-0.80
2018-11-28T02:42:39.808Z,-0.80
2018-11-28T02:45:13.044Z,-0.80
2018-11-28T02:47:41.713Z,-0.80
2018-11-28T02:50:10.357Z,-0.70
2018-11-28T02:52:39.013Z,-0.70
2018-11-28T02:55:10.161Z,-0.70
2018-11-28T02:57:39.402Z,-0.60
2018-11-28T03:00:11.748Z,-0.60
2018-11-28T03:02:40.365Z,-0.50
2018-11-28T03:05:10.468Z,-0.50
2018-11-28T03:07:39.097Z,-0.50
2018-11-28T03:10:10.065Z,-0.60
2018-11-28T03:12:38.701Z,-0.50
2018-11-28T03:15:10.205Z,-0.50
2018-11-28T03:17:38.785Z,-0.50
2018-11-28T03:20:08.984Z,-0.50
2018-11-28T03:22:37.571Z,-0.50
2018-11-28T03:25:07.719Z,-0.50
2018-11-28T03:27:36.869Z,-0.50
2018-11-28T03:30:13.582Z,-0.50
2018-11-28T03:32:42.190Z,-0.50
2018-11-28T03:35:13.721Z,-0.40
2018-11-28T03:37:42.347Z,-0.40
2018-11-28T03:40:11.074Z,-0.40
2018-11-28T03:42:39.709Z,-0.30
2018-11-28T03:45:11.676Z,-0.40
2018-11-28T03:47:40.330Z,-0.40
2018-11-28T03:50:10.242Z,-0.40
2018-11-28T03:52:39.611Z,-0.40
2018-11-28T03:55:09.933Z,-0.40
2018-11-28T03:57:38.469Z,-0.40
2018-11-28T04:00:12.435Z,-0.40
2018-11-28T04:02:40.970Z,-0.40
2018-11-28T04:05:09.666Z,-0.40
2018-11-28T04:07:38.249Z,-0.30
2018-11-28T04:10:09.316Z,-0.30
2018-11-28T04:12:38.281Z,-0.30
2018-11-28T04:15:10.756Z,-0.30
2018-11-28T04:17:39.281Z,-0.40
2018-11-28T04:20:10.086Z,-0.40
2018-11-28T04:22:38.669Z,-0.40
2018-11-28T04:25:08.573Z,-0.40
2018-11-28T04:27:37.240Z,-0.40
2018-11-28T04:30:12.224Z,-0.50
2018-11-28T04:32:40.797Z,-0.50
2018-11-28T04:35:11.682Z,-0.50
2018-11-28T04:37:40.358Z,-0.40
2018-11-28T04:40:11.024Z,-0.50
2018-11-28T04:42:39.749Z,-0.50
2018-11-28T04:45:11.724Z,-0.40
2018-11-28T04:47:40.375Z,-0.40
2018-11-28T04:50:10.018Z,-0.50
2018-11-28T04:52:38.766Z,-0.50
2018-11-28T04:55:10.113Z,-0.50
2018-11-28T04:57:38.688Z,-0.50
2018-11-28T05:00:11.109Z,-0.50
2018-11-28T05:02:39.731Z,-0.50
2018-11-28T05:05:08.922Z,-0.50
2018-11-28T05:07:37.502Z,-0.50
2018-11-28T05:10:08.841Z,-0.50
2018-11-28T05:12:37.454Z,-0.50
2018-11-28T05:15:08.596Z,-0.50
2018-11-28T05:17:37.201Z,-0.60
2018-11-28T05:20:08.039Z,-0.60
2018-11-28T05:22:36.586Z,-0.60
2018-11-28T05:25:06.365Z,-0.50
2018-11-28T05:27:34.925Z,-0.60
2018-11-28T05:30:03.658Z,-0.50
2018-11-28T05:32:32.177Z,-0.50
2018-11-28T05:35:00.787Z,-0.50
2018-11-28T05:37:29.333Z,-0.50
2018-11-28T05:39:57.887Z,-0.50
2018-11-28T05:42:26.403Z,-0.50
2018-11-28T05:44:54.966Z,-0.50
2018-11-28T05:47:23.530Z,-0.60
2018-11-28T05:49:52.101Z,-0.50
2018-11-28T05:52:20.623Z,-0.50
2018-11-28T05:54:49.218Z,-0.50
2018-11-28T05:57:17.894Z,-0.50
2018-11-28T05:59:46.522Z,-0.50
2018-11-28T06:02:15.168Z,-0.50
2018-11-28T06:04:43.769Z,-0.50
2018-11-28T06:07:12.288Z,-0.50
2018-11-28T06:09:41.518Z,-0.50
2018-11-28T06:12:10.121Z,-0.50
2018-11-28T06:14:38.734Z,-0.50
2018-11-28T06:17:07.316Z,-0.50
2018-11-28T06:19:35.925Z,-0.50
2018-11-28T06:22:04.563Z,-0.50
2018-11-28T06:24:33.301Z,-0.50
2018-11-28T06:27:02.957Z,-0.60
2018-11-28T06:29:31.538Z,-0.60
2018-11-28T06:32:00.125Z,-0.50
2018-11-28T06:34:28.765Z,-0.60
2018-11-28T06:36:57.466Z,-0.50
2018-11-28T06:39:26.515Z,-0.50
2018-11-28T06:41:55.990Z,-0.60
2018-11-28T06:44:25.003Z,-0.60
2018-11-28T06:46:53.745Z,-0.50
2018-11-28T06:49:22.437Z,-0.50
2018-11-28T06:51:51.177Z,-0.50
2018-11-28T06:54:19.955Z,-0.50
2018-11-28T06:56:48.634Z,-0.50
2018-11-28T06:59:17.367Z,-0.40
2018-11-28T07:01:46.000Z,-0.40
2018-11-28T07:04:14.537Z,-0.40
2018-11-28T07:06:43.158Z,-0.40
2018-11-28T07:09:11.709Z,-0.40
2018-11-28T07:11:40.219Z,-0.30
2018-11-28T07:14:08.762Z,-0.20
2018-11-28T07:16:37.299Z,-0.10
2018-11-28T07:19:10.177Z,-0.10
2018-11-28T07:21:38.741Z,-0.10
2018-11-28T07:24:08.000Z,0.00
2018-11-28T07:26:36.534Z,0.00
2018-11-28T07:29:05.561Z,0.00
2018-11-28T07:31:34.080Z,0.10
2018-11-28T07:34:02.645Z,0.20
2018-11-28T07:36:31.181Z,0.30
2018-11-28T07:38:59.736Z,0.30
2018-11-28T07:41:28.571Z,0.40
2018-11-28T07:43:57.201Z,0.40
2018-11-28T07:46:25.897Z,0.50
2018-11-28T07:48:54.465Z,0.50
2018-11-28T07:51:23.040Z,0.60
2018-11-28T07:53:51.605Z,0.70
2018-11-28T07:56:20.123Z,0.70
2018-11-28T07:58:48.734Z,0.70
2018-11-28T08:01:17.256Z,0.80
2018-11-28T08:03:45.836Z,0.80
2018-11-28T08:06:14.385Z,0.90
2018-11-28T08:08:42.965Z,0.90
2018-11-28T08:11:11.545Z,0.90
2018-11-28T08:13:40.169Z,0.90
2018-11-28T08:16:08.754Z,1.00
2018-11-28T08:18:37.308Z,1.00
2018-11-28T08:21:06.551Z,1.00
2018-11-28T08:23:35.062Z,1.00
2018-11-28T08:26:03.680Z,1.00
2018-11-28T08:28:32.224Z,1.00
2018-11-28T08:31:00.786Z,1.00
2018-11-28T08:33:29.309Z,1.00
2018-11-28T08:35:57.949Z,1.00
2018-11-28T08:38:26.463Z,1.00
2018-11-28T08:40:55.217Z,1.00
2018-11-28T08:43:23.758Z,1.00
2018-11-28T08:45:52.430Z,1.00
2018-11-28T08:48:20.956Z,1.00
2018-11-28T08:50:49.774Z,1.10
2018-11-28T08:53:18.312Z,1.10
2018-11-28T08:55:46.915Z,1.10
2018-11-28T08:58:15.447Z,1.20
2018-11-28T09:00:44.046Z,1.20
2018-11-28T09:03:12.590Z,1.20
2018-11-28T09:05:41.163Z,1.30
2018-11-28T09:08:09.657Z,1.30
2018-11-28T09:10:38.208Z,1.30
2018-11-28T09:13:07.008Z,1.30
2018-11-28T09:15:35.567Z,1.40
2018-11-28T09:18:04.106Z,1.50
2018-11-28T09:20:33.815Z,1.50
2018-11-28T09:23:01.193Z,1.50
2018-11-28T09:25:29.777Z,1.50
2018-11-28T09:27:59.247Z,1.60
2018-11-28T09:30:27.836Z,1.60
2018-11-28T09:32:56.419Z,1.70
2018-11-28T09:35:25.041Z,1.80
2018-11-28T09:37:53.569Z,1.90
2018-11-28T09:40:25.009Z,2.00
2018-11-28T09:42:54.641Z,2.10
2018-11-28T09:45:23.253Z,2.20
2018-11-28T09:47:51.859Z,2.20
2018-11-28T09:50:21.444Z,2.30
2018-11-28T09:52:50.041Z,2.40
2018-11-28T09:55:21.501Z,2.40
2018-11-28T09:57:50.066Z,2.40
2018-11-28T10:00:19.725Z,2.40
2018-11-28T10:02:48.914Z,2.40
2018-11-28T10:05:21.779Z,2.40
2018-11-28T10:07:50.414Z,2.50
2018-11-28T10:10:19.045Z,2.50
2018-11-28T10:12:47.628Z,2.60
2018-11-28T10:15:17.236Z,2.60
2018-11-28T10:17:46.064Z,2.60
2018-11-28T10:20:17.942Z,2.70
2018-11-28T10:22:47.058Z,2.80
2018-11-28T10:25:19.434Z,2.80
2018-11-28T10:27:49.308Z,2.80
2018-11-28T10:30:24.857Z,2.80
2018-11-28T10:32:54.060Z,2.80
2018-11-28T10:35:22.607Z,2.80
2018-11-28T10:37:51.208Z,2.80
2018-11-28T10:40:20.873Z,2.80
2018-11-28T10:42:54.205Z,2.80
2018-11-28T10:45:23.874Z,2.80
2018-11-28T10:47:52.512Z,2.80
2018-11-28T10:50:21.091Z,2.80
2018-11-28T10:52:49.681Z,2.80
2018-11-28T10:55:21.201Z,2.80
2018-11-28T10:57:49.896Z,2.90
2018-11-28T11:00:35.917Z,2.80
2018-11-28T11:03:11.092Z,2.90
2018-11-28T11:05:44.999Z,2.90
2018-11-28T11:08:18.781Z,2.90
2018-11-28T11:10:52.708Z,2.90
2018-11-28T11:13:26.624Z,3.00
2018-11-28T11:15:55.334Z,3.00
2018-11-28T11:18:24.075Z,3.10
2018-11-28T11:20:52.699Z,3.10
2018-11-28T11:23:21.425Z,3.20
2018-11-28T11:25:50.122Z,3.10
2018-11-28T11:28:18.858Z,3.10
2018-11-28T11:30:47.449Z,3.20
2018-11-28T11:33:16.122Z,3.20
2018-11-28T11:35:44.710Z,3.20
2018-11-28T11:38:13.339Z,3.20
2018-11-28T11:40:41.875Z,3.30
2018-11-28T11:43:10.823Z,3.30
2018-11-28T11:45:39.739Z,3.30
2018-11-28T11:48:08.054Z,3.30
2018-11-28T11:50:36.708Z,3.30
2018-11-28T11:53:06.145Z,3.40
2018-11-28T11:55:35.566Z,3.40
2018-11-28T11:58:04.285Z,3.40
2018-11-28T12:00:33.411Z,3.50
2018-11-28T12:03:05.861Z,3.50
2018-11-28T12:05:34.555Z,3.50
2018-11-28T12:08:03.307Z,3.50
2018-11-28T12:10:32.046Z,3.50
2018-11-28T12:13:00.752Z,3.50
2018-11-28T12:15:29.506Z,3.50
2018-11-28T12:17:58.150Z,3.40
2018-11-28T12:20:28.776Z,3.40
2018-11-28T12:22:57.369Z,3.40
2018-11-28T12:25:25.945Z,3.40
2018-11-28T12:27:54.462Z,3.40
2018-11-28T12:30:23.066Z,3.40
2018-11-28T12:32:51.608Z,3.40
2018-11-28T12:35:20.385Z,3.40
2018-11-28T12:37:48.897Z,3.30
2018-11-28T12:40:17.848Z,3.30
2018-11-28T12:42:50.085Z,3.30
2018-11-28T12:45:19.585Z,3.20
2018-11-28T12:47:48.693Z,3.20
2018-11-28T12:50:21.846Z,3.20
2018-11-28T12:52:50.861Z,3.20
2018-11-28T12:55:20.014Z,3.20
2018-11-28T12:57:48.609Z,3.20
2018-11-28T13:00:18.720Z,3.20
2018-11-28T13:02:47.345Z,3.10
2018-11-28T13:05:20.915Z,3.10
2018-11-28T13:07:49.557Z,3.10
2018-11-28T13:10:28.511Z,3.10
2018-11-28T13:12:57.249Z,3.10
2018-11-28T13:15:26.597Z,3.00
2018-11-28T13:17:55.163Z,3.00
2018-11-28T13:20:23.864Z,3.00
2018-11-28T13:22:54.489Z,3.00
2018-11-28T13:25:26.197Z,3.00
2018-11-28T13:27:54.921Z,3.00
2018-11-28T13:30:24.500Z,2.90
2018-11-28T13:32:53.883Z,2.90
2018-11-28T13:35:27.473Z,3.00
2018-11-28T13:38:01.755Z,3.00
2018-11-28T13:40:30.390Z,2.90
2018-11-28T13:42:58.901Z,2.90
2018-11-28T13:45:31.798Z,2.90
2018-11-28T13:48:00.394Z,2.90
2018-11-28T13:50:29.032Z,2.90
2018-11-28T13:52:58.573Z,2.90
2018-11-28T13:58:31.731Z,2.90
2018-11-28T14:01:00.430Z,2.90
2018-11-28T14:03:29.016Z,2.90
2018-11-28T14:05:57.601Z,2.90
2018-11-28T14:08:26.168Z,2.90
2018-11-28T14:10:54.732Z,2.90
2018-11-28T14:13:23.316Z,2.90
2018-11-28T14:15:51.866Z,2.90
2018-11-28T14:18:20.682Z,2.80
2018-11-28T14:20:49.334Z,2.80
2018-11-28T14:23:17.938Z,2.80
2018-11-28T14:25:46.546Z,2.80
2018-11-28T14:28:15.182Z,2.80
2018-11-28T14:30:44.471Z,2.80
2018-11-28T14:33:13.071Z,2.80
2018-11-28T14:35:41.682Z,2.80
2018-11-28T14:38:10.264Z,2.90
2018-11-28T14:40:38.792Z,2.80
2018-11-28T14:43:07.953Z,2.80
2018-11-28T14:45:36.970Z,2.80
2018-11-28T14:48:05.721Z,2.70
2018-11-28T14:50:34.356Z,2.70
2018-11-28T14:53:03.439Z,2.60
2018-11-28T14:55:35.377Z,2.60
2018-11-28T14:58:05.044Z,2.50
2018-11-28T15:00:33.717Z,2.50
2018-11-28T15:03:13.402Z,2.40
2018-11-28T15:07:54.943Z,2.40
2018-11-28T15:10:52.230Z,2.30
2018-11-28T15:13:20.843Z,2.30
2018-11-28T15:15:49.409Z,2.20
2018-11-28T15:18:18.039Z,2.20
2018-11-28T15:20:46.630Z,2.10
2018-11-28T15:23:15.217Z,2.10
2018-11-28T15:25:43.836Z,2.00
2018-11-28T15:28:12.362Z,2.00
2018-11-28T15:30:41.056Z,2.00
2018-11-28T15:33:09.646Z,2.00
2018-11-28T15:35:39.955Z,2.00
2018-11-28T15:38:08.982Z,1.90
2018-11-28T15:40:37.597Z,1.90
2018-11-28T15:43:06.298Z,1.80
2018-11-28T15:45:34.870Z,1.80
2018-11-28T15:48:05.926Z,1.80
2018-11-28T15:50:34.538Z,1.80
2018-11-28T15:53:03.070Z,1.80
2018-11-28T15:55:32.349Z,1.80
2018-11-28T15:58:00.871Z,1.70
2018-11-28T16:00:29.539Z,1.70
2018-11-28T16:02:58.148Z,1.70
2018-11-28T16:05:26.813Z,1.70
2018-11-28T16:07:55.379Z,1.60
2018-11-28T16:10:29.162Z,1.60
2018-11-28T16:12:57.754Z,1.60
2018-11-28T16:15:28.938Z,1.50
2018-11-28T16:17:57.513Z,1.50
2018-11-28T16:20:26.159Z,1.40
2018-11-28T16:22:54.714Z,1.40
2018-11-28T16:25:23.956Z,1.30
2018-11-28T16:27:52.529Z,1.30
2018-11-28T16:30:21.140Z,1.30
2018-11-28T16:32:49.699Z,1.30
2018-11-28T16:35:18.618Z,1.20
2018-11-28T16:37:47.166Z,1.20
2018-11-28T16:40:16.476Z,1.20
2018-11-28T16:42:45.046Z,1.10
2018-11-28T16:45:16.486Z,1.10
2018-11-28T16:47:45.234Z,1.00
2018-11-28T16:50:14.526Z,1.00
2018-11-28T16:52:43.206Z,1.00
2018-11-28T16:55:13.749Z,1.00
2018-11-28T16:57:43.760Z,1.00
2018-11-28T17:00:15.490Z,0.90
2018-11-28T17:02:44.146Z,1.00
2018-11-28T17:05:15.661Z,0.90
2018-11-28T17:07:44.270Z,0.90
2018-11-28T17:10:15.952Z,0.90
2018-11-28T17:12:45.541Z,0.90
2018-11-28T17:15:16.071Z,0.90
2018-11-28T17:17:44.787Z,0.90
2018-11-28T17:20:17.393Z,0.80
2018-11-28T17:22:46.234Z,0.80
2018-11-28T17:25:18.693Z,0.80
2018-11-28T17:27:47.290Z,0.70
2018-11-28T17:30:19.015Z,0.60
2018-11-28T17:32:46.601Z,0.60
2018-11-28T17:35:15.225Z,0.60
2018-11-28T17:37:43.809Z,0.60
2018-11-28T17:40:13.701Z,0.50
2018-11-28T17:42:42.834Z,0.50
2018-11-28T17:45:13.365Z,0.40
2018-11-28T17:47:42.080Z,0.40
2018-11-28T17:50:13.933Z,0.30
2018-11-28T17:53:14.272Z,0.30
2018-11-28T17:55:49.385Z,0.20
2018-11-28T17:58:17.976Z,0.20
2018-11-28T18:00:46.583Z,0.10
2018-11-28T18:03:15.221Z,0.10
2018-11-28T18:05:43.842Z,0.00
2018-11-28T18:08:12.447Z,0.00
2018-11-28T18:10:41.051Z,-0.10
2018-11-28T18:13:12.581Z,-0.10
2018-11-28T18:15:42.475Z,-0.20
2018-11-28T18:18:12.246Z,-0.20
2018-11-28T18:20:40.850Z,-0.30
2018-11-28T18:23:10.241Z,-0.30
2018-11-28T18:25:39.749Z,-0.30
2018-11-28T18:28:09.029Z,-0.40
2018-11-28T18:30:38.229Z,-0.40
2018-11-28T18:33:07.727Z,-0.40
2018-11-28T18:35:36.422Z,-0.40
2018-11-28T18:38:05.071Z,-0.40
2018-11-28T18:40:33.677Z,-0.40
2018-11-28T18:43:02.285Z,-0.50
2018-11-28T18:45:32.785Z,-0.50
2018-11-28T18:48:01.386Z,-0.50
2018-11-28T18:50:29.984Z,-0.50
2018-11-28T18:52:58.548Z,-0.60
2018-11-28T18:55:27.146Z,-0.60
2018-11-28T18:57:56.621Z,-0.60
2018-11-28T19:00:27.232Z,-0.60
2018-11-28T19:02:56.375Z,-0.70
2018-11-28T19:05:25.038Z,-0.70
2018-11-28T19:07:53.671Z,-0.70
2018-11-28T19:10:26.546Z,-0.80
2018-11-28T19:12:54.158Z,-0.80
2018-11-28T19:15:23.929Z,-0.80
2018-11-28T19:17:52.684Z,-0.80
2018-11-28T19:20:21.933Z,-0.90
2018-11-28T19:22:51.199Z,-1.00
2018-11-28T19:25:22.731Z,-1.00
2018-11-28T19:27:51.332Z,-1.00
2018-11-28T19:30:30.947Z,-1.00
2018-11-28T19:32:55.648Z,-1.10
2018-11-28T19:35:24.233Z,-1.10
2018-11-28T19:37:52.926Z,-1.20
2018-11-28T19:40:25.790Z,-1.20
2018-11-28T19:42:54.442Z,-1.30
2018-11-28T19:45:23.104Z,-1.30
2018-11-28T19:47:51.746Z,-1.30
2018-11-28T19:50:26.752Z,-1.30
2018-11-28T19:52:55.336Z,-1.40
2018-11-28T19:55:23.860Z,-1.40
2018-11-28T19:57:52.452Z,-1.40
2018-11-28T20:00:21.034Z,-1.50
2018-11-28T20:02:49.693Z,-1.50
2018-11-28T20:05:18.280Z,-1.50
2018-11-28T20:07:48.830Z,-1.50
2018-11-28T20:10:18.717Z,-1.50
2018-11-28T20:12:47.302Z,-1.60
2018-11-28T20:15:18.132Z,-1.60
2018-11-28T20:17:46.725Z,-1.60
2018-11-28T20:20:16.090Z,-1.60
2018-11-28T20:22:44.750Z,-1.70
2018-11-28T20:25:15.410Z,-1.70
2018-11-28T20:27:46.244Z,-1.70
2018-11-28T20:30:20.202Z,-1.70
2018-11-28T20:32:48.829Z,-1.70
2018-11-28T20:35:17.359Z,-1.80
2018-11-28T20:37:46.058Z,-1.80
2018-11-28T20:40:16.725Z,-1.80
2018-11-28T20:42:46.649Z,-1.90
2018-11-28T20:45:15.320Z,-1.90
2018-11-28T20:47:43.914Z,-1.90
2018-11-28T20:50:17.192Z,-1.90
2018-11-28T20:52:47.471Z,-1.90
2018-11-28T20:55:16.064Z,-1.90
2018-11-28T20:57:44.590Z,-2.00
2018-11-28T21:00:17.428Z,-2.00
2018-11-28T21:02:45.982Z,-2.00
2018-11-28T21:05:14.655Z,-2.00
2018-11-28T21:07:43.182Z,-2.00
2018-11-28T21:10:19.090Z,-2.10
2018-11-28T21:12:47.652Z,-2.10
2018-11-28T21:15:16.195Z,-2.10
2018-11-28T21:17:45.404Z,-2.10
2018-11-28T21:20:18.784Z,-2.10
2018-11-28T21:22:53.711Z,-2.10
2018-11-28T21:25:22.264Z,-2.20
2018-11-28T21:27:50.799Z,-2.20
2018-11-28T21:30:20.389Z,-2.30
2018-11-28T21:32:50.020Z,-2.30
2018-11-28T21:35:22.050Z,-2.30
2018-11-28T21:37:50.607Z,-2.30
2018-11-28T21:40:19.256Z,-2.30
2018-11-28T21:42:47.800Z,-2.40
2018-11-28T21:45:17.306Z,-2.40
2018-11-28T21:47:45.910Z,-2.40
2018-11-28T21:50:16.408Z,-2.40
2018-11-28T21:52:45.045Z,-2.40
2018-11-28T21:55:14.880Z,-2.40
2018-11-28T21:57:43.521Z,-2.50
2018-11-28T22:00:19.616Z,-2.50
2018-11-28T22:02:48.224Z,-2.50
2018-11-28T22:05:17.259Z,-2.50
2018-11-28T22:07:46.748Z,-2.50
2018-11-28T22:10:17.107Z,-2.60
2018-11-28T22:12:45.866Z,-2.60
2018-11-28T22:15:18.208Z,-2.60
2018-11-28T22:17:51.973Z,-2.60
2018-11-28T22:20:20.584Z,-2.60
2018-11-28T22:22:49.184Z,-2.60
2018-11-28T22:25:19.666Z,-2.70
2018-11-28T22:27:48.284Z,-2.70
2018-11-28T22:30:19.910Z,-2.70
2018-11-28T22:32:48.495Z,-2.70
2018-11-28T22:35:17.090Z,-2.70
2018-11-28T22:37:45.617Z,-2.80
2018-11-28T22:40:30.015Z,-2.80
2018-11-28T22:42:58.609Z,-2.80
2018-11-28T22:45:29.420Z,-2.80
2018-11-28T22:47:58.091Z,-2.80
2018-11-28T22:50:26.689Z,-2.90
2018-11-28T22:52:55.223Z,-2.90
2018-11-28T22:55:23.761Z,-2.90
2018-11-28T22:57:52.289Z,-2.90
2018-11-28T23:00:29.372Z,-3.00
2018-11-28T23:03:02.101Z,-3.00
2018-11-28T23:05:34.608Z,-3.00
2018-11-28T23:08:04.236Z,-3.00
2018-11-28T23:10:32.835Z,-3.00
2018-11-28T23:13:01.344Z,-3.10
2018-11-28T23:15:29.883Z,-3.10
2018-11-28T23:17:58.410Z,-3.10
2018-11-28T23:20:27.002Z,-3.10
2018-11-28T23:22:55.570Z,-3.20
2018-11-28T23:25:24.160Z,-3.20
2018-11-28T23:27:52.729Z,-3.20
2018-11-28T23:30:22.181Z,-3.30
2018-11-28T23:32:51.437Z,-3.30
2018-11-28T23:35:20.014Z,-3.40
2018-11-28T23:37:49.326Z,-3.40
2018-11-28T23:40:19.899Z,-3.40
2018-11-28T23:42:48.646Z,-3.40
2018-11-28T23:45:17.381Z,-3.50
2018-11-28T23:47:45.991Z,-3.50
2018-11-28T23:50:17.410Z,-3.50
2018-11-28T23:52:46.385Z,-3.50
2018-11-28T23:55:32.106Z,-3.60
2018-11-28T23:58:00.621Z,-3.60
