createdAt,value
2023-01-01T00:00:51.123Z,14.14
2023-01-01T00:03:19.610Z,14.14
2023-01-01T00:05:48.079Z,14.15
2023-01-01T00:08:17.358Z,14.14
2023-01-01T00:10:45.727Z,14.12
2023-01-01T00:13:16.132Z,14.14
2023-01-01T00:15:45.990Z,14.14
2023-01-01T00:18:15.581Z,14.14
2023-01-01T00:20:44.143Z,14.11
2023-01-01T00:23:13.014Z,14.07
2023-01-01T00:25:41.519Z,14.05
2023-01-01T00:28:10.709Z,14.04
2023-01-01T00:30:42.202Z,13.98
2023-01-01T00:33:12.058Z,14.01
2023-01-01T00:35:40.483Z,14.02
2023-01-01T00:38:08.971Z,14.00
2023-01-01T00:40:37.321Z,14.01
2023-01-01T00:43:05.769Z,14.03
2023-01-01T00:45:34.216Z,13.99
2023-01-01T00:48:03.675Z,14.03
2023-01-01T00:50:33.444Z,14.05
2023-01-01T00:53:01.854Z,14.02
2023-01-01T00:55:30.344Z,14.04
2023-01-01T00:57:58.824Z,14.06
2023-01-01T01:00:27.313Z,13.89
2023-01-01T01:02:55.870Z,14.05
2023-01-01T01:05:24.259Z,14.03
2023-01-01T01:07:54.016Z,14.02
2023-01-01T01:10:23.342Z,14.01
2023-01-01T01:12:51.750Z,14.02
2023-01-01T01:15:20.931Z,14.03
2023-01-01T01:17:50.362Z,14.04
2023-01-01T01:20:18.876Z,13.99
2023-01-01T01:22:47.265Z,14.02
2023-01-01T01:25:17.109Z,13.99
2023-01-01T01:27:45.436Z,13.97
2023-01-01T01:30:14.276Z,13.96
2023-01-01T01:32:43.690Z,14.01
2023-01-01T01:35:12.630Z,14.01
2023-01-01T01:37:42.077Z,14.04
2023-01-01T01:40:12.430Z,14.04
2023-01-01T01:42:42.340Z,14.02
2023-01-01T01:45:12.404Z,13.99
2023-01-01T01:47:47.817Z,13.79
2023-01-01T01:50:21.109Z,13.99
2023-01-01T01:53:03.728Z,14.00
2023-01-01T01:55:36.825Z,13.97
2023-01-01T01:58:09.517Z,13.91
2023-01-01T02:00:38.086Z,13.90
2023-01-01T02:03:09.370Z,13.90
2023-01-01T02:05:38.638Z,13.92
2023-01-01T02:08:08.800Z,13.93
2023-01-01T02:10:37.459Z,13.79
2023-01-01T02:13:07.770Z,13.88
2023-01-01T02:15:40.849Z,13.71
2023-01-01T02:18:13.378Z,13.84
2023-01-01T02:20:50.106Z,13.86
2023-01-01T02:23:52.442Z,13.71
2023-01-01T02:26:39.910Z,13.83
2023-01-01T02:29:18.866Z,13.67
2023-01-01T02:31:51.920Z,13.84
2023-01-01T02:34:24.496Z,13.87
2023-01-01T02:36:56.502Z,13.83
2023-01-01T02:39:29.236Z,13.69
2023-01-01T02:42:00.258Z,13.84
2023-01-01T02:44:33.555Z,13.11
2023-01-01T02:47:10.063Z,13.72
2023-01-01T02:49:42.668Z,13.66
2023-01-01T02:52:17.221Z,13.83
2023-01-01T02:54:55.187Z,13.82
2023-01-01T02:57:32.735Z,13.78
2023-01-01T03:00:24.634Z,13.57
2023-01-01T03:03:07.050Z,13.75
2023-01-01T03:06:01.663Z,13.75
2023-01-01T03:08:38.969Z,13.04
2023-01-01T03:11:12.413Z,13.67
2023-01-01T03:13:49.175Z,13.81
2023-01-01T03:16:25.453Z,13.83
2023-01-01T03:19:11.805Z,13.65
2023-01-01T03:21:44.964Z,13.82
2023-01-01T03:24:20.113Z,13.82
2023-01-01T03:26:52.903Z,13.60
2023-01-01T03:29:23.420Z,13.60
2023-01-01T03:31:56.901Z,13.77
2023-01-01T03:34:33.954Z,13.81
2023-01-01T03:37:07.401Z,13.82
2023-01-01T03:39:39.643Z,13.82
2023-01-01T03:42:16.857Z,13.72
2023-01-01T03:44:48.724Z,13.81
2023-01-01T03:47:18.951Z,13.81
2023-01-01T03:49:48.239Z,13.80
2023-01-01T03:52:38.033Z,13.63
2023-01-01T03:55:13.133Z,13.77
2023-01-01T03:57:50.595Z,13.55
2023-01-01T04:00:23.763Z,13.75
2023-01-01T04:02:58.949Z,13.75
2023-01-01T04:05:28.351Z,13.71
2023-01-01T04:07:57.634Z,13.73
2023-01-01T04:10:27.212Z,13.52
2023-01-01T04:12:58.411Z,13.63
2023-01-01T04:15:29.115Z,13.64
2023-01-01T04:17:58.971Z,13.61
2023-01-01T04:20:28.440Z,13.57
2023-01-01T04:22:57.860Z,13.56
2023-01-01T04:25:26.290Z,13.55
2023-01-01T04:27:54.757Z,13.50
2023-01-01T04:30:23.508Z,13.49
2023-01-01T04:32:51.831Z,13.45
2023-01-01T04:35:21.638Z,13.41
2023-01-01T04:37:51.210Z,13.41
2023-01-01T04:40:19.773Z,13.39
2023-01-01T04:42:48.158Z,13.38
2023-01-01T04:45:16.501Z,13.36
2023-01-01T04:47:45.558Z,13.32
2023-01-01T04:50:13.894Z,13.32
2023-01-01T04:52:43.637Z,13.32
2023-01-01T04:55:12.014Z,13.31
2023-01-01T04:57:40.397Z,13.27
2023-01-01T05:00:10.217Z,13.23
2023-01-01T05:02:38.691Z,13.18
2023-01-01T05:05:07.455Z,13.19
2023-01-01T05:07:35.904Z,13.17
2023-01-01T05:10:06.558Z,13.20
2023-01-01T05:12:34.966Z,13.17
2023-01-01T05:15:03.335Z,13.18
2023-01-01T05:17:31.656Z,13.16
2023-01-01T05:20:00.504Z,13.17
2023-01-01T05:22:28.852Z,13.11
2023-01-01T05:24:57.176Z,13.08
2023-01-01T05:27:28.063Z,13.11
2023-01-01T05:29:56.529Z,13.14
2023-01-01T05:32:24.824Z,13.17
2023-01-01T05:34:54.443Z,13.21
2023-01-01T05:37:22.964Z,13.20
2023-01-01T05:39:51.325Z,13.21
2023-01-01T05:42:20.190Z,13.23
2023-01-01T05:44:50.012Z,13.26
2023-01-01T05:47:18.948Z,13.27
2023-01-01T05:49:48.076Z,13.25
2023-01-01T05:52:19.203Z,13.18
2023-01-01T05:54:51.076Z,13.18
2023-01-01T05:57:19.323Z,13.17
2023-01-01T05:59:47.709Z,13.18
2023-01-01T06:02:17.466Z,13.18
2023-01-01T06:04:46.004Z,13.19
2023-01-01T06:07:14.417Z,13.19
2023-01-01T06:09:42.847Z,13.17
2023-01-01T06:12:11.699Z,13.16
2023-01-01T06:14:40.162Z,13.16
2023-01-01T06:17:08.556Z,13.16
2023-01-01T06:19:38.414Z,13.19
2023-01-01T06:22:07.141Z,13.18
2023-01-01T06:24:38.906Z,13.21
2023-01-01T06:27:09.115Z,13.19
2023-01-01T06:29:37.427Z,13.21
2023-01-01T06:32:06.550Z,13.22
2023-01-01T06:34:34.959Z,13.18
2023-01-01T06:37:07.002Z,13.14
2023-01-01T06:39:35.650Z,13.14
2023-01-01T06:42:04.095Z,13.16
2023-01-01T06:44:32.493Z,13.19
2023-01-01T06:47:00.756Z,13.01
2023-01-01T06:49:29.220Z,13.10
2023-01-01T06:51:57.534Z,13.13
2023-01-01T06:54:27.366Z,13.17
2023-01-01T06:56:55.862Z,13.18
2023-01-01T06:59:24.288Z,13.16
2023-01-01T07:01:52.750Z,13.14
2023-01-01T07:04:21.309Z,13.10
2023-01-01T07:06:50.751Z,13.05
2023-01-01T07:09:19.180Z,13.04
2023-01-01T07:11:48.970Z,13.01
2023-01-01T07:14:17.324Z,13.00
2023-01-01T07:16:45.643Z,13.01
2023-01-01T07:19:14.069Z,13.02
2023-01-01T07:21:46.059Z,13.03
2023-01-01T07:24:15.792Z,13.03
2023-01-01T07:26:44.189Z,13.05
2023-01-01T07:29:14.501Z,13.07
2023-01-01T07:31:45.889Z,13.05
2023-01-01T07:34:15.905Z,13.05
2023-01-01T07:36:44.578Z,13.05
2023-01-01T07:39:14.000Z,13.08
2023-01-01T07:41:42.459Z,13.10
2023-01-01T07:44:11.369Z,13.11
2023-01-01T07:46:41.332Z,13.16
2023-01-01T07:49:10.733Z,13.17
2023-01-01T07:51:39.072Z,13.17
2023-01-01T07:54:08.997Z,13.15
2023-01-01T07:56:37.717Z,13.05
2023-01-01T07:59:06.171Z,13.15
2023-01-01T08:01:37.939Z,13.17
2023-01-01T08:04:08.033Z,13.20
2023-01-01T08:06:36.544Z,13.22
2023-01-01T08:09:04.986Z,13.22
2023-01-01T08:11:33.393Z,13.24
2023-01-01T08:14:02.863Z,13.29
2023-01-01T08:16:31.345Z,13.29
2023-01-01T08:18:59.867Z,13.31
2023-01-01T08:21:29.843Z,13.32
2023-01-01T08:23:58.198Z,13.32
2023-01-01T08:26:32.857Z,13.14
2023-01-01T08:29:04.060Z,13.27
2023-01-01T08:31:32.709Z,13.31
2023-01-01T08:34:01.232Z,13.31
2023-01-01T08:36:31.114Z,13.32
2023-01-01T08:39:00.098Z,13.36
2023-01-01T08:41:28.497Z,13.40
2023-01-01T08:43:56.841Z,13.44
2023-01-01T08:46:25.303Z,13.44
2023-01-01T08:48:53.865Z,13.46
2023-01-01T08:51:22.230Z,13.47
2023-01-01T08:53:52.078Z,13.50
2023-01-01T08:56:20.861Z,13.51
2023-01-01T08:58:49.924Z,13.53
2023-01-01T09:01:21.881Z,13.49
2023-01-01T09:03:50.558Z,13.49
2023-01-01T09:06:19.001Z,13.51
2023-01-01T09:08:47.456Z,13.53
2023-01-01T09:11:25.047Z,13.60
2023-01-01T09:13:54.192Z,13.46
2023-01-01T09:16:24.123Z,13.59
2023-01-01T09:18:52.787Z,13.57
2023-01-01T09:21:21.527Z,13.62
2023-01-01T09:23:50.910Z,13.64
2023-01-01T09:26:19.208Z,13.66
2023-01-01T09:28:49.121Z,13.68
2023-01-01T09:31:17.526Z,13.68
2023-01-01T09:33:45.909Z,13.67
2023-01-01T09:36:16.545Z,13.69
2023-01-01T09:38:49.562Z,13.72
2023-01-01T09:41:25.236Z,13.57
2023-01-01T09:44:04.421Z,13.75
2023-01-01T09:46:33.967Z,13.74
2023-01-01T09:49:06.785Z,12.96
2023-01-01T09:51:45.212Z,13.84
2023-01-01T09:54:28.479Z,13.02
2023-01-01T09:56:59.396Z,13.07
2023-01-01T09:59:29.750Z,13.97
2023-01-01T10:02:05.508Z,14.03
2023-01-01T10:04:50.040Z,13.18
2023-01-01T10:07:25.875Z,14.16
2023-01-01T10:10:03.107Z,13.52
2023-01-01T10:12:38.003Z,14.11
2023-01-01T10:15:17.801Z,14.08
2023-01-01T10:17:49.725Z,14.08
2023-01-01T10:20:24.883Z,14.28
2023-01-01T10:22:57.501Z,14.10
2023-01-01T10:25:28.460Z,14.26
2023-01-01T10:28:01.201Z,14.27
2023-01-01T10:30:32.701Z,14.27
2023-01-01T10:33:01.266Z,14.21
2023-01-01T10:35:36.594Z,14.23
2023-01-01T10:38:06.140Z,14.24
2023-01-01T10:40:35.218Z,14.26
2023-01-01T10:43:04.487Z,14.29
2023-01-01T10:45:35.635Z,14.32
2023-01-01T10:48:20.110Z,14.37
2023-01-01T10:50:52.006Z,14.44
2023-01-01T10:53:30.308Z,14.54
2023-01-01T10:56:11.883Z,14.59
2023-01-01T10:58:45.408Z,14.55
2023-01-01T11:01:34.168Z,14.84
2023-01-01T11:04:22.111Z,14.66
2023-01-01T11:06:50.580Z,14.87
2023-01-01T11:09:23.172Z,14.80
2023-01-01T11:12:01.998Z,15.01
2023-01-01T11:14:40.215Z,15.10
2023-01-01T11:17:11.412Z,15.17
2023-01-01T11:19:48.741Z,15.28
2023-01-01T11:22:38.415Z,15.42
2023-01-01T11:25:20.232Z,15.36
2023-01-01T11:27:50.043Z,15.68
2023-01-01T11:30:25.062Z,15.69
2023-01-01T11:32:58.114Z,14.97
2023-01-01T11:35:28.699Z,15.57
2023-01-01T11:37:58.668Z,15.72
2023-01-01T11:40:34.353Z,15.71
2023-01-01T11:43:05.375Z,14.99
2023-01-01T11:45:37.798Z,15.57
2023-01-01T11:48:15.721Z,15.54
2023-01-01T11:50:54.225Z,15.52
2023-01-01T11:53:30.886Z,15.38
2023-01-01T11:56:07.505Z,15.47
2023-01-01T11:58:42.871Z,15.49
2023-01-01T12:01:15.953Z,15.54
2023-01-01T12:03:50.628Z,15.39
2023-01-01T12:06:24.785Z,15.58
2023-01-01T12:08:58.297Z,15.63
2023-01-01T12:11:33.417Z,15.68
2023-01-01T12:14:13.472Z,15.72
2023-01-01T12:16:51.700Z,15.83
2023-01-01T12:19:25.947Z,15.72
2023-01-01T12:22:00.519Z,15.87
2023-01-01T12:24:36.468Z,15.75
2023-01-01T12:27:17.280Z,15.90
2023-01-01T12:30:06.917Z,15.86
2023-01-01T12:32:51.466Z,15.77
2023-01-01T12:35:30.547Z,15.64
2023-01-01T12:38:11.838Z,15.78
2023-01-01T12:40:44.310Z,15.79
2023-01-01T12:43:18.079Z,15.81
2023-01-01T12:46:29.551Z,15.80
2023-01-01T12:49:36.885Z,15.67
2023-01-01T12:52:20.451Z,15.65
2023-01-01T12:55:22.371Z,15.78
2023-01-01T12:57:57.963Z,15.66
2023-01-01T13:00:27.442Z,15.84
2023-01-01T13:03:00.062Z,15.77
2023-01-01T13:05:36.484Z,15.87
2023-01-01T13:08:07.935Z,15.91
2023-01-01T13:10:38.830Z,15.75
2023-01-01T13:13:07.892Z,15.86
2023-01-01T13:15:44.534Z,15.74
2023-01-01T13:18:27.697Z,15.82
2023-01-01T13:21:08.923Z,15.80
2023-01-01T13:23:52.900Z,15.76
2023-01-01T13:26:35.969Z,15.74
2023-01-01T13:29:44.088Z,15.06
2023-01-01T13:32:15.923Z,15.68
2023-01-01T13:35:03.211Z,15.69
2023-01-01T13:37:49.551Z,15.70
2023-01-01T13:40:52.984Z,15.74
2023-01-01T13:43:30.176Z,15.47
2023-01-01T13:46:11.633Z,15.72
2023-01-01T13:49:02.725Z,15.73
2023-01-01T13:52:08.266Z,15.66
2023-01-01T13:55:13.476Z,15.68
2023-01-01T13:58:01.828Z,15.63
2023-01-01T14:00:37.337Z,15.64
2023-01-01T14:03:13.158Z,15.65
2023-01-01T14:05:46.252Z,15.48
2023-01-01T14:08:29.997Z,15.65
2023-01-01T14:11:00.845Z,15.63
2023-01-01T14:13:32.625Z,15.65
2023-01-01T14:16:04.553Z,15.51
2023-01-01T14:18:35.747Z,15.16
2023-01-01T14:21:04.419Z,15.67
2023-01-01T14:23:35.772Z,15.63
2023-01-01T14:26:09.090Z,15.48
2023-01-01T14:28:40.130Z,15.56
2023-01-01T14:31:13.909Z,15.57
2023-01-01T14:33:42.404Z,15.31
2023-01-01T14:36:19.648Z,15.51
2023-01-01T14:38:50.226Z,15.46
2023-01-01T14:41:25.813Z,15.44
2023-01-01T14:43:58.849Z,15.38
2023-01-01T14:46:28.473Z,15.34
2023-01-01T14:49:02.572Z,15.36
2023-01-01T14:51:33.263Z,15.37
2023-01-01T14:54:03.579Z,15.22
2023-01-01T14:56:33.903Z,15.32
2023-01-01T14:59:11.477Z,15.29
2023-01-01T15:01:42.736Z,15.22
2023-01-01T15:04:20.639Z,14.40
2023-01-01T15:06:55.094Z,15.18
2023-01-01T15:09:23.627Z,15.15
2023-01-01T15:11:53.503Z,15.13
2023-01-01T15:14:34.845Z,15.10
2023-01-01T15:17:06.078Z,15.07
2023-01-01T15:19:36.697Z,15.09
2023-01-01T15:22:11.100Z,15.09
2023-01-01T15:24:40.807Z,15.04
2023-01-01T15:27:20.280Z,15.04
2023-01-01T15:29:50.720Z,15.05
2023-01-01T15:32:26.555Z,14.88
2023-01-01T15:34:56.932Z,15.03
2023-01-01T15:37:32.340Z,15.01
2023-01-01T15:40:03.223Z,14.94
2023-01-01T15:42:35.221Z,14.32
2023-01-01T15:45:29.283Z,14.96
2023-01-01T15:47:59.551Z,14.76
2023-01-01T15:50:30.959Z,14.76
2023-01-01T15:53:01.845Z,14.87
2023-01-01T15:55:34.735Z,14.86
2023-01-01T15:58:05.675Z,14.86
2023-01-01T16:00:41.939Z,14.86
2023-01-01T16:03:20.333Z,14.85
2023-01-01T16:05:51.488Z,14.84
2023-01-01T16:08:21.244Z,14.85
2023-01-01T16:10:51.493Z,14.68
2023-01-01T16:13:21.069Z,14.13
2023-01-01T16:15:55.227Z,14.77
2023-01-01T16:18:29.566Z,14.07
2023-01-01T16:20:58.138Z,14.64
2023-01-01T16:23:26.617Z,14.64
2023-01-01T16:25:55.066Z,14.47
2023-01-01T16:28:23.803Z,14.65
2023-01-01T16:30:53.601Z,14.66
2023-01-01T16:33:22.967Z,14.69
2023-01-01T16:35:52.416Z,14.65
2023-01-01T16:38:20.813Z,14.65
2023-01-01T16:40:49.333Z,14.65
2023-01-01T16:43:20.049Z,14.63
2023-01-01T16:45:48.546Z,14.65
2023-01-01T16:48:19.299Z,14.63
2023-01-01T16:50:51.703Z,14.63
2023-01-01T16:53:20.080Z,14.62
2023-01-01T16:55:52.165Z,14.62
2023-01-01T16:58:48.415Z,14.57
2023-01-01T17:01:09.461Z,14.53
2023-01-01T17:03:39.784Z,14.56
2023-01-01T17:06:09.944Z,14.53
2023-01-01T17:08:39.061Z,14.55
2023-01-01T17:11:10.987Z,14.55
2023-01-01T17:13:40.095Z,14.53
2023-01-01T17:16:08.816Z,14.52
2023-01-01T17:19:14.032Z,14.35
2023-01-01T17:21:27.426Z,14.50
2023-01-01T17:23:55.914Z,14.51
2023-01-01T17:26:27.736Z,14.53
2023-01-01T17:29:00.571Z,14.53
2023-01-01T17:31:29.556Z,14.53
2023-01-01T17:33:58.240Z,14.59
2023-01-01T17:36:28.298Z,14.60
2023-01-01T17:38:56.954Z,14.54
2023-01-01T17:41:25.377Z,14.54
2023-01-01T17:43:54.120Z,14.53
2023-01-01T17:46:24.697Z,14.13
2023-01-01T17:48:53.789Z,14.55
2023-01-01T17:51:22.572Z,14.53
2023-01-01T17:53:52.605Z,14.52
2023-01-01T17:56:22.346Z,14.49
2023-01-01T17:58:52.507Z,14.47
2023-01-01T18:01:31.442Z,14.46
2023-01-01T18:04:02.001Z,14.29
2023-01-01T18:06:33.365Z,14.44
2023-01-01T18:09:07.667Z,14.25
2023-01-01T18:11:36.177Z,14.44
2023-01-01T18:14:05.535Z,14.46
2023-01-01T18:16:36.258Z,13.76
2023-01-01T18:19:05.574Z,14.45
2023-01-01T18:21:35.028Z,14.47
2023-01-01T18:24:08.284Z,14.45
2023-01-01T18:26:37.073Z,14.45
2023-01-01T18:29:05.715Z,14.45
2023-01-01T18:31:35.632Z,14.46
2023-01-01T18:34:04.822Z,14.46
2023-01-01T18:36:35.300Z,14.44
2023-01-01T18:39:14.713Z,14.42
2023-01-01T18:42:32.563Z,14.23
2023-01-01T18:45:14.760Z,14.36
2023-01-01T18:47:45.875Z,14.39
2023-01-01T18:50:23.998Z,14.41
2023-01-01T18:52:55.736Z,14.42
2023-01-01T18:55:28.235Z,14.45
2023-01-01T18:58:00.511Z,14.45
2023-01-01T19:00:33.354Z,14.27
2023-01-01T19:03:03.686Z,14.37
2023-01-01T19:05:34.359Z,14.38
2023-01-01T19:08:12.318Z,14.40
2023-01-01T19:10:45.217Z,13.72
2023-01-01T19:13:20.474Z,14.18
2023-01-01T19:15:50.894Z,14.34
2023-01-01T19:18:21.465Z,14.35
2023-01-01T19:20:52.154Z,15.06
2023-01-01T19:23:23.809Z,14.82
2023-01-01T19:25:54.070Z,14.60
2023-01-01T19:28:36.731Z,14.53
2023-01-01T19:31:06.725Z,14.17
2023-01-01T19:33:35.200Z,14.41
2023-01-01T19:36:03.583Z,14.42
2023-01-01T19:38:33.301Z,14.40
2023-01-01T19:41:03.142Z,14.39
2023-01-01T19:43:31.567Z,14.38
2023-01-01T19:46:00.018Z,14.42
2023-01-01T19:48:29.345Z,14.43
2023-01-01T19:50:58.698Z,14.46
2023-01-01T19:53:27.141Z,14.45
2023-01-01T19:55:55.614Z,14.44
2023-01-01T19:58:25.701Z,14.44
2023-01-01T20:00:54.293Z,14.42
2023-01-01T20:03:52.686Z,14.44
2023-01-01T20:06:12.751Z,14.45
2023-01-01T20:08:41.052Z,14.44
2023-01-01T20:11:09.685Z,14.46
2023-01-01T20:13:39.433Z,14.42
2023-01-01T20:16:08.761Z,14.43
2023-01-01T20:18:37.136Z,14.43
2023-01-01T20:21:26.311Z,14.38
2023-01-01T20:23:56.178Z,14.31
2023-01-01T20:26:26.209Z,14.35
2023-01-01T20:29:13.364Z,14.38
2023-01-01T20:31:42.986Z,14.34
2023-01-01T20:34:11.546Z,14.35
2023-01-01T20:36:57.836Z,14.35
2023-01-01T20:39:26.239Z,14.34
2023-01-01T20:41:55.821Z,14.33
2023-01-01T20:44:25.810Z,14.38
2023-01-01T20:46:54.489Z,14.35
2023-01-01T20:49:23.702Z,14.36
2023-01-01T20:51:54.087Z,13.63
2023-01-01T20:54:24.078Z,14.36
2023-01-01T20:56:52.494Z,14.36
2023-01-01T20:59:38.390Z,14.38
2023-01-01T21:02:11.658Z,14.38
2023-01-01T21:04:40.814Z,14.37
2023-01-01T21:07:11.083Z,14.20
2023-01-01T21:09:40.781Z,14.37
2023-01-01T21:12:10.473Z,14.35
2023-01-01T21:14:38.969Z,14.32
2023-01-01T21:17:21.477Z,14.15
2023-01-01T21:19:50.919Z,14.32
2023-01-01T21:22:19.240Z,14.32
2023-01-01T21:24:53.721Z,14.33
2023-01-01T21:27:30.646Z,14.32
2023-01-01T21:30:00.006Z,14.33
2023-01-01T21:32:38.778Z,14.35
2023-01-01T21:35:17.408Z,14.35
2023-01-01T21:37:49.836Z,14.31
2023-01-01T21:40:42.474Z,14.30
2023-01-01T21:43:35.553Z,14.29
2023-01-01T21:46:23.851Z,14.26
2023-01-01T21:48:58.206Z,14.28
2023-01-01T21:51:28.798Z,14.19
2023-01-01T21:54:14.047Z,14.30
2023-01-01T21:56:44.130Z,14.28
2023-01-01T21:59:28.166Z,14.28
2023-01-01T22:02:02.630Z,14.11
2023-01-01T22:04:37.413Z,14.12
2023-01-01T22:07:56.592Z,14.24
2023-01-01T22:10:15.956Z,13.46
2023-01-01T22:12:44.623Z,14.23
2023-01-01T22:15:30.149Z,14.23
2023-01-01T22:18:19.043Z,14.23
2023-01-01T22:20:48.909Z,14.23
2023-01-01T22:23:41.650Z,14.22
2023-01-01T22:26:18.622Z,14.22
2023-01-01T22:28:50.459Z,14.21
2023-01-01T22:31:23.398Z,14.07
2023-01-01T22:33:53.982Z,14.11
2023-01-01T22:36:26.734Z,14.13
2023-01-01T22:38:58.537Z,14.08
2023-01-01T22:41:26.985Z,14.20
2023-01-01T22:43:59.647Z,14.20
2023-01-01T22:46:30.021Z,14.17
2023-01-01T22:49:01.190Z,14.19
2023-01-01T22:51:40.160Z,14.04
2023-01-01T22:54:08.607Z,14.18
2023-01-01T22:56:36.947Z,14.17
2023-01-01T22:59:05.716Z,14.20
2023-01-01T23:01:42.364Z,14.20
2023-01-01T23:04:10.943Z,14.16
2023-01-01T23:06:40.827Z,14.17
2023-01-01T23:09:11.415Z,14.18
2023-01-01T23:11:40.109Z,14.07
2023-01-01T23:14:26.196Z,14.16
2023-01-01T23:16:54.621Z,14.13
2023-01-01T23:19:23.018Z,14.15
2023-01-01T23:21:52.917Z,14.14
2023-01-01T23:24:24.450Z,14.13
2023-01-01T23:26:54.128Z,14.13
2023-01-01T23:29:23.215Z,14.13
2023-01-01T23:31:52.402Z,14.12
2023-01-01T23:34:20.848Z,14.11
2023-01-01T23:36:51.662Z,14.00
2023-01-01T23:39:21.616Z,14.11
2023-01-01T23:41:51.195Z,14.13
2023-01-01T23:44:19.804Z,14.13
2023-01-01T23:46:48.223Z,14.16
2023-01-01T23:49:16.973Z,14.12
2023-01-01T23:51:45.628Z,14.11
2023-01-01T23:54:14.083Z,14.12
2023-01-01T23:56:46.008Z,14.12
2023-01-01T23:59:14.413Z,14.10
