createdAt,value
2023-03-17T00:00:18.882Z,47.866667
2023-03-17T00:05:21.426Z,46.600000
2023-03-17T00:10:24.147Z,45.928571
2023-03-17T00:15:26.045Z,46.066667
2023-03-17T00:20:28.816Z,45.066667
2023-03-17T00:25:30.738Z,45.333333
2023-03-17T00:30:33.084Z,46.266667
2023-03-17T00:35:35.509Z,47.066667
2023-03-17T00:40:17.548Z,46.000000
2023-03-17T00:45:19.814Z,47.200000
2023-03-17T00:50:22.004Z,48.200000
2023-03-17T00:55:24.293Z,49.214286
2023-03-17T01:00:26.952Z,50.066667
2023-03-17T01:05:28.979Z,49.266667
2023-03-17T01:10:31.798Z,50.733333
2023-03-17T01:15:33.516Z,51.866667
2023-03-17T01:20:36.497Z,52.200000
2023-03-17T01:25:18.253Z,53.133333
2023-03-17T01:30:21.230Z,56.866667
2023-03-17T01:35:23.310Z,57.785714
2023-03-17T01:40:25.782Z,58.533333
2023-03-17T01:45:28.851Z,55.533333
2023-03-17T01:50:31.749Z,56.933333
2023-03-17T01:55:34.066Z,58.200000
2023-03-17T02:00:16.103Z,54.533333
2023-03-17T02:05:18.829Z,57.000000
2023-03-17T02:10:21.248Z,57.266667
2023-03-17T02:15:23.716Z,56.571429
2023-03-17T02:20:26.100Z,49.866667
2023-03-17T02:25:28.186Z,48.066667
2023-03-17T02:30:30.791Z,46.000000
2023-03-17T02:35:32.865Z,44.666667
2023-03-17T02:40:35.518Z,43.066667
2023-03-17T02:45:18.169Z,42.266667
2023-03-17T02:50:20.838Z,41.533333
2023-03-17T02:55:23.691Z,41.357143
2023-03-17T03:00:26.269Z,41.066667
2023-03-17T03:05:28.748Z,40.800000
2023-03-17T03:10:32.013Z,40.800000
2023-03-17T03:15:34.617Z,41.800000
2023-03-17T03:20:17.428Z,41.200000
2023-03-17T03:25:20.314Z,40.333333
2023-03-17T03:30:22.718Z,41.714286
2023-03-17T03:35:24.739Z,41.866667
2023-03-17T03:40:27.300Z,42.066667
2023-03-17T03:45:30.156Z,42.000000
2023-03-17T03:50:32.823Z,41.333333
2023-03-17T03:55:34.908Z,39.933333
2023-03-17T04:00:17.155Z,39.333333
2023-03-17T04:05:19.641Z,40.000000
2023-03-17T04:10:22.661Z,39.571429
2023-03-17T04:15:25.036Z,38.333333
2023-03-17T04:20:27.447Z,36.200000
2023-03-17T04:25:29.920Z,34.400000
2023-03-17T04:30:33.214Z,33.666667
2023-03-17T04:35:35.559Z,35.133333
2023-03-17T04:40:17.330Z,34.466667
2023-03-17T04:45:20.057Z,34.933333
2023-03-17T04:50:22.323Z,35.642857
2023-03-17T04:55:24.975Z,35.800000
2023-03-17T05:00:27.926Z,35.733333
2023-03-17T05:05:29.924Z,37.666667
2023-03-17T05:10:32.932Z,37.466667
2023-03-17T05:15:35.156Z,37.200000
2023-03-17T05:20:17.501Z,37.533333
2023-03-17T05:25:20.174Z,39.266667
2023-03-17T05:30:22.503Z,39.857143
2023-03-17T05:35:25.459Z,41.066667
2023-03-17T05:40:27.660Z,40.666667
2023-03-17T05:45:29.579Z,41.000000
2023-03-17T05:50:32.533Z,41.800000
2023-03-17T05:55:34.503Z,43.200000
2023-03-17T06:00:16.877Z,43.333333
2023-03-17T06:05:19.639Z,43.733333
2023-03-17T06:10:21.701Z,44.066667
2023-03-17T06:15:23.979Z,45.142857
2023-03-17T06:20:26.433Z,45.933333
2023-03-17T06:25:29.405Z,47.200000
2023-03-17T06:30:31.458Z,51.066667
2023-03-17T06:35:34.330Z,51.466667
2023-03-17T06:40:36.087Z,52.866667
2023-03-17T06:45:18.378Z,50.466667
2023-03-17T06:50:20.845Z,49.466667
2023-03-17T06:55:23.170Z,49.500000
2023-03-17T07:00:25.726Z,50.000000
2023-03-17T07:05:28.241Z,50.000000
2023-03-17T07:10:31.098Z,50.133333
2023-03-17T07:15:33.458Z,50.600000
2023-03-17T07:20:35.500Z,51.066667
2023-03-17T07:25:18.049Z,50.666667
2023-03-17T07:30:20.731Z,52.466667
2023-03-17T07:35:23.159Z,53.571429
2023-03-17T07:40:25.608Z,58.333333
2023-03-17T07:45:28.072Z,54.266667
2023-03-17T07:50:29.900Z,54.000000
2023-03-17T07:55:32.607Z,52.400000
2023-03-17T08:00:35.282Z,52.466667
2023-03-17T08:05:17.052Z,52.866667
2023-03-17T08:10:19.486Z,53.866667
2023-03-17T08:15:21.927Z,53.866667
2023-03-17T08:20:24.691Z,54.642857
2023-03-17T08:25:26.752Z,54.466667
2023-03-17T08:30:32.812Z,54.000000
2023-03-17T08:35:32.093Z,55.000000
2023-03-17T08:40:34.417Z,56.800000
2023-03-17T08:45:16.312Z,57.866667
2023-03-17T08:50:18.916Z,58.200000
2023-03-17T08:55:21.174Z,59.133333
2023-03-17T09:00:35.951Z,59.785714
2023-03-17T09:05:27.899Z,59.933333
2023-03-17T09:10:31.126Z,58.866667
2023-03-17T09:15:33.406Z,57.800000
2023-03-17T09:20:35.473Z,57.466667
2023-03-17T09:25:18.394Z,57.666667
2023-03-17T09:30:21.052Z,58.000000
2023-03-17T09:35:24.371Z,58.428571
2023-03-17T09:40:28.686Z,59.066667
2023-03-17T09:45:30.358Z,59.133333
2023-03-17T09:50:33.058Z,60.000000
2023-03-17T09:55:35.372Z,60.333333
2023-03-17T10:00:17.488Z,62.466667
2023-03-17T10:05:20.992Z,65.066667
2023-03-17T10:10:23.866Z,66.714286
2023-03-17T10:15:27.525Z,67.000000
2023-03-17T10:20:31.156Z,67.933333
2023-03-17T10:25:34.585Z,67.866667
2023-03-17T10:30:16.292Z,68.933333
2023-03-17T10:35:18.897Z,68.200000
2023-03-17T10:40:21.339Z,66.466667
2023-03-17T10:45:24.064Z,69.642857
2023-03-17T10:50:26.335Z,72.733333
2023-03-17T10:55:29.520Z,72.866667
2023-03-17T11:00:32.379Z,76.400000
2023-03-17T11:05:34.495Z,78.000000
2023-03-17T11:10:17.873Z,78.000000
2023-03-17T11:15:20.840Z,78.066667
2023-03-17T11:20:23.084Z,79.000000
2023-03-17T11:25:25.352Z,79.733333
2023-03-17T11:30:28.147Z,80.866667
2023-03-17T11:35:30.582Z,82.400000
2023-03-17T11:40:33.089Z,83.400000
2023-03-17T11:45:35.958Z,84.866667
2023-03-17T11:50:19.229Z,86.266667
2023-03-17T11:55:21.212Z,87.733333
2023-03-17T12:00:24.092Z,88.857143
2023-03-17T12:05:26.888Z,89.866667
2023-03-17T12:10:29.703Z,90.000000
2023-03-17T12:15:31.991Z,90.933333
2023-03-17T12:20:34.259Z,91.000000
2023-03-17T12:25:16.715Z,91.000000
2023-03-17T12:30:19.096Z,89.666667
2023-03-17T12:35:21.906Z,89.000000
2023-03-17T12:40:25.886Z,89.000000
2023-03-17T12:45:26.714Z,89.266667
2023-03-17T12:50:29.082Z,90.000000
2023-03-17T12:55:32.078Z,90.733333
2023-03-17T13:00:34.206Z,91.333333
2023-03-17T13:05:16.696Z,91.133333
2023-03-17T13:10:19.795Z,91.333333
2023-03-17T13:15:22.211Z,91.000000
2023-03-17T13:20:24.997Z,91.000000
2023-03-17T13:25:28.304Z,90.200000
2023-03-17T13:30:32.953Z,90.533333
2023-03-17T13:35:36.776Z,91.000000
2023-03-17T13:40:17.966Z,91.000000
2023-03-17T13:45:21.325Z,90.866667
2023-03-17T13:50:24.917Z,91.000000
2023-03-17T13:55:28.316Z,91.000000
2023-03-17T14:00:32.046Z,90.466667
2023-03-17T14:05:35.441Z,89.500000
2023-03-17T14:10:17.820Z,88.687500
2023-03-17T14:15:23.164Z,87.466667
2023-03-17T14:20:24.633Z,86.071429
2023-03-17T14:25:27.666Z,85.000000
2023-03-17T14:30:29.806Z,84.000000
2023-03-17T14:35:33.596Z,82.266667
2023-03-17T14:40:35.726Z,80.666667
2023-03-17T14:45:18.679Z,78.533333
2023-03-17T14:50:21.213Z,75.733333
2023-03-17T14:55:23.447Z,71.571429
2023-03-17T15:00:26.269Z,66.266667
2023-03-17T15:05:29.738Z,63.600000
2023-03-17T15:10:32.999Z,64.933333
2023-03-17T15:15:34.814Z,66.200000
2023-03-17T15:20:17.496Z,60.000000
2023-03-17T15:25:19.566Z,54.733333
2023-03-17T15:30:23.655Z,51.785714
2023-03-17T15:35:26.071Z,51.533333
2023-03-17T15:40:29.033Z,53.133333
2023-03-17T15:45:32.109Z,53.600000
2023-03-17T15:50:35.276Z,53.266667
2023-03-17T15:55:17.884Z,52.933333
2023-03-17T16:00:20.104Z,53.000000
2023-03-17T16:05:22.710Z,52.214286
2023-03-17T16:10:25.306Z,53.266667
2023-03-17T16:15:27.645Z,51.800000
2023-03-17T16:20:30.745Z,51.933333
2023-03-17T16:25:33.508Z,51.000000
2023-03-17T16:30:17.137Z,49.866667
2023-03-17T16:35:20.271Z,51.600000
2023-03-17T16:40:23.654Z,52.785714
2023-03-17T16:45:26.534Z,52.733333
2023-03-17T16:50:30.086Z,53.733333
2023-03-17T16:55:32.004Z,52.666667
2023-03-17T17:00:34.834Z,52.333333
2023-03-17T17:05:17.474Z,53.733333
2023-03-17T17:10:19.872Z,54.666667
2023-03-17T17:15:22.748Z,53.071429
2023-03-17T17:20:25.449Z,52.333333
2023-03-17T17:25:29.014Z,52.000000
2023-03-17T17:30:32.343Z,52.866667
2023-03-17T17:35:34.647Z,53.466667
2023-03-17T17:40:16.790Z,52.333333
2023-03-17T17:45:18.964Z,52.466667
2023-03-17T17:50:21.316Z,51.133333
2023-03-17T17:55:23.978Z,49.642857
2023-03-17T18:00:26.708Z,49.866667
2023-03-17T18:05:29.614Z,50.200000
2023-03-17T18:10:33.315Z,49.533333
2023-03-17T18:15:36.277Z,50.933333
2023-03-17T18:20:18.005Z,51.266667
2023-03-17T18:25:20.463Z,48.600000
2023-03-17T18:30:23.558Z,47.642857
2023-03-17T18:35:26.111Z,49.600000
2023-03-17T18:40:28.316Z,52.266667
2023-03-17T18:45:31.480Z,52.466667
2023-03-17T18:50:34.299Z,52.800000
2023-03-17T18:55:16.425Z,51.733333
2023-03-17T19:00:18.976Z,53.600000
2023-03-17T19:05:21.473Z,53.600000
2023-03-17T19:10:23.979Z,52.428571
2023-03-17T19:15:26.532Z,52.266667
2023-03-17T19:20:29.659Z,51.000000
2023-03-17T19:25:32.612Z,51.000000
2023-03-17T19:30:35.443Z,51.466667
2023-03-17T19:35:16.859Z,51.266667
2023-03-17T19:40:19.036Z,51.533333
2023-03-17T19:45:22.045Z,49.333333
2023-03-17T19:50:25.116Z,48.428571
2023-03-17T19:55:27.551Z,47.466667
2023-03-17T20:00:30.393Z,47.933333
2023-03-17T20:05:32.718Z,46.733333
2023-03-17T20:10:35.367Z,45.733333
2023-03-17T20:15:18.603Z,46.400000
2023-03-17T20:20:21.029Z,45.466667
2023-03-17T20:25:23.767Z,43.642857
2023-03-17T20:30:26.060Z,42.533333
2023-03-17T20:35:29.226Z,43.200000
2023-03-17T20:40:33.902Z,42.933333
2023-03-17T20:45:16.175Z,44.800000
2023-03-17T20:50:18.702Z,45.466667
2023-03-17T20:55:21.091Z,43.866667
2023-03-17T21:00:23.275Z,41.857143
2023-03-17T21:05:26.562Z,43.733333
2023-03-17T21:10:29.524Z,43.266667
2023-03-17T21:15:32.094Z,43.866667
2023-03-17T21:20:35.463Z,43.933333
2023-03-17T21:25:18.216Z,44.533333
2023-03-17T21:30:21.091Z,45.933333
2023-03-17T21:35:23.216Z,45.000000
2023-03-17T21:40:25.493Z,43.933333
2023-03-17T21:45:27.786Z,44.266667
2023-03-17T21:50:31.799Z,43.933333
2023-03-17T21:55:34.329Z,44.133333
2023-03-17T22:00:17.592Z,43.733333
2023-03-17T22:05:20.840Z,42.133333
2023-03-17T22:10:23.719Z,42.428571
2023-03-17T22:15:26.696Z,42.000000
2023-03-17T22:20:30.501Z,40.466667
2023-03-17T22:25:33.179Z,45.000000
2023-03-17T22:30:35.928Z,44.933333
2023-03-17T22:35:17.981Z,44.533333
2023-03-17T22:40:20.562Z,44.133333
2023-03-17T22:45:23.570Z,45.214286
2023-03-17T22:50:25.988Z,45.400000
2023-03-17T22:55:28.945Z,45.800000
2023-03-17T23:00:31.152Z,45.666667
2023-03-17T23:05:33.347Z,47.000000
2023-03-17T23:10:15.967Z,46.733333
2023-03-17T23:15:18.912Z,47.000000
2023-03-17T23:20:20.894Z,48.133333
2023-03-17T23:25:23.729Z,47.500000
2023-03-17T23:30:26.284Z,47.933333
2023-03-17T23:35:28.665Z,48.600000
2023-03-17T23:40:31.974Z,49.200000
2023-03-17T23:45:33.835Z,48.466667
2023-03-17T23:50:16.328Z,48.866667
2023-03-17T23:55:19.033Z,49.666667
