createdAt,value
2022-12-08T00:05:10.191Z,132.7
2022-12-08T00:07:17.166Z,135.2
2022-12-08T00:09:21.037Z,132.3
2022-12-08T00:11:24.918Z,135.3
2022-12-08T00:13:28.776Z,137.5
2022-12-08T00:15:32.541Z,139.8
2022-12-08T00:17:36.311Z,144.1
2022-12-08T00:19:40.188Z,136.2
2022-12-08T00:21:47.214Z,133.6
2022-12-08T00:23:51.094Z,128.7
2022-12-08T00:25:54.866Z,132.7
2022-12-08T00:27:58.626Z,133.4
2022-12-08T00:30:02.517Z,135.4
2022-12-08T00:32:06.381Z,137.6
2022-12-08T00:34:10.193Z,138.5
2022-12-08T00:36:17.206Z,142.2
2022-12-08T00:38:21.076Z,139.3
2022-12-08T00:42:49.185Z,145.5
2022-12-08T00:51:07.574Z,158.6
2022-12-08T00:53:11.477Z,145
2022-12-08T00:55:15.249Z,144
2022-12-08T00:57:19.140Z,148
2022-12-08T00:59:23.022Z,149.6
2022-12-08T01:01:26.898Z,145.3
2022-12-08T01:03:33.839Z,149.1
2022-12-08T01:05:37.508Z,151.9
2022-12-08T01:07:41.339Z,149.9
2022-12-08T01:09:45.206Z,154.5
2022-12-08T01:11:49.113Z,157.9
2022-12-08T01:13:52.947Z,158.5
2022-12-08T01:15:56.842Z,166.8
2022-12-08T01:18:03.800Z,173.2
2022-12-08T01:20:07.768Z,168.8
2022-12-08T01:22:11.566Z,178.1
2022-12-08T01:24:15.421Z,181.8
2022-12-08T01:26:19.315Z,189.7
2022-12-08T01:28:23.192Z,180.7
2022-12-08T01:30:27.226Z,195.6
2022-12-08T01:32:33.902Z,204.4
2022-12-08T01:34:37.884Z,205.3
2022-12-08T01:36:41.556Z,210.1
2022-12-08T01:37:45.103Z,206.5
2022-12-08T01:39:48.988Z,215.1
2022-12-08T01:41:52.919Z,220
2022-12-08T01:43:56.777Z,219.4
2022-12-08T01:46:03.787Z,220.1
2022-12-08T01:48:07.610Z,221.6
2022-12-08T01:50:11.397Z,226.9
2022-12-08T01:52:15.274Z,226
2022-12-08T01:54:19.084Z,235.1
2022-12-08T02:00:33.587Z,228.2
2022-12-08T02:02:37.422Z,231
2022-12-08T02:04:41.181Z,229.1
2022-12-08T02:06:45.085Z,234.6
2022-12-08T02:08:48.877Z,231.9
2022-12-08T02:15:05.561Z,231.7
2022-12-08T02:17:07.310Z,223.7
2022-12-08T02:19:30.886Z,233.9
2022-12-08T02:21:14.911Z,227
2022-12-08T02:23:18.723Z,231.5
2022-12-08T02:25:22.539Z,237.5
2022-12-08T02:27:26.356Z,229.2
2022-12-08T02:29:33.279Z,227.3
2022-12-08T02:31:37.062Z,222.7
2022-12-08T02:33:40.981Z,223.3
2022-12-08T02:34:44.385Z,219.2
2022-12-08T02:36:48.208Z,214.8
2022-12-08T02:38:52.134Z,211.9
2022-12-08T02:40:56.030Z,201.7
2022-12-08T02:43:02.988Z,197
2022-12-08T02:45:06.878Z,194
2022-12-08T02:47:10.816Z,194.5
2022-12-08T02:49:14.617Z,187.9
2022-12-08T02:51:18.430Z,174
2022-12-08T02:53:22.338Z,174.7
2022-12-08T02:55:26.151Z,166.8
2022-12-08T02:57:32.997Z,166.9
2022-12-08T02:59:36.896Z,161.5
2022-12-08T03:01:40.769Z,159.8
2022-12-08T03:03:44.612Z,159.4
2022-12-08T03:05:48.428Z,156.7
2022-12-08T03:07:52.341Z,156
2022-12-08T03:09:56.037Z,154.4
2022-12-08T03:12:02.895Z,154.2
2022-12-08T03:14:06.822Z,152
2022-12-08T03:16:10.759Z,151
2022-12-08T03:18:14.695Z,155.2
2022-12-08T03:20:18.421Z,154.9
2022-12-08T03:22:22.234Z,157.4
2022-12-08T03:24:26.141Z,154.3
2022-12-08T03:26:32.972Z,159
2022-12-08T03:28:36.845Z,157.9
2022-12-08T03:31:44.228Z,160.2
2022-12-08T03:35:51.835Z,155.8
2022-12-08T03:37:55.753Z,157.8
2022-12-08T03:40:02.978Z,152.8
2022-12-08T03:42:06.384Z,151.4
2022-12-08T03:44:10.466Z,152.2
2022-12-08T03:46:14.188Z,147.8
2022-12-08T03:50:21.804Z,139.6
2022-12-08T03:52:25.606Z,137.2
2022-12-08T03:54:32.606Z,134.2
2022-12-08T03:56:36.300Z,129.2
2022-12-08T04:00:43.892Z,129.5
2022-12-08T04:02:47.781Z,125.3
2022-12-08T04:06:55.348Z,120.3
2022-12-08T04:09:02.239Z,116.3
2022-12-08T04:11:06.015Z,111.6
2022-12-08T04:13:09.801Z,110.4
2022-12-08T04:15:13.661Z,107.7
2022-12-08T04:17:17.607Z,109
2022-12-08T04:19:21.431Z,107.7
2022-12-08T04:21:25.235Z,106.3
2022-12-08T04:23:32.080Z,111.7
2022-12-08T04:25:35.892Z,109.8
2022-12-08T04:27:39.709Z,97.3
2022-12-08T04:32:05.717Z,111.7
2022-12-08T04:38:20.314Z,113.6
2022-12-08T04:40:24.225Z,121
2022-12-08T04:44:31.888Z,121.6
2022-12-08T04:54:54.211Z,117.1
2022-12-08T04:59:03.495Z,118.1
2022-12-08T05:01:07.351Z,121.4
2022-12-08T05:03:11.262Z,121.5
2022-12-08T05:05:18.100Z,121
2022-12-08T05:07:21.988Z,119.2
2022-12-08T05:09:25.976Z,118
2022-12-08T05:11:29.811Z,118.5
2022-12-08T05:13:33.631Z,122.3
2022-12-08T05:15:37.554Z,124.8
2022-12-08T05:17:41.367Z,125.6
2022-12-08T05:21:52.222Z,127.7
2022-12-08T05:23:56.139Z,130.6
2022-12-08T05:41:33.413Z,125.3
2022-12-08T05:43:37.243Z,127.7
2022-12-08T05:47:48.083Z,121.5
2022-12-08T05:49:52.027Z,121.4
2022-12-08T05:51:55.828Z,116.7
2022-12-08T05:53:59.648Z,118.9
2022-12-08T05:56:03.562Z,115.7
2022-12-08T05:58:07.964Z,117.7
2022-12-08T06:00:11.343Z,116.9
2022-12-08T06:04:22.167Z,121.5
2022-12-08T06:06:26.079Z,115.8
2022-12-08T06:08:30.159Z,119.7
2022-12-08T06:10:33.812Z,112.6
2022-12-08T06:12:37.709Z,116.5
2022-12-08T06:16:48.477Z,109.8
2022-12-08T06:18:52.275Z,113.3
2022-12-08T06:20:56.201Z,110.9
2022-12-08T06:24:03.490Z,111.2
2022-12-08T06:26:07.309Z,111.5
2022-12-08T06:30:18.273Z,107.7
2022-12-08T06:32:27.228Z,102.5
2022-12-08T06:34:25.859Z,100.4
2022-12-08T06:38:33.495Z,96.9
2022-12-08T06:40:37.297Z,88.1
2022-12-08T06:42:41.072Z,87.9
2022-12-08T06:44:48.114Z,90.8
2022-12-08T06:46:51.905Z,86.7
2022-12-08T06:53:05.650Z,94.8
2022-12-08T06:59:18.420Z,96.5
2022-12-08T07:01:22.391Z,104.6
2022-12-08T07:03:26.206Z,102.7
2022-12-08T07:07:34.026Z,103.5
2022-12-08T07:13:48.594Z,108.3
2022-12-08T07:15:52.496Z,111.9
2022-12-08T07:17:59.879Z,110.1
2022-12-08T07:21:03.586Z,109.1
2022-12-08T07:23:07.339Z,106.9
2022-12-08T07:25:11.144Z,104.9
2022-12-08T07:27:18.077Z,102.5
2022-12-08T07:29:26.027Z,104.4
2022-12-08T07:31:25.935Z,5.3
2022-12-08T07:33:29.531Z,2.8
2022-12-08T07:35:35.002Z,1.9
2022-12-08T07:37:37.129Z,5.2
2022-12-08T07:39:41.025Z,3.8
2022-12-08T07:41:48.025Z,10.6
2022-12-08T07:43:51.822Z,2.9
2022-12-08T07:45:55.689Z,6.8
2022-12-08T07:47:59.543Z,6.8
2022-12-08T07:50:03.982Z,2.2
2022-12-08T07:52:07.190Z,5
2022-12-08T07:54:11.089Z,5.5
2022-12-08T07:56:17.964Z,1
2022-12-08T07:58:21.736Z,1.9
2022-12-08T08:00:25.610Z,5
2022-12-08T08:02:29.437Z,4
2022-12-08T08:04:33.216Z,15.3
2022-12-08T08:06:37.032Z,3.1
2022-12-08T08:08:40.936Z,3
2022-12-08T08:10:47.855Z,1.8
2022-12-08T08:12:51.733Z,3
2022-12-08T08:14:55.632Z,6.1
2022-12-08T08:17:19.998Z,1.9
2022-12-08T08:19:23.693Z,1.6
2022-12-08T08:21:45.189Z,9.3
2022-12-08T08:23:34.617Z,4.3
2022-12-08T08:25:38.501Z,2.2
2022-12-08T08:27:42.315Z,2.9
2022-12-08T08:33:53.801Z,1.7
2022-12-08T08:38:04.644Z,1
2022-12-08T08:40:08.637Z,2.1
2022-12-08T08:42:12.324Z,4.4
2022-12-08T08:44:16.125Z,2
2022-12-08T08:46:19.976Z,3.9
2022-12-08T08:48:23.839Z,2.4
2022-12-08T08:50:30.533Z,7.3
2022-12-08T08:52:34.440Z,2.7
2022-12-08T08:54:38.360Z,6.3
2022-12-08T08:56:42.290Z,21.1
2022-12-08T08:58:46.141Z,8.1
2022-12-08T09:02:53.846Z,4.5
2022-12-08T09:04:57.824Z,3.6
2022-12-08T09:07:04.778Z,9.1
2022-12-08T09:09:08.583Z,0.8
2022-12-08T09:11:12.516Z,1
2022-12-08T09:12:15.908Z,4.8
2022-12-08T09:14:19.733Z,1.3
2022-12-08T09:16:23.650Z,1.7
2022-12-08T09:18:27.320Z,2.3
2022-12-08T09:20:34.268Z,0.8
2022-12-08T09:26:45.564Z,0.6
2022-12-08T09:28:49.386Z,1.2
2022-12-08T09:30:53.231Z,2
2022-12-08T09:37:07.628Z,9.4
2022-12-08T09:39:11.433Z,16.7
2022-12-08T09:41:15.388Z,5.3
2022-12-08T09:43:19.276Z,1.5
2022-12-08T09:45:23.075Z,1.3
2022-12-08T09:47:32.063Z,3.2
2022-12-08T09:49:33.805Z,4.9
2022-12-08T09:51:37.632Z,2.7
2022-12-08T09:53:41.456Z,3.5
2022-12-08T09:55:45.283Z,3.6
2022-12-08T09:57:54.638Z,0.8
2022-12-08T09:59:52.866Z,2.1
2022-12-08T10:04:03.531Z,17.2
2022-12-08T10:06:07.360Z,4.8
2022-12-08T10:08:11.278Z,4.4
2022-12-08T10:11:18.431Z,1.9
2022-12-08T10:13:22.267Z,1.4
2022-12-08T10:15:26.172Z,1.7
2022-12-08T10:17:33.007Z,0.9
2022-12-08T10:19:36.937Z,1
2022-12-08T10:21:40.806Z,0.6
2022-12-08T10:23:44.593Z,2.2
2022-12-08T10:25:48.445Z,1.5
2022-12-08T10:27:52.206Z,1.7
2022-12-08T10:29:56.045Z,1.4
2022-12-08T10:38:14.364Z,1.7
2022-12-08T10:42:22.432Z,2.4
2022-12-08T10:52:44.274Z,0.7
2022-12-08T10:56:53.461Z,0.7
2022-12-08T10:58:57.283Z,2.7
2022-12-08T11:01:04.204Z,1.5
2022-12-08T11:03:08.124Z,3
2022-12-08T11:05:11.785Z,4.2
2022-12-08T11:06:15.198Z,2
2022-12-08T11:08:19.220Z,4.1
2022-12-08T11:10:22.878Z,3.3
2022-12-08T11:12:26.699Z,1
2022-12-08T11:14:33.618Z,3.5
2022-12-08T11:16:37.547Z,0.2
2022-12-08T11:20:45.188Z,24.6
2022-12-08T11:22:49.017Z,1
2022-12-08T11:24:52.876Z,0.1
2022-12-08T11:29:03.539Z,1.6
2022-12-08T11:31:07.389Z,0.8
2022-12-08T11:33:11.226Z,0.9
2022-12-08T11:35:15.040Z,4.1
2022-12-08T11:37:18.869Z,1.9
2022-12-08T11:39:22.703Z,1.3
2022-12-08T11:41:26.563Z,2.9
2022-12-08T11:43:33.410Z,1.2
2022-12-08T11:45:37.327Z,1.5
2022-12-08T11:47:41.087Z,1.1
2022-12-08T11:49:44.931Z,0.4
2022-12-08T11:51:48.768Z,0.7
2022-12-08T11:53:52.596Z,0.2
2022-12-08T11:55:56.450Z,1.5
2022-12-08T11:58:03.375Z,0.5
2022-12-08T12:00:07.464Z,0.7
2022-12-08T12:04:33.244Z,5.3
2022-12-08T12:06:53.835Z,0.8
2022-12-08T12:08:40.950Z,0.1
2022-12-08T12:10:47.815Z,0.4
2022-12-08T12:12:51.679Z,1
2022-12-08T12:14:55.520Z,0.3
2022-12-08T12:16:59.533Z,2.1
2022-12-08T12:19:03.332Z,3.9
2022-12-08T12:21:07.195Z,0.5
2022-12-08T12:23:10.999Z,0.7
2022-12-08T12:25:17.860Z,0.2
2022-12-08T12:27:21.772Z,1.3
2022-12-08T12:29:25.586Z,0.2
2022-12-08T12:31:29.555Z,0.5
2022-12-08T12:33:33.383Z,0.9
2022-12-08T12:35:37.225Z,2.3
2022-12-08T12:37:41.124Z,0.7
2022-12-08T12:39:47.978Z,0.6
2022-12-08T12:41:51.832Z,0.1
2022-12-08T12:45:59.561Z,0.4
2022-12-08T12:48:03.399Z,54.8
2022-12-08T12:54:17.944Z,3.3
2022-12-08T12:58:25.667Z,0.4
2022-12-08T12:59:29.089Z,0.3
2022-12-08T13:01:32.983Z,2.8
2022-12-08T13:03:36.785Z,0.3
2022-12-08T13:05:40.618Z,1.2
2022-12-08T13:07:47.548Z,0.8
2022-12-08T13:09:51.324Z,11.8
2022-12-08T13:11:55.148Z,0.2
2022-12-08T13:13:58.992Z,0.9
2022-12-08T13:16:12.700Z,5.3
2022-12-08T13:18:06.676Z,0.3
2022-12-08T13:20:10.999Z,0.9
2022-12-08T13:24:21.194Z,1.3
2022-12-08T13:26:25.048Z,1.5
2022-12-08T13:28:28.865Z,0.5
2022-12-08T13:30:32.708Z,0.4
2022-12-08T13:33:09.425Z,0.9
2022-12-08T13:34:40.309Z,1
2022-12-08T13:36:47.258Z,0.5
2022-12-08T13:38:51.099Z,0.3
2022-12-08T13:40:54.895Z,0.1
2022-12-08T13:42:58.701Z,0.1
2022-12-08T13:47:33.522Z,0.6
2022-12-08T13:50:54.825Z,0
2022-12-08T13:53:28.427Z,0.3
2022-12-08T13:58:31.960Z,0.6
2022-12-08T14:00:35.794Z,0.3
2022-12-08T14:02:42.225Z,0.1
2022-12-08T14:05:16.468Z,0.3
2022-12-08T14:06:50.349Z,18.3
2022-12-08T14:09:03.748Z,1.5
2022-12-08T14:10:57.932Z,0.5
2022-12-08T14:13:01.780Z,0.4
2022-12-08T14:15:05.645Z,1.2
2022-12-08T14:17:09.549Z,0.1
2022-12-08T14:19:16.502Z,1.8
2022-12-08T14:21:21.494Z,0.9
2022-12-08T14:23:24.024Z,0.4
2022-12-08T14:25:27.809Z,1.4
2022-12-08T14:27:31.615Z,1.1
2022-12-08T14:29:35.594Z,1
2022-12-08T14:31:39.471Z,0.8
2022-12-08T14:33:47.645Z,1.4
2022-12-08T14:35:50.106Z,0.2
2022-12-08T14:37:54.048Z,1.6
2022-12-08T14:42:01.762Z,6.5
2022-12-08T14:44:05.608Z,0.5
2022-12-08T14:46:09.465Z,0
2022-12-08T14:48:16.234Z,3.3
2022-12-08T14:50:19.964Z,0.8
2022-12-08T14:52:23.866Z,0.8
2022-12-08T14:55:31.260Z,4.4
2022-12-08T14:57:35.120Z,0.4
2022-12-08T14:59:39.003Z,1.7
2022-12-08T15:01:45.896Z,1.8
2022-12-08T15:03:51.373Z,4.1
2022-12-08T15:05:53.472Z,19.2
2022-12-08T15:07:57.418Z,5.4
2022-12-08T15:10:01.099Z,1.7
2022-12-08T15:12:04.924Z,1.5
2022-12-08T15:14:08.767Z,1.1
2022-12-08T15:16:15.710Z,1.8
2022-12-08T15:18:19.389Z,3.4
2022-12-08T15:20:23.175Z,0.6
2022-12-08T15:24:31.099Z,0.5
2022-12-08T15:26:34.892Z,1
2022-12-08T15:30:45.575Z,1
2022-12-08T15:32:49.361Z,0.3
2022-12-08T15:34:53.246Z,0.6
2022-12-08T15:36:56.942Z,12.8
2022-12-08T15:39:00.702Z,7.3
2022-12-08T15:41:04.511Z,3.7
2022-12-08T15:43:08.369Z,4.4
2022-12-08T15:45:15.303Z,5.6
2022-12-08T15:49:23.016Z,4
2022-12-08T15:51:47.684Z,3.6
2022-12-08T15:53:51.483Z,5.5
2022-12-08T15:56:26.531Z,3.7
2022-12-08T15:58:51.861Z,7.8
2022-12-08T16:00:12.114Z,3.9
2022-12-08T16:02:09.768Z,3.4
2022-12-08T16:04:55.393Z,3.6
2022-12-08T16:08:45.808Z,6.1
2022-12-08T16:10:25.303Z,5.1
2022-12-08T16:13:13.528Z,3.3
2022-12-08T16:16:39.692Z,3.4
2022-12-08T16:18:43.523Z,4.5
2022-12-08T16:22:59.229Z,4.8
2022-12-08T16:27:58.511Z,5.8
2022-12-08T16:31:13.771Z,5.2
2022-12-08T16:33:13.385Z,6.2
2022-12-08T16:35:17.180Z,4
2022-12-08T16:41:31.940Z,16.1
2022-12-08T16:43:35.905Z,11.5
2022-12-08T16:45:44.575Z,16.8
2022-12-08T16:46:43.093Z,23.5
2022-12-08T16:50:52.201Z,8.6
2022-12-08T16:55:03.181Z,8.2
2022-12-08T16:57:06.633Z,14.4
2022-12-08T16:59:10.495Z,7.8
2022-12-08T17:01:14.451Z,6.2
2022-12-08T17:05:21.939Z,6.3
2022-12-08T17:07:25.782Z,8.6
2022-12-08T17:09:32.766Z,8
2022-12-08T17:11:42.712Z,7.1
2022-12-08T17:13:40.493Z,9.5
2022-12-08T17:15:44.254Z,8.3
2022-12-08T17:17:48.031Z,7.3
2022-12-08T17:19:51.829Z,9.2
2022-12-08T17:21:55.642Z,12.7
2022-12-08T17:24:02.530Z,14.8
2022-12-08T17:26:06.349Z,11.2
2022-12-08T17:28:10.173Z,12
2022-12-08T17:30:14.066Z,13.8
2022-12-08T17:34:21.725Z,13.9
2022-12-08T17:36:25.437Z,17.2
2022-12-08T17:38:32.427Z,21.8
2022-12-08T17:42:39.985Z,21.8
2022-12-08T17:43:43.501Z,23.1
2022-12-08T17:45:47.387Z,25.8
2022-12-08T17:47:51.168Z,24.8
2022-12-08T17:49:54.908Z,26.8
2022-12-08T17:52:01.774Z,31.8
2022-12-08T17:54:05.617Z,29.8
2022-12-08T17:56:09.464Z,31.5
2022-12-08T17:58:13.295Z,31.2
2022-12-08T18:00:17.153Z,34.6
2022-12-08T18:04:24.826Z,37.4
2022-12-08T18:06:31.719Z,40.5
2022-12-08T18:08:35.468Z,37.5
2022-12-08T18:10:39.410Z,42.2
2022-12-08T18:12:43.173Z,44.1
2022-12-08T18:14:47.067Z,42.8
2022-12-08T18:16:50.972Z,45.9
2022-12-08T18:18:54.905Z,47.3
2022-12-08T18:21:01.606Z,46.5
2022-12-08T18:23:05.453Z,51.5
2022-12-08T18:27:13.164Z,52.2
2022-12-08T18:29:17.080Z,46.8
2022-12-08T18:31:20.982Z,51.4
2022-12-08T18:33:24.670Z,54.5
2022-12-08T18:35:31.650Z,53.1
2022-12-08T18:37:35.522Z,52
2022-12-08T18:39:39.262Z,52.1
2022-12-08T18:40:42.739Z,52
2022-12-08T18:42:46.597Z,51.2
2022-12-08T18:44:50.509Z,45.3
2022-12-08T18:46:54.364Z,45.2
2022-12-08T18:49:01.287Z,51.6
2022-12-08T18:51:05.138Z,48.6
2022-12-08T18:53:09.002Z,45.5
2022-12-08T18:55:12.832Z,52.3
2022-12-08T18:59:20.371Z,48.6
2022-12-08T19:01:24.338Z,51.4
2022-12-08T19:03:31.027Z,53.2
2022-12-08T19:05:34.931Z,49
2022-12-08T19:07:38.774Z,51.3
2022-12-08T19:09:42.546Z,57.5
2022-12-08T19:11:46.292Z,48.5
2022-12-08T19:13:50.092Z,54.1
2022-12-08T19:15:54.040Z,58.3
2022-12-08T19:20:04.964Z,58.9
2022-12-08T19:22:08.400Z,56.7
2022-12-08T19:24:12.268Z,60
2022-12-08T19:26:16.101Z,52.9
2022-12-08T19:28:19.805Z,61.8
2022-12-08T19:30:23.669Z,56.8
2022-12-08T19:32:30.482Z,63.5
2022-12-08T19:34:34.363Z,65.7
2022-12-08T19:36:38.224Z,64.3
2022-12-08T19:39:00.207Z,65.5
2022-12-08T19:41:04.126Z,66.2
2022-12-08T19:47:18.762Z,62.1
2022-12-08T19:49:22.541Z,69.7
2022-12-08T19:51:26.425Z,63.6
2022-12-08T19:59:44.748Z,63.3
2022-12-08T20:01:48.945Z,61.4
2022-12-08T20:03:52.455Z,55.5
2022-12-08T20:05:56.371Z,56.5
2022-12-08T20:08:00.208Z,52.5
2022-12-08T20:10:04.442Z,53.4
2022-12-08T20:12:07.778Z,46.9
2022-12-08T20:14:14.801Z,42.2
2022-12-08T20:16:18.754Z,44.7
2022-12-08T20:18:22.463Z,52.1
2022-12-08T20:20:26.293Z,49.4
2022-12-08T20:22:30.091Z,50.7
2022-12-08T20:24:33.967Z,41.8
2022-12-08T20:26:37.766Z,45.9
2022-12-08T20:28:44.649Z,38.6
2022-12-08T20:30:48.552Z,41.7
2022-12-08T20:32:52.353Z,40.1
2022-12-08T20:33:55.883Z,40.4
2022-12-08T20:35:59.670Z,38.1
2022-12-08T20:38:03.554Z,39.2
2022-12-08T20:40:07.451Z,41.7
2022-12-08T20:42:14.349Z,42
2022-12-08T20:44:18.272Z,35.5
2022-12-08T20:46:22.282Z,37.7
2022-12-08T20:48:26.183Z,44
2022-12-08T20:56:48.374Z,38.8
2022-12-08T21:00:52.148Z,40.8
2022-12-08T21:02:56.993Z,36.6
2022-12-08T21:07:03.987Z,42.5
2022-12-08T21:09:07.826Z,40.2
2022-12-08T21:11:14.819Z,37
2022-12-08T21:13:18.573Z,37.8
2022-12-08T21:15:22.470Z,37.9
2022-12-08T21:17:26.456Z,40.4
2022-12-08T21:19:30.393Z,38.7
2022-12-08T21:21:34.594Z,37.5
2022-12-08T21:23:38.352Z,37.5
2022-12-08T21:25:45.465Z,40
2022-12-08T21:27:49.056Z,34.3
2022-12-08T21:29:52.921Z,37.8
2022-12-08T21:30:56.488Z,44.9
2022-12-08T21:33:00.324Z,35.3
2022-12-08T21:35:04.098Z,52
2022-12-08T21:37:07.951Z,30.3
2022-12-08T21:39:14.961Z,32.8
2022-12-08T21:43:22.600Z,34.3
2022-12-08T21:45:26.241Z,29.7
2022-12-08T21:49:34.034Z,42.1
2022-12-08T21:51:38.022Z,30.3
2022-12-08T21:53:44.982Z,31
2022-12-08T21:55:48.786Z,42.9
2022-12-08T21:57:52.620Z,28.1
2022-12-08T21:59:56.502Z,28.2
2022-12-08T22:02:00.431Z,45.9
2022-12-08T22:04:04.195Z,29
2022-12-08T22:06:07.918Z,31.7
2022-12-08T22:08:15.039Z,37
2022-12-08T22:10:18.867Z,42.6
2022-12-08T22:12:22.643Z,35.3
2022-12-08T22:14:26.574Z,29.7
2022-12-08T22:16:30.400Z,34
2022-12-08T22:18:34.458Z,40.2
2022-12-08T22:20:43.581Z,26.3
2022-12-08T22:22:44.829Z,35.6
2022-12-08T22:26:52.551Z,28
2022-12-08T22:27:56.274Z,31.2
2022-12-08T22:30:00.205Z,36
2022-12-08T22:32:04.031Z,32.6
2022-12-08T22:34:07.971Z,26.9
2022-12-08T22:36:14.794Z,33.1
2022-12-08T22:38:18.351Z,32.8
2022-12-08T22:40:22.419Z,42.5
2022-12-08T22:50:46.090Z,30.1
2022-12-08T22:52:51.562Z,27
2022-12-08T22:59:03.216Z,28.5
2022-12-08T23:01:07.116Z,29.3
2022-12-08T23:03:11.130Z,23.4
2022-12-08T23:05:18.062Z,48.8
2022-12-08T23:07:21.788Z,35.7
2022-12-08T23:09:25.692Z,34.2
2022-12-08T23:11:29.731Z,32.3
2022-12-08T23:13:33.384Z,40.5
2022-12-08T23:15:37.351Z,27.3
2022-12-08T23:17:41.076Z,29.7
2022-12-08T23:19:47.896Z,35.4
2022-12-08T23:21:51.708Z,25.3
2022-12-08T23:23:55.453Z,36.2
2022-12-08T23:28:23.403Z,28.3
2022-12-08T23:30:27.400Z,28.7
2022-12-08T23:34:38.008Z,49.5
2022-12-08T23:36:41.855Z,35.4
2022-12-08T23:38:45.726Z,22.3
2022-12-08T23:40:49.508Z,36.2
2022-12-08T23:42:53.473Z,18.9
2022-12-08T23:44:57.112Z,19.7
2022-12-08T23:47:04.062Z,27.8
2022-12-08T23:49:07.735Z,27.2
2022-12-08T23:51:11.641Z,33.2
2022-12-08T23:53:15.396Z,22
2022-12-08T23:55:19.242Z,23.2
2022-12-08T23:57:23.069Z,28.4
2022-12-08T23:59:26.878Z,24.9
