createdAt,value
2023-01-20T00:01:27.337Z,55.20
2023-01-20T00:03:55.449Z,55.75
2023-01-20T00:06:23.935Z,59.95
2023-01-20T00:08:55.143Z,55.92
2023-01-20T00:11:21.916Z,54.80
2023-01-20T00:13:48.803Z,60.28
2023-01-20T00:16:15.547Z,58.60
2023-01-20T00:18:42.202Z,63.30
2023-01-20T00:21:13.516Z,55.67
2023-01-20T00:23:40.844Z,58.33
2023-01-20T00:26:09.902Z,57.92
2023-01-20T00:28:37.663Z,52.75
2023-01-20T00:31:10.416Z,56.17
2023-01-20T00:33:37.103Z,55.58
2023-01-20T00:36:03.874Z,52.70
2023-01-20T00:38:31.062Z,60.53
2023-01-20T00:40:57.786Z,54.08
2023-01-20T00:43:24.395Z,64.55
2023-01-20T00:45:51.039Z,51.75
2023-01-20T00:48:17.667Z,87.55
2023-01-20T00:50:44.249Z,55.63
2023-01-20T00:53:11.020Z,50.17
2023-01-20T00:55:37.709Z,55.75
2023-01-20T00:58:04.370Z,57.15
2023-01-20T01:00:31.518Z,59.08
2023-01-20T01:02:58.214Z,62.55
2023-01-20T01:05:25.074Z,53.80
2023-01-20T01:07:51.627Z,49.05
2023-01-20T01:10:18.314Z,54.40
2023-01-20T01:12:45.451Z,61.95
2023-01-20T01:15:12.405Z,54.03
2023-01-20T01:17:39.390Z,46.83
2023-01-20T01:20:06.341Z,53.33
2023-01-20T01:22:33.212Z,52.00
2023-01-20T01:24:59.838Z,56.80
2023-01-20T01:27:28.388Z,60.30
2023-01-20T01:29:55.611Z,54.42
2023-01-20T01:32:22.894Z,54.60
2023-01-20T01:34:49.662Z,53.47
2023-01-20T01:37:16.380Z,58.25
2023-01-20T01:39:43.000Z,68.75
2023-01-20T01:42:14.258Z,64.95
2023-01-20T01:45:12.515Z,51.63
2023-01-20T01:47:52.783Z,53.17
2023-01-20T01:50:24.214Z,61.70
2023-01-20T01:52:53.545Z,53.35
2023-01-20T01:55:26.047Z,49.40
2023-01-20T01:57:53.490Z,53.28
2023-01-20T02:00:21.234Z,57.83
2023-01-20T02:02:48.245Z,58.00
2023-01-20T02:05:17.392Z,59.28
2023-01-20T02:07:47.379Z,47.90
2023-01-20T02:10:14.784Z,60.95
2023-01-20T02:12:43.655Z,54.20
2023-01-20T02:15:10.962Z,51.85
2023-01-20T02:18:05.498Z,48.72
2023-01-20T02:21:30.887Z,58.95
2023-01-20T02:24:12.851Z,55.83
2023-01-20T02:27:19.694Z,57.60
2023-01-20T02:30:18.614Z,57.58
2023-01-20T02:33:03.506Z,67.40
2023-01-20T02:35:39.047Z,63.85
2023-01-20T02:38:16.241Z,62.00
2023-01-20T02:40:50.120Z,67.55
2023-01-20T02:43:19.495Z,57.80
2023-01-20T02:45:59.712Z,55.75
2023-01-20T02:48:46.605Z,63.63
2023-01-20T02:51:17.827Z,58.13
2023-01-20T02:53:49.874Z,60.47
2023-01-20T02:56:19.614Z,58.55
2023-01-20T02:59:08.164Z,62.08
2023-01-20T03:01:42.772Z,57.38
2023-01-20T03:04:12.864Z,64.20
2023-01-20T03:06:47.010Z,68.30
2023-01-20T03:09:20.413Z,65.78
2023-01-20T03:11:54.876Z,66.35
2023-01-20T03:14:21.884Z,68.88
2023-01-20T03:16:50.337Z,70.60
2023-01-20T03:19:20.529Z,60.92
2023-01-20T03:21:48.625Z,66.70
2023-01-20T03:24:15.592Z,69.45
2023-01-20T03:26:42.333Z,67.80
2023-01-20T03:29:15.793Z,65.03
2023-01-20T03:31:52.123Z,72.45
2023-01-20T03:34:22.454Z,67.88
2023-01-20T03:36:49.919Z,75.20
2023-01-20T03:39:17.477Z,74.90
2023-01-20T03:42:23.333Z,75.90
2023-01-20T03:45:08.426Z,86.10
2023-01-20T03:50:16.479Z,88.43
2023-01-20T03:52:52.832Z,85.25
2023-01-20T03:55:44.282Z,78.85
2023-01-20T03:58:22.057Z,81.85
2023-01-20T04:00:50.549Z,82.35
2023-01-20T04:03:26.727Z,83.70
2023-01-20T04:05:55.060Z,88.85
2023-01-20T04:08:25.726Z,88.13
2023-01-20T04:10:55.218Z,80.80
2023-01-20T04:13:22.044Z,81.40
2023-01-20T04:15:48.726Z,85.63
2023-01-20T04:18:21.236Z,83.55
2023-01-20T04:20:51.219Z,71.88
2023-01-20T04:23:41.896Z,73.30
2023-01-20T04:26:08.484Z,85.20
2023-01-20T04:28:35.167Z,74.65
2023-01-20T04:31:02.055Z,75.57
2023-01-20T04:33:28.702Z,80.60
2023-01-20T04:35:55.291Z,85.93
2023-01-20T04:38:22.035Z,67.75
2023-01-20T04:40:48.777Z,67.93
2023-01-20T04:43:15.468Z,77.28
2023-01-20T04:45:42.066Z,74.78
2023-01-20T04:48:09.590Z,67.72
2023-01-20T04:50:40.672Z,64.85
2023-01-20T04:53:11.441Z,60.08
2023-01-20T04:55:38.008Z,63.40
2023-01-20T04:58:04.735Z,62.90
2023-01-20T05:00:31.373Z,58.05
2023-01-20T05:02:58.824Z,58.72
2023-01-20T05:05:25.586Z,59.78
2023-01-20T05:07:53.703Z,55.17
2023-01-20T05:10:20.641Z,70.63
2023-01-20T05:12:47.585Z,69.93
2023-01-20T05:15:14.674Z,83.22
2023-01-20T05:17:41.480Z,75.15
2023-01-20T05:20:09.437Z,63.10
2023-01-20T05:22:36.020Z,68.15
2023-01-20T05:25:02.670Z,58.78
2023-01-20T05:27:29.300Z,58.45
2023-01-20T05:29:55.884Z,64.60
2023-01-20T05:32:22.769Z,65.93
2023-01-20T05:34:49.439Z,61.53
2023-01-20T05:37:19.105Z,58.70
2023-01-20T05:39:45.830Z,57.10
2023-01-20T05:42:12.776Z,66.32
2023-01-20T05:44:39.400Z,72.43
2023-01-20T05:47:05.973Z,70.15
2023-01-20T05:49:33.023Z,59.90
2023-01-20T05:51:59.715Z,70.40
2023-01-20T05:54:26.315Z,64.43
2023-01-20T05:56:52.914Z,65.80
2023-01-20T05:59:19.516Z,64.88
2023-01-20T06:01:46.147Z,64.70
2023-01-20T06:04:12.786Z,63.30
2023-01-20T06:06:39.435Z,58.85
2023-01-20T06:09:06.540Z,58.22
2023-01-20T06:11:33.691Z,60.63
2023-01-20T06:14:00.315Z,59.50
2023-01-20T06:16:27.040Z,64.35
2023-01-20T06:18:53.841Z,62.30
2023-01-20T06:21:20.572Z,61.22
2023-01-20T06:23:47.288Z,71.85
2023-01-20T06:26:14.207Z,75.43
2023-01-20T06:28:41.388Z,77.65
2023-01-20T06:31:11.527Z,78.90
2023-01-20T06:33:38.218Z,78.70
2023-01-20T06:36:05.894Z,78.07
2023-01-20T06:38:34.149Z,71.82
2023-01-20T06:41:06.028Z,72.10
2023-01-20T06:43:34.260Z,85.03
2023-01-20T06:46:03.107Z,97.50
2023-01-20T06:48:30.195Z,103.95
2023-01-20T06:51:03.703Z,89.60
2023-01-20T06:53:30.467Z,116.97
2023-01-20T06:55:58.518Z,109.45
2023-01-20T06:58:26.659Z,83.70
2023-01-20T07:00:53.796Z,88.80
2023-01-20T07:03:20.423Z,78.40
2023-01-20T07:05:59.783Z,74.95
2023-01-20T07:08:26.919Z,76.90
2023-01-20T07:10:53.522Z,70.60
2023-01-20T07:13:20.223Z,78.20
2023-01-20T07:15:46.836Z,75.63
2023-01-20T07:18:13.539Z,93.60
2023-01-20T07:20:40.619Z,138.13
2023-01-20T07:23:07.320Z,88.32
2023-01-20T07:25:34.261Z,87.70
2023-01-20T07:28:00.831Z,71.90
2023-01-20T07:30:27.471Z,73.70
2023-01-20T07:32:54.146Z,66.43
2023-01-20T07:35:20.742Z,70.72
2023-01-20T07:37:47.723Z,77.63
2023-01-20T07:40:14.449Z,77.32
2023-01-20T07:42:41.030Z,74.72
2023-01-20T07:45:08.158Z,78.88
2023-01-20T07:47:34.771Z,63.95
2023-01-20T07:50:01.425Z,66.88
2023-01-20T07:52:28.105Z,64.85
2023-01-20T07:54:54.801Z,60.50
2023-01-20T07:57:21.378Z,63.30
2023-01-20T07:59:48.091Z,69.22
2023-01-20T08:02:14.676Z,60.30
2023-01-20T08:04:41.517Z,62.47
2023-01-20T08:07:08.164Z,67.22
2023-01-20T08:09:34.792Z,74.07
2023-01-20T08:12:02.090Z,65.93
2023-01-20T08:14:28.832Z,57.90
2023-01-20T08:16:55.539Z,67.60
2023-01-20T08:19:22.556Z,61.95
2023-01-20T08:21:49.465Z,55.53
2023-01-20T08:24:16.086Z,54.10
2023-01-20T08:26:42.701Z,51.60
2023-01-20T08:29:10.250Z,58.47
2023-01-20T08:31:37.675Z,58.90
2023-01-20T08:34:04.730Z,80.72
2023-01-20T08:36:34.166Z,53.42
2023-01-20T08:39:02.780Z,97.65
2023-01-20T08:41:32.278Z,60.17
2023-01-20T08:44:01.191Z,69.60
2023-01-20T08:46:28.413Z,49.80
2023-01-20T08:48:56.012Z,53.75
2023-01-20T08:51:26.582Z,48.92
2023-01-20T08:53:53.252Z,48.78
2023-01-20T08:56:21.542Z,47.55
2023-01-20T08:58:48.650Z,49.97
2023-01-20T09:01:19.161Z,55.80
2023-01-20T09:04:03.023Z,48.45
2023-01-20T09:06:36.518Z,44.33
2023-01-20T09:09:04.577Z,48.42
2023-01-20T09:11:31.866Z,45.60
2023-01-20T09:13:58.517Z,39.20
2023-01-20T09:16:25.171Z,36.63
2023-01-20T09:18:52.174Z,33.33
2023-01-20T09:21:18.838Z,36.38
2023-01-20T09:23:47.795Z,38.03
2023-01-20T09:26:29.603Z,43.28
2023-01-20T09:29:09.547Z,39.20
2023-01-20T09:31:57.945Z,44.50
2023-01-20T09:34:29.117Z,44.50
2023-01-20T09:37:21.448Z,42.80
2023-01-20T09:40:07.321Z,41.58
2023-01-20T09:43:16.431Z,43.45
2023-01-20T09:45:56.385Z,39.15
2023-01-20T09:49:01.573Z,44.05
2023-01-20T09:52:04.530Z,55.28
2023-01-20T09:54:43.647Z,47.55
2023-01-20T09:57:13.219Z,46.40
2023-01-20T09:59:55.074Z,48.65
2023-01-20T10:02:26.477Z,53.88
2023-01-20T10:04:58.820Z,52.53
2023-01-20T10:07:43.973Z,45.40
2023-01-20T10:10:42.825Z,44.30
2023-01-20T10:13:19.330Z,43.58
2023-01-20T10:15:55.390Z,44.65
2023-01-20T10:18:43.650Z,47.72
2023-01-20T10:21:35.394Z,61.22
2023-01-20T10:24:13.920Z,50.58
2023-01-20T10:26:50.666Z,47.72
2023-01-20T10:29:42.199Z,47.60
2023-01-20T10:32:19.310Z,47.17
2023-01-20T10:34:47.759Z,47.35
2023-01-20T10:37:15.380Z,45.58
2023-01-20T10:39:48.087Z,45.80
2023-01-20T10:42:17.000Z,47.83
2023-01-20T10:44:44.487Z,67.43
2023-01-20T10:47:21.934Z,50.10
2023-01-20T10:50:19.711Z,50.90
2023-01-20T10:52:52.279Z,54.15
2023-01-20T10:55:58.020Z,61.92
2023-01-20T10:58:28.150Z,54.58
2023-01-20T11:00:55.825Z,48.88
2023-01-20T11:03:23.950Z,51.33
2023-01-20T11:05:51.763Z,116.45
2023-01-20T11:08:22.518Z,128.68
2023-01-20T11:10:53.847Z,84.22
2023-01-20T11:13:20.569Z,70.43
2023-01-20T11:15:50.464Z,88.95
2023-01-20T11:18:17.039Z,122.07
2023-01-20T11:21:04.022Z,212.90
2023-01-20T11:23:57.596Z,96.95
2023-01-20T11:26:36.050Z,67.80
2023-01-20T11:29:11.571Z,55.70
2023-01-20T11:31:41.196Z,194.60
2023-01-20T11:34:29.079Z,387.85
2023-01-20T11:37:04.714Z,159.02
2023-01-20T11:39:35.036Z,223.85
2023-01-20T11:42:14.241Z,132.48
2023-01-20T11:44:44.913Z,385.92
2023-01-20T11:47:36.767Z,168.07
2023-01-20T11:50:09.759Z,57.80
2023-01-20T11:52:45.619Z,56.65
2023-01-20T11:55:23.781Z,150.68
2023-01-20T11:57:57.587Z,72.47
2023-01-20T12:00:43.604Z,143.02
2023-01-20T12:03:10.206Z,63.97
2023-01-20T12:05:59.408Z,46.88
2023-01-20T12:08:39.151Z,50.90
2023-01-20T12:11:08.042Z,45.85
2023-01-20T12:14:12.705Z,46.20
2023-01-20T12:16:40.563Z,62.90
2023-01-20T12:19:16.834Z,69.30
2023-01-20T12:21:48.185Z,47.10
2023-01-20T12:25:04.551Z,48.13
2023-01-20T12:30:07.124Z,47.05
2023-01-20T12:32:33.770Z,76.93
2023-01-20T12:35:00.633Z,52.30
2023-01-20T12:37:43.193Z,59.10
2023-01-20T12:40:41.099Z,50.70
2023-01-20T12:43:29.186Z,48.08
2023-01-20T12:46:22.135Z,48.08
2023-01-20T12:48:59.543Z,49.42
2023-01-20T12:51:37.390Z,49.50
2023-01-20T12:54:48.025Z,45.28
2023-01-20T12:57:25.623Z,49.35
2023-01-20T13:00:10.861Z,46.97
2023-01-20T13:03:15.502Z,45.97
2023-01-20T13:06:01.924Z,58.58
2023-01-20T13:08:55.407Z,61.33
2023-01-20T13:11:51.244Z,56.92
2023-01-20T13:14:45.880Z,53.90
2023-01-20T13:17:43.294Z,50.97
2023-01-20T13:20:21.595Z,52.83
2023-01-20T13:22:49.838Z,54.35
2023-01-20T13:25:18.832Z,53.88
2023-01-20T13:27:46.488Z,53.92
2023-01-20T13:30:43.658Z,54.13
2023-01-20T13:33:30.655Z,51.72
2023-01-20T13:35:57.440Z,51.75
2023-01-20T13:38:30.803Z,52.15
2023-01-20T13:41:02.994Z,53.22
2023-01-20T13:43:32.575Z,51.42
2023-01-20T13:46:05.056Z,53.88
2023-01-20T13:48:34.070Z,57.58
2023-01-20T13:51:27.115Z,55.45
2023-01-20T13:53:53.746Z,57.33
2023-01-20T13:56:27.481Z,62.35
2023-01-20T13:58:55.688Z,58.03
2023-01-20T14:01:22.332Z,58.00
2023-01-20T14:04:03.658Z,73.85
2023-01-20T14:06:33.092Z,60.17
2023-01-20T14:09:01.354Z,54.92
2023-01-20T14:11:29.580Z,63.13
2023-01-20T14:14:01.822Z,56.75
2023-01-20T14:16:29.827Z,60.15
2023-01-20T14:18:59.518Z,65.60
2023-01-20T14:21:39.184Z,60.13
2023-01-20T14:24:06.253Z,60.17
2023-01-20T14:26:33.151Z,59.60
2023-01-20T14:29:03.583Z,62.15
2023-01-20T14:31:40.438Z,60.45
2023-01-20T14:34:19.057Z,62.58
2023-01-20T14:36:47.191Z,60.30
2023-01-20T14:39:25.498Z,64.40
2023-01-20T14:41:57.461Z,63.08
2023-01-20T14:44:29.999Z,63.88
2023-01-20T14:46:58.821Z,63.35
2023-01-20T14:49:45.943Z,59.50
2023-01-20T14:52:21.779Z,66.13
2023-01-20T14:54:49.955Z,67.72
2023-01-20T14:57:32.188Z,72.75
2023-01-20T15:00:15.639Z,73.95
2023-01-20T15:02:58.016Z,71.72
2023-01-20T15:05:37.329Z,77.22
2023-01-20T15:08:26.346Z,63.05
2023-01-20T15:11:21.130Z,72.18
2023-01-20T15:14:02.655Z,73.32
2023-01-20T15:16:31.706Z,70.05
2023-01-20T15:19:13.404Z,69.82
2023-01-20T15:21:45.878Z,74.63
2023-01-20T15:24:40.912Z,66.10
2023-01-20T15:27:32.001Z,74.82
2023-01-20T15:30:14.012Z,73.65
2023-01-20T15:32:40.805Z,76.20
2023-01-20T15:35:11.631Z,82.20
2023-01-20T15:37:38.759Z,81.93
2023-01-20T15:40:05.980Z,77.25
2023-01-20T15:42:32.640Z,78.43
2023-01-20T15:44:59.200Z,85.47
2023-01-20T15:47:30.736Z,77.78
2023-01-20T15:49:57.961Z,80.50
2023-01-20T15:52:24.615Z,76.75
2023-01-20T15:54:51.207Z,81.68
2023-01-20T15:57:18.712Z,82.30
2023-01-20T15:59:45.929Z,79.13
2023-01-20T16:02:21.669Z,98.85
2023-01-20T16:04:48.945Z,94.13
2023-01-20T16:07:17.842Z,111.05
2023-01-20T16:09:44.702Z,172.35
2023-01-20T16:12:16.089Z,117.60
2023-01-20T16:14:43.279Z,96.70
2023-01-20T16:17:18.406Z,100.55
2023-01-20T16:19:45.241Z,85.82
2023-01-20T16:22:13.346Z,98.10
2023-01-20T16:24:40.545Z,86.20
2023-01-20T16:27:22.206Z,101.78
2023-01-20T16:29:49.648Z,97.10
2023-01-20T16:32:18.743Z,311.05
2023-01-20T16:34:46.594Z,97.63
2023-01-20T16:37:14.614Z,103.55
2023-01-20T16:39:41.653Z,241.68
2023-01-20T16:42:15.849Z,104.60
2023-01-20T16:44:42.711Z,107.68
2023-01-20T16:47:09.330Z,107.25
2023-01-20T16:49:36.175Z,107.20
2023-01-20T16:52:03.210Z,106.80
2023-01-20T16:54:29.827Z,107.22
2023-01-20T16:56:56.444Z,100.57
2023-01-20T16:59:23.174Z,91.15
2023-01-20T17:01:50.144Z,101.95
2023-01-20T17:04:16.788Z,100.60
2023-01-20T17:06:43.448Z,96.40
2023-01-20T17:09:10.300Z,96.63
2023-01-20T17:11:40.098Z,92.00
2023-01-20T17:14:09.263Z,101.18
2023-01-20T17:16:36.928Z,103.55
2023-01-20T17:19:04.987Z,88.78
2023-01-20T17:21:33.887Z,148.13
2023-01-20T17:24:02.881Z,129.25
2023-01-20T17:26:30.547Z,98.32
2023-01-20T17:28:59.691Z,103.75
2023-01-20T17:31:28.484Z,97.63
2023-01-20T17:33:55.244Z,116.82
2023-01-20T17:36:22.109Z,120.30
2023-01-20T17:38:48.717Z,101.50
2023-01-20T17:41:15.810Z,107.25
2023-01-20T17:43:46.016Z,106.30
2023-01-20T17:46:18.960Z,109.05
2023-01-20T17:48:46.582Z,111.50
2023-01-20T17:51:15.671Z,117.55
2023-01-20T17:53:42.811Z,115.30
2023-01-20T17:56:13.170Z,108.40
2023-01-20T17:58:41.449Z,103.03
2023-01-20T18:01:12.826Z,106.38
2023-01-20T18:03:42.716Z,115.50
2023-01-20T18:06:12.166Z,108.75
2023-01-20T18:08:39.252Z,116.32
2023-01-20T18:11:09.246Z,114.90
2023-01-20T18:13:38.989Z,119.22
2023-01-20T18:16:07.046Z,114.63
2023-01-20T18:18:34.605Z,109.93
2023-01-20T18:21:12.334Z,108.28
2023-01-20T18:23:40.034Z,119.47
2023-01-20T18:26:07.532Z,172.77
2023-01-20T18:28:35.298Z,119.68
2023-01-20T18:31:10.495Z,112.53
2023-01-20T18:33:47.308Z,111.53
2023-01-20T18:36:23.512Z,111.88
2023-01-20T18:38:55.526Z,110.35
2023-01-20T18:41:23.705Z,127.45
2023-01-20T18:43:50.995Z,118.82
2023-01-20T18:46:18.496Z,135.40
2023-01-20T18:48:47.119Z,120.10
2023-01-20T18:51:15.283Z,127.40
2023-01-20T18:53:44.255Z,164.52
2023-01-20T18:56:13.624Z,164.63
2023-01-20T18:58:47.116Z,184.75
2023-01-20T19:01:19.683Z,203.38
2023-01-20T19:03:47.203Z,170.88
2023-01-20T19:06:23.263Z,206.55
2023-01-20T19:08:50.320Z,193.93
2023-01-20T19:11:23.511Z,193.45
2023-01-20T19:13:53.182Z,190.60
2023-01-20T19:16:22.039Z,231.85
2023-01-20T19:18:54.466Z,223.95
2023-01-20T19:21:22.202Z,213.20
2023-01-20T19:23:50.770Z,224.65
2023-01-20T19:26:18.631Z,239.00
2023-01-20T19:28:47.087Z,226.50
2023-01-20T19:31:17.669Z,261.33
2023-01-20T19:33:46.460Z,269.23
2023-01-20T19:36:15.132Z,266.10
2023-01-20T19:38:42.160Z,306.33
2023-01-20T19:41:11.479Z,228.02
2023-01-20T19:43:39.333Z,204.25
2023-01-20T19:46:17.566Z,173.52
2023-01-20T19:48:44.601Z,190.07
2023-01-20T19:51:14.321Z,185.30
2023-01-20T19:53:42.951Z,236.13
2023-01-20T19:56:17.618Z,270.77
2023-01-20T19:58:46.115Z,236.00
2023-01-20T20:01:22.347Z,230.77
2023-01-20T20:03:50.524Z,289.65
2023-01-20T20:06:24.383Z,303.27
2023-01-20T20:08:51.835Z,258.73
2023-01-20T20:11:18.596Z,229.52
2023-01-20T20:13:45.263Z,202.60
2023-01-20T20:16:11.998Z,231.57
2023-01-20T20:18:39.086Z,252.93
2023-01-20T20:21:08.158Z,218.15
2023-01-20T20:23:34.882Z,204.25
2023-01-20T20:26:01.530Z,218.07
2023-01-20T20:28:29.048Z,170.70
2023-01-20T20:30:55.946Z,161.70
2023-01-20T20:33:24.306Z,180.10
2023-01-20T20:35:51.434Z,194.85
2023-01-20T20:38:18.614Z,185.10
2023-01-20T20:40:45.303Z,193.63
2023-01-20T20:43:11.963Z,175.05
2023-01-20T20:45:38.610Z,170.48
2023-01-20T20:48:05.592Z,168.27
2023-01-20T20:50:32.278Z,168.30
2023-01-20T20:52:59.077Z,174.65
2023-01-20T20:55:26.122Z,213.45
2023-01-20T20:57:53.917Z,202.98
2023-01-20T21:00:23.329Z,197.52
2023-01-20T21:02:50.149Z,171.52
2023-01-20T21:05:18.681Z,197.52
2023-01-20T21:07:45.998Z,183.95
2023-01-20T21:10:15.575Z,180.98
2023-01-20T21:12:43.883Z,172.18
2023-01-20T21:15:11.582Z,176.32
2023-01-20T21:17:38.942Z,160.05
2023-01-20T21:20:07.116Z,156.20
2023-01-20T21:22:35.064Z,163.40
2023-01-20T21:25:01.692Z,168.00
2023-01-20T21:27:30.269Z,146.13
2023-01-20T21:29:57.049Z,138.63
2023-01-20T21:32:23.677Z,144.65
2023-01-20T21:34:50.442Z,141.95
2023-01-20T21:37:18.942Z,142.48
2023-01-20T21:39:45.532Z,147.60
2023-01-20T21:42:13.025Z,165.65
2023-01-20T21:44:43.004Z,161.88
2023-01-20T21:47:10.645Z,140.50
2023-01-20T21:49:55.895Z,135.68
2023-01-20T21:52:41.704Z,126.38
2023-01-20T21:55:19.120Z,126.82
2023-01-20T21:57:46.845Z,118.75
2023-01-20T22:00:15.220Z,124.00
2023-01-20T22:02:44.617Z,118.18
2023-01-20T22:05:12.179Z,119.22
2023-01-20T22:07:38.832Z,93.55
2023-01-20T22:10:06.039Z,105.47
2023-01-20T22:12:34.542Z,110.03
2023-01-20T22:15:02.378Z,144.90
2023-01-20T22:17:29.336Z,113.47
2023-01-20T22:19:55.939Z,99.35
2023-01-20T22:22:23.367Z,101.88
2023-01-20T22:24:50.168Z,96.57
2023-01-20T22:27:16.895Z,91.90
2023-01-20T22:29:43.794Z,90.43
2023-01-20T22:32:10.372Z,102.47
2023-01-20T22:34:36.996Z,109.07
2023-01-20T22:37:03.655Z,90.82
2023-01-20T22:39:30.351Z,84.60
2023-01-20T22:41:57.033Z,101.03
2023-01-20T22:44:23.673Z,89.40
2023-01-20T22:46:50.297Z,84.57
2023-01-20T22:49:17.027Z,84.38
2023-01-20T22:51:43.959Z,92.45
2023-01-20T22:54:10.837Z,85.15
2023-01-20T22:56:38.930Z,78.15
2023-01-20T22:59:05.999Z,87.07
2023-01-20T23:01:34.337Z,100.70
2023-01-20T23:04:04.442Z,96.43
2023-01-20T23:06:33.773Z,94.25
2023-01-20T23:09:07.634Z,78.53
2023-01-20T23:11:36.185Z,77.72
2023-01-20T23:14:02.908Z,81.10
2023-01-20T23:16:29.581Z,84.05
2023-01-20T23:18:56.300Z,76.40
2023-01-20T23:21:24.208Z,69.13
2023-01-20T23:23:54.211Z,75.65
2023-01-20T23:26:23.467Z,72.15
2023-01-20T23:28:50.492Z,65.25
2023-01-20T23:31:17.953Z,77.68
2023-01-20T23:33:44.605Z,77.40
2023-01-20T23:36:22.657Z,78.57
2023-01-20T23:38:49.333Z,70.70
2023-01-20T23:41:16.072Z,70.60
2023-01-20T23:43:42.692Z,71.28
2023-01-20T23:46:09.674Z,70.88
2023-01-20T23:48:36.847Z,72.30
2023-01-20T23:51:06.376Z,73.45
2023-01-20T23:53:36.545Z,70.43
2023-01-20T23:56:06.244Z,67.75
2023-01-20T23:58:32.876Z,69.72
