createdAt,value
2017-12-27T00:00:03.229Z,0.0
2017-12-27T00:02:03.230Z,0.0
2017-12-27T00:03:05.526Z,0.0
2017-12-27T00:04:05.533Z,0.0
2017-12-27T00:05:05.276Z,0.0
2017-12-27T00:06:03.020Z,0.0
2017-12-27T00:07:03.439Z,0.0
2017-12-27T00:08:03.436Z,0.0
2017-12-27T00:09:05.265Z,0.0
2017-12-27T00:10:05.489Z,0.0
2017-12-27T00:11:03.039Z,0.0
2017-12-27T00:12:03.396Z,0.0
2017-12-27T00:13:05.335Z,0.0
2017-12-27T00:14:03.463Z,0.0
2017-12-27T00:15:03.443Z,0.0
2017-12-27T00:16:03.027Z,0.0
2017-12-27T00:17:03.423Z,0.0
2017-12-27T00:18:05.313Z,0.0
2017-12-27T00:19:03.304Z,0.0
2017-12-27T00:20:03.227Z,0.0
2017-12-27T00:21:03.225Z,0.0
2017-12-27T00:22:05.123Z,0.0
2017-12-27T00:23:03.308Z,0.0
2017-12-27T00:24:03.092Z,0.0
2017-12-27T00:25:03.469Z,0.0
2017-12-27T00:26:03.432Z,0.0
2017-12-27T00:27:03.432Z,0.0
2017-12-27T00:28:05.528Z,0.0
2017-12-27T00:29:03.087Z,0.0
2017-12-27T00:30:03.455Z,0.0
2017-12-27T00:31:03.075Z,0.0
2017-12-27T00:32:03.240Z,0.0
2017-12-27T00:33:03.083Z,0.0
2017-12-27T00:34:03.313Z,0.0
2017-12-27T00:35:03.284Z,0.0
2017-12-27T00:36:03.291Z,0.0
2017-12-27T00:37:03.285Z,0.0
2017-12-27T00:38:03.059Z,0.0
2017-12-27T00:41:03.479Z,0.0
2017-12-27T00:42:03.490Z,0.0
2017-12-27T00:43:03.117Z,0.0
2017-12-27T00:44:03.301Z,0.0
2017-12-27T00:45:03.348Z,0.0
2017-12-27T00:46:03.287Z,0.0
2017-12-27T00:47:03.500Z,0.0
2017-12-27T00:48:03.335Z,0.0
2017-12-27T00:49:03.336Z,0.0
2017-12-27T00:50:03.115Z,0.0
2017-12-27T00:51:03.362Z,0.0
2017-12-27T00:52:03.510Z,0.0
2017-12-27T00:53:03.520Z,0.0
2017-12-27T00:54:03.371Z,0.0
2017-12-27T00:55:03.133Z,0.0
2017-12-27T00:56:03.655Z,0.0
2017-12-27T00:57:03.166Z,0.0
2017-12-27T00:58:03.139Z,0.0
2017-12-27T00:59:03.357Z,0.0
2017-12-27T01:00:03.343Z,0.0
2017-12-27T01:01:03.331Z,0.0
2017-12-27T01:02:03.370Z,0.0
2017-12-27T01:03:03.345Z,0.0
2017-12-27T01:04:03.304Z,0.0
2017-12-27T01:05:03.095Z,0.0
2017-12-27T01:06:03.342Z,0.0
2017-12-27T01:07:03.349Z,0.0
2017-12-27T01:08:03.499Z,0.0
2017-12-27T01:09:03.339Z,0.0
2017-12-27T01:10:03.317Z,0.0
2017-12-27T01:11:03.341Z,0.0
2017-12-27T01:12:03.507Z,0.0
2017-12-27T01:13:03.530Z,0.0
2017-12-27T01:14:03.114Z,0.0
2017-12-27T01:15:03.572Z,0.0
2017-12-27T01:16:03.555Z,0.0
2017-12-27T01:17:03.558Z,0.0
2017-12-27T01:18:03.575Z,0.0
2017-12-27T01:19:03.163Z,0.0
2017-12-27T01:20:03.330Z,0.0
2017-12-27T01:21:03.591Z,0.0
2017-12-27T01:23:03.353Z,0.0
2017-12-27T01:25:03.361Z,0.0
2017-12-27T01:26:03.151Z,0.0
2017-12-27T01:27:03.131Z,0.0
2017-12-27T01:28:03.360Z,0.0
2017-12-27T01:29:03.193Z,0.0
2017-12-27T01:30:03.344Z,0.0
2017-12-27T01:31:03.182Z,0.0
2017-12-27T01:32:03.132Z,0.0
2017-12-27T01:33:03.450Z,0.0
2017-12-27T01:34:03.439Z,0.0
2017-12-27T01:35:03.391Z,0.0
2017-12-27T01:37:03.560Z,0.0
2017-12-27T01:38:03.385Z,0.0
2017-12-27T01:39:03.379Z,0.0
2017-12-27T01:40:03.384Z,0.0
2017-12-27T01:41:03.396Z,0.0
2017-12-27T01:42:03.581Z,0.0
2017-12-27T01:43:03.389Z,0.0
2017-12-27T01:44:03.377Z,0.0
2017-12-27T01:45:03.424Z,0.0
2017-12-27T01:46:03.434Z,0.0
2017-12-27T01:47:03.351Z,0.0
2017-12-27T01:48:03.193Z,0.0
2017-12-27T01:49:03.194Z,0.0
2017-12-27T01:50:03.210Z,0.0
2017-12-27T01:51:03.620Z,0.0
2017-12-27T01:52:03.634Z,0.0
2017-12-27T01:53:03.635Z,0.0
2017-12-27T01:54:03.559Z,0.0
2017-12-27T01:55:03.185Z,0.0
2017-12-27T01:56:03.693Z,0.0
2017-12-27T01:57:03.389Z,0.0
2017-12-27T01:58:03.416Z,0.0
2017-12-27T01:59:03.620Z,0.0
2017-12-27T02:00:03.404Z,0.0
2017-12-27T02:01:03.297Z,0.0
2017-12-27T02:02:03.267Z,0.0
2017-12-27T02:03:03.582Z,0.0
2017-12-27T02:04:03.240Z,0.0
2017-12-27T02:05:03.415Z,0.0
2017-12-27T02:06:03.188Z,0.0
2017-12-27T02:07:03.641Z,0.0
2017-12-27T02:08:03.226Z,0.0
2017-12-27T02:09:03.181Z,0.0
2017-12-27T02:10:03.506Z,0.0
2017-12-27T02:11:03.615Z,0.0
2017-12-27T02:12:03.468Z,0.0
2017-12-27T02:13:03.237Z,0.0
2017-12-27T02:14:03.215Z,0.0
2017-12-27T02:15:03.435Z,0.0
2017-12-27T02:16:03.252Z,0.0
2017-12-27T02:17:03.698Z,0.0
2017-12-27T02:18:03.450Z,0.0
2017-12-27T02:19:03.228Z,0.0
2017-12-27T02:20:03.495Z,0.0
2017-12-27T02:22:03.460Z,0.0
2017-12-27T02:23:03.719Z,0.0
2017-12-27T02:24:03.236Z,0.0
2017-12-27T02:26:03.477Z,0.0
2017-12-27T02:27:03.527Z,0.0
2017-12-27T02:31:03.455Z,0.0
2017-12-27T02:32:03.247Z,0.0
2017-12-27T02:33:03.690Z,0.0
2017-12-27T02:34:03.499Z,0.0
2017-12-27T02:37:03.488Z,0.0
2017-12-27T02:38:03.487Z,0.0
2017-12-27T02:39:03.380Z,0.0
2017-12-27T02:40:03.279Z,0.0
2017-12-27T02:41:03.473Z,0.0
2017-12-27T02:42:03.294Z,0.0
2017-12-27T02:43:03.254Z,0.0
2017-12-27T02:44:03.458Z,0.0
2017-12-27T02:45:03.478Z,0.0
2017-12-27T02:46:03.268Z,0.0
2017-12-27T02:47:13.545Z,0.0
2017-12-27T02:48:03.459Z,0.0
2017-12-27T02:49:03.662Z,0.0
2017-12-27T02:50:03.736Z,0.0
2017-12-27T02:51:03.284Z,0.0
2017-12-27T02:52:03.448Z,0.0
2017-12-27T02:53:03.474Z,0.0
2017-12-27T02:54:03.485Z,0.0
2017-12-27T02:55:03.304Z,0.2
2017-12-27T02:56:03.710Z,0.2
2017-12-27T02:57:03.671Z,0.2
2017-12-27T02:58:03.476Z,0.0
2017-12-27T02:59:03.537Z,0.0
2017-12-27T03:00:03.682Z,0.0
2017-12-27T03:01:03.704Z,0.0
2017-12-27T03:02:03.760Z,0.0
2017-12-27T03:03:03.536Z,0.0
2017-12-27T03:04:03.717Z,0.0
2017-12-27T03:05:03.507Z,0.0
2017-12-27T03:06:03.337Z,0.0
2017-12-27T03:07:03.339Z,0.0
2017-12-27T03:08:03.296Z,0.0
2017-12-27T03:09:03.526Z,0.0
2017-12-27T03:10:03.315Z,0.0
2017-12-27T03:12:03.553Z,0.0
2017-12-27T03:13:03.717Z,0.0
2017-12-27T03:14:03.722Z,0.0
2017-12-27T03:15:03.531Z,0.0
2017-12-27T03:16:03.323Z,0.0
2017-12-27T03:17:03.337Z,0.0
2017-12-27T03:18:03.528Z,0.0
2017-12-27T03:19:03.708Z,0.0
2017-12-27T03:20:03.697Z,0.0
2017-12-27T03:22:03.787Z,0.0
2017-12-27T03:24:03.800Z,0.0
2017-12-27T03:25:03.549Z,0.0
2017-12-27T03:26:03.692Z,0.2
2017-12-27T03:27:03.534Z,0.2
2017-12-27T03:28:03.400Z,0.0
2017-12-27T03:29:03.528Z,0.0
2017-12-27T03:30:03.530Z,0.0
2017-12-27T03:32:03.519Z,0.5
2017-12-27T03:33:03.331Z,1.3
2017-12-27T03:34:03.332Z,1.3
2017-12-27T03:36:03.401Z,1.3
2017-12-27T03:37:03.555Z,1.3
2017-12-27T03:39:03.402Z,1.9
2017-12-27T03:40:03.777Z,1.9
2017-12-27T03:42:03.616Z,2.2
2017-12-27T03:43:03.558Z,3.8
2017-12-27T03:44:03.592Z,3.8
2017-12-27T03:45:03.376Z,3.8
2017-12-27T03:46:03.580Z,4.1
2017-12-27T03:47:03.541Z,4.1
2017-12-27T03:48:03.566Z,4.1
2017-12-27T03:49:03.358Z,4.1
2017-12-27T03:50:03.392Z,4.1
2017-12-27T03:51:03.586Z,3.0
2017-12-27T03:52:04.205Z,3.0
2017-12-27T03:53:03.576Z,3.0
2017-12-27T03:54:03.582Z,3.3
2017-12-27T03:55:03.568Z,3.3
2017-12-27T03:56:03.538Z,1.3
2017-12-27T03:57:03.567Z,1.3
2017-12-27T03:58:03.344Z,1.3
2017-12-27T03:59:03.591Z,0.2
2017-12-27T04:00:03.645Z,0.2
2017-12-27T04:01:03.683Z,1.6
2017-12-27T04:02:03.771Z,1.6
2017-12-27T04:03:03.607Z,1.6
2017-12-27T04:04:03.381Z,0.2
2017-12-27T04:05:03.660Z,0.2
2017-12-27T04:06:03.812Z,1.3
2017-12-27T04:07:03.589Z,1.3
2017-12-27T04:08:03.371Z,1.3
2017-12-27T04:09:03.788Z,1.3
2017-12-27T04:10:03.364Z,1.3
2017-12-27T04:11:03.614Z,0.2
2017-12-27T04:12:03.606Z,0.2
2017-12-27T04:13:03.800Z,0.2
2017-12-27T04:14:03.795Z,0.5
2017-12-27T04:15:03.572Z,0.5
2017-12-27T04:16:03.860Z,0.0
2017-12-27T04:17:03.797Z,0.0
2017-12-27T04:18:03.630Z,0.0
2017-12-27T04:19:03.772Z,0.2
2017-12-27T04:20:03.646Z,0.2
2017-12-27T04:21:03.424Z,0.2
2017-12-27T04:22:03.825Z,0.0
2017-12-27T04:24:03.777Z,0.0
2017-12-27T04:26:03.466Z,0.0
2017-12-27T04:27:03.674Z,0.0
2017-12-27T04:28:03.649Z,0.0
2017-12-27T04:30:03.639Z,0.0
2017-12-27T04:31:03.659Z,0.0
2017-12-27T04:32:03.620Z,0.0
2017-12-27T04:33:03.458Z,0.0
2017-12-27T04:34:03.627Z,0.0
2017-12-27T04:35:03.856Z,0.0
2017-12-27T04:36:03.652Z,0.0
2017-12-27T04:37:03.871Z,0.0
2017-12-27T04:38:03.735Z,0.0
2017-12-27T04:39:03.831Z,0.0
2017-12-27T04:40:03.459Z,0.0
2017-12-27T04:41:03.702Z,0.0
2017-12-27T04:42:03.688Z,0.0
2017-12-27T04:43:03.855Z,0.0
2017-12-27T04:44:03.865Z,0.0
2017-12-27T04:45:03.686Z,0.0
2017-12-27T04:46:03.637Z,0.0
2017-12-27T04:47:03.673Z,0.2
2017-12-27T04:48:03.453Z,0.2
2017-12-27T04:49:03.656Z,0.2
2017-12-27T04:50:03.679Z,0.0
2017-12-27T04:51:03.844Z,0.0
2017-12-27T04:52:03.453Z,0.5
2017-12-27T04:53:03.525Z,0.5
2017-12-27T04:54:03.728Z,0.5
2017-12-27T04:55:03.903Z,1.9
2017-12-27T04:56:03.505Z,1.9
2017-12-27T04:57:03.483Z,0.5
2017-12-27T04:58:03.738Z,0.5
2017-12-27T04:59:03.709Z,0.5
2017-12-27T05:00:03.705Z,1.3
2017-12-27T05:02:03.491Z,1.3
2017-12-27T05:03:03.519Z,1.3
2017-12-27T05:04:03.504Z,1.3
2017-12-27T05:05:04.008Z,0.0
2017-12-27T05:06:03.705Z,0.0
2017-12-27T05:07:03.942Z,1.3
2017-12-27T05:08:03.709Z,1.3
2017-12-27T05:09:03.932Z,1.3
2017-12-27T05:10:03.739Z,1.3
2017-12-27T05:11:03.902Z,1.3
2017-12-27T05:12:03.513Z,1.6
2017-12-27T05:13:03.678Z,1.6
2017-12-27T05:14:03.698Z,1.6
2017-12-27T05:15:03.805Z,1.3
2017-12-27T05:16:03.919Z,1.3
2017-12-27T05:17:03.735Z,0.8
2017-12-27T05:18:03.951Z,0.8
2017-12-27T05:19:03.724Z,0.8
2017-12-27T05:20:03.553Z,0.0
2017-12-27T05:21:03.921Z,0.0
2017-12-27T05:23:03.935Z,0.2
2017-12-27T05:24:03.730Z,0.2
2017-12-27T05:27:03.904Z,1.3
2017-12-27T05:28:03.951Z,1.9
2017-12-27T05:29:03.727Z,1.9
2017-12-27T05:30:03.931Z,1.9
2017-12-27T05:31:03.561Z,1.9
2017-12-27T05:32:03.764Z,1.9
2017-12-27T05:33:03.936Z,1.1
2017-12-27T05:34:03.822Z,1.1
2017-12-27T05:35:03.783Z,1.9
2017-12-27T05:36:03.745Z,1.9
2017-12-27T05:37:03.781Z,1.9
2017-12-27T05:38:04.387Z,1.6
2017-12-27T05:39:03.535Z,1.6
2017-12-27T05:40:03.762Z,1.6
2017-12-27T05:41:03.958Z,1.6
2017-12-27T05:42:03.982Z,1.6
2017-12-27T05:43:03.791Z,1.3
2017-12-27T05:44:03.933Z,1.3
2017-12-27T05:45:03.580Z,1.9
2017-12-27T05:47:03.639Z,1.9
2017-12-27T05:48:03.785Z,1.3
2017-12-27T05:49:03.996Z,1.3
2017-12-27T05:50:03.797Z,1.3
2017-12-27T05:51:03.596Z,1.3
2017-12-27T05:52:04.035Z,1.3
2017-12-27T05:53:04.031Z,1.9
2017-12-27T05:54:03.804Z,1.9
2017-12-27T05:55:03.834Z,1.9
2017-12-27T05:56:03.842Z,2.2
2017-12-27T05:57:03.812Z,2.2
2017-12-27T05:58:03.857Z,2.5
2017-12-27T05:59:03.615Z,2.5
2017-12-27T06:00:03.836Z,2.5
2017-12-27T06:01:03.863Z,2.2
2017-12-27T06:02:03.830Z,2.2
2017-12-27T06:03:03.876Z,1.3
2017-12-27T06:04:04.021Z,1.3
2017-12-27T06:05:04.031Z,1.3
2017-12-27T06:06:03.863Z,1.6
2017-12-27T06:07:04.054Z,1.6
2017-12-27T06:08:03.662Z,3.0
2017-12-27T06:09:03.713Z,3.0
2017-12-27T06:10:03.658Z,3.0
2017-12-27T06:12:04.487Z,0.2
2017-12-27T06:13:03.664Z,0.0
2017-12-27T06:14:03.906Z,0.0
2017-12-27T06:15:04.110Z,0.0
2017-12-27T06:16:03.700Z,0.0
2017-12-27T06:17:03.649Z,0.0
2017-12-27T06:18:03.687Z,0.0
2017-12-27T06:20:03.905Z,0.0
2017-12-27T06:22:03.910Z,0.2
2017-12-27T06:24:03.904Z,1.3
2017-12-27T06:25:03.725Z,1.3
2017-12-27T06:26:03.933Z,1.9
2017-12-27T06:27:04.100Z,1.9
2017-12-27T06:28:04.077Z,1.9
2017-12-27T06:29:03.780Z,1.6
2017-12-27T06:30:04.021Z,1.6
2017-12-27T06:31:03.789Z,1.6
2017-12-27T06:32:03.869Z,1.6
2017-12-27T06:33:03.738Z,1.6
2017-12-27T06:34:03.658Z,1.9
2017-12-27T06:35:03.887Z,1.9
2017-12-27T06:36:03.898Z,1.6
2017-12-27T06:37:03.948Z,1.6
2017-12-27T06:38:03.879Z,1.6
2017-12-27T06:39:04.074Z,1.6
2017-12-27T06:40:04.098Z,1.6
2017-12-27T06:41:03.736Z,2.2
2017-12-27T06:42:04.064Z,2.2
2017-12-27T06:43:03.968Z,2.2
2017-12-27T06:44:04.076Z,2.5
2017-12-27T06:45:03.896Z,2.5
2017-12-27T06:46:03.891Z,0.5
2017-12-27T06:47:04.142Z,0.5
2017-12-27T06:48:04.321Z,0.5
2017-12-27T06:49:03.696Z,0.5
2017-12-27T06:50:04.083Z,0.5
2017-12-27T06:51:03.935Z,0.5
2017-12-27T06:52:03.915Z,0.2
2017-12-27T06:53:03.930Z,0.2
2017-12-27T06:54:03.872Z,0.0
2017-12-27T06:55:03.932Z,0.0
2017-12-27T06:56:03.893Z,0.0
2017-12-27T06:57:04.132Z,0.2
2017-12-27T06:58:03.726Z,0.2
2017-12-27T06:59:03.769Z,0.5
2017-12-27T07:00:03.896Z,0.5
2017-12-27T07:02:03.905Z,0.5
2017-12-27T07:03:03.764Z,0.5
2017-12-27T07:04:03.885Z,1.3
2017-12-27T07:05:03.950Z,1.3
2017-12-27T07:06:03.786Z,1.3
2017-12-27T07:07:03.992Z,0.2
2017-12-27T07:08:03.712Z,0.2
2017-12-27T07:09:04.008Z,0.0
2017-12-27T07:10:03.696Z,0.0
2017-12-27T07:12:04.076Z,0.0
2017-12-27T07:14:03.743Z,7.2
2017-12-27T07:15:03.785Z,7.2
2017-12-27T07:16:03.939Z,7.2
2017-12-27T07:17:03.991Z,1.9
2017-12-27T07:18:03.937Z,1.9
2017-12-27T07:19:04.199Z,0.0
2017-12-27T07:20:03.731Z,0.0
2017-12-27T07:21:03.990Z,0.0
2017-12-27T07:22:04.125Z,1.6
2017-12-27T07:24:04.167Z,1.6
2017-12-27T07:25:03.957Z,2.2
2017-12-27T07:26:03.961Z,2.2
2017-12-27T07:28:04.150Z,1.3
2017-12-27T07:29:04.781Z,1.3
2017-12-27T07:30:03.830Z,0.5
2017-12-27T07:31:03.836Z,0.5
2017-12-27T07:32:04.159Z,0.0
2017-12-27T07:33:04.049Z,0.0
2017-12-27T07:34:03.753Z,0.0
2017-12-27T07:35:04.073Z,0.0
2017-12-27T07:36:03.999Z,0.0
2017-12-27T07:37:04.219Z,0.0
2017-12-27T07:38:03.963Z,0.0
2017-12-27T07:39:04.053Z,0.0
2017-12-27T07:40:04.184Z,0.2
2017-12-27T07:41:03.818Z,0.2
2017-12-27T07:42:04.182Z,0.2
2017-12-27T07:43:04.133Z,0.2
2017-12-27T07:44:04.015Z,0.2
2017-12-27T07:45:04.091Z,2.5
2017-12-27T07:46:04.044Z,2.5
2017-12-27T07:48:04.186Z,2.5
2017-12-27T07:49:04.036Z,2.5
2017-12-27T07:50:04.239Z,3.3
2017-12-27T07:52:03.814Z,3.3
2017-12-27T07:53:04.092Z,3.3
2017-12-27T07:54:04.022Z,3.3
2017-12-27T07:55:04.081Z,1.9
2017-12-27T07:56:04.036Z,1.9
2017-12-27T07:57:04.130Z,1.9
2017-12-27T07:58:04.055Z,1.9
2017-12-27T07:59:03.864Z,1.9
2017-12-27T08:00:03.788Z,3.0
2017-12-27T08:02:04.250Z,3.0
2017-12-27T08:03:04.046Z,2.7
2017-12-27T08:04:04.014Z,2.7
2017-12-27T08:05:03.892Z,1.9
2017-12-27T08:06:03.969Z,1.9
2017-12-27T08:07:03.868Z,1.9
2017-12-27T08:08:04.033Z,1.3
2017-12-27T08:09:03.848Z,1.3
2017-12-27T08:10:04.070Z,1.3
2017-12-27T08:12:04.061Z,1.3
2017-12-27T08:13:03.888Z,2.2
2017-12-27T08:14:04.073Z,2.2
2017-12-27T08:15:04.299Z,1.9
2017-12-27T08:16:04.223Z,1.9
2017-12-27T08:17:04.145Z,1.9
2017-12-27T08:18:03.858Z,1.3
2017-12-27T08:20:03.954Z,1.3
2017-12-27T08:21:04.113Z,1.3
2017-12-27T08:22:04.098Z,1.3
2017-12-27T08:23:04.297Z,0.8
2017-12-27T08:24:04.291Z,0.8
2017-12-27T08:25:03.971Z,0.8
2017-12-27T08:26:04.263Z,0.8
2017-12-27T08:27:04.323Z,0.8
2017-12-27T08:28:04.267Z,0.2
2017-12-27T08:29:03.909Z,0.2
2017-12-27T08:30:04.177Z,0.2
2017-12-27T08:32:04.093Z,0.2
2017-12-27T08:33:04.166Z,0.2
2017-12-27T08:34:04.101Z,0.2
2017-12-27T08:35:04.153Z,0.2
2017-12-27T08:36:04.038Z,0.0
2017-12-27T08:37:03.999Z,0.0
2017-12-27T08:38:04.152Z,1.6
2017-12-27T08:39:04.127Z,1.6
2017-12-27T08:40:04.123Z,1.6
2017-12-27T08:41:03.883Z,0.0
2017-12-27T08:42:03.913Z,0.0
2017-12-27T08:43:03.907Z,0.0
2017-12-27T08:44:04.191Z,0.0
2017-12-27T08:45:03.887Z,0.0
2017-12-27T08:46:04.131Z,0.0
2017-12-27T08:47:04.103Z,0.0
2017-12-27T08:48:04.135Z,0.5
2017-12-27T08:49:04.116Z,0.5
2017-12-27T08:50:04.150Z,0.5
2017-12-27T08:51:04.102Z,1.9
2017-12-27T08:52:04.113Z,1.9
2017-12-27T08:53:04.095Z,1.9
2017-12-27T08:54:04.129Z,1.3
2017-12-27T08:55:04.136Z,1.3
2017-12-27T08:56:04.163Z,0.8
2017-12-27T08:57:04.202Z,0.8
2017-12-27T08:58:04.184Z,0.8
2017-12-27T08:59:04.335Z,0.0
2017-12-27T09:00:04.138Z,0.0
2017-12-27T09:02:04.141Z,0.2
2017-12-27T09:03:04.165Z,0.2
2017-12-27T09:04:03.925Z,0.0
2017-12-27T09:05:04.151Z,0.0
2017-12-27T09:06:04.134Z,0.0
2017-12-27T09:07:04.245Z,0.0
2017-12-27T09:08:03.907Z,0.0
2017-12-27T09:09:03.934Z,0.0
2017-12-27T09:10:03.955Z,0.0
2017-12-27T09:11:04.152Z,0.2
2017-12-27T09:12:04.187Z,0.2
2017-12-27T09:13:03.925Z,0.2
2017-12-27T09:14:04.398Z,0.2
2017-12-27T09:15:04.186Z,0.2
2017-12-27T09:17:04.194Z,1.1
2017-12-27T09:18:04.230Z,1.1
2017-12-27T09:19:04.415Z,0.2
2017-12-27T09:20:04.084Z,0.2
2017-12-27T09:21:04.555Z,0.0
2017-12-27T09:22:04.260Z,0.0
2017-12-27T09:23:04.293Z,0.0
2017-12-27T09:24:04.269Z,1.6
2017-12-27T09:25:04.284Z,1.6
2017-12-27T09:26:04.268Z,1.6
2017-12-27T09:27:04.347Z,2.5
2017-12-27T09:28:04.202Z,2.5
2017-12-27T09:29:04.341Z,2.5
2017-12-27T09:30:04.417Z,2.5
2017-12-27T09:32:04.372Z,0.2
2017-12-27T09:33:03.987Z,0.2
2017-12-27T09:35:04.240Z,0.0
2017-12-27T09:37:05.060Z,0.0
2017-12-27T09:38:04.220Z,0.0
2017-12-27T09:40:04.246Z,0.0
2017-12-27T09:41:04.014Z,0.0
2017-12-27T09:42:04.234Z,0.5
2017-12-27T09:43:04.208Z,0.5
2017-12-27T09:44:04.024Z,0.0
2017-12-27T09:45:04.230Z,0.0
2017-12-27T09:46:04.399Z,0.0
2017-12-27T09:47:04.224Z,0.0
2017-12-27T09:48:04.234Z,0.0
2017-12-27T09:49:04.253Z,0.0
2017-12-27T09:50:04.030Z,0.0
2017-12-27T09:51:04.243Z,0.0
2017-12-27T09:52:04.249Z,0.0
2017-12-27T09:53:04.257Z,0.0
2017-12-27T09:54:04.424Z,0.0
2017-12-27T09:55:04.461Z,0.0
2017-12-27T09:56:04.268Z,0.0
2017-12-27T09:57:04.030Z,0.5
2017-12-27T09:58:04.233Z,0.5
2017-12-27T09:59:04.239Z,0.5
2017-12-27T10:00:04.254Z,0.0
2017-12-27T10:01:04.335Z,0.0
2017-12-27T10:02:04.268Z,0.0
2017-12-27T10:03:04.417Z,0.0
2017-12-27T10:04:04.254Z,0.0
2017-12-27T10:05:04.097Z,0.0
2017-12-27T10:06:04.470Z,0.0
2017-12-27T10:07:04.453Z,0.0
2017-12-27T10:08:06.450Z,0.0
2017-12-27T10:09:04.285Z,0.0
2017-12-27T10:10:04.266Z,0.0
2017-12-27T10:11:04.509Z,0.0
2017-12-27T10:12:04.320Z,0.0
2017-12-27T10:13:04.039Z,0.0
2017-12-27T10:14:04.429Z,0.0
2017-12-27T10:15:04.300Z,0.0
2017-12-27T10:16:04.333Z,0.0
2017-12-27T10:18:04.452Z,0.0
2017-12-27T10:19:04.278Z,0.0
2017-12-27T10:20:04.480Z,0.0
2017-12-27T10:21:04.292Z,0.0
2017-12-27T10:22:04.091Z,0.0
2017-12-27T10:23:04.326Z,0.0
2017-12-27T10:24:04.297Z,0.0
2017-12-27T10:25:04.330Z,0.0
2017-12-27T10:27:04.281Z,0.0
2017-12-27T10:28:04.297Z,0.0
2017-12-27T10:29:04.332Z,0.0
2017-12-27T10:30:04.328Z,0.0
2017-12-27T10:31:04.328Z,0.0
2017-12-27T10:32:04.299Z,0.0
2017-12-27T10:33:04.489Z,0.0
2017-12-27T10:34:04.125Z,0.0
2017-12-27T10:35:04.323Z,0.0
2017-12-27T10:36:04.513Z,0.0
2017-12-27T10:37:04.333Z,0.0
2017-12-27T10:38:04.484Z,0.0
2017-12-27T10:39:04.148Z,0.0
2017-12-27T10:40:04.339Z,0.0
2017-12-27T10:41:04.333Z,0.0
2017-12-27T10:42:04.319Z,0.0
2017-12-27T10:43:04.334Z,0.0
2017-12-27T10:44:04.519Z,0.0
2017-12-27T10:45:04.101Z,0.0
2017-12-27T10:46:04.422Z,0.0
2017-12-27T10:47:04.355Z,0.0
2017-12-27T10:48:04.409Z,0.0
2017-12-27T10:49:04.524Z,0.0
2017-12-27T10:50:04.543Z,0.0
2017-12-27T10:51:04.115Z,0.0
2017-12-27T10:52:04.324Z,0.0
2017-12-27T10:53:04.492Z,0.0
2017-12-27T10:54:04.337Z,0.0
2017-12-27T10:55:04.530Z,0.0
2017-12-27T10:56:04.136Z,0.0
2017-12-27T10:57:04.356Z,0.0
2017-12-27T10:58:04.168Z,0.0
2017-12-27T10:59:04.391Z,0.0
2017-12-27T11:00:04.556Z,0.0
2017-12-27T11:01:04.347Z,0.0
2017-12-27T11:02:04.335Z,0.0
2017-12-27T11:03:04.568Z,0.0
2017-12-27T11:04:04.452Z,0.0
2017-12-27T11:05:04.140Z,0.0
2017-12-27T11:06:04.408Z,0.0
2017-12-27T11:07:04.573Z,0.0
2017-12-27T11:08:04.593Z,0.0
2017-12-27T11:09:04.619Z,0.0
2017-12-27T11:10:04.391Z,0.0
2017-12-27T11:11:04.373Z,0.0
2017-12-27T11:12:04.177Z,0.0
2017-12-27T11:13:04.582Z,0.0
2017-12-27T11:14:04.311Z,0.0
2017-12-27T11:15:04.483Z,0.0
2017-12-27T11:16:04.229Z,0.0
2017-12-27T11:17:04.269Z,0.0
2017-12-27T11:18:04.248Z,1.3
2017-12-27T11:19:04.470Z,1.3
2017-12-27T11:20:04.600Z,1.3
2017-12-27T11:21:04.469Z,3.3
2017-12-27T11:22:04.429Z,3.3
2017-12-27T11:23:04.600Z,3.3
2017-12-27T11:24:04.421Z,3.3
2017-12-27T11:25:04.549Z,3.3
2017-12-27T11:26:04.208Z,1.6
2017-12-27T11:27:04.414Z,1.6
2017-12-27T11:28:04.220Z,1.6
2017-12-27T11:29:04.452Z,1.3
2017-12-27T11:30:04.233Z,1.3
2017-12-27T11:31:04.696Z,1.6
2017-12-27T11:32:04.450Z,1.6
2017-12-27T11:33:04.430Z,1.6
2017-12-27T11:34:04.442Z,1.6
2017-12-27T11:35:04.499Z,1.6
2017-12-27T11:36:04.291Z,1.9
2017-12-27T11:37:04.515Z,1.9
2017-12-27T11:38:04.496Z,1.9
2017-12-27T11:39:04.227Z,8.3
2017-12-27T11:40:04.498Z,8.3
2017-12-27T11:41:04.689Z,0.5
2017-12-27T11:42:04.291Z,0.5
2017-12-27T11:43:04.673Z,0.5
2017-12-27T11:44:04.257Z,1.9
2017-12-27T11:45:04.281Z,1.9
2017-12-27T11:46:04.479Z,0.5
2017-12-27T11:47:04.359Z,0.5
2017-12-27T11:48:04.698Z,0.5
2017-12-27T11:49:04.508Z,2.2
2017-12-27T11:50:04.678Z,2.2
2017-12-27T11:51:04.474Z,0.8
2017-12-27T11:52:04.699Z,0.8
2017-12-27T11:53:04.672Z,0.8
2017-12-27T11:54:04.522Z,0.5
2017-12-27T11:55:04.280Z,0.5
2017-12-27T11:56:04.470Z,0.5
2017-12-27T11:57:04.279Z,0.5
2017-12-27T11:58:04.485Z,0.5
2017-12-27T11:59:04.514Z,1.9
2017-12-27T12:00:04.292Z,1.9
2017-12-27T12:01:04.361Z,1.9
2017-12-27T12:02:04.658Z,0.0
2017-12-27T12:03:04.768Z,0.0
2017-12-27T12:04:04.876Z,1.6
2017-12-27T12:05:04.718Z,1.6
2017-12-27T12:06:04.511Z,1.6
2017-12-27T12:07:04.715Z,1.6
2017-12-27T12:08:04.740Z,1.6
2017-12-27T12:09:04.561Z,1.1
2017-12-27T12:10:04.703Z,1.1
2017-12-27T12:11:04.525Z,1.1
2017-12-27T12:13:04.728Z,0.0
2017-12-27T12:14:04.498Z,0.0
2017-12-27T12:15:04.418Z,0.0
2017-12-27T12:16:04.750Z,0.0
2017-12-27T12:17:04.552Z,0.0
2017-12-27T12:18:04.511Z,0.0
2017-12-27T12:19:04.582Z,0.2
2017-12-27T12:20:04.729Z,0.2
2017-12-27T12:22:04.533Z,0.0
2017-12-27T12:23:04.713Z,0.0
2017-12-27T12:24:04.272Z,0.2
2017-12-27T12:25:04.546Z,0.2
2017-12-27T12:26:04.504Z,0.2
2017-12-27T12:27:04.294Z,0.0
2017-12-27T12:28:04.285Z,0.0
2017-12-27T12:29:04.527Z,0.0
2017-12-27T12:30:04.682Z,0.0
2017-12-27T12:31:04.707Z,0.0
2017-12-27T12:32:04.695Z,0.0
2017-12-27T12:33:04.348Z,0.0
2017-12-27T12:34:04.541Z,0.0
2017-12-27T12:35:04.318Z,0.0
2017-12-27T12:36:04.550Z,0.0
2017-12-27T12:37:04.529Z,0.0
2017-12-27T12:38:04.569Z,0.0
2017-12-27T12:40:04.589Z,0.0
2017-12-27T12:41:04.756Z,0.0
2017-12-27T12:42:04.334Z,0.0
2017-12-27T12:43:04.783Z,0.0
2017-12-27T12:44:04.339Z,0.0
2017-12-27T12:45:04.546Z,0.0
2017-12-27T12:46:04.558Z,0.0
2017-12-27T12:47:04.605Z,0.2
2017-12-27T12:48:04.577Z,0.2
2017-12-27T12:49:04.739Z,0.2
2017-12-27T12:50:04.782Z,0.8
2017-12-27T12:51:04.536Z,0.8
2017-12-27T12:52:04.592Z,0.0
2017-12-27T12:53:04.535Z,0.0
2017-12-27T12:54:04.769Z,0.0
2017-12-27T12:55:04.612Z,0.0
2017-12-27T12:56:04.565Z,0.0
2017-12-27T12:57:04.590Z,0.0
2017-12-27T12:58:04.726Z,0.0
2017-12-27T12:59:04.560Z,0.0
2017-12-27T13:00:04.612Z,0.0
2017-12-27T13:01:04.576Z,0.0
2017-12-27T13:02:04.361Z,0.0
2017-12-27T13:03:04.603Z,0.0
2017-12-27T13:05:04.605Z,1.9
2017-12-27T13:06:04.579Z,1.9
2017-12-27T13:07:04.369Z,1.9
2017-12-27T13:08:04.633Z,0.8
2017-12-27T13:09:04.795Z,0.8
2017-12-27T13:10:04.804Z,0.0
2017-12-27T13:11:04.817Z,0.0
2017-12-27T13:12:04.604Z,0.0
2017-12-27T13:13:04.781Z,0.5
2017-12-27T13:15:05.051Z,0.0
2017-12-27T13:16:04.970Z,0.0
2017-12-27T13:17:04.616Z,0.0
2017-12-27T13:18:04.583Z,0.0
2017-12-27T13:19:04.434Z,0.0
2017-12-27T13:20:04.617Z,0.0
2017-12-27T13:21:04.402Z,0.0
2017-12-27T13:22:04.636Z,0.0
2017-12-27T13:23:04.856Z,0.0
2017-12-27T13:24:04.795Z,0.0
2017-12-27T13:26:04.416Z,0.5
2017-12-27T13:27:04.586Z,0.5
2017-12-27T13:28:04.682Z,0.0
2017-12-27T13:29:04.486Z,0.0
2017-12-27T13:30:04.477Z,0.0
2017-12-27T13:31:04.704Z,0.0
2017-12-27T13:32:04.806Z,0.0
2017-12-27T13:33:04.662Z,0.0
2017-12-27T13:34:04.822Z,0.0
2017-12-27T13:36:04.829Z,0.0
2017-12-27T13:37:04.840Z,0.0
2017-12-27T13:38:04.716Z,0.0
2017-12-27T13:39:04.654Z,0.0
2017-12-27T13:40:04.712Z,0.0
2017-12-27T13:41:04.646Z,0.0
2017-12-27T13:42:04.872Z,0.0
2017-12-27T13:43:04.498Z,0.0
2017-12-27T13:44:04.832Z,0.0
2017-12-27T13:45:04.524Z,0.0
2017-12-27T13:46:04.856Z,0.0
2017-12-27T13:47:04.866Z,0.0
2017-12-27T13:48:04.702Z,0.0
2017-12-27T13:49:04.453Z,0.0
2017-12-27T13:50:04.713Z,0.0
2017-12-27T13:51:04.935Z,0.0
2017-12-27T13:53:04.852Z,0.0
2017-12-27T13:54:04.464Z,0.0
2017-12-27T13:55:04.685Z,0.0
2017-12-27T13:56:04.768Z,0.0
2017-12-27T13:57:04.871Z,0.0
2017-12-27T13:58:04.862Z,0.0
2017-12-27T13:59:04.671Z,0.0
2017-12-27T14:00:04.497Z,0.0
2017-12-27T14:01:04.786Z,0.0
2017-12-27T14:03:04.707Z,0.0
2017-12-27T14:04:04.721Z,0.0
2017-12-27T14:05:04.931Z,0.0
2017-12-27T14:06:04.509Z,0.0
2017-12-27T14:07:04.930Z,0.0
2017-12-27T14:08:04.772Z,0.0
2017-12-27T14:09:04.726Z,0.0
2017-12-27T14:10:04.493Z,0.0
2017-12-27T14:11:04.946Z,0.0
2017-12-27T14:12:04.714Z,0.0
2017-12-27T14:13:04.719Z,0.0
2017-12-27T14:14:04.778Z,0.0
2017-12-27T14:15:04.522Z,0.0
2017-12-27T14:16:06.243Z,0.0
2017-12-27T14:17:04.919Z,0.0
2017-12-27T14:18:04.771Z,0.0
2017-12-27T14:19:04.930Z,0.0
2017-12-27T14:20:04.532Z,0.0
2017-12-27T14:21:04.612Z,0.0
2017-12-27T14:22:04.623Z,0.0
2017-12-27T14:23:04.751Z,0.0
2017-12-27T14:24:04.744Z,0.0
2017-12-27T14:25:04.550Z,0.0
2017-12-27T14:26:04.937Z,0.0
2017-12-27T14:27:04.634Z,0.0
2017-12-27T14:28:04.552Z,0.0
2017-12-27T14:29:04.579Z,0.0
2017-12-27T14:30:04.743Z,0.0
2017-12-27T14:31:04.577Z,0.0
2017-12-27T14:32:04.823Z,0.0
2017-12-27T14:33:04.577Z,0.0
2017-12-27T14:34:04.590Z,0.0
2017-12-27T14:35:04.602Z,0.0
2017-12-27T14:36:04.989Z,0.0
2017-12-27T14:37:04.775Z,0.0
2017-12-27T14:38:04.571Z,0.0
2017-12-27T14:39:04.784Z,0.0
2017-12-27T14:40:04.762Z,0.0
2017-12-27T14:41:04.616Z,0.0
2017-12-27T14:42:04.812Z,0.0
2017-12-27T14:43:04.783Z,0.0
2017-12-27T14:45:04.958Z,0.0
2017-12-27T14:46:04.568Z,0.0
2017-12-27T14:47:04.795Z,0.0