createdAt,value
2023-10-13T00:00:42.744Z,6.90
2023-10-13T00:03:16.285Z,5.70
2023-10-13T00:05:44.220Z,5.05
2023-10-13T00:08:11.108Z,6.15
2023-10-13T00:10:37.933Z,6.13
2023-10-13T00:13:13.430Z,8.05
2023-10-13T00:15:58.713Z,5.50
2023-10-13T00:18:34.920Z,5.55
2023-10-13T00:21:13.350Z,4.65
2023-10-13T00:23:53.780Z,7.22
2023-10-13T00:26:37.132Z,5.47
2023-10-13T00:29:17.261Z,6.72
2023-10-13T00:31:45.270Z,7.90
2023-10-13T00:34:33.693Z,5.03
2023-10-13T00:37:17.885Z,4.50
2023-10-13T00:39:47.247Z,3.95
2023-10-13T00:42:31.879Z,4.43
2023-10-13T00:44:59.228Z,3.92
2023-10-13T00:47:41.206Z,6.95
2023-10-13T00:50:12.716Z,3.83
2023-10-13T00:52:42.719Z,3.97
2023-10-13T00:55:10.941Z,6.55
2023-10-13T00:57:38.501Z,6.88
2023-10-13T01:00:13.674Z,5.05
2023-10-13T01:02:40.514Z,5.13
2023-10-13T01:05:11.734Z,4.65
2023-10-13T01:07:38.952Z,3.35
2023-10-13T01:10:14.270Z,6.43
2023-10-13T01:12:43.602Z,2.65
2023-10-13T01:15:12.439Z,5.03
2023-10-13T01:17:39.022Z,3.90
2023-10-13T01:20:06.335Z,3.42
2023-10-13T01:22:33.695Z,4.50
2023-10-13T01:25:11.880Z,2.88
2023-10-13T01:27:42.284Z,4.05
2023-10-13T01:30:23.955Z,2.88
2023-10-13T01:32:52.289Z,6.80
2023-10-13T01:35:37.286Z,5.85
2023-10-13T01:38:04.233Z,4.65
2023-10-13T01:40:34.810Z,3.85
2023-10-13T01:43:02.636Z,4.72
2023-10-13T01:45:32.454Z,7.55
2023-10-13T01:47:59.110Z,6.38
2023-10-13T01:50:31.481Z,3.05
2023-10-13T01:53:12.801Z,6.87
2023-10-13T01:55:45.391Z,2.97
2023-10-13T01:58:19.757Z,4.27
2023-10-13T02:00:48.901Z,4.05
2023-10-13T02:03:17.606Z,4.80
2023-10-13T02:05:49.115Z,4.18
2023-10-13T02:08:34.518Z,4.45
2023-10-13T02:11:02.434Z,2.45
2023-10-13T02:13:30.797Z,5.13
2023-10-13T02:15:58.944Z,2.67
2023-10-13T02:18:29.201Z,7.88
2023-10-13T02:20:57.996Z,12.18
2023-10-13T02:23:26.189Z,3.30
2023-10-13T02:26:01.832Z,3.20
2023-10-13T02:28:34.557Z,4.70
2023-10-13T02:31:05.802Z,8.77
2023-10-13T02:33:32.864Z,7.60
2023-10-13T02:36:06.244Z,4.43
2023-10-13T02:38:35.798Z,5.85
2023-10-13T02:41:09.197Z,8.05
2023-10-13T02:46:04.029Z,4.45
2023-10-13T02:48:43.443Z,3.55
2023-10-13T02:51:17.644Z,3.13
2023-10-13T02:53:51.283Z,3.00
2023-10-13T02:58:57.676Z,5.13
2023-10-13T03:01:31.498Z,3.47
2023-10-13T03:06:33.748Z,4.95
2023-10-13T03:09:14.883Z,5.03
2023-10-13T03:11:52.132Z,5.47
2023-10-13T03:14:29.313Z,2.95
2023-10-13T03:17:05.857Z,4.28
2023-10-13T03:19:39.762Z,3.05
2023-10-13T03:22:14.126Z,10.25
2023-10-13T03:24:46.813Z,4.55
2023-10-13T03:27:17.487Z,6.63
2023-10-13T03:29:45.805Z,4.35
2023-10-13T03:32:16.885Z,2.72
2023-10-13T03:35:02.970Z,4.47
2023-10-13T03:37:42.079Z,3.13
2023-10-13T03:40:20.805Z,1.88
2023-10-13T03:43:13.483Z,5.43
2023-10-13T03:45:49.684Z,2.30
2023-10-13T03:48:26.630Z,2.30
2023-10-13T03:51:11.622Z,4.50
2023-10-13T03:53:55.269Z,4.45
2023-10-13T03:56:32.430Z,3.70
2023-10-13T03:59:07.342Z,7.10
2023-10-13T04:01:47.062Z,3.75
2023-10-13T04:04:16.610Z,4.18
2023-10-13T04:06:49.184Z,5.50
2023-10-13T04:09:31.551Z,3.63
2023-10-13T04:12:04.167Z,13.90
2023-10-13T04:14:57.021Z,4.30
2023-10-13T04:17:24.196Z,4.82
2023-10-13T04:20:08.028Z,5.97
2023-10-13T04:22:48.609Z,2.78
2023-10-13T04:25:37.127Z,3.60
2023-10-13T04:28:15.123Z,3.30
2023-10-13T04:30:58.717Z,3.53
2023-10-13T04:33:33.073Z,6.05
2023-10-13T04:36:25.630Z,4.97
2023-10-13T04:38:58.185Z,3.20
2023-10-13T04:41:51.465Z,5.47
2023-10-13T04:44:45.102Z,2.30
2023-10-13T04:47:19.512Z,3.33
2023-10-13T04:49:49.197Z,2.95
2023-10-13T04:52:33.986Z,3.05
2023-10-13T04:55:23.691Z,2.15
2023-10-13T04:58:01.567Z,2.75
2023-10-13T05:00:47.063Z,4.22
2023-10-13T05:03:39.878Z,2.95
2023-10-13T05:06:26.419Z,1.50
2023-10-13T05:09:11.196Z,3.90
2023-10-13T05:11:56.195Z,2.38
2023-10-13T05:14:41.337Z,2.65
2023-10-13T05:17:26.578Z,3.63
2023-10-13T05:20:17.631Z,3.92
2023-10-13T05:23:04.457Z,5.35
2023-10-13T05:25:49.555Z,7.47
2023-10-13T05:28:37.941Z,1.65
2023-10-13T05:31:23.304Z,2.75
2023-10-13T05:34:08.503Z,4.32
2023-10-13T05:36:53.941Z,4.30
2023-10-13T05:39:39.092Z,2.28
2023-10-13T05:42:24.347Z,1.92
2023-10-13T05:45:09.722Z,1.88
2023-10-13T05:47:45.107Z,2.03
2023-10-13T05:50:21.142Z,3.00
2023-10-13T05:52:57.281Z,3.20
2023-10-13T05:55:45.628Z,2.22
2023-10-13T05:58:31.072Z,4.30
2023-10-13T06:01:17.317Z,2.67
2023-10-13T06:04:03.158Z,2.67
2023-10-13T06:06:48.169Z,1.80
2023-10-13T06:09:35.096Z,1.55
2023-10-13T06:12:20.298Z,3.53
2023-10-13T06:15:06.730Z,1.50
2023-10-13T06:17:52.102Z,4.82
2023-10-13T06:20:37.548Z,3.55
2023-10-13T06:23:22.764Z,4.72
2023-10-13T06:26:11.487Z,3.22
2023-10-13T06:28:44.569Z,3.08
2023-10-13T06:31:26.935Z,3.10
2023-10-13T06:33:56.609Z,5.00
2023-10-13T06:36:23.554Z,5.72
2023-10-13T06:39:19.164Z,5.88
2023-10-13T06:41:45.887Z,4.22
2023-10-13T06:44:17.109Z,3.75
2023-10-13T06:46:44.786Z,4.70
2023-10-13T06:49:13.971Z,6.70
2023-10-13T06:51:40.554Z,2.13
2023-10-13T06:54:12.751Z,4.07
2023-10-13T06:56:41.042Z,4.60
2023-10-13T06:59:08.087Z,3.22
2023-10-13T07:01:41.940Z,4.22
2023-10-13T07:04:15.757Z,4.63
2023-10-13T07:06:48.950Z,4.07
2023-10-13T07:09:37.172Z,3.53
2023-10-13T07:12:07.659Z,3.53
2023-10-13T07:14:34.860Z,3.25
2023-10-13T07:17:05.902Z,3.75
2023-10-13T07:19:37.375Z,5.90
2023-10-13T07:22:23.011Z,3.05
2023-10-13T07:24:51.496Z,4.97
2023-10-13T07:27:24.824Z,4.13
2023-10-13T07:32:48.236Z,3.35
2023-10-13T07:35:24.092Z,4.22
2023-10-13T07:37:53.722Z,4.47
2023-10-13T07:40:27.767Z,3.80
2023-10-13T07:43:10.521Z,5.80
2023-10-13T07:45:38.662Z,5.53
2023-10-13T07:48:19.999Z,3.70
2023-10-13T07:50:47.746Z,3.28
2023-10-13T07:53:21.327Z,5.15
2023-10-13T07:55:57.270Z,4.47
2023-10-13T07:58:26.311Z,4.28
2023-10-13T08:01:16.086Z,4.55
2023-10-13T08:03:46.092Z,6.90
2023-10-13T08:06:20.631Z,3.25
2023-10-13T08:08:51.300Z,5.72
2023-10-13T08:11:24.459Z,5.25
2023-10-13T08:14:04.273Z,4.18
2023-10-13T08:16:46.668Z,4.40
2023-10-13T08:19:18.094Z,4.63
2023-10-13T08:22:15.536Z,4.57
2023-10-13T08:24:42.173Z,4.60
2023-10-13T08:27:15.291Z,3.72
2023-10-13T08:32:55.816Z,3.97
2023-10-13T08:35:31.963Z,7.65
2023-10-13T08:38:18.739Z,3.90
2023-10-13T08:41:10.166Z,3.10
2023-10-13T08:43:52.433Z,5.55
2023-10-13T08:46:29.647Z,2.67
2023-10-13T08:49:06.220Z,8.48
2023-10-13T08:51:44.945Z,3.70
2023-10-13T08:54:34.725Z,7.38
2023-10-13T08:57:20.996Z,8.57
2023-10-13T08:59:54.402Z,5.88
2023-10-13T09:02:44.277Z,5.60
2023-10-13T09:05:31.821Z,3.22
2023-10-13T09:08:09.409Z,4.93
2023-10-13T09:10:45.627Z,3.88
2023-10-13T09:13:20.207Z,3.13
2023-10-13T09:16:02.453Z,2.70
2023-10-13T09:18:48.628Z,4.65
2023-10-13T09:21:44.784Z,5.63
2023-10-13T09:24:33.170Z,7.03
2023-10-13T09:27:02.788Z,4.00
2023-10-13T09:29:30.412Z,6.40
2023-10-13T09:32:05.442Z,3.45
2023-10-13T09:34:41.720Z,5.35
2023-10-13T09:37:14.446Z,6.07
2023-10-13T09:39:43.013Z,6.35
2023-10-13T09:42:12.283Z,2.90
2023-10-13T09:44:41.978Z,5.40
2023-10-13T09:47:18.995Z,3.03
2023-10-13T09:49:47.004Z,4.55
2023-10-13T09:52:26.367Z,5.20
2023-10-13T09:55:12.727Z,6.47
2023-10-13T09:57:45.940Z,3.95
2023-10-13T10:00:45.566Z,5.90
2023-10-13T10:03:31.335Z,4.85
2023-10-13T10:06:06.218Z,2.30
2023-10-13T10:08:39.844Z,4.93
2023-10-13T10:11:21.768Z,2.67
2023-10-13T10:14:14.171Z,2.97
2023-10-13T10:17:02.639Z,3.97
2023-10-13T10:19:31.526Z,2.38
2023-10-13T10:22:17.891Z,3.78
2023-10-13T10:24:45.257Z,2.28
2023-10-13T10:27:17.909Z,2.75
2023-10-13T10:29:55.167Z,3.10
2023-10-13T10:32:21.888Z,3.13
2023-10-13T10:34:48.678Z,2.65
2023-10-13T10:37:17.309Z,6.20
2023-10-13T10:39:46.945Z,3.75
2023-10-13T10:42:19.928Z,7.05
2023-10-13T10:44:48.559Z,3.95
2023-10-13T10:47:32.633Z,5.43
2023-10-13T10:50:08.717Z,2.33
2023-10-13T10:52:40.425Z,4.93
2023-10-13T10:55:14.319Z,2.78
2023-10-13T10:57:44.440Z,1.85
2023-10-13T11:00:21.154Z,7.03
2023-10-13T11:02:58.255Z,2.90
2023-10-13T11:05:33.730Z,3.28
2023-10-13T11:08:04.891Z,2.30
2023-10-13T11:10:33.020Z,3.92
2023-10-13T11:13:14.634Z,2.92
2023-10-13T11:15:47.606Z,2.40
2023-10-13T11:18:23.760Z,2.80
2023-10-13T11:20:55.483Z,2.58
2023-10-13T11:23:26.717Z,2.28
2023-10-13T11:26:00.901Z,3.97
2023-10-13T11:28:32.749Z,2.60
2023-10-13T11:31:00.822Z,3.70
2023-10-13T11:33:29.825Z,2.85
2023-10-13T11:35:57.977Z,2.85
2023-10-13T11:38:28.557Z,4.65
2023-10-13T11:41:20.749Z,2.78
2023-10-13T11:43:52.528Z,1.90
2023-10-13T11:46:39.728Z,2.95
2023-10-13T11:49:17.105Z,3.60
2023-10-13T11:51:48.054Z,2.63
2023-10-13T11:54:19.469Z,1.42
2023-10-13T11:56:46.914Z,2.93
2023-10-13T11:59:20.233Z,4.93
2023-10-13T12:02:05.898Z,4.70
2023-10-13T12:04:42.140Z,2.97
2023-10-13T12:07:18.207Z,6.80
2023-10-13T12:09:58.013Z,3.00
2023-10-13T12:12:26.192Z,3.03
2023-10-13T12:15:10.253Z,5.90
2023-10-13T12:17:37.759Z,2.80
2023-10-13T12:20:12.114Z,3.03
2023-10-13T12:22:52.419Z,1.50
2023-10-13T12:25:34.565Z,2.38
2023-10-13T12:28:19.583Z,3.03
2023-10-13T12:30:55.905Z,6.05
2023-10-13T12:33:25.950Z,3.80
2023-10-13T12:36:22.693Z,3.35
2023-10-13T12:38:49.549Z,1.52
2023-10-13T12:41:36.834Z,2.25
2023-10-13T12:44:26.156Z,1.80
2023-10-13T12:47:12.747Z,3.15
2023-10-13T12:49:48.864Z,9.88
2023-10-13T12:52:21.720Z,7.28
2023-10-13T12:57:35.860Z,1.67
2023-10-13T13:00:17.475Z,1.77
2023-10-13T13:02:44.694Z,1.33
2023-10-13T13:05:14.429Z,1.50
2023-10-13T13:07:48.258Z,2.10
2023-10-13T13:10:18.358Z,2.28
2023-10-13T13:12:44.952Z,2.97
2023-10-13T13:15:13.085Z,1.88
2023-10-13T13:17:40.250Z,3.92
2023-10-13T13:20:27.889Z,3.03
2023-10-13T13:22:56.364Z,6.57
2023-10-13T13:25:27.136Z,1.13
2023-10-13T13:27:53.984Z,2.03
2023-10-13T13:30:22.528Z,2.33
2023-10-13T13:32:49.426Z,1.92
2023-10-13T13:35:19.606Z,3.15
2023-10-13T13:37:46.244Z,3.13
2023-10-13T13:40:16.904Z,2.30
2023-10-13T13:42:44.455Z,2.88
2023-10-13T13:45:33.023Z,1.05
2023-10-13T13:47:59.691Z,2.83
2023-10-13T13:50:30.004Z,2.00
2023-10-13T13:52:59.561Z,2.33
2023-10-13T13:55:30.053Z,1.88
2023-10-13T13:57:57.539Z,2.50
2023-10-13T14:00:40.255Z,3.10
2023-10-13T14:03:13.825Z,3.22
2023-10-13T14:05:44.305Z,3.17
2023-10-13T14:08:13.268Z,3.45
2023-10-13T14:10:58.719Z,5.93
2023-10-13T14:13:45.477Z,2.47
2023-10-13T14:16:17.856Z,4.45
2023-10-13T14:18:49.316Z,2.75
2023-10-13T14:21:19.953Z,4.80
2023-10-13T14:23:47.614Z,3.20
2023-10-13T14:26:26.534Z,3.50
2023-10-13T14:29:01.901Z,2.40
2023-10-13T14:31:29.656Z,3.00
2023-10-13T14:33:56.405Z,1.80
2023-10-13T14:36:22.974Z,3.20
2023-10-13T14:38:52.647Z,2.78
2023-10-13T14:41:20.029Z,3.00
2023-10-13T14:43:49.753Z,2.83
2023-10-13T14:46:17.306Z,4.93
2023-10-13T14:48:45.137Z,2.95
2023-10-13T14:51:14.692Z,2.22
2023-10-13T14:53:44.819Z,4.18
2023-10-13T14:56:15.332Z,1.77
2023-10-13T14:58:46.023Z,5.88
2023-10-13T15:01:17.141Z,1.58
2023-10-13T15:03:51.276Z,4.25
2023-10-13T15:06:36.234Z,2.47
2023-10-13T15:09:05.065Z,5.15
2023-10-13T15:11:47.042Z,5.18
2023-10-13T15:14:15.801Z,2.08
2023-10-13T15:16:44.400Z,5.10
2023-10-13T15:19:11.370Z,4.22
2023-10-13T15:21:37.981Z,3.38
2023-10-13T15:24:25.208Z,3.75
2023-10-13T15:27:02.850Z,2.65
2023-10-13T15:29:36.974Z,5.45
2023-10-13T15:32:27.956Z,1.88
2023-10-13T15:34:55.590Z,3.55
2023-10-13T15:37:26.411Z,5.70
2023-10-13T15:39:53.789Z,3.85
2023-10-13T15:42:22.350Z,4.82
2023-10-13T15:44:49.817Z,3.90
2023-10-13T15:49:46.087Z,4.53
2023-10-13T15:52:12.744Z,5.65
2023-10-13T15:54:41.983Z,3.97
2023-10-13T15:57:12.180Z,3.70
2023-10-13T15:59:38.699Z,2.55
2023-10-13T16:02:08.627Z,5.93
2023-10-13T16:04:35.574Z,3.20
2023-10-13T16:07:02.462Z,4.40
2023-10-13T16:09:29.427Z,5.50
2023-10-13T16:11:56.074Z,3.03
2023-10-13T16:14:23.835Z,6.40
2023-10-13T16:16:54.002Z,11.07
2023-10-13T16:19:25.184Z,4.10
2023-10-13T16:21:53.289Z,10.35
2023-10-13T16:24:20.924Z,3.55
2023-10-13T16:26:53.610Z,2.85
2023-10-13T16:29:20.733Z,3.08
2023-10-13T16:31:47.897Z,4.38
2023-10-13T16:34:16.936Z,4.97
2023-10-13T16:36:48.016Z,6.25
2023-10-13T16:39:16.412Z,3.50
2023-10-13T16:41:46.243Z,4.32
2023-10-13T16:44:13.417Z,4.05
2023-10-13T16:46:44.131Z,4.38
2023-10-13T16:49:12.411Z,6.30
2023-10-13T16:51:39.353Z,2.22
2023-10-13T16:54:06.212Z,5.57
2023-10-13T16:56:32.887Z,6.55
2023-10-13T16:58:59.622Z,2.75
2023-10-13T17:01:26.212Z,6.80
2023-10-13T17:03:52.935Z,4.78
2023-10-13T17:06:20.090Z,5.75
2023-10-13T17:08:46.757Z,4.43
2023-10-13T17:11:17.806Z,4.78
2023-10-13T17:13:49.873Z,5.22
2023-10-13T17:16:18.722Z,4.00
2023-10-13T17:18:48.777Z,5.07
2023-10-13T17:21:20.575Z,8.68
2023-10-13T17:23:51.303Z,5.57
2023-10-13T17:26:18.980Z,6.80
2023-10-13T17:28:45.791Z,3.75
2023-10-13T17:31:14.504Z,6.78
2023-10-13T17:33:41.546Z,3.45
2023-10-13T17:36:10.070Z,3.08
2023-10-13T17:38:38.111Z,3.47
2023-10-13T17:41:06.415Z,8.20
2023-10-13T17:43:36.269Z,4.80
2023-10-13T17:46:08.391Z,3.80
2023-10-13T17:48:36.297Z,4.80
2023-10-13T17:51:10.566Z,4.60
2023-10-13T17:53:41.252Z,3.75
2023-10-13T17:56:13.526Z,4.85
2023-10-13T17:58:44.420Z,6.35
2023-10-13T18:01:20.412Z,4.40
2023-10-13T18:03:49.664Z,7.32
2023-10-13T18:06:24.288Z,3.63
2023-10-13T18:08:52.701Z,3.28
2023-10-13T18:11:19.892Z,8.00
2023-10-13T18:13:47.769Z,6.32
2023-10-13T18:16:25.800Z,7.68
2023-10-13T18:18:56.250Z,5.40
2023-10-13T18:21:26.282Z,3.67
2023-10-13T18:23:54.166Z,12.77
2023-10-13T18:26:20.961Z,6.38
2023-10-13T18:28:51.507Z,6.95
2023-10-13T18:31:19.222Z,2.88
2023-10-13T18:33:46.154Z,6.50
2023-10-13T18:36:14.064Z,3.13
2023-10-13T18:38:41.178Z,8.98
2023-10-13T18:41:08.770Z,3.90
2023-10-13T18:43:39.361Z,6.25
2023-10-13T18:46:17.777Z,3.58
2023-10-13T18:48:45.833Z,8.95
2023-10-13T18:51:17.714Z,5.13
2023-10-13T18:53:47.465Z,6.57
2023-10-13T18:56:21.777Z,5.32
2023-10-13T18:58:55.030Z,5.85
2023-10-13T19:03:56.569Z,5.13
2023-10-13T19:06:23.748Z,8.32
2023-10-13T19:08:52.983Z,9.45
2023-10-13T19:11:21.060Z,8.77
2023-10-13T19:13:51.019Z,11.10
2023-10-13T19:16:19.086Z,6.40
2023-10-13T19:18:49.190Z,5.78
2023-10-13T19:21:20.232Z,7.70
2023-10-13T19:23:54.570Z,14.77
2023-10-13T19:26:23.413Z,5.38
2023-10-13T19:28:50.490Z,8.95
2023-10-13T19:31:17.548Z,5.82
2023-10-13T19:33:45.041Z,6.75
2023-10-13T19:36:12.952Z,12.45
2023-10-13T19:38:43.393Z,4.75
2023-10-13T19:41:21.297Z,8.73
2023-10-13T19:43:52.163Z,7.30
2023-10-13T19:46:19.340Z,8.80
2023-10-13T19:48:47.209Z,5.78
2023-10-13T19:51:13.925Z,8.73
2023-10-13T19:53:41.803Z,5.57
2023-10-13T19:56:19.185Z,7.05
2023-10-13T19:58:46.840Z,7.75
2023-10-13T20:01:16.593Z,7.57
2023-10-13T20:03:44.077Z,8.63
2023-10-13T20:06:12.811Z,6.65
2023-10-13T20:08:40.549Z,7.15
2023-10-13T20:11:07.295Z,6.72
2023-10-13T20:13:36.878Z,8.95
2023-10-13T20:16:08.224Z,9.45
2023-10-13T20:18:35.263Z,6.25
2023-10-13T20:21:02.711Z,9.65
2023-10-13T20:23:29.725Z,6.72
2023-10-13T20:25:56.292Z,5.60
2023-10-13T20:28:23.759Z,5.70
2023-10-13T20:30:50.671Z,10.70
2023-10-13T20:33:21.845Z,8.38
2023-10-13T20:35:52.221Z,8.10
2023-10-13T20:38:19.288Z,9.45
2023-10-13T20:40:48.941Z,10.50
2023-10-13T20:43:16.027Z,12.75
2023-10-13T20:45:46.727Z,7.90
2023-10-13T20:48:13.431Z,12.35
2023-10-13T20:50:39.978Z,9.52
2023-10-13T20:53:06.740Z,9.70
2023-10-13T20:55:38.755Z,9.48
2023-10-13T20:58:05.545Z,10.50
2023-10-13T21:00:36.309Z,6.90
2023-10-13T21:03:07.463Z,9.88
2023-10-13T21:05:34.200Z,11.93
2023-10-13T21:08:02.858Z,8.70
2023-10-13T21:10:29.446Z,9.55
2023-10-13T21:12:56.252Z,18.35
2023-10-13T21:15:26.207Z,9.48
2023-10-13T21:17:53.216Z,15.55
2023-10-13T21:20:20.707Z,9.30
2023-10-13T21:22:53.336Z,8.65
2023-10-13T21:25:28.366Z,16.70
2023-10-13T21:27:57.195Z,12.65
2023-10-13T21:30:26.252Z,6.60
2023-10-13T21:32:53.025Z,12.02
2023-10-13T21:35:19.850Z,16.45
2023-10-13T21:37:48.046Z,10.45
2023-10-13T21:40:18.449Z,14.20
2023-10-13T21:42:48.983Z,12.57
2023-10-13T21:45:17.080Z,8.80
2023-10-13T21:47:44.509Z,13.10
2023-10-13T21:50:17.711Z,9.88
2023-10-13T21:52:50.690Z,16.63
2023-10-13T21:55:18.649Z,10.55
2023-10-13T21:57:51.317Z,9.15
2023-10-13T22:00:35.379Z,12.38
2023-10-13T22:03:02.149Z,14.68
2023-10-13T22:05:31.712Z,13.68
2023-10-13T22:07:59.045Z,11.48
2023-10-13T22:10:26.055Z,11.98
2023-10-13T22:12:55.958Z,13.52
2023-10-13T22:15:22.673Z,13.75
2023-10-13T22:17:51.279Z,18.42
2023-10-13T22:20:22.951Z,15.05
2023-10-13T22:22:52.976Z,13.85
2023-10-13T22:25:20.514Z,11.68
2023-10-13T22:27:48.712Z,10.38
2023-10-13T22:30:19.268Z,16.65
2023-10-13T22:32:47.624Z,13.77
2023-10-13T22:35:20.150Z,12.82
2023-10-13T22:37:51.599Z,29.00
2023-10-13T22:40:19.387Z,13.90
2023-10-13T22:42:48.179Z,17.10
2023-10-13T22:45:19.218Z,13.80
2023-10-13T22:47:51.380Z,12.52
2023-10-13T22:50:22.689Z,16.15
2023-10-13T22:52:49.938Z,13.15
2023-10-13T22:55:22.978Z,15.55
2023-10-13T22:57:55.552Z,17.30
2023-10-13T23:00:43.828Z,12.45
2023-10-13T23:03:11.464Z,12.93
2023-10-13T23:05:53.458Z,13.27
2023-10-13T23:08:40.751Z,12.23
2023-10-13T23:11:22.824Z,17.52
2023-10-13T23:13:52.021Z,19.80
2023-10-13T23:16:24.088Z,11.05
2023-10-13T23:19:01.889Z,16.92
2023-10-13T23:21:29.215Z,10.45
2023-10-13T23:23:56.829Z,13.60
2023-10-13T23:26:27.153Z,14.77
2023-10-13T23:28:54.782Z,16.38
2023-10-13T23:31:24.950Z,18.60
2023-10-13T23:33:52.392Z,17.00
2023-10-13T23:36:20.213Z,17.55
2023-10-13T23:38:57.069Z,12.05
2023-10-13T23:41:32.214Z,12.75
2023-10-13T23:43:59.905Z,15.25
2023-10-13T23:46:27.978Z,14.82
2023-10-13T23:48:54.950Z,13.82
2023-10-13T23:51:27.951Z,14.10
2023-10-13T23:53:55.894Z,14.75
2023-10-13T23:56:28.229Z,15.63
2023-10-13T23:59:01.467Z,13.55
