createdAt,value
2023-03-19T00:00:32.004Z,20.30
2023-03-19T00:02:59.211Z,19.40
2023-03-19T00:05:27.065Z,20.10
2023-03-19T00:07:54.027Z,19.03
2023-03-19T00:10:21.626Z,19.47
2023-03-19T00:12:48.526Z,18.70
2023-03-19T00:15:16.211Z,20.37
2023-03-19T00:17:43.900Z,19.23
2023-03-19T00:20:15.147Z,20.23
2023-03-19T00:22:42.528Z,19.90
2023-03-19T00:25:10.330Z,19.07
2023-03-19T00:27:38.506Z,18.80
2023-03-19T00:30:08.326Z,18.57
2023-03-19T00:32:37.030Z,19.40
2023-03-19T00:35:09.387Z,20.13
2023-03-19T00:37:37.743Z,17.60
2023-03-19T00:40:06.872Z,20.17
2023-03-19T00:42:34.873Z,18.83
2023-03-19T00:45:02.041Z,18.97
2023-03-19T00:47:29.003Z,18.60
2023-03-19T00:49:56.669Z,17.77
2023-03-19T00:52:23.653Z,18.13
2023-03-19T00:54:50.652Z,17.60
2023-03-19T00:57:17.577Z,17.47
2023-03-19T00:59:44.484Z,18.80
2023-03-19T01:02:11.484Z,19.30
2023-03-19T01:04:38.553Z,20.13
2023-03-19T01:07:05.990Z,19.90
2023-03-19T01:09:33.097Z,20.43
2023-03-19T01:12:03.875Z,19.87
2023-03-19T01:14:32.326Z,20.10
2023-03-19T01:16:59.574Z,19.67
2023-03-19T01:19:27.642Z,19.53
2023-03-19T01:21:54.687Z,21.17
2023-03-19T01:24:21.893Z,20.90
2023-03-19T01:26:48.781Z,18.80
2023-03-19T01:29:15.776Z,20.83
2023-03-19T01:31:42.689Z,20.63
2023-03-19T01:34:09.855Z,20.80
2023-03-19T01:36:36.869Z,22.60
2023-03-19T01:39:04.440Z,21.07
2023-03-19T01:41:31.495Z,21.37
2023-03-19T01:43:59.267Z,21.77
2023-03-19T01:46:37.578Z,20.97
2023-03-19T01:49:09.312Z,20.90
2023-03-19T01:51:41.809Z,21.00
2023-03-19T01:54:15.040Z,20.47
2023-03-19T01:56:43.806Z,19.97
2023-03-19T01:59:40.772Z,20.27
2023-03-19T02:02:17.989Z,21.70
2023-03-19T02:04:49.644Z,19.10
2023-03-19T02:07:17.604Z,19.50
2023-03-19T02:09:45.156Z,18.30
2023-03-19T02:12:13.377Z,20.07
2023-03-19T02:14:40.357Z,19.53
2023-03-19T02:17:08.916Z,20.90
2023-03-19T02:19:54.441Z,19.80
2023-03-19T02:22:27.304Z,21.23
2023-03-19T02:25:03.347Z,18.07
2023-03-19T02:27:31.085Z,19.87
2023-03-19T02:29:58.092Z,21.20
2023-03-19T02:32:25.115Z,19.23
2023-03-19T02:34:52.042Z,22.40
2023-03-19T02:37:27.956Z,20.03
2023-03-19T02:40:11.641Z,20.97
2023-03-19T02:42:39.079Z,20.83
2023-03-19T02:45:07.662Z,20.23
2023-03-19T02:47:34.812Z,20.60
2023-03-19T02:50:01.730Z,19.50
2023-03-19T02:52:28.810Z,21.57
2023-03-19T02:54:55.801Z,21.67
2023-03-19T02:57:22.701Z,20.70
2023-03-19T02:59:49.731Z,20.50
2023-03-19T03:02:16.771Z,21.07
2023-03-19T03:04:44.460Z,21.77
2023-03-19T03:07:12.215Z,20.73
2023-03-19T03:09:39.278Z,22.00
2023-03-19T03:12:07.382Z,23.17
2023-03-19T03:14:35.355Z,20.73
2023-03-19T03:17:02.708Z,20.90
2023-03-19T03:19:29.665Z,19.83
2023-03-19T03:21:56.611Z,20.97
2023-03-19T03:24:24.420Z,19.60
2023-03-19T03:26:51.482Z,18.83
2023-03-19T03:29:18.559Z,19.07
2023-03-19T03:31:46.146Z,19.70
2023-03-19T03:34:13.260Z,19.20
2023-03-19T03:36:40.213Z,18.47
2023-03-19T03:39:07.180Z,18.33
2023-03-19T03:41:34.184Z,18.80
2023-03-19T03:44:01.793Z,17.60
2023-03-19T03:46:28.852Z,18.83
2023-03-19T03:48:55.912Z,19.03
2023-03-19T03:51:22.933Z,17.97
2023-03-19T03:53:50.017Z,18.67
2023-03-19T03:56:17.058Z,19.77
2023-03-19T03:58:44.067Z,19.20
2023-03-19T04:01:16.514Z,19.90
2023-03-19T04:03:44.818Z,19.50
2023-03-19T04:06:24.297Z,19.20
2023-03-19T04:08:51.969Z,20.40
2023-03-19T04:11:19.542Z,20.17
2023-03-19T04:13:47.007Z,21.43
2023-03-19T04:16:15.901Z,20.77
2023-03-19T04:18:43.166Z,19.57
2023-03-19T04:21:10.461Z,20.87
2023-03-19T04:23:37.412Z,18.10
2023-03-19T04:26:07.893Z,17.90
2023-03-19T04:28:35.571Z,18.70
2023-03-19T04:31:06.409Z,17.53
2023-03-19T04:33:35.813Z,18.43
2023-03-19T04:36:04.394Z,18.20
2023-03-19T04:38:32.213Z,18.90
2023-03-19T04:40:59.690Z,18.50
2023-03-19T04:43:27.611Z,17.80
2023-03-19T04:45:54.830Z,18.50
2023-03-19T04:48:22.303Z,21.37
2023-03-19T04:50:52.325Z,18.83
2023-03-19T04:53:23.741Z,18.57
2023-03-19T04:55:51.548Z,18.80
2023-03-19T04:58:19.387Z,19.67
2023-03-19T05:00:47.816Z,21.37
2023-03-19T05:03:16.187Z,19.60
2023-03-19T05:05:43.356Z,19.63
2023-03-19T05:08:10.489Z,21.27
2023-03-19T05:10:38.251Z,20.53
2023-03-19T05:13:07.072Z,21.27
2023-03-19T05:15:34.310Z,19.93
2023-03-19T05:18:01.903Z,20.57
2023-03-19T05:20:29.095Z,21.90
2023-03-19T05:22:56.000Z,20.43
2023-03-19T05:25:22.996Z,20.07
2023-03-19T05:27:50.550Z,22.20
2023-03-19T05:30:18.696Z,21.33
2023-03-19T05:32:47.476Z,20.10
2023-03-19T05:35:14.664Z,21.83
2023-03-19T05:37:41.976Z,23.20
2023-03-19T05:40:10.531Z,22.77
2023-03-19T05:42:38.095Z,22.30
2023-03-19T05:45:05.890Z,23.30
2023-03-19T05:47:32.911Z,22.73
2023-03-19T05:49:59.910Z,21.10
2023-03-19T05:52:27.189Z,21.87
2023-03-19T05:54:54.148Z,22.90
2023-03-19T05:57:21.447Z,22.43
2023-03-19T05:59:48.559Z,21.23
2023-03-19T06:02:16.134Z,23.67
2023-03-19T06:04:43.220Z,22.37
2023-03-19T06:07:10.449Z,22.70
2023-03-19T06:09:37.455Z,23.40
2023-03-19T06:12:04.996Z,25.57
2023-03-19T06:14:32.045Z,24.43
2023-03-19T06:16:59.029Z,22.47
2023-03-19T06:19:26.516Z,24.90
2023-03-19T06:21:53.540Z,22.77
2023-03-19T06:24:20.568Z,22.40
2023-03-19T06:26:47.595Z,21.27
2023-03-19T06:29:14.626Z,20.00
2023-03-19T06:31:41.940Z,20.90
2023-03-19T06:34:09.123Z,21.40
2023-03-19T06:36:36.158Z,21.93
2023-03-19T06:39:03.505Z,20.77
2023-03-19T06:41:31.051Z,20.67
2023-03-19T06:43:58.049Z,22.30
2023-03-19T06:46:25.100Z,22.13
2023-03-19T06:48:52.131Z,22.83
2023-03-19T06:51:19.070Z,23.70
2023-03-19T06:53:46.133Z,24.20
2023-03-19T06:56:13.302Z,21.60
2023-03-19T06:58:40.604Z,22.20
2023-03-19T07:01:08.055Z,23.57
2023-03-19T07:03:35.093Z,22.97
2023-03-19T07:06:02.267Z,23.33
2023-03-19T07:08:30.060Z,20.90
2023-03-19T07:11:04.194Z,20.90
2023-03-19T07:13:32.220Z,19.10
2023-03-19T07:16:00.769Z,20.00
2023-03-19T07:18:27.823Z,21.23
2023-03-19T07:20:54.828Z,20.13
2023-03-19T07:23:22.287Z,19.80
2023-03-19T07:25:49.470Z,22.80
2023-03-19T07:28:16.698Z,21.70
2023-03-19T07:30:43.836Z,19.90
2023-03-19T07:33:11.319Z,19.97
2023-03-19T07:35:38.532Z,19.50
2023-03-19T07:38:05.782Z,19.87
2023-03-19T07:40:33.039Z,19.87
2023-03-19T07:43:00.312Z,20.30
2023-03-19T07:45:27.408Z,20.03
2023-03-19T07:47:54.408Z,19.93
2023-03-19T07:50:21.889Z,19.43
2023-03-19T07:52:51.810Z,19.77
2023-03-19T07:55:18.899Z,19.03
2023-03-19T07:57:45.950Z,18.57
2023-03-19T08:00:13.774Z,18.83
2023-03-19T08:02:42.971Z,16.70
2023-03-19T08:05:11.122Z,19.83
2023-03-19T08:07:38.766Z,18.70
2023-03-19T08:10:07.536Z,18.37
2023-03-19T08:12:41.260Z,18.27
2023-03-19T08:15:11.271Z,16.00
2023-03-19T08:17:39.411Z,19.60
2023-03-19T08:20:19.175Z,17.67
2023-03-19T08:22:51.417Z,18.17
2023-03-19T08:25:18.886Z,18.63
2023-03-19T08:27:46.055Z,17.77
2023-03-19T08:30:14.115Z,17.10
2023-03-19T08:32:41.212Z,19.07
2023-03-19T08:35:09.009Z,16.93
2023-03-19T08:37:36.101Z,17.87
2023-03-19T08:40:04.888Z,17.77
2023-03-19T08:42:31.983Z,17.33
2023-03-19T08:44:58.976Z,17.83
2023-03-19T08:47:26.454Z,18.27
2023-03-19T08:49:53.715Z,17.43
2023-03-19T08:52:20.926Z,18.60
2023-03-19T08:54:48.048Z,17.30
2023-03-19T08:57:15.101Z,18.20
2023-03-19T08:59:42.191Z,18.50
2023-03-19T09:02:12.531Z,18.00
2023-03-19T09:04:44.280Z,18.53
2023-03-19T09:07:16.935Z,18.70
2023-03-19T09:09:45.323Z,18.47
2023-03-19T09:12:17.017Z,17.87
2023-03-19T09:14:44.790Z,18.13
2023-03-19T09:17:13.622Z,17.23
2023-03-19T09:19:41.963Z,17.97
2023-03-19T09:22:09.204Z,18.10
2023-03-19T09:24:38.760Z,19.00
2023-03-19T09:27:07.286Z,17.80
2023-03-19T09:29:34.518Z,17.83
2023-03-19T09:32:01.684Z,17.00
2023-03-19T09:34:28.796Z,18.10
2023-03-19T09:36:56.000Z,16.67
2023-03-19T09:39:23.289Z,16.20
2023-03-19T09:42:15.348Z,17.20
2023-03-19T09:44:46.106Z,17.20
2023-03-19T09:47:33.655Z,17.07
2023-03-19T09:50:05.488Z,17.17
2023-03-19T09:52:54.539Z,17.67
2023-03-19T09:55:25.031Z,16.77
2023-03-19T09:57:58.888Z,17.20
2023-03-19T10:00:37.301Z,15.67
2023-03-19T10:03:31.832Z,15.47
2023-03-19T10:06:35.926Z,15.77
2023-03-19T10:09:05.797Z,16.97
2023-03-19T10:11:35.696Z,16.60
2023-03-19T10:14:34.732Z,17.43
2023-03-19T10:17:07.295Z,16.40
2023-03-19T10:19:54.707Z,15.17
2023-03-19T10:22:30.837Z,15.57
2023-03-19T10:24:58.787Z,15.07
2023-03-19T10:27:29.474Z,16.13
2023-03-19T10:29:57.246Z,15.13
2023-03-19T10:32:45.507Z,18.87
2023-03-19T10:35:25.276Z,17.03
2023-03-19T10:37:52.420Z,14.00
2023-03-19T10:40:44.675Z,15.07
2023-03-19T10:43:21.721Z,16.20
2023-03-19T10:45:49.622Z,14.97
2023-03-19T10:48:18.942Z,14.63
2023-03-19T10:50:52.611Z,14.03
2023-03-19T10:53:19.522Z,15.20
2023-03-19T10:56:02.304Z,15.20
2023-03-19T10:58:33.241Z,15.73
2023-03-19T11:01:13.550Z,13.67
2023-03-19T11:03:52.752Z,14.10
2023-03-19T11:06:32.630Z,14.97
2023-03-19T11:09:25.592Z,13.73
2023-03-19T11:12:25.661Z,14.17
2023-03-19T11:14:57.259Z,14.63
2023-03-19T11:17:38.606Z,14.97
2023-03-19T11:20:27.651Z,13.90
2023-03-19T11:23:02.450Z,15.07
2023-03-19T11:25:43.496Z,14.87
2023-03-19T11:28:24.856Z,13.90
2023-03-19T11:31:16.017Z,14.47
2023-03-19T11:34:08.497Z,15.23
2023-03-19T11:36:59.920Z,14.57
2023-03-19T11:39:46.061Z,14.83
2023-03-19T11:42:41.257Z,14.07
2023-03-19T11:45:34.171Z,15.47
2023-03-19T11:48:04.055Z,13.63
2023-03-19T11:50:43.408Z,13.17
2023-03-19T11:53:31.410Z,12.37
2023-03-19T11:56:11.496Z,13.87
2023-03-19T11:58:50.635Z,13.50
2023-03-19T12:01:29.799Z,13.20
2023-03-19T12:04:24.684Z,12.67
2023-03-19T12:07:22.000Z,13.80
2023-03-19T12:11:01.959Z,13.70
2023-03-19T12:13:53.573Z,11.60
2023-03-19T12:16:58.690Z,11.47
2023-03-19T12:19:48.886Z,11.50
2023-03-19T12:22:27.582Z,11.03
2023-03-19T12:25:18.608Z,12.93
2023-03-19T12:28:18.565Z,12.07
2023-03-19T12:31:01.563Z,12.27
2023-03-19T12:34:04.149Z,11.80
2023-03-19T12:36:39.344Z,13.47
2023-03-19T12:39:19.894Z,11.33
2023-03-19T12:41:48.627Z,12.73
2023-03-19T12:44:27.017Z,11.73
2023-03-19T12:47:22.565Z,12.40
2023-03-19T12:50:06.456Z,12.67
2023-03-19T12:52:43.346Z,12.20
2023-03-19T12:55:37.573Z,13.10
2023-03-19T12:58:34.549Z,14.10
2023-03-19T13:01:22.414Z,13.07
2023-03-19T13:04:06.631Z,16.07
2023-03-19T13:06:37.260Z,14.57
2023-03-19T13:09:42.830Z,13.63
2023-03-19T13:12:20.977Z,12.67
2023-03-19T13:15:02.120Z,14.60
2023-03-19T13:17:34.864Z,16.10
2023-03-19T13:20:14.670Z,15.73
2023-03-19T13:22:57.461Z,16.93
2023-03-19T13:25:33.631Z,15.30
2023-03-19T13:28:00.707Z,15.57
2023-03-19T13:30:27.819Z,14.03
2023-03-19T13:33:08.117Z,16.67
2023-03-19T13:35:51.055Z,15.80
2023-03-19T13:38:22.768Z,16.10
2023-03-19T13:40:49.790Z,16.60
2023-03-19T13:43:30.670Z,17.53
2023-03-19T13:46:06.087Z,18.33
2023-03-19T13:48:33.447Z,18.33
2023-03-19T13:51:02.208Z,17.53
2023-03-19T13:53:34.801Z,18.87
2023-03-19T13:56:15.753Z,16.87
2023-03-19T13:59:16.321Z,16.83
2023-03-19T14:01:47.816Z,17.80
2023-03-19T14:04:36.811Z,16.93
2023-03-19T14:07:15.240Z,16.20
2023-03-19T14:09:57.954Z,16.50
2023-03-19T14:12:34.278Z,15.60
2023-03-19T14:15:10.082Z,16.00
2023-03-19T14:17:38.766Z,15.50
2023-03-19T14:20:12.805Z,15.80
2023-03-19T14:22:56.860Z,16.57
2023-03-19T14:25:28.122Z,15.30
2023-03-19T14:28:01.038Z,16.23
2023-03-19T14:30:40.864Z,15.60
2023-03-19T14:33:51.639Z,15.60
2023-03-19T14:36:22.489Z,15.83
2023-03-19T14:39:08.787Z,15.50
2023-03-19T14:41:44.485Z,14.97
2023-03-19T14:44:56.745Z,16.30
2023-03-19T14:47:38.889Z,16.10
2023-03-19T14:50:30.039Z,14.93
2023-03-19T14:53:35.750Z,16.17
2023-03-19T14:56:31.314Z,16.80
2023-03-19T14:59:03.942Z,14.10
2023-03-19T15:01:34.787Z,16.10
2023-03-19T15:04:09.483Z,16.10
2023-03-19T15:06:43.193Z,14.80
2023-03-19T15:09:32.602Z,15.73
2023-03-19T15:12:38.451Z,15.87
2023-03-19T15:15:39.167Z,15.90
2023-03-19T15:22:08.547Z,16.67
2023-03-19T15:31:49.420Z,14.10
2023-03-19T15:34:43.243Z,15.30
2023-03-19T15:37:22.072Z,15.40
2023-03-19T15:40:05.105Z,15.60
2023-03-19T15:42:38.053Z,16.40
2023-03-19T15:45:19.480Z,15.10
2023-03-19T15:48:18.094Z,16.37
2023-03-19T15:51:00.713Z,15.23
2023-03-19T15:53:33.651Z,20.50
2023-03-19T15:56:04.105Z,14.50
2023-03-19T15:58:38.559Z,13.27
2023-03-19T16:01:10.198Z,13.83
2023-03-19T16:03:50.642Z,13.27
2023-03-19T16:06:27.080Z,12.50
2023-03-19T16:09:08.512Z,13.80
2023-03-19T16:11:37.279Z,13.37
2023-03-19T16:14:19.284Z,12.97
2023-03-19T16:16:48.639Z,13.03
2023-03-19T16:19:52.591Z,13.23
2023-03-19T16:22:28.791Z,11.83
2023-03-19T16:24:56.552Z,11.43
2023-03-19T16:27:38.162Z,12.20
2023-03-19T16:30:26.781Z,11.77
2023-03-19T16:33:02.729Z,12.10
2023-03-19T16:35:33.566Z,11.40
2023-03-19T16:38:24.116Z,10.90
2023-03-19T16:41:33.977Z,12.33
2023-03-19T16:44:17.734Z,11.73
2023-03-19T16:46:45.223Z,13.57
2023-03-19T16:49:12.259Z,13.10
2023-03-19T16:51:40.283Z,10.60
2023-03-19T16:54:12.485Z,12.47
2023-03-19T16:56:39.656Z,12.57
2023-03-19T16:59:06.688Z,11.57
2023-03-19T17:01:33.905Z,11.90
2023-03-19T17:04:01.795Z,11.67
2023-03-19T17:06:31.894Z,11.83
2023-03-19T17:08:58.844Z,12.20
2023-03-19T17:11:30.379Z,11.23
2023-03-19T17:13:59.776Z,11.60
2023-03-19T17:16:28.461Z,12.50
2023-03-19T17:18:56.684Z,12.50
2023-03-19T17:21:28.037Z,10.90
2023-03-19T17:23:55.809Z,14.13
2023-03-19T17:26:29.008Z,12.40
2023-03-19T17:28:57.069Z,12.17
2023-03-19T17:31:31.780Z,13.30
2023-03-19T17:34:12.966Z,11.80
2023-03-19T17:36:40.829Z,12.60
2023-03-19T17:39:11.156Z,12.70
2023-03-19T17:41:38.157Z,15.80
2023-03-19T17:44:06.729Z,20.37
2023-03-19T17:46:40.044Z,17.20
2023-03-19T17:49:15.575Z,15.20
2023-03-19T17:51:42.689Z,17.50
2023-03-19T17:54:13.270Z,18.37
2023-03-19T17:56:43.476Z,18.63
2023-03-19T17:59:11.772Z,17.20
2023-03-19T18:01:43.786Z,15.67
2023-03-19T18:04:16.664Z,17.77
2023-03-19T18:06:49.570Z,18.40
2023-03-19T18:09:24.246Z,19.67
2023-03-19T18:11:52.195Z,21.60
2023-03-19T18:14:19.843Z,22.33
2023-03-19T18:16:47.539Z,21.97
2023-03-19T18:19:36.977Z,21.23
2023-03-19T18:22:14.787Z,21.30
2023-03-19T18:24:42.612Z,17.53
2023-03-19T18:27:09.971Z,17.60
2023-03-19T18:29:37.095Z,16.27
2023-03-19T18:32:15.692Z,17.43
2023-03-19T18:34:42.746Z,19.00
2023-03-19T18:37:16.826Z,17.10
2023-03-19T18:39:44.064Z,18.73
2023-03-19T18:42:14.376Z,17.97
2023-03-19T18:44:42.547Z,18.83
2023-03-19T18:47:15.892Z,16.87
2023-03-19T18:49:44.449Z,16.70
2023-03-19T18:52:19.470Z,16.33
2023-03-19T18:54:46.921Z,17.43
2023-03-19T18:57:15.030Z,18.50
2023-03-19T18:59:42.682Z,16.83
2023-03-19T19:02:37.507Z,16.67
2023-03-19T19:05:05.022Z,18.17
2023-03-19T19:07:32.201Z,17.33
2023-03-19T19:09:59.201Z,17.13
2023-03-19T19:12:28.957Z,17.23
2023-03-19T19:14:59.255Z,18.23
2023-03-19T19:17:30.258Z,17.53
2023-03-19T19:19:57.228Z,17.80
2023-03-19T19:22:24.328Z,14.60
2023-03-19T19:24:51.484Z,16.17
2023-03-19T19:27:23.110Z,17.13
2023-03-19T19:29:50.864Z,15.70
2023-03-19T19:32:29.025Z,18.10
2023-03-19T19:34:56.148Z,18.03
2023-03-19T19:37:24.402Z,18.77
2023-03-19T19:39:52.582Z,17.77
2023-03-19T19:42:23.261Z,17.00
2023-03-19T19:45:01.259Z,16.93
2023-03-19T19:47:29.878Z,18.70
2023-03-19T19:50:01.248Z,17.93
2023-03-19T19:52:29.335Z,19.10
2023-03-19T19:54:57.574Z,18.40
2023-03-19T19:57:26.238Z,16.80
2023-03-19T19:59:58.212Z,17.40
2023-03-19T20:02:30.434Z,16.73
2023-03-19T20:04:59.117Z,16.30
2023-03-19T20:07:27.496Z,17.00
2023-03-19T20:09:58.012Z,17.50
2023-03-19T20:12:35.165Z,17.77
2023-03-19T20:15:02.501Z,17.23
2023-03-19T20:17:30.074Z,18.90
2023-03-19T20:19:59.761Z,19.53
2023-03-19T20:22:27.484Z,17.20
2023-03-19T20:24:54.843Z,17.73
2023-03-19T20:27:31.178Z,16.77
2023-03-19T20:29:58.345Z,17.90
2023-03-19T20:32:37.921Z,17.00
2023-03-19T20:35:16.371Z,19.40
2023-03-19T20:37:45.777Z,19.97
2023-03-19T20:40:14.501Z,18.10
2023-03-19T20:42:44.029Z,15.70
2023-03-19T20:49:31.992Z,16.43
2023-03-19T20:52:00.425Z,15.50
2023-03-19T20:54:31.365Z,16.20
2023-03-19T20:57:00.012Z,18.90
2023-03-19T20:59:29.129Z,15.20
2023-03-19T21:01:56.615Z,16.80
2023-03-19T21:04:24.163Z,17.43
2023-03-19T21:06:53.879Z,16.77
2023-03-19T21:09:22.371Z,17.93
2023-03-19T21:11:49.579Z,16.63
2023-03-19T21:14:16.608Z,16.27
2023-03-19T21:16:44.042Z,16.63
2023-03-19T21:19:12.814Z,17.20
2023-03-19T21:21:41.222Z,18.33
2023-03-19T21:24:19.946Z,19.20
2023-03-19T21:26:47.489Z,21.57
2023-03-19T21:29:31.036Z,20.10
2023-03-19T21:31:58.330Z,21.87
2023-03-19T21:34:25.461Z,20.20
2023-03-19T21:36:52.656Z,20.53
2023-03-19T21:39:19.660Z,19.30
2023-03-19T21:41:47.352Z,19.47
2023-03-19T21:44:20.043Z,18.70
2023-03-19T21:46:49.001Z,19.53
2023-03-19T21:49:16.705Z,19.10
2023-03-19T21:51:47.353Z,20.10
2023-03-19T21:54:15.873Z,21.27
2023-03-19T21:56:46.011Z,21.50
2023-03-19T21:59:28.902Z,20.93
2023-03-19T22:01:56.674Z,20.37
2023-03-19T22:04:23.826Z,19.60
2023-03-19T22:06:50.984Z,19.93
2023-03-19T22:09:17.976Z,20.00
2023-03-19T22:11:46.462Z,21.57
2023-03-19T22:14:27.124Z,22.70
2023-03-19T22:16:56.566Z,21.10
2023-03-19T22:19:24.049Z,20.30
2023-03-19T22:21:51.106Z,20.63
2023-03-19T22:24:18.100Z,21.40
2023-03-19T22:26:47.344Z,21.37
2023-03-19T22:29:20.504Z,21.97
2023-03-19T22:31:52.594Z,20.47
2023-03-19T22:34:24.397Z,21.13
2023-03-19T22:36:53.272Z,20.43
2023-03-19T22:39:20.506Z,21.83
2023-03-19T22:41:49.591Z,20.70
2023-03-19T22:44:31.699Z,21.27
2023-03-19T22:47:01.082Z,22.27
2023-03-19T22:49:30.108Z,20.43
2023-03-19T22:51:58.111Z,21.63
2023-03-19T22:54:26.231Z,20.00
2023-03-19T22:56:53.274Z,20.53
2023-03-19T22:59:20.495Z,20.30
2023-03-19T23:01:48.766Z,20.33
2023-03-19T23:04:22.620Z,20.00
2023-03-19T23:06:52.346Z,21.07
2023-03-19T23:09:27.744Z,20.73
2023-03-19T23:11:55.418Z,19.27
2023-03-19T23:14:31.363Z,20.63
2023-03-19T23:17:06.844Z,19.27
2023-03-19T23:19:36.635Z,19.87
2023-03-19T23:22:07.060Z,19.30
2023-03-19T23:24:35.065Z,20.00
2023-03-19T23:27:03.253Z,20.10
2023-03-19T23:29:42.041Z,18.93
2023-03-19T23:32:11.726Z,19.33
2023-03-19T23:34:54.143Z,19.43
2023-03-19T23:37:24.572Z,20.50
2023-03-19T23:39:52.138Z,19.17
2023-03-19T23:42:30.379Z,20.07
2023-03-19T23:45:02.094Z,19.33
2023-03-19T23:47:30.930Z,17.47
2023-03-19T23:49:58.071Z,20.70
2023-03-19T23:52:25.109Z,18.43
2023-03-19T23:54:52.750Z,19.00
2023-03-19T23:57:21.651Z,19.10
2023-03-19T23:59:52.465Z,18.63
