createdAt,value
2022-08-26T00:01:13.446Z,45.55
2022-08-26T00:04:35.445Z,45.57
2022-08-26T00:07:56.490Z,45.53
2022-08-26T00:11:26.591Z,45.93
2022-08-26T00:14:47.456Z,46.27
2022-08-26T00:18:21.913Z,46.32
2022-08-26T00:21:43.442Z,46.51
2022-08-26T00:25:04.455Z,46.67
2022-08-26T00:28:25.433Z,46.77
2022-08-26T00:31:46.482Z,46.68
2022-08-26T00:35:07.441Z,46.77
2022-08-26T00:38:29.454Z,46.98
2022-08-26T00:41:53.435Z,47.11
2022-08-26T00:45:15.457Z,47.05
2022-08-26T00:48:39.435Z,47.04
2022-08-26T00:52:09.830Z,46.92
2022-08-26T00:55:43.474Z,47.03
2022-08-26T00:59:04.449Z,47.23
2022-08-26T01:02:25.505Z,47.37
2022-08-26T01:05:46.476Z,47.77
2022-08-26T01:09:07.462Z,47.92
2022-08-26T01:12:28.463Z,48.32
2022-08-26T01:15:56.586Z,48.48
2022-08-26T01:19:31.470Z,48.60
2022-08-26T01:23:10.479Z,48.61
2022-08-26T01:26:36.464Z,48.88
2022-08-26T01:30:00.483Z,49.06
2022-08-26T01:33:26.473Z,49.05
2022-08-26T01:36:51.332Z,49.34
2022-08-26T01:40:12.506Z,49.31
2022-08-26T01:43:40.470Z,49.57
2022-08-26T01:47:05.149Z,49.76
2022-08-26T01:50:32.469Z,49.70
2022-08-26T01:53:54.457Z,49.86
2022-08-26T01:57:16.483Z,49.79
2022-08-26T02:00:39.485Z,50.05
2022-08-26T02:04:33.553Z,50.05
2022-08-26T02:07:54.499Z,50.05
2022-08-26T02:11:15.493Z,50.35
2022-08-26T02:14:44.017Z,50.28
2022-08-26T02:18:05.478Z,50.61
2022-08-26T02:21:26.482Z,50.75
2022-08-26T02:25:01.486Z,50.69
2022-08-26T02:28:26.705Z,50.81
2022-08-26T02:31:47.507Z,51.04
2022-08-26T02:35:09.496Z,51.13
2022-08-26T02:38:30.505Z,50.94
2022-08-26T02:41:51.487Z,51.13
2022-08-26T02:45:12.508Z,51.09
2022-08-26T02:48:34.488Z,51.07
2022-08-26T02:51:57.482Z,51.35
2022-08-26T02:55:19.499Z,51.28
2022-08-26T02:58:40.488Z,51.32
2022-08-26T03:02:02.576Z,51.21
2022-08-26T03:05:24.469Z,51.09
2022-08-26T03:08:45.510Z,51.28
2022-08-26T03:12:06.502Z,51.38
2022-08-26T03:15:31.538Z,51.42
2022-08-26T03:18:54.519Z,51.54
2022-08-26T03:22:15.543Z,51.62
2022-08-26T03:25:37.552Z,51.83
2022-08-26T03:29:16.610Z,51.96
2022-08-26T03:32:37.520Z,51.92
2022-08-26T03:35:59.500Z,51.80
2022-08-26T03:39:20.513Z,51.57
2022-08-26T03:42:44.455Z,50.96
2022-08-26T03:46:06.572Z,51.03
2022-08-26T03:49:29.016Z,50.67
2022-08-26T03:52:49.523Z,50.14
2022-08-26T03:56:10.501Z,50.11
2022-08-26T03:59:31.523Z,49.58
2022-08-26T04:02:53.368Z,49.37
2022-08-26T04:06:14.520Z,48.96
2022-08-26T04:09:37.516Z,48.89
2022-08-26T04:12:58.815Z,48.83
2022-08-26T04:16:19.538Z,48.55
2022-08-26T04:19:40.532Z,48.24
2022-08-26T04:23:01.577Z,47.88
2022-08-26T04:26:22.521Z,47.95
2022-08-26T04:29:45.522Z,47.93
2022-08-26T04:33:13.175Z,47.58
2022-08-26T04:36:34.513Z,47.70
2022-08-26T04:39:56.572Z,47.70
2022-08-26T04:43:18.505Z,47.40
2022-08-26T04:46:39.910Z,46.93
2022-08-26T04:50:08.541Z,46.42
2022-08-26T04:53:37.585Z,46.55
2022-08-26T04:57:00.551Z,46.23
2022-08-26T05:00:23.528Z,45.60
2022-08-26T05:03:46.585Z,45.61
2022-08-26T05:07:07.543Z,45.21
2022-08-26T05:10:28.575Z,45.07
2022-08-26T05:13:49.539Z,44.78
2022-08-26T05:17:10.551Z,44.79
2022-08-26T05:20:35.541Z,44.48
2022-08-26T05:23:57.558Z,44.00
2022-08-26T05:27:18.534Z,43.79
2022-08-26T05:30:39.546Z,43.79
2022-08-26T05:34:00.546Z,43.31
2022-08-26T05:37:25.581Z,43.33
2022-08-26T05:40:53.112Z,42.84
2022-08-26T05:44:14.560Z,42.57
2022-08-26T05:47:35.531Z,42.67
2022-08-26T05:51:02.565Z,42.16
2022-08-26T05:54:23.559Z,42.00
2022-08-26T05:57:44.566Z,41.47
2022-08-26T06:01:29.642Z,41.01
2022-08-26T06:04:50.556Z,40.88
2022-08-26T06:08:20.572Z,40.54
2022-08-26T06:11:43.555Z,40.11
2022-08-26T06:15:04.565Z,39.96
2022-08-26T06:18:26.578Z,39.49
2022-08-26T06:21:54.184Z,39.53
2022-08-26T06:25:33.551Z,39.68
2022-08-26T06:28:54.562Z,39.61
2022-08-26T06:32:16.558Z,39.70
2022-08-26T06:35:37.573Z,39.62
2022-08-26T06:38:59.564Z,39.55
2022-08-26T06:42:20.578Z,39.34
2022-08-26T06:45:41.573Z,39.42
2022-08-26T06:49:02.575Z,39.10
2022-08-26T06:52:24.624Z,38.96
2022-08-26T06:55:45.583Z,38.82
2022-08-26T06:59:07.709Z,38.44
2022-08-26T07:02:28.748Z,37.96
2022-08-26T07:05:49.560Z,38.05
2022-08-26T07:09:17.589Z,37.94
2022-08-26T07:12:38.556Z,37.39
2022-08-26T07:16:03.037Z,36.99
2022-08-26T07:19:30.316Z,36.01
2022-08-26T07:22:51.597Z,35.59
2022-08-26T07:26:12.593Z,34.55
2022-08-26T07:29:54.587Z,33.85
2022-08-26T07:33:15.599Z,33.53
2022-08-26T07:36:37.598Z,33.02
2022-08-26T07:39:58.687Z,32.26
2022-08-26T07:43:22.605Z,32.27
2022-08-26T07:46:44.594Z,32.11
2022-08-26T07:50:13.591Z,31.59
2022-08-26T07:53:35.616Z,31.65
2022-08-26T07:56:56.617Z,31.63
2022-08-26T08:00:20.649Z,31.23
2022-08-26T08:03:41.590Z,30.84
2022-08-26T08:07:02.632Z,30.89
2022-08-26T08:10:25.656Z,30.66
2022-08-26T08:13:47.607Z,30.68
2022-08-26T08:17:09.718Z,30.37
2022-08-26T08:20:30.621Z,29.95
2022-08-26T08:23:51.637Z,30.09
2022-08-26T08:27:13.640Z,29.69
2022-08-26T08:30:35.630Z,29.50
2022-08-26T08:33:56.601Z,29.28
2022-08-26T08:37:19.587Z,28.75
2022-08-26T08:40:41.610Z,28.53
2022-08-26T08:44:03.598Z,28.51
2022-08-26T08:48:00.614Z,28.30
2022-08-26T08:51:52.636Z,28.02
2022-08-26T08:55:18.128Z,27.91
2022-08-26T08:59:03.629Z,27.76
2022-08-26T09:02:56.604Z,27.45
2022-08-26T09:06:25.630Z,27.46
2022-08-26T09:09:53.610Z,27.29
2022-08-26T09:13:19.600Z,27.13
2022-08-26T09:17:00.692Z,26.93
2022-08-26T09:20:46.638Z,26.77
2022-08-26T09:24:11.064Z,26.73
2022-08-26T09:27:53.621Z,26.76
2022-08-26T09:31:42.630Z,26.89
2022-08-26T09:35:13.616Z,26.66
2022-08-26T09:38:40.628Z,26.35
2022-08-26T09:42:34.635Z,26.45
2022-08-26T09:46:02.707Z,26.10
2022-08-26T09:49:38.754Z,26.18
2022-08-26T09:52:59.628Z,26.04
2022-08-26T09:56:59.652Z,25.92
2022-08-26T10:00:38.718Z,25.77
2022-08-26T10:03:59.822Z,25.73
2022-08-26T10:07:20.640Z,25.34
2022-08-26T10:10:53.154Z,25.28
2022-08-26T10:14:23.684Z,24.80
2022-08-26T10:17:49.850Z,24.43
2022-08-26T10:21:31.691Z,24.12
2022-08-26T10:24:58.646Z,24.07
2022-08-26T10:28:35.660Z,23.81
2022-08-26T10:32:09.685Z,23.74
2022-08-26T10:35:34.668Z,23.23
2022-08-26T10:38:55.692Z,23.02
2022-08-26T10:42:21.706Z,22.87
2022-08-26T10:45:45.712Z,22.99
2022-08-26T10:49:15.685Z,23.26
2022-08-26T10:52:57.665Z,23.15
2022-08-26T10:56:20.663Z,22.50
2022-08-26T10:59:57.660Z,22.00
2022-08-26T11:03:39.675Z,21.87
2022-08-26T11:07:00.657Z,21.80
2022-08-26T11:10:25.717Z,21.50
2022-08-26T11:14:12.698Z,21.17
2022-08-26T11:18:00.168Z,21.33
2022-08-26T11:22:00.695Z,21.17
2022-08-26T11:25:29.712Z,20.97
2022-08-26T11:29:00.666Z,20.79
2022-08-26T11:32:48.718Z,20.86
2022-08-26T11:36:12.401Z,20.69
2022-08-26T11:39:43.269Z,20.50
2022-08-26T11:43:11.670Z,19.81
2022-08-26T11:46:37.662Z,19.70
2022-08-26T11:50:08.105Z,19.66
2022-08-26T11:53:32.684Z,19.48
2022-08-26T11:56:55.685Z,19.16
2022-08-26T12:00:22.262Z,19.39
2022-08-26T12:03:52.832Z,19.46
2022-08-26T12:07:15.676Z,19.44
2022-08-26T12:10:44.671Z,19.18
2022-08-26T12:14:15.760Z,18.83
2022-08-26T12:17:40.851Z,18.53
2022-08-26T12:21:02.690Z,18.80
2022-08-26T12:24:23.681Z,19.05
2022-08-26T12:27:53.754Z,19.25
2022-08-26T12:31:19.716Z,19.71
2022-08-26T12:34:40.753Z,20.15
2022-08-26T12:38:04.721Z,20.03
2022-08-26T12:41:25.775Z,20.13
2022-08-26T12:44:53.388Z,19.96
2022-08-26T12:48:21.759Z,18.55
2022-08-26T12:51:48.785Z,17.26
2022-08-26T12:55:14.727Z,16.07
2022-08-26T12:58:39.754Z,15.26
2022-08-26T13:02:00.796Z,14.32
2022-08-26T13:05:21.747Z,13.93
2022-08-26T13:08:43.734Z,13.74
2022-08-26T13:12:04.752Z,13.64
2022-08-26T13:15:25.737Z,13.34
2022-08-26T13:18:46.783Z,13.28
2022-08-26T13:22:11.756Z,12.72
2022-08-26T13:25:32.745Z,12.66
2022-08-26T13:29:01.464Z,12.58
2022-08-26T13:32:27.528Z,12.39
2022-08-26T13:35:41.746Z,12.21
2022-08-26T13:39:02.737Z,11.64
2022-08-26T13:42:23.739Z,11.24
2022-08-26T13:45:37.740Z,11.16
2022-08-26T13:48:59.780Z,11.19
2022-08-26T13:52:30.168Z,11.32
2022-08-26T13:55:51.749Z,11.08
2022-08-26T13:59:13.783Z,11.68
2022-08-26T14:02:34.733Z,11.54
2022-08-26T14:05:55.750Z,11.34
2022-08-26T14:09:16.733Z,11.49
2022-08-26T14:12:37.756Z,11.43
2022-08-26T14:15:58.807Z,11.58
2022-08-26T14:19:21.755Z,11.55
2022-08-26T14:23:03.577Z,11.78
2022-08-26T14:26:29.164Z,12.01
2022-08-26T14:29:50.755Z,13.04
2022-08-26T14:33:12.755Z,14.03
2022-08-26T14:36:38.787Z,14.27
2022-08-26T14:39:59.770Z,15.56
2022-08-26T14:43:22.753Z,16.48
2022-08-26T14:46:46.868Z,16.83
2022-08-26T14:50:07.760Z,15.93
2022-08-26T14:53:46.746Z,14.99
2022-08-26T14:57:17.764Z,14.30
2022-08-26T15:00:38.759Z,14.11
2022-08-26T15:03:59.783Z,13.69
2022-08-26T15:07:21.771Z,13.44
2022-08-26T15:10:42.763Z,13.75
2022-08-26T15:14:03.784Z,13.55
2022-08-26T15:17:24.802Z,13.71
2022-08-26T15:20:45.745Z,14.05
2022-08-26T15:24:07.774Z,14.21
2022-08-26T15:27:28.779Z,15.06
2022-08-26T15:30:49.904Z,15.71
2022-08-26T15:34:16.029Z,16.57
2022-08-26T15:37:37.846Z,16.88
2022-08-26T15:41:02.473Z,16.58
2022-08-26T15:44:23.776Z,17.20
2022-08-26T15:47:44.787Z,17.92
2022-08-26T15:51:45.250Z,18.78
2022-08-26T15:55:06.785Z,19.44
2022-08-26T15:58:30.763Z,19.85
2022-08-26T16:01:51.864Z,20.14
2022-08-26T16:05:12.794Z,20.71
2022-08-26T16:08:36.442Z,21.04
2022-08-26T16:11:57.809Z,21.43
2022-08-26T16:15:19.833Z,21.65
2022-08-26T16:18:41.781Z,21.80
2022-08-26T16:22:02.798Z,22.29
2022-08-26T16:25:24.805Z,22.66
2022-08-26T16:28:45.792Z,22.71
2022-08-26T16:32:06.803Z,22.95
2022-08-26T16:35:28.797Z,23.22
2022-08-26T16:38:50.823Z,23.56
2022-08-26T16:42:11.789Z,23.71
2022-08-26T16:45:32.778Z,24.04
2022-08-26T16:48:53.810Z,24.12
2022-08-26T16:52:14.815Z,24.68
2022-08-26T16:55:36.799Z,24.73
2022-08-26T16:58:57.828Z,24.85
2022-08-26T17:02:18.837Z,25.13
2022-08-26T17:05:40.821Z,25.59
2022-08-26T17:09:01.847Z,25.93
2022-08-26T17:12:22.813Z,26.11
2022-08-26T17:15:43.886Z,26.30
2022-08-26T17:19:04.822Z,26.80
2022-08-26T17:22:25.799Z,26.65
2022-08-26T17:25:46.819Z,27.17
2022-08-26T17:29:08.776Z,27.43
2022-08-26T17:32:29.774Z,27.52
2022-08-26T17:35:50.769Z,27.49
2022-08-26T17:39:11.790Z,27.55
2022-08-26T17:42:32.763Z,27.79
2022-08-26T17:45:54.813Z,27.97
2022-08-26T17:49:18.759Z,28.18
2022-08-26T17:52:39.761Z,28.01
2022-08-26T17:56:03.758Z,28.50
2022-08-26T17:59:24.766Z,28.58
2022-08-26T18:02:51.771Z,28.20
2022-08-26T18:06:12.819Z,28.39
2022-08-26T18:09:33.771Z,28.87
2022-08-26T18:12:54.814Z,29.23
2022-08-26T18:16:19.826Z,29.42
2022-08-26T18:19:40.786Z,29.69
2022-08-26T18:23:01.795Z,29.93
2022-08-26T18:26:22.805Z,29.91
2022-08-26T18:29:45.347Z,30.25
2022-08-26T18:33:06.844Z,30.11
2022-08-26T18:36:29.765Z,30.54
2022-08-26T18:39:50.857Z,30.58
2022-08-26T18:43:12.781Z,30.97
2022-08-26T18:46:36.907Z,30.97
2022-08-26T18:49:57.794Z,31.26
2022-08-26T18:53:18.796Z,31.39
2022-08-26T18:56:40.789Z,31.61
2022-08-26T18:59:54.782Z,31.72
2022-08-26T19:03:18.762Z,31.94
2022-08-26T19:06:41.802Z,32.14
2022-08-26T19:10:05.325Z,32.22
2022-08-26T19:13:25.787Z,32.52
2022-08-26T19:16:47.904Z,32.45
2022-08-26T19:20:09.830Z,32.77
2022-08-26T19:23:32.658Z,33.05
2022-08-26T19:26:57.659Z,33.13
2022-08-26T19:30:20.816Z,33.18
2022-08-26T19:33:41.810Z,33.21
2022-08-26T19:37:03.850Z,33.43
2022-08-26T19:40:24.904Z,33.65
2022-08-26T19:43:46.264Z,33.60
2022-08-26T19:47:07.846Z,33.76
2022-08-26T19:50:29.816Z,33.79
2022-08-26T19:53:50.832Z,33.80
2022-08-26T19:57:11.826Z,34.22
2022-08-26T20:00:38.805Z,34.39
2022-08-26T20:03:59.811Z,34.57
2022-08-26T20:07:21.812Z,34.76
2022-08-26T20:10:42.821Z,34.88
2022-08-26T20:14:04.793Z,35.18
2022-08-26T20:17:26.813Z,35.66
2022-08-26T20:21:05.890Z,35.80
2022-08-26T20:24:33.923Z,35.99
2022-08-26T20:27:54.886Z,36.35
2022-08-26T20:31:15.866Z,36.86
2022-08-26T20:34:36.869Z,37.10
2022-08-26T20:37:57.886Z,37.34
2022-08-26T20:41:18.936Z,37.60
2022-08-26T20:44:39.873Z,37.96
2022-08-26T20:48:07.897Z,37.92
2022-08-26T20:51:32.899Z,38.41
2022-08-26T20:54:53.889Z,38.62
2022-08-26T20:58:14.881Z,39.28
2022-08-26T21:01:42.300Z,39.24
2022-08-26T21:05:03.948Z,39.86
2022-08-26T21:08:24.899Z,39.98
2022-08-26T21:11:46.865Z,40.12
2022-08-26T21:15:07.921Z,40.24
2022-08-26T21:18:28.887Z,40.60
2022-08-26T21:21:49.891Z,40.64
2022-08-26T21:25:10.877Z,40.44
2022-08-26T21:28:32.890Z,40.37
2022-08-26T21:31:47.101Z,40.65
2022-08-26T21:35:09.885Z,40.66
2022-08-26T21:38:30.907Z,40.76
2022-08-26T21:41:52.889Z,40.92
2022-08-26T21:45:32.937Z,41.12
2022-08-26T21:49:02.920Z,40.87
2022-08-26T21:52:24.907Z,40.92
2022-08-26T21:55:48.894Z,40.95
2022-08-26T21:59:09.916Z,41.28
2022-08-26T22:02:38.963Z,41.41
2022-08-26T22:06:00.912Z,41.33
2022-08-26T22:09:21.884Z,41.49
2022-08-26T22:12:42.948Z,41.54
2022-08-26T22:16:03.963Z,41.44
2022-08-26T22:19:24.925Z,41.67
2022-08-26T22:22:38.900Z,41.86
2022-08-26T22:25:59.907Z,42.10
2022-08-26T22:29:20.905Z,42.09
2022-08-26T22:32:41.937Z,42.49
2022-08-26T22:36:04.902Z,42.58
2022-08-26T22:39:26.922Z,42.50
2022-08-26T22:42:55.601Z,42.51
2022-08-26T22:46:19.921Z,42.58
2022-08-26T22:49:40.908Z,42.26
2022-08-26T22:53:01.912Z,42.26
2022-08-26T22:56:24.909Z,42.43
2022-08-26T22:59:45.904Z,42.29
2022-08-26T23:03:07.039Z,42.39
2022-08-26T23:06:27.950Z,42.23
2022-08-26T23:09:48.942Z,42.32
2022-08-26T23:13:10.933Z,42.32
2022-08-26T23:16:53.992Z,42.10
2022-08-26T23:20:17.929Z,42.25
2022-08-26T23:23:38.942Z,42.49
2022-08-26T23:26:59.950Z,42.68
2022-08-26T23:30:24.950Z,42.81
2022-08-26T23:34:03.961Z,43.04
2022-08-26T23:37:26.464Z,43.12
2022-08-26T23:40:48.945Z,43.30
2022-08-26T23:44:11.956Z,43.57
2022-08-26T23:47:32.937Z,43.67
2022-08-26T23:51:11.950Z,43.74
2022-08-26T23:54:25.951Z,44.20
2022-08-26T23:57:47.952Z,44.17
