createdAt,value
2023-03-14T00:03:06.600Z,30.30
2023-03-14T00:08:08.591Z,30.20
2023-03-14T00:13:10.656Z,30.10
2023-03-14T00:18:12.661Z,30.20
2023-03-14T00:23:14.735Z,30.10
2023-03-14T00:28:16.900Z,30.10
2023-03-14T00:33:19.139Z,30.00
2023-03-14T00:38:21.436Z,29.90
2023-03-14T00:43:23.534Z,29.90
2023-03-14T00:48:25.591Z,29.80
2023-03-14T00:53:27.619Z,29.70
2023-03-14T00:58:29.626Z,29.60
2023-03-14T01:03:31.892Z,29.60
2023-03-14T01:08:34.048Z,29.70
2023-03-14T01:13:36.759Z,29.70
2023-03-14T01:18:39.728Z,29.70
2023-03-14T01:23:42.144Z,29.80
2023-03-14T01:28:44.509Z,29.70
2023-03-14T01:33:47.643Z,29.70
2023-03-14T01:38:50.005Z,29.70
2023-03-14T01:43:53.048Z,29.70
2023-03-14T01:49:10.071Z,29.60
2023-03-14T01:54:18.565Z,29.60
2023-03-14T01:59:21.342Z,29.60
2023-03-14T02:04:24.345Z,29.40
2023-03-14T02:09:26.325Z,29.30
2023-03-14T02:14:33.582Z,29.20
2023-03-14T02:19:38.956Z,29.20
2023-03-14T02:24:41.578Z,29.20
2023-03-14T02:29:50.433Z,29.20
2023-03-14T02:34:57.207Z,29.10
2023-03-14T02:40:00.377Z,29.10
2023-03-14T02:45:09.278Z,28.70
2023-03-14T02:50:19.779Z,28.30
2023-03-14T02:55:22.988Z,28.30
2023-03-14T03:00:25.801Z,28.40
2023-03-14T03:05:27.847Z,28.30
2023-03-14T03:10:30.184Z,28.30
2023-03-14T03:15:32.502Z,28.00
2023-03-14T03:20:34.677Z,28.00
2023-03-14T03:25:36.751Z,27.60
2023-03-14T03:30:40.410Z,27.20
2023-03-14T03:35:43.550Z,27.00
2023-03-14T03:40:46.134Z,27.60
2023-03-14T03:45:48.615Z,26.40
2023-03-14T03:50:50.994Z,26.50
2023-03-14T03:55:53.423Z,26.40
2023-03-14T04:00:55.468Z,26.20
2023-03-14T04:06:04.690Z,26.00
2023-03-14T04:11:07.714Z,25.90
2023-03-14T04:16:18.500Z,25.60
2023-03-14T04:21:21.241Z,25.60
2023-03-14T04:26:23.667Z,25.70
2023-03-14T04:31:25.710Z,25.60
2023-03-14T04:36:27.986Z,25.40
2023-03-14T04:41:34.641Z,25.20
2023-03-14T04:46:37.028Z,25.10
2023-03-14T04:51:41.775Z,24.90
2023-03-14T04:56:44.410Z,24.60
2023-03-14T05:01:46.844Z,24.80
2023-03-14T05:06:50.250Z,24.70
2023-03-14T05:11:55.853Z,24.60
2023-03-14T05:16:58.247Z,24.60
2023-03-14T05:22:00.543Z,24.50
2023-03-14T05:27:04.261Z,24.50
2023-03-14T05:32:06.646Z,24.60
2023-03-14T05:37:09.010Z,24.40
2023-03-14T05:42:11.416Z,24.40
2023-03-14T05:47:14.749Z,24.40
2023-03-14T05:52:18.269Z,24.50
2023-03-14T05:57:20.923Z,24.40
2023-03-14T06:02:23.464Z,24.10
2023-03-14T06:07:26.767Z,24.20
2023-03-14T06:12:29.243Z,24.10
2023-03-14T06:17:33.802Z,24.00
2023-03-14T06:22:36.507Z,24.00
2023-03-14T06:27:39.231Z,23.90
2023-03-14T06:32:41.526Z,23.70
2023-03-14T06:37:44.674Z,23.80
2023-03-14T06:42:47.647Z,24.00
2023-03-14T06:47:50.381Z,24.10
2023-03-14T06:57:56.295Z,24.10
2023-03-14T07:02:59.478Z,24.10
2023-03-14T07:08:07.939Z,24.30
2023-03-14T07:13:10.468Z,24.40
2023-03-14T07:18:14.091Z,24.40
2023-03-14T07:23:16.224Z,24.60
2023-03-14T07:28:22.329Z,24.80
2023-03-14T07:33:25.930Z,24.80
2023-03-14T07:38:28.281Z,24.70
2023-03-14T07:43:32.793Z,24.60
2023-03-14T07:48:35.811Z,24.40
2023-03-14T07:53:37.922Z,24.30
2023-03-14T07:58:39.981Z,24.30
2023-03-14T08:03:42.038Z,24.00
2023-03-14T08:08:44.156Z,23.80
2023-03-14T08:13:50.868Z,23.50
2023-03-14T08:18:52.945Z,23.20
2023-03-14T08:23:55.380Z,23.00
2023-03-14T08:28:57.452Z,23.30
2023-03-14T08:34:00.235Z,23.30
2023-03-14T08:39:02.805Z,23.20
2023-03-14T08:44:05.254Z,23.00
2023-03-14T08:49:07.984Z,23.10
2023-03-14T08:54:15.588Z,23.20
2023-03-14T08:59:20.173Z,23.60
2023-03-14T09:04:22.770Z,23.40
2023-03-14T09:09:25.368Z,23.40
2023-03-14T09:14:27.510Z,23.50
2023-03-14T09:19:29.496Z,23.50
2023-03-14T09:24:31.884Z,23.40
2023-03-14T09:29:34.419Z,23.30
2023-03-14T09:34:37.029Z,23.40
2023-03-14T09:39:39.334Z,23.20
2023-03-14T09:44:47.028Z,23.20
2023-03-14T09:49:49.265Z,23.30
2023-03-14T09:54:52.905Z,23.40
2023-03-14T10:00:01.323Z,23.60
2023-03-14T10:05:07.081Z,23.80
2023-03-14T10:10:11.741Z,24.00
2023-03-14T10:15:18.979Z,24.20
2023-03-14T10:20:37.481Z,24.50
2023-03-14T10:25:40.960Z,24.70
2023-03-14T10:30:46.987Z,24.80
2023-03-14T10:35:59.973Z,24.80
2023-03-14T10:41:03.014Z,24.60
2023-03-14T10:46:18.306Z,24.60
2023-03-14T10:52:20.352Z,24.90
2023-03-14T10:57:22.916Z,25.00
2023-03-14T11:02:37.399Z,25.10
2023-03-14T11:07:40.674Z,25.30
2023-03-14T11:12:48.546Z,25.40
2023-03-14T11:17:57.538Z,25.40
2023-03-14T11:23:05.531Z,25.20
2023-03-14T11:28:13.408Z,25.30
2023-03-14T11:33:17.309Z,25.50
2023-03-14T11:38:25.476Z,24.40
2023-03-14T11:43:33.362Z,24.40
2023-03-14T11:48:51.434Z,24.40
2023-03-14T11:53:56.384Z,24.60
2023-03-14T11:58:59.701Z,24.50
2023-03-14T12:04:05.524Z,24.10
2023-03-14T12:09:08.202Z,23.80
2023-03-14T12:14:39.646Z,24.00
2023-03-14T12:19:42.364Z,23.60
2023-03-14T12:24:50.181Z,22.60
2023-03-14T12:30:02.382Z,22.50
2023-03-14T12:35:28.677Z,21.80
2023-03-14T12:40:32.762Z,22.40
2023-03-14T12:45:36.078Z,22.30
2023-03-14T12:50:40.930Z,22.20
2023-03-14T12:55:46.167Z,22.20
2023-03-14T13:00:52.525Z,20.90
2023-03-14T13:05:59.000Z,20.20
2023-03-14T13:11:05.306Z,20.00
2023-03-14T13:16:11.135Z,20.10
2023-03-14T13:21:21.138Z,19.70
2023-03-14T13:26:24.320Z,18.80
2023-03-14T13:31:27.376Z,19.60
2023-03-14T13:36:29.753Z,18.50
2023-03-14T13:41:31.958Z,13.50
2023-03-14T13:46:35.262Z,15.50
2023-03-14T13:51:39.194Z,15.30
2023-03-14T13:56:41.872Z,15.70
2023-03-14T14:01:44.161Z,16.00
2023-03-14T14:06:56.865Z,14.30
2023-03-14T14:12:18.888Z,12.60
2023-03-14T14:17:22.799Z,13.00
2023-03-14T14:22:25.874Z,11.50
2023-03-14T14:27:36.050Z,8.10
2023-03-14T14:32:39.170Z,6.70
2023-03-14T14:37:45.268Z,5.00
2023-03-14T14:42:47.980Z,3.70
2023-03-14T14:47:54.484Z,4.00
2023-03-14T14:53:04.613Z,3.40
2023-03-14T14:58:27.176Z,2.70
2023-03-14T15:03:30.614Z,2.30
2023-03-14T15:08:32.935Z,1.80
2023-03-14T15:13:35.975Z,1.00
2023-03-14T15:18:38.165Z,1.00
2023-03-14T15:23:40.179Z,1.00
2023-03-14T15:28:42.219Z,1.00
2023-03-14T15:33:45.196Z,1.00
2023-03-14T15:38:48.741Z,1.00
2023-03-14T15:43:51.693Z,1.00
2023-03-14T15:48:53.695Z,1.00
2023-03-14T15:53:55.791Z,1.00
2023-03-14T15:58:57.821Z,1.00
2023-03-14T16:03:59.847Z,1.00
2023-03-14T16:09:02.120Z,1.00
2023-03-14T16:14:04.280Z,1.40
2023-03-14T16:19:07.530Z,1.80
2023-03-14T16:24:09.598Z,2.40
2023-03-14T16:29:11.630Z,2.90
2023-03-14T16:34:14.261Z,3.40
2023-03-14T16:39:16.572Z,3.80
2023-03-14T16:44:19.014Z,3.70
2023-03-14T16:49:21.033Z,3.60
2023-03-14T16:54:23.034Z,4.00
2023-03-14T16:59:26.540Z,4.30
2023-03-14T17:04:28.590Z,4.60
2023-03-14T17:09:32.151Z,4.90
2023-03-14T17:14:34.317Z,5.20
2023-03-14T17:19:36.397Z,5.60
2023-03-14T17:24:39.804Z,5.90
2023-03-14T17:29:41.873Z,6.60
2023-03-14T17:34:43.970Z,7.00
2023-03-14T17:39:46.040Z,7.30
2023-03-14T17:44:50.452Z,7.50
2023-03-14T17:49:52.462Z,7.70
2023-03-14T17:54:54.469Z,7.90
2023-03-14T17:59:56.537Z,7.90
2023-03-14T18:04:58.798Z,8.00
2023-03-14T18:10:00.924Z,7.90
2023-03-14T18:15:04.302Z,8.00
2023-03-14T18:20:12.656Z,8.30
2023-03-14T18:25:14.726Z,8.50
2023-03-14T18:30:17.276Z,8.50
2023-03-14T18:35:19.467Z,8.70
2023-03-14T18:40:21.471Z,10.00
2023-03-14T18:45:23.493Z,10.70
2023-03-14T18:50:25.506Z,10.70
2023-03-14T18:55:27.600Z,10.90
2023-03-14T19:00:29.638Z,11.50
2023-03-14T19:05:31.891Z,11.90
2023-03-14T19:10:34.321Z,12.10
2023-03-14T19:15:36.356Z,12.50
2023-03-14T19:20:38.602Z,12.40
2023-03-14T19:25:45.103Z,13.00
2023-03-14T19:30:47.785Z,13.60
2023-03-14T19:35:50.342Z,13.70
2023-03-14T19:40:56.077Z,13.60
2023-03-14T19:45:58.207Z,14.10
2023-03-14T19:51:00.362Z,14.20
2023-03-14T19:56:02.623Z,14.60
2023-03-14T20:01:06.050Z,15.70
2023-03-14T20:06:08.935Z,16.10
2023-03-14T20:11:11.028Z,16.30
2023-03-14T20:21:15.612Z,17.20
2023-03-14T20:26:18.052Z,17.60
2023-03-14T20:31:20.262Z,18.20
2023-03-14T20:36:22.575Z,18.40
2023-03-14T20:41:24.771Z,19.00
2023-03-14T20:46:26.925Z,19.30
2023-03-14T20:51:29.380Z,19.70
2023-03-14T20:56:31.506Z,19.90
2023-03-14T21:01:34.476Z,20.40
2023-03-14T21:06:36.544Z,20.40
2023-03-14T21:11:41.179Z,20.80
2023-03-14T21:16:43.301Z,20.90
2023-03-14T21:21:45.392Z,21.00
2023-03-14T21:26:47.993Z,21.70
2023-03-14T21:31:50.665Z,21.50
2023-03-14T21:36:52.914Z,21.60
2023-03-14T21:41:54.943Z,21.50
2023-03-14T21:46:57.021Z,21.60
2023-03-14T21:51:59.129Z,21.70
2023-03-14T21:57:03.472Z,21.80
2023-03-14T22:02:07.538Z,21.70
2023-03-14T22:07:11.773Z,21.70
2023-03-14T22:12:19.433Z,21.70
2023-03-14T22:22:24.350Z,21.80
2023-03-14T22:27:26.335Z,21.90
2023-03-14T22:32:28.459Z,21.90
2023-03-14T22:42:33.841Z,22.00
2023-03-14T22:47:35.856Z,22.10
2023-03-14T22:52:37.881Z,22.30
2023-03-14T22:57:41.176Z,22.30
2023-03-14T23:02:43.367Z,22.40
2023-03-14T23:07:45.925Z,22.30
2023-03-14T23:12:48.644Z,22.20
2023-03-14T23:17:50.662Z,22.30
2023-03-14T23:22:52.672Z,22.50
2023-03-14T23:27:54.690Z,22.60
2023-03-14T23:32:56.721Z,22.60
2023-03-14T23:37:58.680Z,22.60
2023-03-14T23:43:00.686Z,22.60
2023-03-14T23:48:03.598Z,22.70
2023-03-14T23:53:05.666Z,22.80
2023-03-14T23:58:07.673Z,22.70
