createdAt,value
2018-07-27T00:00:01.276Z,21.06
2018-07-27T00:01:02.043Z,21.13
2018-07-27T00:02:01.357Z,20.95
2018-07-27T00:03:01.408Z,20.91
2018-07-27T00:04:01.463Z,20.91
2018-07-27T00:05:01.513Z,20.80
2018-07-27T00:06:01.603Z,20.77
2018-07-27T00:07:01.615Z,20.81
2018-07-27T00:08:01.671Z,20.68
2018-07-27T00:09:01.718Z,20.62
2018-07-27T00:10:01.769Z,20.69
2018-07-27T00:11:01.857Z,20.64
2018-07-27T00:12:01.873Z,20.56
2018-07-27T00:13:01.929Z,20.61
2018-07-27T00:14:01.976Z,20.51
2018-07-27T00:15:02.029Z,20.50
2018-07-27T00:16:02.108Z,20.47
2018-07-27T00:17:02.159Z,20.43
2018-07-27T00:18:02.181Z,20.34
2018-07-27T00:19:02.234Z,20.34
2018-07-27T00:20:02.285Z,20.33
2018-07-27T00:21:02.339Z,20.33
2018-07-27T00:22:02.411Z,20.35
2018-07-27T00:23:02.440Z,20.33
2018-07-27T00:24:02.498Z,20.27
2018-07-27T00:25:02.542Z,20.24
2018-07-27T00:26:02.593Z,20.21
2018-07-27T00:27:02.671Z,20.20
2018-07-27T00:28:02.702Z,20.24
2018-07-27T00:29:02.747Z,20.23
2018-07-27T00:30:02.797Z,20.24
2018-07-27T00:31:02.852Z,20.27
2018-07-27T00:32:02.927Z,20.25
2018-07-27T00:33:02.987Z,20.30
2018-07-27T00:34:03.004Z,20.31
2018-07-27T00:35:03.055Z,20.33
2018-07-27T00:36:03.111Z,20.33
2018-07-27T00:37:03.159Z,20.33
2018-07-27T00:38:03.234Z,20.28
2018-07-27T00:39:03.261Z,20.27
2018-07-27T00:40:03.318Z,20.25
2018-07-27T00:41:03.364Z,20.21
2018-07-27T00:42:03.418Z,20.06
2018-07-27T00:43:03.491Z,20.03
2018-07-27T00:44:03.518Z,20.12
2018-07-27T00:45:03.570Z,20.05
2018-07-27T00:46:03.620Z,20.00
2018-07-27T00:47:03.675Z,19.95
2018-07-27T00:48:03.747Z,19.94
2018-07-27T00:49:03.798Z,19.86
2018-07-27T00:50:03.833Z,19.94
2018-07-27T00:51:03.876Z,19.87
2018-07-27T00:52:03.929Z,19.80
2018-07-27T00:53:04.012Z,19.79
2018-07-27T00:54:04.046Z,19.83
2018-07-27T00:55:04.113Z,19.79
2018-07-27T00:56:04.134Z,19.69
2018-07-27T00:57:04.185Z,19.72
2018-07-27T00:58:04.237Z,19.70
2018-07-27T00:59:04.286Z,19.72
2018-07-27T01:00:04.360Z,19.68
2018-07-27T01:01:04.402Z,19.60
2018-07-27T01:02:04.441Z,19.60
2018-07-27T01:03:04.527Z,19.58
2018-07-27T01:04:05.359Z,19.53
2018-07-27T01:05:04.595Z,19.47
2018-07-27T01:06:04.669Z,19.40
2018-07-27T01:07:04.697Z,19.40
2018-07-27T01:08:04.773Z,19.47
2018-07-27T01:09:04.799Z,19.43
2018-07-27T01:10:04.850Z,19.31
2018-07-27T01:11:04.934Z,19.36
2018-07-27T01:12:04.955Z,19.32
2018-07-27T01:13:05.004Z,19.21
2018-07-27T01:14:05.052Z,19.25
2018-07-27T01:15:05.104Z,19.15
2018-07-27T01:16:05.179Z,19.21
2018-07-27T01:17:05.207Z,19.20
2018-07-27T01:18:05.261Z,19.18
2018-07-27T01:19:05.334Z,19.21
2018-07-27T01:20:05.362Z,19.24
2018-07-27T01:21:05.414Z,19.20
2018-07-27T01:22:05.463Z,19.21
2018-07-27T01:23:05.518Z,19.24
2018-07-27T01:24:05.591Z,19.24
2018-07-27T01:25:05.615Z,19.23
2018-07-27T01:26:05.668Z,19.29
2018-07-27T01:27:05.716Z,19.33
2018-07-27T01:28:05.768Z,19.20
2018-07-27T01:29:05.842Z,19.29
2018-07-27T01:30:05.873Z,19.28
2018-07-27T01:31:05.921Z,19.24
2018-07-27T01:32:05.974Z,19.23
2018-07-27T01:33:06.055Z,19.17
2018-07-27T01:34:06.073Z,19.20
2018-07-27T01:35:06.124Z,19.20
2018-07-27T01:36:06.177Z,19.17
2018-07-27T01:37:06.227Z,19.21
2018-07-27T01:38:06.301Z,19.21
2018-07-27T01:39:06.370Z,19.23
2018-07-27T01:40:06.380Z,19.25
2018-07-27T01:41:06.430Z,19.35
2018-07-27T01:42:06.484Z,19.31
2018-07-27T01:43:06.532Z,19.31
2018-07-27T01:44:06.608Z,19.28
2018-07-27T01:45:06.637Z,19.32
2018-07-27T01:46:06.688Z,19.32
2018-07-27T01:47:06.737Z,19.35
2018-07-27T01:48:06.811Z,19.36
2018-07-27T01:49:06.843Z,19.32
2018-07-27T01:50:06.920Z,19.29
2018-07-27T01:51:07.016Z,19.32
2018-07-27T01:52:06.993Z,19.25
2018-07-27T01:53:07.042Z,19.29
2018-07-27T01:54:07.091Z,19.14
2018-07-27T01:55:07.166Z,19.13
2018-07-27T01:56:07.197Z,19.13
2018-07-27T01:57:07.246Z,19.14
2018-07-27T01:58:07.298Z,19.11
2018-07-27T01:59:07.379Z,19.15
2018-07-27T02:00:07.396Z,19.10
2018-07-27T02:01:07.448Z,19.11
2018-07-27T02:02:07.503Z,19.10
2018-07-27T02:03:07.549Z,19.21
2018-07-27T02:04:07.642Z,19.14
2018-07-27T02:05:07.651Z,19.17
2018-07-27T02:06:07.768Z,19.20
2018-07-27T02:07:07.753Z,19.20
2018-07-27T02:08:07.808Z,19.25
2018-07-27T02:09:07.892Z,19.25
2018-07-27T02:10:07.905Z,19.21
2018-07-27T02:11:07.958Z,19.21
2018-07-27T02:12:08.011Z,19.18
2018-07-27T02:13:08.120Z,19.15
2018-07-27T02:14:08.135Z,19.20
2018-07-27T02:15:08.162Z,19.17
2018-07-27T02:16:08.234Z,19.21
2018-07-27T02:17:08.262Z,19.21
2018-07-27T02:18:08.311Z,19.14
2018-07-27T02:19:08.364Z,19.13
2018-07-27T02:20:08.415Z,19.17
2018-07-27T02:21:08.497Z,19.17
2018-07-27T02:22:08.519Z,19.20
2018-07-27T02:23:08.569Z,19.24
2018-07-27T02:24:08.618Z,19.21
2018-07-27T02:25:08.668Z,19.18
2018-07-27T02:26:08.741Z,19.18
2018-07-27T02:27:08.776Z,19.18
2018-07-27T02:28:08.819Z,19.08
2018-07-27T02:29:08.872Z,19.14
2018-07-27T02:30:08.925Z,19.11
2018-07-27T02:31:08.996Z,19.15
2018-07-27T02:32:09.026Z,19.06
2018-07-27T02:33:09.103Z,18.99
2018-07-27T02:34:09.125Z,19.10
2018-07-27T02:35:09.177Z,19.02
2018-07-27T02:36:09.228Z,19.02
2018-07-27T02:37:09.283Z,19.05
2018-07-27T02:38:09.352Z,18.94
2018-07-27T02:39:09.379Z,18.99
2018-07-27T02:40:09.482Z,18.91
2018-07-27T02:41:09.486Z,18.91
2018-07-27T02:42:09.530Z,18.84
2018-07-27T02:43:09.629Z,18.80
2018-07-27T02:44:09.632Z,18.83
2018-07-27T02:45:09.685Z,18.92
2018-07-27T02:46:09.733Z,18.83
2018-07-27T02:47:09.784Z,18.83
2018-07-27T02:48:09.864Z,18.82
2018-07-27T02:49:09.892Z,18.77
2018-07-27T02:50:09.940Z,18.84
2018-07-27T02:51:09.991Z,18.84
2018-07-27T02:52:10.040Z,18.79
2018-07-27T02:53:10.114Z,18.79
2018-07-27T02:54:10.139Z,18.77
2018-07-27T02:55:10.213Z,18.77
2018-07-27T02:56:10.242Z,18.77
2018-07-27T02:57:10.293Z,18.73
2018-07-27T02:58:10.377Z,18.70
2018-07-27T02:59:10.392Z,18.64
2018-07-27T03:00:10.446Z,18.74
2018-07-27T03:01:10.498Z,18.59
2018-07-27T03:02:10.545Z,18.62
2018-07-27T03:03:10.630Z,18.62
2018-07-27T03:04:10.647Z,18.70
2018-07-27T03:05:10.722Z,18.64
2018-07-27T03:06:10.749Z,18.68
2018-07-27T03:07:10.801Z,18.64
2018-07-27T03:08:10.851Z,18.70
2018-07-27T03:09:10.912Z,18.67
2018-07-27T03:10:10.977Z,18.50
2018-07-27T03:11:11.000Z,18.70
2018-07-27T03:12:11.051Z,18.64
2018-07-27T03:13:11.110Z,18.50
2018-07-27T03:14:11.152Z,18.55
2018-07-27T03:15:11.227Z,18.54
2018-07-27T03:16:11.253Z,18.49
2018-07-27T03:17:11.312Z,18.54
2018-07-27T03:18:11.358Z,18.54
2018-07-27T03:19:11.405Z,18.55
2018-07-27T03:20:11.481Z,18.46
2018-07-27T03:21:11.507Z,18.50
2018-07-27T03:22:11.560Z,18.55
2018-07-27T03:23:11.611Z,18.58
2018-07-27T03:24:11.663Z,18.49
2018-07-27T03:25:11.734Z,18.43
2018-07-27T03:26:11.760Z,18.33
2018-07-27T03:27:11.809Z,18.24
2018-07-27T03:28:11.862Z,18.22
2018-07-27T03:29:11.914Z,18.13
2018-07-27T03:30:11.993Z,18.09
2018-07-27T03:31:12.016Z,18.03
2018-07-27T03:32:12.065Z,17.99
2018-07-27T03:33:12.114Z,18.03
2018-07-27T03:34:12.167Z,18.00
2018-07-27T03:35:12.238Z,18.07
2018-07-27T03:36:12.290Z,18.02
2018-07-27T03:37:12.318Z,18.03
2018-07-27T03:38:12.381Z,18.10
2018-07-27T03:39:12.417Z,18.15
2018-07-27T03:40:12.468Z,18.09
2018-07-27T03:41:12.541Z,18.17
2018-07-27T03:42:12.595Z,18.13
2018-07-27T03:43:12.623Z,18.12
2018-07-27T03:44:12.670Z,18.13
2018-07-27T03:45:12.722Z,18.15
2018-07-27T03:46:12.795Z,18.07
2018-07-27T03:47:12.856Z,18.21
2018-07-27T03:48:12.872Z,18.13
2018-07-27T03:49:13.901Z,18.02
2018-07-27T03:50:12.971Z,18.06
2018-07-27T03:51:13.023Z,18.04
2018-07-27T03:52:13.434Z,18.09
2018-07-27T03:53:13.128Z,18.04
2018-07-27T03:54:13.172Z,18.02
2018-07-27T03:55:13.229Z,18.03
2018-07-27T03:56:13.274Z,18.07
2018-07-27T03:57:13.348Z,18.03
2018-07-27T03:58:14.107Z,18.06
2018-07-27T03:59:13.433Z,18.00
2018-07-27T04:00:13.476Z,18.03
2018-07-27T04:01:14.407Z,18.06
2018-07-27T04:02:13.634Z,17.99
2018-07-27T04:03:13.626Z,18.00
2018-07-27T04:04:13.681Z,18.00
2018-07-27T04:05:13.729Z,17.97
2018-07-27T04:06:13.779Z,17.99
2018-07-27T04:07:13.898Z,17.88
2018-07-27T04:08:13.878Z,17.79
2018-07-27T04:09:13.953Z,17.88
2018-07-27T04:10:13.980Z,17.81
2018-07-27T04:11:14.032Z,17.82
2018-07-27T04:12:14.080Z,17.82
2018-07-27T04:13:14.132Z,17.84
2018-07-27T04:14:14.204Z,17.89
2018-07-27T04:15:14.232Z,17.87
2018-07-27T04:16:14.286Z,17.84
2018-07-27T04:17:14.333Z,17.82
2018-07-27T04:18:14.422Z,17.82
2018-07-27T04:19:14.432Z,17.89
2018-07-27T04:20:14.483Z,17.97
2018-07-27T04:21:14.535Z,17.88
2018-07-27T04:22:14.584Z,18.03
2018-07-27T04:23:14.659Z,18.03
2018-07-27T04:24:14.710Z,18.02
2018-07-27T04:25:14.738Z,17.97
2018-07-27T04:26:14.787Z,18.02
2018-07-27T04:27:14.835Z,18.00
2018-07-27T04:28:14.891Z,18.00
2018-07-27T04:29:14.960Z,18.02
2018-07-27T04:30:15.013Z,18.03
2018-07-27T04:31:15.038Z,17.99
2018-07-27T04:32:15.086Z,17.99
2018-07-27T04:33:15.139Z,18.06
2018-07-27T04:34:15.223Z,18.04
2018-07-27T04:35:15.237Z,18.03
2018-07-27T04:36:15.288Z,18.17
2018-07-27T04:37:15.341Z,18.15
2018-07-27T04:38:15.393Z,18.17
2018-07-27T04:39:15.463Z,18.13
2018-07-27T04:40:15.514Z,18.22
2018-07-27T04:41:15.540Z,18.18
2018-07-27T04:42:15.594Z,18.19
2018-07-27T04:43:15.640Z,18.21
2018-07-27T04:44:15.720Z,18.24
2018-07-27T04:45:15.768Z,18.24
2018-07-27T04:46:15.793Z,18.22
2018-07-27T04:47:15.844Z,18.24
2018-07-27T04:48:15.892Z,18.21
2018-07-27T04:49:15.975Z,18.25
2018-07-27T04:50:16.017Z,18.19
2018-07-27T04:51:16.043Z,18.22
2018-07-27T04:52:16.094Z,18.24
2018-07-27T04:53:16.145Z,18.18
2018-07-27T04:54:16.196Z,18.13
2018-07-27T04:55:16.269Z,18.17
2018-07-27T04:56:16.385Z,18.21
2018-07-27T04:57:16.346Z,18.15
2018-07-27T04:58:16.400Z,18.15
2018-07-27T04:59:16.446Z,18.12
2018-07-27T05:00:16.523Z,18.10
2018-07-27T05:01:16.572Z,18.15
2018-07-27T05:02:16.650Z,18.15
2018-07-27T05:03:16.650Z,18.15
2018-07-27T05:04:16.707Z,18.25
2018-07-27T05:05:16.752Z,18.21
2018-07-27T05:06:16.824Z,18.22
2018-07-27T05:07:16.859Z,18.25
2018-07-27T05:08:16.900Z,18.24
2018-07-27T05:09:16.951Z,18.28
2018-07-27T05:10:17.033Z,18.39
2018-07-27T05:11:17.057Z,18.46
2018-07-27T05:12:17.103Z,18.44
2018-07-27T05:13:17.157Z,18.49
2018-07-27T05:14:17.204Z,18.52
2018-07-27T05:15:17.276Z,18.49
2018-07-27T05:16:17.303Z,18.49
2018-07-27T05:17:17.379Z,18.65
2018-07-27T05:18:17.422Z,18.65
2018-07-27T05:19:17.455Z,18.68
2018-07-27T05:20:17.508Z,18.64
2018-07-27T05:21:17.559Z,18.73
2018-07-27T05:22:17.630Z,18.77
2018-07-27T05:23:17.663Z,18.74
2018-07-27T05:24:17.707Z,18.83
2018-07-27T05:25:17.758Z,18.80
2018-07-27T05:26:17.835Z,18.86
2018-07-27T05:27:17.867Z,18.95
2018-07-27T05:28:17.914Z,18.95
2018-07-27T05:29:17.960Z,18.98
2018-07-27T05:30:18.012Z,19.05
2018-07-27T05:31:18.088Z,19.10
2018-07-27T05:32:18.135Z,19.14
2018-07-27T05:33:18.163Z,19.13
2018-07-27T05:34:18.253Z,19.18
2018-07-27T05:35:18.267Z,19.24
2018-07-27T05:36:18.313Z,19.33
2018-07-27T05:37:18.397Z,19.33
2018-07-27T05:38:18.416Z,19.57
2018-07-27T05:39:18.467Z,19.54
2018-07-27T05:40:18.522Z,19.69
2018-07-27T05:41:19.130Z,19.66
2018-07-27T05:42:18.652Z,19.75
2018-07-27T05:43:18.669Z,19.72
2018-07-27T05:44:18.718Z,19.73
2018-07-27T05:45:18.770Z,19.69
2018-07-27T05:46:18.819Z,19.75
2018-07-27T05:47:18.895Z,19.80
2018-07-27T05:48:18.953Z,19.83
2018-07-27T05:49:18.973Z,19.84
2018-07-27T05:50:19.023Z,19.83
2018-07-27T05:51:19.078Z,19.83
2018-07-27T05:52:19.125Z,19.86
2018-07-27T05:53:19.203Z,19.93
2018-07-27T05:54:19.232Z,19.98
2018-07-27T05:55:19.282Z,19.95
2018-07-27T05:56:19.331Z,19.97
2018-07-27T05:57:19.381Z,20.08
2018-07-27T05:58:19.467Z,20.09
2018-07-27T05:59:19.519Z,20.18
2018-07-27T06:00:19.543Z,20.25
2018-07-27T06:01:19.590Z,20.23
2018-07-27T06:02:22.072Z,20.24
2018-07-27T06:03:19.717Z,20.35
2018-07-27T06:04:19.737Z,20.33
2018-07-27T06:05:20.636Z,20.34
2018-07-27T06:06:19.839Z,20.41
2018-07-27T06:07:19.889Z,20.49
2018-07-27T06:08:19.966Z,20.54
2018-07-27T06:09:20.025Z,20.61
2018-07-27T06:10:20.046Z,20.66
2018-07-27T06:11:20.095Z,20.79
2018-07-27T06:12:20.146Z,20.86
2018-07-27T06:13:20.198Z,20.86
2018-07-27T06:14:20.278Z,20.89
2018-07-27T06:15:20.308Z,20.96
2018-07-27T06:16:20.352Z,20.96
2018-07-27T06:17:20.405Z,21.05
2018-07-27T06:18:20.467Z,21.09
2018-07-27T06:19:20.548Z,21.19
2018-07-27T06:20:20.558Z,21.26
2018-07-27T06:21:21.176Z,21.29
2018-07-27T06:22:20.658Z,21.42
2018-07-27T06:23:20.714Z,21.46
2018-07-27T06:24:20.851Z,21.53
2018-07-27T06:25:20.840Z,21.57
2018-07-27T06:26:20.865Z,21.63
2018-07-27T06:27:20.917Z,21.72
2018-07-27T06:28:20.969Z,21.66
2018-07-27T06:29:21.038Z,21.78
2018-07-27T06:30:21.093Z,21.78
2018-07-27T06:31:21.122Z,21.81
2018-07-27T06:32:21.176Z,21.81
2018-07-27T06:33:21.226Z,21.90
2018-07-27T06:34:21.277Z,21.82
2018-07-27T06:35:21.355Z,21.83
2018-07-27T06:36:21.381Z,21.94
2018-07-27T06:37:21.433Z,22.01
2018-07-27T06:38:21.483Z,22.02
2018-07-27T06:39:21.537Z,22.13
2018-07-27T06:40:21.611Z,22.12
2018-07-27T06:41:21.643Z,22.20
2018-07-27T06:42:21.692Z,22.25
2018-07-27T06:43:21.746Z,22.39
2018-07-27T06:44:21.799Z,22.50
2018-07-27T06:45:21.921Z,22.52
2018-07-27T06:46:21.940Z,22.53
2018-07-27T06:47:21.954Z,22.56
2018-07-27T06:48:22.006Z,22.53
2018-07-27T06:49:22.055Z,22.62
2018-07-27T06:50:22.112Z,22.72
2018-07-27T06:51:22.203Z,22.86
2018-07-27T06:52:22.229Z,23.11
2018-07-27T06:53:22.271Z,23.77
2018-07-27T06:54:22.316Z,24.20
2018-07-27T06:55:22.370Z,24.79
2018-07-27T06:56:22.447Z,25.20
2018-07-27T06:57:22.475Z,25.39
2018-07-27T06:58:22.527Z,25.69
2018-07-27T06:59:22.580Z,26.28
2018-07-27T07:00:22.634Z,26.54
2018-07-27T07:01:22.718Z,26.79
2018-07-27T07:02:22.746Z,26.49
2018-07-27T07:03:22.842Z,26.58
2018-07-27T07:04:22.846Z,26.74
2018-07-27T07:05:22.909Z,26.74
2018-07-27T07:06:22.983Z,26.91
2018-07-27T07:07:23.012Z,27.01
2018-07-27T07:08:23.057Z,27.57
2018-07-27T07:09:23.113Z,27.98
2018-07-27T07:10:23.167Z,28.04
2018-07-27T07:11:23.245Z,28.23
2018-07-27T07:12:23.296Z,27.89
2018-07-27T07:13:23.329Z,27.92
2018-07-27T07:14:23.395Z,27.46
2018-07-27T07:15:23.435Z,26.95
2018-07-27T07:16:23.487Z,26.89
2018-07-27T07:17:24.163Z,26.61
2018-07-27T07:18:23.598Z,26.29
2018-07-27T07:19:23.652Z,26.52
2018-07-27T07:20:23.706Z,26.52
2018-07-27T07:21:23.760Z,26.74
2018-07-27T07:22:23.858Z,27.13
2018-07-27T07:23:23.866Z,27.50
2018-07-27T07:24:23.923Z,27.98
2018-07-27T07:25:24.060Z,28.35
2018-07-27T07:26:24.033Z,28.32
2018-07-27T07:27:24.118Z,28.54
2018-07-27T07:28:24.138Z,28.85
2018-07-27T07:29:24.192Z,29.31
2018-07-27T07:30:24.266Z,29.66
2018-07-27T07:31:24.304Z,29.57
2018-07-27T07:32:24.388Z,28.97
2018-07-27T07:33:24.413Z,29.20
2018-07-27T07:34:24.470Z,29.16
2018-07-27T07:35:24.524Z,28.87
2018-07-27T07:36:24.574Z,28.90
2018-07-27T07:37:24.654Z,28.70
2018-07-27T07:38:24.726Z,29.15
2018-07-27T07:39:24.741Z,29.29
2018-07-27T07:40:24.802Z,29.74
2018-07-27T07:41:24.849Z,30.27
2018-07-27T07:42:24.907Z,28.96
2018-07-27T07:43:25.000Z,28.41
2018-07-27T07:44:25.017Z,29.11
2018-07-27T07:45:25.076Z,29.13
2018-07-27T07:46:25.127Z,28.80
2018-07-27T07:47:25.184Z,28.90
2018-07-27T07:48:25.267Z,29.01
2018-07-27T07:49:25.322Z,28.77
2018-07-27T07:50:25.348Z,29.20
2018-07-27T07:51:25.405Z,29.11
2018-07-27T07:52:25.464Z,28.47
2018-07-27T07:53:25.572Z,27.98
2018-07-27T07:54:25.574Z,27.69
2018-07-27T07:55:25.628Z,27.19
2018-07-27T07:56:25.685Z,27.14
2018-07-27T07:57:25.741Z,27.31
2018-07-27T07:58:25.817Z,27.36
2018-07-27T07:59:25.873Z,27.64
2018-07-27T08:00:25.908Z,27.89
2018-07-27T08:01:25.963Z,27.92
2018-07-27T08:02:26.017Z,28.21
2018-07-27T08:03:26.074Z,28.66
2018-07-27T08:04:26.253Z,28.96
2018-07-27T08:05:26.259Z,28.87
2018-07-27T08:06:26.236Z,29.43
2018-07-27T08:07:26.292Z,29.89
2018-07-27T08:08:26.376Z,30.09
2018-07-27T08:09:26.428Z,30.02
2018-07-27T08:10:26.495Z,29.62
2018-07-27T08:11:26.514Z,29.47
2018-07-27T08:12:26.574Z,29.45
2018-07-27T08:13:26.627Z,28.96
2018-07-27T08:14:26.682Z,28.77
2018-07-27T08:15:26.761Z,28.65
2018-07-27T08:16:26.797Z,28.73
2018-07-27T08:17:26.850Z,29.37
2018-07-27T08:18:26.905Z,29.35
2018-07-27T08:19:26.960Z,29.57
2018-07-27T08:20:27.039Z,29.55
2018-07-27T08:21:27.081Z,29.20
2018-07-27T08:22:27.129Z,29.25
2018-07-27T08:23:27.185Z,29.33
2018-07-27T08:24:27.241Z,29.13
2018-07-27T08:25:27.323Z,29.19
2018-07-27T08:26:27.354Z,29.18
2018-07-27T08:27:27.410Z,29.44
2018-07-27T08:28:27.464Z,29.87
2018-07-27T08:29:27.523Z,29.29
2018-07-27T08:30:27.601Z,29.56
2018-07-27T08:31:27.634Z,29.33
2018-07-27T08:32:27.707Z,29.47
2018-07-27T08:33:27.752Z,29.18
2018-07-27T08:34:27.802Z,29.16
2018-07-27T08:35:27.897Z,28.31
2018-07-27T08:36:27.917Z,27.48
2018-07-27T08:37:27.974Z,27.10
2018-07-27T08:38:28.031Z,26.99
2018-07-27T08:39:28.085Z,27.51
2018-07-27T08:40:28.171Z,27.58
2018-07-27T08:41:28.200Z,27.31
2018-07-27T08:42:28.254Z,27.47
2018-07-27T08:43:28.311Z,27.20
2018-07-27T08:44:28.367Z,27.16
2018-07-27T08:45:28.445Z,27.61
2018-07-27T08:46:28.482Z,27.88
2018-07-27T08:47:28.560Z,27.84
2018-07-27T08:48:28.596Z,27.89
2018-07-27T08:49:28.650Z,28.51
2018-07-27T08:50:28.705Z,27.98
2018-07-27T08:51:28.766Z,27.91
2018-07-27T08:52:28.836Z,27.95
2018-07-27T08:53:28.872Z,28.32
2018-07-27T08:54:28.924Z,28.59
2018-07-27T08:55:28.981Z,28.80
2018-07-27T08:56:29.036Z,29.29
2018-07-27T08:57:29.124Z,28.84
2018-07-27T08:58:29.151Z,29.23
2018-07-27T08:59:29.212Z,28.11
2018-07-27T09:00:29.263Z,28.16
2018-07-27T09:01:29.318Z,28.59
2018-07-27T09:02:29.415Z,28.65
2018-07-27T09:03:29.429Z,28.81
2018-07-27T09:04:29.485Z,29.10
2018-07-27T09:05:29.543Z,29.13
2018-07-27T09:06:29.602Z,29.34
2018-07-27T09:07:29.688Z,29.47
2018-07-27T09:08:29.712Z,29.45
2018-07-27T09:09:29.768Z,29.43
2018-07-27T09:10:29.828Z,29.18
2018-07-27T09:11:29.884Z,28.33
2018-07-27T09:12:29.969Z,28.33
2018-07-27T09:13:29.994Z,28.16
2018-07-27T09:14:30.057Z,27.89
2018-07-27T09:15:30.107Z,27.04
2018-07-27T09:16:30.165Z,27.36
2018-07-27T09:17:30.245Z,27.71
2018-07-27T09:18:30.283Z,28.33
2018-07-27T09:19:30.366Z,28.47
2018-07-27T09:20:30.393Z,28.26
2018-07-27T09:21:30.448Z,28.75
2018-07-27T09:22:30.503Z,28.95
2018-07-27T09:23:30.561Z,27.99
2018-07-27T09:24:30.727Z,27.79
2018-07-27T09:25:30.680Z,27.17
2018-07-27T09:26:30.741Z,27.35
2018-07-27T09:27:30.788Z,27.35
2018-07-27T09:28:30.845Z,27.79
2018-07-27T09:29:30.928Z,28.47
2018-07-27T09:30:30.956Z,28.93
2018-07-27T09:31:31.073Z,28.97
2018-07-27T09:32:31.074Z,27.86
2018-07-27T09:33:31.127Z,27.64
2018-07-27T09:34:31.213Z,27.35
2018-07-27T09:35:31.301Z,27.80
2018-07-27T09:36:31.322Z,27.88
2018-07-27T09:37:31.355Z,28.26
2018-07-27T09:38:31.418Z,28.40
2018-07-27T09:39:31.470Z,28.22
2018-07-27T09:40:31.529Z,28.65
2018-07-27T09:41:31.606Z,28.75
2018-07-27T09:42:31.638Z,28.56
2018-07-27T09:43:31.693Z,28.65
2018-07-27T09:44:31.751Z,29.10
2018-07-27T09:45:31.839Z,28.78
2018-07-27T09:46:31.897Z,28.72
2018-07-27T09:47:31.921Z,28.03
2018-07-27T09:48:31.979Z,27.11
2018-07-27T09:49:32.037Z,27.21
2018-07-27T09:50:32.130Z,27.29
2018-07-27T09:51:32.165Z,27.59
2018-07-27T09:52:32.207Z,27.38
2018-07-27T09:53:32.264Z,27.58
2018-07-27T09:54:32.324Z,27.29
2018-07-27T09:55:32.412Z,26.96
2018-07-27T09:56:32.437Z,27.31
2018-07-27T09:57:32.527Z,27.47
2018-07-27T09:58:32.549Z,27.58
2018-07-27T09:59:32.618Z,27.79
2018-07-27T10:00:32.708Z,28.01
2018-07-27T10:01:32.719Z,28.26
2018-07-27T10:02:32.773Z,28.17
2018-07-27T10:03:32.831Z,28.59
2018-07-27T10:04:32.888Z,29.06
2018-07-27T10:05:32.984Z,28.96
2018-07-27T10:06:33.003Z,28.28
2018-07-27T10:07:33.058Z,28.16
2018-07-27T10:08:33.119Z,28.31
2018-07-27T10:09:33.173Z,28.44
2018-07-27T10:10:33.259Z,28.65
2018-07-27T10:11:33.287Z,28.47
2018-07-27T10:12:33.351Z,28.48
2018-07-27T10:13:33.407Z,28.58
2018-07-27T10:14:33.458Z,28.26
2018-07-27T10:15:33.547Z,28.35
2018-07-27T10:16:33.575Z,28.84
2018-07-27T10:17:33.633Z,28.46
2018-07-27T10:18:33.748Z,28.54
2018-07-27T10:19:33.770Z,28.10
2018-07-27T10:20:33.815Z,27.88
2018-07-27T10:21:33.862Z,27.79
2018-07-27T10:22:33.917Z,27.82
2018-07-27T10:23:33.974Z,28.29
2018-07-27T10:24:34.751Z,28.82
2018-07-27T10:25:34.092Z,29.18
2018-07-27T10:26:34.149Z,29.56
2018-07-27T10:27:34.203Z,29.87
2018-07-27T10:28:34.261Z,29.72
2018-07-27T10:29:34.343Z,29.41
2018-07-27T10:30:34.377Z,29.52
2018-07-27T10:31:34.433Z,29.60
2018-07-27T10:32:34.493Z,29.99
2018-07-27T10:33:34.550Z,29.99
2018-07-27T10:34:34.638Z,29.41
2018-07-27T10:35:34.665Z,29.37
2018-07-27T10:36:34.747Z,29.77
2018-07-27T10:37:34.779Z,29.60
2018-07-27T10:38:34.915Z,29.45
2018-07-27T10:39:34.911Z,29.11
2018-07-27T10:40:34.951Z,28.85
2018-07-27T10:41:35.038Z,28.82
2018-07-27T10:42:35.070Z,28.41
2018-07-27T10:43:35.127Z,28.22
2018-07-27T10:44:35.183Z,28.11
2018-07-27T10:45:35.596Z,27.94
2018-07-27T10:46:35.301Z,28.32
2018-07-27T10:47:35.358Z,28.32
2018-07-27T10:48:35.417Z,28.31
2018-07-27T10:49:35.474Z,27.96
2018-07-27T10:50:35.552Z,27.80
2018-07-27T10:51:35.625Z,27.95
2018-07-27T10:52:35.645Z,27.41
2018-07-27T10:53:35.704Z,27.62
2018-07-27T10:54:35.760Z,28.35
2018-07-27T10:55:35.815Z,28.88
2018-07-27T10:56:35.905Z,29.49
2018-07-27T10:57:35.942Z,30.02
2018-07-27T10:58:35.993Z,29.84
2018-07-27T10:59:36.046Z,29.71
2018-07-27T11:00:36.104Z,29.44
2018-07-27T11:01:36.194Z,29.47
2018-07-27T11:02:36.218Z,29.35
2018-07-27T11:03:36.279Z,29.81
2018-07-27T11:04:36.332Z,30.21
2018-07-27T11:05:36.396Z,30.23
2018-07-27T11:06:36.473Z,29.43
2018-07-27T11:07:37.794Z,29.31
2018-07-27T11:08:36.566Z,29.71
2018-07-27T11:09:36.623Z,30.02
2018-07-27T11:10:36.681Z,30.46
2018-07-27T11:11:36.774Z,30.84
2018-07-27T11:12:36.801Z,30.78
2018-07-27T11:13:36.856Z,30.86
2018-07-27T11:14:36.920Z,30.31
2018-07-27T11:15:36.972Z,30.56
2018-07-27T11:16:37.058Z,31.02
2018-07-27T11:17:37.132Z,30.59
2018-07-27T11:18:37.170Z,30.18
2018-07-27T11:19:37.206Z,30.02
2018-07-27T11:20:37.264Z,29.72
2018-07-27T11:21:37.323Z,29.70
2018-07-27T11:22:37.385Z,30.02
2018-07-27T11:23:37.465Z,30.14
2018-07-27T11:24:37.500Z,29.79
2018-07-27T11:25:37.575Z,29.62
2018-07-27T11:26:37.618Z,30.11
2018-07-27T11:27:37.674Z,30.19
2018-07-27T11:28:37.778Z,30.08
2018-07-27T11:29:37.791Z,29.38
2018-07-27T11:30:37.851Z,29.49
2018-07-27T11:31:37.910Z,29.57
2018-07-27T11:32:37.969Z,29.72
2018-07-27T11:33:38.051Z,30.14
2018-07-27T11:34:38.085Z,30.15
2018-07-27T11:35:38.147Z,29.82
2018-07-27T11:36:38.204Z,29.84
2018-07-27T11:37:38.265Z,30.09
2018-07-27T11:38:38.347Z,30.61
2018-07-27T11:39:38.379Z,30.67
2018-07-27T11:40:38.442Z,30.67
2018-07-27T11:41:38.508Z,30.50
2018-07-27T11:42:38.570Z,30.69
2018-07-27T11:43:38.648Z,31.21
2018-07-27T11:44:38.675Z,31.45
2018-07-27T11:45:38.736Z,31.80
2018-07-27T11:46:38.794Z,32.17
2018-07-27T11:47:38.853Z,32.35
2018-07-27T11:48:38.937Z,32.57
2018-07-27T11:49:39.006Z,32.77
2018-07-27T11:50:39.033Z,33.06
2018-07-27T11:51:39.091Z,33.06
2018-07-27T11:52:39.152Z,32.25
2018-07-27T11:53:39.209Z,32.03
2018-07-27T11:54:39.296Z,31.62
2018-07-27T11:55:39.331Z,31.08
2018-07-27T11:56:39.392Z,30.76
2018-07-27T11:57:39.449Z,31.02
2018-07-27T11:58:39.513Z,31.21
2018-07-27T11:59:39.597Z,31.31
2018-07-27T12:00:39.660Z,31.18
2018-07-27T12:01:39.697Z,31.62
2018-07-27T12:02:39.754Z,31.45
2018-07-27T12:03:39.812Z,31.73
2018-07-27T12:04:39.873Z,31.49
2018-07-27T12:05:39.957Z,30.94
2018-07-27T12:06:40.007Z,31.01
2018-07-27T12:07:40.057Z,31.57
2018-07-27T12:08:40.115Z,32.05
2018-07-27T12:09:40.174Z,32.49
2018-07-27T12:10:40.256Z,32.91
2018-07-27T12:11:40.296Z,33.15
2018-07-27T12:12:40.354Z,33.43
2018-07-27T12:13:40.467Z,33.51
2018-07-27T12:14:40.661Z,33.67
2018-07-27T12:15:40.560Z,33.92
2018-07-27T12:16:40.597Z,33.82
2018-07-27T12:17:40.666Z,33.97
2018-07-27T12:18:40.718Z,33.95
2018-07-27T12:19:40.781Z,33.52
2018-07-27T12:20:40.887Z,33.41
2018-07-27T12:21:41.085Z,33.43
2018-07-27T12:22:40.965Z,33.79
2018-07-27T12:23:41.040Z,34.05
2018-07-27T12:24:41.091Z,33.41
2018-07-27T12:25:41.183Z,33.27
2018-07-27T12:26:41.258Z,32.92
2018-07-27T12:27:41.276Z,32.62
2018-07-27T12:28:41.337Z,32.67
2018-07-27T12:29:41.400Z,32.20
2018-07-27T12:30:41.462Z,31.65
2018-07-27T12:31:41.577Z,31.65
2018-07-27T12:32:41.613Z,31.42
2018-07-27T12:33:41.653Z,31.01
2018-07-27T12:34:41.711Z,31.23
2018-07-27T12:35:41.779Z,31.75
2018-07-27T12:36:41.857Z,32.13
2018-07-27T12:37:41.925Z,32.07
2018-07-27T12:38:41.957Z,32.42
2018-07-27T12:39:42.021Z,32.32
2018-07-27T12:40:42.083Z,32.03
2018-07-27T12:41:42.146Z,31.77
2018-07-27T12:42:42.241Z,31.67
2018-07-27T12:43:42.269Z,32.00
2018-07-27T12:44:42.329Z,31.82
2018-07-27T12:45:42.393Z,32.14
2018-07-27T12:46:42.450Z,32.25
2018-07-27T12:47:42.536Z,32.36
2018-07-27T12:48:42.575Z,32.80
2018-07-27T12:49:42.640Z,32.52
2018-07-27T12:50:42.697Z,32.64
2018-07-27T12:51:42.762Z,32.67
2018-07-27T12:52:42.859Z,32.71