createdAt,value
2019-05-19T07:27:54.227Z,13.90
2019-05-19T07:30:25.331Z,19.40
2019-05-19T07:32:55.880Z,19.50
2019-05-19T07:35:27.039Z,19.40
2019-05-19T07:37:58.306Z,19.50
2019-05-19T07:40:29.486Z,19.20
2019-05-19T07:43:00.679Z,18.80
2019-05-19T07:45:32.253Z,18.90
2019-05-19T07:48:03.474Z,18.90
2019-05-19T07:50:38.031Z,18.70
2019-05-19T07:53:07.996Z,18.90
2019-05-19T07:55:38.808Z,19.00
2019-05-19T07:58:09.851Z,19.40
2019-05-19T08:45:46.090Z,19.70
2019-05-19T08:48:17.613Z,22.10
2019-05-19T08:50:49.090Z,22.40
2019-05-19T08:53:19.660Z,22.90
2019-05-19T08:55:50.892Z,23.40
2019-05-19T08:58:22.139Z,23.20
2019-05-19T09:00:53.056Z,23.40
2019-05-19T09:05:55.201Z,23.50
2019-05-19T09:08:26.303Z,23.80
2019-05-19T09:10:57.179Z,24.00
2019-05-19T09:13:28.396Z,24.10
2019-05-19T09:15:59.507Z,24.30
2019-05-19T09:18:30.516Z,24.50
2019-05-19T09:21:01.601Z,24.30
2019-05-19T09:23:32.724Z,24.70
2019-05-19T09:26:03.720Z,24.80
2019-05-19T09:28:35.452Z,24.60
2019-05-19T09:31:06.901Z,24.20
2019-05-19T09:33:38.734Z,24.50
2019-05-19T09:36:10.563Z,24.60
2019-05-19T09:38:42.276Z,24.80
2019-05-19T09:41:13.219Z,24.50
2019-05-19T09:43:44.282Z,24.90
2019-05-19T09:46:15.776Z,25.40
2019-05-19T09:48:48.631Z,25.60
2019-05-19T09:51:19.856Z,25.80
2019-05-19T09:53:51.231Z,25.60
2019-05-19T09:56:21.795Z,25.90
2019-05-19T09:58:52.906Z,26.00
2019-05-19T10:01:24.100Z,26.00
2019-05-19T10:03:54.944Z,25.90
2019-05-19T10:06:25.926Z,26.70
2019-05-19T10:09:07.453Z,26.60
2019-05-19T10:12:05.792Z,26.80
2019-05-19T10:14:38.266Z,26.90
2019-05-19T10:17:09.862Z,27.10
2019-05-19T10:19:42.766Z,26.60
2019-05-19T10:22:13.910Z,27.10
2019-05-19T10:24:59.614Z,27.70
2019-05-19T10:27:21.830Z,27.50
2019-05-19T12:53:19.733Z,28.30
2019-05-19T12:55:52.017Z,27.30
2019-05-19T12:58:23.705Z,26.90
2019-05-19T13:00:55.156Z,26.90
