createdAt,value
2023-05-12T00:00:43.978Z,0.51
2023-05-12T00:01:43.788Z,0.51
2023-05-12T00:02:43.976Z,0.50
2023-05-12T00:03:44.144Z,0.50
2023-05-12T00:04:42.918Z,0.51
2023-05-12T00:05:43.900Z,0.50
2023-05-12T00:06:43.434Z,0.51
2023-05-12T00:07:44.247Z,0.50
2023-05-12T00:08:43.136Z,0.51
2023-05-12T00:09:44.033Z,0.51
2023-05-12T00:10:44.062Z,0.51
2023-05-12T00:11:43.127Z,0.51
2023-05-12T00:12:45.224Z,0.51
2023-05-12T00:13:44.240Z,0.51
2023-05-12T00:14:44.220Z,0.51
2023-05-12T00:15:45.131Z,0.50
2023-05-12T00:16:43.271Z,0.51
2023-05-12T00:17:43.248Z,0.50
2023-05-12T00:18:43.313Z,0.51
2023-05-12T00:19:43.301Z,0.51
2023-05-12T00:20:44.325Z,0.51
2023-05-12T00:21:44.620Z,0.51
2023-05-12T00:22:43.973Z,0.50
2023-05-12T00:23:43.839Z,0.51
2023-05-12T00:24:45.025Z,0.50
2023-05-12T00:25:44.957Z,0.50
2023-05-12T00:26:44.961Z,0.51
2023-05-12T00:27:44.976Z,0.50
2023-05-12T00:28:45.044Z,0.50
2023-05-12T00:29:44.670Z,0.50
2023-05-12T00:30:44.681Z,0.50
2023-05-12T00:31:44.731Z,0.50
2023-05-12T00:32:44.814Z,0.51
2023-05-12T00:33:44.022Z,0.51
2023-05-12T00:34:45.340Z,0.51
2023-05-12T00:35:45.386Z,0.50
2023-05-12T00:36:45.195Z,0.50
2023-05-12T00:37:44.179Z,0.50
2023-05-12T00:38:45.449Z,0.51
2023-05-12T00:39:45.364Z,0.50
2023-05-12T00:40:44.399Z,0.50
2023-05-12T00:41:44.695Z,0.50
2023-05-12T00:42:45.548Z,0.51
2023-05-12T00:43:45.597Z,0.51
2023-05-12T00:44:45.766Z,0.50
2023-05-12T00:45:45.756Z,0.51
2023-05-12T00:46:44.388Z,0.51
2023-05-12T00:47:49.017Z,0.51
2023-05-12T00:48:45.352Z,0.51
2023-05-12T00:49:46.200Z,0.51
2023-05-12T00:50:46.275Z,0.51
2023-05-12T00:51:45.604Z,0.51
2023-05-12T00:52:46.024Z,0.51
2023-05-12T00:53:50.000Z,0.51
2023-05-12T00:54:44.711Z,0.51
2023-05-12T00:55:45.310Z,0.51
2023-05-12T00:56:45.848Z,0.51
2023-05-12T00:57:45.816Z,0.52
2023-05-12T00:58:45.544Z,0.52
2023-05-12T00:59:45.505Z,0.52
2023-05-12T01:00:45.623Z,0.52
2023-05-12T01:01:44.349Z,0.51
2023-05-12T01:02:45.346Z,0.51
2023-05-12T01:03:44.279Z,0.51
2023-05-12T01:04:45.273Z,0.51
2023-05-12T01:05:45.648Z,0.51
2023-05-12T01:06:44.372Z,0.51
2023-05-12T01:07:45.895Z,0.50
2023-05-12T01:08:45.312Z,0.51
2023-05-12T01:09:45.342Z,0.50
2023-05-12T01:10:45.277Z,0.50
2023-05-12T01:11:46.064Z,0.52
2023-05-12T01:12:45.299Z,0.51
2023-05-12T01:13:45.362Z,0.51
2023-05-12T01:14:45.407Z,0.50
2023-05-12T01:15:44.443Z,0.51
2023-05-12T01:16:44.489Z,0.51
2023-05-12T01:17:44.639Z,0.50
2023-05-12T01:18:45.571Z,0.50
2023-05-12T01:19:44.563Z,0.50
2023-05-12T01:20:45.579Z,0.51
2023-05-12T01:21:44.593Z,0.50
2023-05-12T01:22:45.653Z,0.50
2023-05-12T01:23:44.654Z,0.51
2023-05-12T01:24:45.683Z,0.50
2023-05-12T01:25:45.707Z,0.51
2023-05-12T01:26:44.726Z,0.51
2023-05-12T01:27:44.789Z,0.51
2023-05-12T01:28:44.816Z,0.50
2023-05-12T01:29:45.840Z,0.50
2023-05-12T01:30:45.968Z,0.50
2023-05-12T01:31:45.996Z,0.51
2023-05-12T01:32:46.156Z,0.51
2023-05-12T01:33:45.059Z,0.51
2023-05-12T01:34:45.080Z,0.51
2023-05-12T01:35:46.108Z,0.51
2023-05-12T01:36:45.133Z,0.50
2023-05-12T01:37:46.165Z,0.51
2023-05-12T01:38:45.193Z,0.51
2023-05-12T01:39:46.206Z,0.50
2023-05-12T01:40:46.260Z,0.51
2023-05-12T01:41:46.229Z,0.51
2023-05-12T01:42:46.253Z,0.50
2023-05-12T01:43:46.274Z,0.50
2023-05-12T01:44:46.377Z,0.51
2023-05-12T01:45:46.355Z,0.51
2023-05-12T01:46:45.374Z,0.51
2023-05-12T01:47:45.471Z,0.51
2023-05-12T01:48:46.902Z,0.50
2023-05-12T01:49:46.494Z,0.50
2023-05-12T01:50:45.487Z,0.50
2023-05-12T01:51:45.541Z,0.50
2023-05-12T01:52:45.542Z,0.51
2023-05-12T01:53:45.598Z,0.51
2023-05-12T01:54:45.613Z,0.51
2023-05-12T01:55:46.658Z,0.51
2023-05-12T01:56:45.722Z,0.51
2023-05-12T01:57:46.710Z,0.51
2023-05-12T01:58:46.766Z,0.51
2023-05-12T01:59:45.761Z,0.51
2023-05-12T02:00:47.100Z,0.51
2023-05-12T02:01:46.350Z,0.51
2023-05-12T02:02:48.986Z,0.51
2023-05-12T02:03:46.644Z,0.51
2023-05-12T02:04:45.927Z,0.51
2023-05-12T02:05:46.093Z,0.51
2023-05-12T02:06:47.058Z,0.50
2023-05-12T02:07:46.773Z,0.50
2023-05-12T02:08:46.761Z,0.50
2023-05-12T02:09:46.784Z,0.50
2023-05-12T02:10:45.790Z,0.50
2023-05-12T02:11:46.746Z,0.50
2023-05-12T02:12:46.751Z,0.50
2023-05-12T02:13:46.747Z,0.51
2023-05-12T02:14:46.727Z,0.50
2023-05-12T02:15:47.547Z,0.51
2023-05-12T02:16:47.140Z,0.51
2023-05-12T02:17:46.930Z,0.50
2023-05-12T02:18:46.197Z,0.50
2023-05-12T02:19:46.698Z,0.51
2023-05-12T02:20:45.688Z,0.50
2023-05-12T02:21:45.663Z,0.50
2023-05-12T02:22:46.674Z,0.51
2023-05-12T02:23:47.425Z,0.51
2023-05-12T02:24:46.685Z,0.50
2023-05-12T02:25:46.702Z,0.50
2023-05-12T02:26:46.721Z,0.50
2023-05-12T02:27:45.784Z,0.51
2023-05-12T02:28:45.794Z,0.51
2023-05-12T02:29:46.838Z,0.51
2023-05-12T02:30:46.837Z,0.50
2023-05-12T02:31:46.863Z,0.50
2023-05-12T02:32:46.933Z,0.51
2023-05-12T02:33:45.870Z,0.51
2023-05-12T02:34:45.891Z,0.50
2023-05-12T02:35:47.182Z,0.50
2023-05-12T02:36:46.250Z,0.51
2023-05-12T02:37:47.255Z,0.50
2023-05-12T02:38:47.215Z,0.50
2023-05-12T02:39:46.337Z,0.51
2023-05-12T02:40:46.471Z,0.50
2023-05-12T02:41:47.148Z,0.51
2023-05-12T02:42:46.321Z,0.51
2023-05-12T02:43:47.416Z,0.50
2023-05-12T02:44:47.520Z,0.51
2023-05-12T02:45:47.499Z,0.51
2023-05-12T02:46:46.058Z,0.50
2023-05-12T02:47:46.156Z,0.51
2023-05-12T02:48:46.104Z,0.51
2023-05-12T02:49:46.100Z,0.51
2023-05-12T02:50:47.081Z,0.51
2023-05-12T02:51:46.090Z,0.51
2023-05-12T02:52:46.109Z,0.51
2023-05-12T02:53:47.111Z,0.51
2023-05-12T02:54:47.119Z,0.51
2023-05-12T02:55:47.397Z,0.50
2023-05-12T02:56:46.532Z,0.51
2023-05-12T02:57:47.664Z,0.51
2023-05-12T02:58:46.398Z,0.50
2023-05-12T02:59:46.680Z,0.50
2023-05-12T03:00:47.548Z,0.51
2023-05-12T03:01:46.522Z,0.52
2023-05-12T03:02:47.508Z,0.51
2023-05-12T03:03:46.355Z,0.51
2023-05-12T03:04:47.417Z,0.50
2023-05-12T03:05:46.704Z,0.50
2023-05-12T03:06:47.772Z,0.50
2023-05-12T03:07:46.354Z,0.51
2023-05-12T03:08:47.514Z,0.51
2023-05-12T03:09:47.394Z,0.50
2023-05-12T03:10:46.125Z,0.50
2023-05-12T03:11:47.547Z,0.50
2023-05-12T03:12:47.354Z,0.50
2023-05-12T03:13:47.280Z,0.50
2023-05-12T03:14:46.152Z,0.50
2023-05-12T03:15:47.115Z,0.50
2023-05-12T03:16:46.168Z,0.50
2023-05-12T03:17:46.131Z,0.50
2023-05-12T03:18:46.069Z,0.51
2023-05-12T03:19:46.053Z,0.50
2023-05-12T03:20:47.084Z,0.50
2023-05-12T03:21:46.053Z,0.51
2023-05-12T03:22:47.054Z,0.50
2023-05-12T03:23:47.044Z,0.51
2023-05-12T03:24:46.047Z,0.51
2023-05-12T03:25:46.017Z,0.51
2023-05-12T03:26:47.021Z,0.51
2023-05-12T03:27:47.008Z,0.51
2023-05-12T03:28:47.053Z,0.50
2023-05-12T03:29:46.006Z,0.50
2023-05-12T03:30:45.993Z,0.51
2023-05-12T03:31:46.210Z,0.51
2023-05-12T03:32:46.007Z,0.52
2023-05-12T03:33:45.947Z,0.51
2023-05-12T03:34:45.994Z,0.51
2023-05-12T03:35:45.984Z,0.51
2023-05-12T03:36:46.955Z,0.51
2023-05-12T03:37:45.993Z,0.51
2023-05-12T03:38:45.990Z,0.50
2023-05-12T03:39:46.027Z,0.51
2023-05-12T03:40:47.042Z,0.50
2023-05-12T03:41:47.047Z,0.51
2023-05-12T03:42:46.025Z,0.50
2023-05-12T03:43:46.042Z,0.51
2023-05-12T03:44:47.520Z,0.51
2023-05-12T03:45:47.592Z,0.51
2023-05-12T03:46:47.379Z,0.51
2023-05-12T03:47:47.678Z,0.51
2023-05-12T03:48:46.561Z,0.51
2023-05-12T03:49:47.110Z,0.51
2023-05-12T03:50:46.362Z,0.51
2023-05-12T03:51:46.143Z,0.51
2023-05-12T03:52:47.119Z,0.51
2023-05-12T03:53:47.126Z,0.51
2023-05-12T03:54:47.146Z,0.51
2023-05-12T03:55:47.145Z,0.52
2023-05-12T03:56:47.146Z,0.51
2023-05-12T03:57:47.188Z,0.51
2023-05-12T03:58:47.159Z,0.51
2023-05-12T03:59:46.208Z,0.51
2023-05-12T04:00:46.497Z,0.51
2023-05-12T04:01:47.481Z,0.51
2023-05-12T04:02:47.671Z,0.51
2023-05-12T04:03:46.472Z,0.51
2023-05-12T04:04:47.365Z,0.51
2023-05-12T04:05:47.460Z,0.50
2023-05-12T04:06:46.622Z,0.50
2023-05-12T04:07:46.281Z,0.50
2023-05-12T04:08:46.289Z,0.51
2023-05-12T04:09:47.648Z,0.50
2023-05-12T04:10:47.731Z,0.50
2023-05-12T04:11:46.629Z,0.50
2023-05-12T04:12:46.623Z,0.50
2023-05-12T04:13:47.453Z,0.51
2023-05-12T04:14:47.520Z,0.51
2023-05-12T04:15:47.881Z,0.50
2023-05-12T04:16:47.613Z,0.51
2023-05-12T04:17:47.451Z,0.50
2023-05-12T04:18:47.382Z,0.51
2023-05-12T04:19:47.372Z,0.51
2023-05-12T04:20:46.377Z,0.51
2023-05-12T04:21:47.418Z,0.51
2023-05-12T04:22:46.387Z,0.50
2023-05-12T04:23:47.395Z,0.51
2023-05-12T04:24:47.422Z,0.50
2023-05-12T04:25:47.419Z,0.50
2023-05-12T04:26:46.423Z,0.51
2023-05-12T04:27:47.435Z,0.51
2023-05-12T04:28:47.445Z,0.51
2023-05-12T04:29:46.501Z,0.51
2023-05-12T04:30:47.470Z,0.51
2023-05-12T04:31:47.507Z,0.50
2023-05-12T04:32:47.619Z,0.50
2023-05-12T04:33:48.369Z,0.51
2023-05-12T04:34:46.538Z,0.51
2023-05-12T04:35:46.535Z,0.50
2023-05-12T04:36:47.575Z,0.51
2023-05-12T04:37:47.529Z,0.50
2023-05-12T04:38:47.540Z,0.50
2023-05-12T04:39:47.575Z,0.51
2023-05-12T04:40:47.617Z,0.51
2023-05-12T04:41:46.639Z,0.51
2023-05-12T04:42:47.611Z,0.51
2023-05-12T04:44:46.587Z,0.52
2023-05-12T04:45:47.602Z,0.51
2023-05-12T04:46:47.830Z,0.51
2023-05-12T04:47:46.887Z,0.51
2023-05-12T04:48:47.791Z,0.50
2023-05-12T04:49:47.578Z,0.51
2023-05-12T04:50:46.557Z,0.51
2023-05-12T04:51:47.768Z,0.50
2023-05-12T04:52:46.748Z,0.50
2023-05-12T04:53:46.976Z,0.50
2023-05-12T04:54:46.698Z,0.50
2023-05-12T04:55:47.930Z,0.50
2023-05-12T04:56:47.821Z,0.51
2023-05-12T04:57:47.797Z,0.51
2023-05-12T04:58:46.650Z,0.52
2023-05-12T04:59:46.756Z,0.52
2023-05-12T05:00:46.601Z,0.51
2023-05-12T05:01:46.839Z,0.51
2023-05-12T05:02:47.829Z,0.52
2023-05-12T05:03:47.559Z,0.51
2023-05-12T05:04:47.488Z,0.51
2023-05-12T05:05:46.473Z,0.51
2023-05-12T05:06:47.481Z,0.52
2023-05-12T05:07:47.534Z,0.53
2023-05-12T05:08:49.283Z,0.52
2023-05-12T05:09:53.139Z,0.52
2023-05-12T05:10:47.431Z,0.53
2023-05-12T05:11:46.410Z,0.53
2023-05-12T05:12:46.411Z,0.53
2023-05-12T05:13:53.240Z,0.53
2023-05-12T05:14:53.379Z,0.53
2023-05-12T05:15:50.475Z,0.53
2023-05-12T05:16:52.074Z,0.53
2023-05-12T05:17:49.952Z,0.53
2023-05-12T05:18:49.226Z,0.53
2023-05-12T05:19:57.396Z,0.53
2023-05-12T05:20:57.203Z,0.53
2023-05-12T05:21:47.398Z,0.53
2023-05-12T05:22:48.218Z,0.54
2023-05-12T05:23:49.951Z,0.55
2023-05-12T05:24:47.445Z,0.53
2023-05-12T05:25:46.419Z,0.53
2023-05-12T05:26:47.397Z,0.54
2023-05-12T05:27:50.612Z,0.55
2023-05-12T05:28:46.334Z,0.53
2023-05-12T05:29:47.350Z,0.53
2023-05-12T05:30:47.642Z,0.54
2023-05-12T05:31:47.387Z,0.54
2023-05-12T05:32:47.354Z,0.55
2023-05-12T05:33:47.287Z,0.56
2023-05-12T05:34:47.277Z,0.55
2023-05-12T05:35:46.249Z,0.56
2023-05-12T05:36:47.257Z,0.57
2023-05-12T05:37:48.226Z,0.57
2023-05-12T05:38:47.327Z,0.58
2023-05-12T05:39:47.220Z,0.59
2023-05-12T05:40:53.057Z,0.59
2023-05-12T05:41:47.284Z,0.59
2023-05-12T05:42:47.710Z,0.60
2023-05-12T05:43:46.590Z,0.60
2023-05-12T05:44:47.176Z,0.62
2023-05-12T05:45:47.177Z,0.65
2023-05-12T05:46:46.167Z,0.63
2023-05-12T05:47:47.796Z,0.65
2023-05-12T05:48:47.188Z,0.67
2023-05-12T05:49:47.709Z,0.67
2023-05-12T05:50:46.469Z,0.69
2023-05-12T05:51:46.356Z,0.69
2023-05-12T05:52:47.789Z,0.72
2023-05-12T05:53:46.470Z,0.74
2023-05-12T05:54:46.522Z,0.78
2023-05-12T05:55:47.074Z,0.78
2023-05-12T05:56:47.692Z,0.78
2023-05-12T05:57:47.866Z,0.79
2023-05-12T05:58:47.003Z,0.85
2023-05-12T05:59:47.903Z,0.89
2023-05-12T06:00:48.248Z,0.96
2023-05-12T06:01:47.285Z,0.95
2023-05-12T06:02:48.543Z,0.99
2023-05-12T06:03:48.242Z,1.04
2023-05-12T06:04:47.089Z,1.08
2023-05-12T06:05:48.022Z,1.09
2023-05-12T06:06:47.183Z,1.11
2023-05-12T06:07:47.591Z,1.14
2023-05-12T06:08:47.197Z,1.17
2023-05-12T06:09:47.236Z,1.20
2023-05-12T06:10:47.143Z,1.24
2023-05-12T06:11:48.205Z,1.28
2023-05-12T06:12:48.537Z,1.34
2023-05-12T06:13:47.483Z,1.32
2023-05-12T06:14:47.259Z,1.37
2023-05-12T06:15:48.272Z,1.38
2023-05-12T06:16:48.300Z,1.44
2023-05-12T06:17:48.456Z,1.51
2023-05-12T06:18:48.347Z,1.53
2023-05-12T06:19:48.398Z,1.52
2023-05-12T06:20:47.415Z,1.58
2023-05-12T06:21:48.443Z,1.61
2023-05-12T06:22:48.493Z,1.70
2023-05-12T06:23:47.588Z,1.70
2023-05-12T06:24:47.625Z,1.77
2023-05-12T06:25:48.655Z,1.74
2023-05-12T06:26:47.693Z,1.84
2023-05-12T06:27:49.068Z,1.85
2023-05-12T06:28:48.797Z,1.87
2023-05-12T06:29:48.828Z,1.90
2023-05-12T06:30:48.862Z,1.81
2023-05-12T06:31:47.976Z,1.87
2023-05-12T06:32:48.106Z,1.94
2023-05-12T06:33:48.983Z,1.97
2023-05-12T06:34:49.026Z,2.08
2023-05-12T06:35:49.284Z,2.10
2023-05-12T06:36:49.187Z,2.14
2023-05-12T06:37:48.136Z,2.13
2023-05-12T06:38:49.187Z,2.21
2023-05-12T06:39:48.234Z,2.17
2023-05-12T06:40:49.298Z,2.26
2023-05-12T06:41:48.399Z,2.32
2023-05-12T06:42:49.344Z,2.35
2023-05-12T06:43:48.362Z,2.44
2023-05-12T06:44:49.464Z,2.42
2023-05-12T06:45:49.496Z,2.37
2023-05-12T06:46:49.544Z,2.49
2023-05-12T06:47:49.544Z,2.53
2023-05-12T06:48:48.567Z,2.61
2023-05-12T06:49:49.597Z,2.86
2023-05-12T06:50:48.615Z,2.67
2023-05-12T06:51:48.805Z,2.51
2023-05-12T06:52:48.802Z,2.00
2023-05-12T06:53:49.720Z,2.09
2023-05-12T06:54:49.769Z,1.30
2023-05-12T06:55:49.765Z,1.00
2023-05-12T06:56:49.777Z,1.09
2023-05-12T06:57:49.798Z,1.28
2023-05-12T06:58:48.853Z,1.32
2023-05-12T06:59:48.996Z,1.25
2023-05-12T07:00:50.022Z,1.06
2023-05-12T07:01:49.959Z,0.99
2023-05-12T07:02:48.976Z,0.82
2023-05-12T07:03:49.042Z,0.61
2023-05-12T07:04:49.081Z,0.50
2023-05-12T07:05:50.211Z,0.50
2023-05-12T07:06:49.217Z,0.52
2023-05-12T07:07:50.232Z,0.51
2023-05-12T07:08:50.199Z,0.50
2023-05-12T07:09:50.374Z,0.50
2023-05-12T07:10:50.380Z,0.50
2023-05-12T07:11:50.370Z,0.51
2023-05-12T07:12:50.312Z,0.51
2023-05-12T07:13:50.380Z,0.51
2023-05-12T07:14:50.399Z,0.53
2023-05-12T07:15:49.452Z,0.52
2023-05-12T07:16:50.582Z,0.57
2023-05-12T07:17:49.528Z,0.51
2023-05-12T07:18:49.549Z,0.51
2023-05-12T07:19:49.607Z,0.52
2023-05-12T07:20:49.632Z,0.55
2023-05-12T07:21:50.670Z,0.55
2023-05-12T07:22:49.674Z,0.55
2023-05-12T07:23:50.670Z,0.50
2023-05-12T07:24:49.739Z,0.50
2023-05-12T07:25:49.764Z,0.50
2023-05-12T07:26:49.789Z,0.52
2023-05-12T07:27:50.863Z,0.52
2023-05-12T07:28:50.994Z,0.52
2023-05-12T07:29:49.823Z,0.56
2023-05-12T07:30:49.880Z,0.53
2023-05-12T07:31:50.933Z,0.53
2023-05-12T07:32:49.981Z,0.51
2023-05-12T07:33:50.967Z,0.51
2023-05-12T07:34:51.013Z,0.50
2023-05-12T07:35:50.067Z,0.52
2023-05-12T07:36:51.196Z,0.50
2023-05-12T07:37:51.073Z,0.52
2023-05-12T07:38:50.076Z,0.58
2023-05-12T07:39:51.110Z,0.64
2023-05-12T07:40:51.149Z,0.66
2023-05-12T07:41:51.213Z,0.70
2023-05-12T07:42:51.246Z,0.75
2023-05-12T07:43:51.315Z,0.76
2023-05-12T07:44:51.249Z,0.78
2023-05-12T07:45:51.428Z,0.83
2023-05-12T07:46:51.449Z,0.90
2023-05-12T07:47:51.479Z,0.97
2023-05-12T07:48:51.527Z,1.02
2023-05-12T07:49:50.556Z,1.00
2023-05-12T07:50:50.566Z,1.01
2023-05-12T07:51:51.772Z,1.03
2023-05-12T07:52:51.642Z,1.05
2023-05-12T07:53:50.667Z,1.08
2023-05-12T07:54:50.710Z,1.07
2023-05-12T07:55:51.787Z,1.08
2023-05-12T07:56:51.848Z,1.10
2023-05-12T07:57:50.932Z,1.09
2023-05-12T07:58:51.000Z,1.13
2023-05-12T07:59:52.011Z,1.13
2023-05-12T08:00:52.039Z,1.17
2023-05-12T08:01:52.119Z,1.16
2023-05-12T08:02:51.373Z,1.17
2023-05-12T08:03:51.392Z,1.19
2023-05-12T08:04:51.332Z,1.20
2023-05-12T08:05:51.261Z,1.22
2023-05-12T08:06:52.362Z,1.21
2023-05-12T08:07:52.451Z,1.21
2023-05-12T08:08:52.420Z,1.17
2023-05-12T08:09:51.483Z,1.19
2023-05-12T08:10:52.475Z,1.17
2023-05-12T08:11:52.504Z,1.21
2023-05-12T08:12:51.529Z,1.22
2023-05-12T08:13:52.562Z,1.22
2023-05-12T08:14:52.561Z,1.22
2023-05-12T08:15:52.629Z,1.22
2023-05-12T08:16:51.685Z,1.25
2023-05-12T08:17:51.674Z,1.22
2023-05-12T08:18:52.694Z,1.25
2023-05-12T08:19:52.670Z,1.24
2023-05-12T08:20:52.759Z,1.25
2023-05-12T08:21:52.756Z,1.25
2023-05-12T08:22:52.786Z,1.25
2023-05-12T08:23:52.809Z,1.27
2023-05-12T08:24:52.830Z,1.24
2023-05-12T08:25:51.881Z,1.24
2023-05-12T08:26:51.907Z,1.24
2023-05-12T08:27:52.911Z,1.27
2023-05-12T08:28:51.947Z,1.25
2023-05-12T08:29:52.985Z,1.25
2023-05-12T08:30:52.089Z,1.28
2023-05-12T08:31:52.075Z,1.26
2023-05-12T08:32:52.155Z,1.26
2023-05-12T08:34:09.034Z,1.25
2023-05-12T08:34:53.116Z,1.25
2023-05-12T08:35:52.089Z,1.25
2023-05-12T08:36:52.146Z,1.26
2023-05-12T08:37:53.077Z,1.24
2023-05-12T08:38:53.046Z,1.25
2023-05-12T08:39:53.066Z,1.26
2023-05-12T08:40:53.053Z,1.27
2023-05-12T08:41:52.297Z,1.26
2023-05-12T08:42:53.060Z,1.21
2023-05-12T08:43:52.040Z,1.25
2023-05-12T08:44:53.049Z,1.10
2023-05-12T08:45:52.026Z,1.11
2023-05-12T08:46:53.027Z,0.98
2023-05-12T08:47:52.030Z,0.82
2023-05-12T08:48:53.072Z,0.92
2023-05-12T08:49:52.977Z,0.86
2023-05-12T08:50:52.006Z,1.08
2023-05-12T08:51:57.679Z,0.90
2023-05-12T08:52:53.120Z,0.87
2023-05-12T08:53:53.022Z,0.78
2023-05-12T08:54:56.085Z,0.83
2023-05-12T08:57:09.722Z,0.83
2023-05-12T08:57:52.009Z,0.84
2023-05-12T08:58:53.014Z,0.78
2023-05-12T08:59:52.999Z,0.71
2023-05-12T09:00:53.005Z,0.69
2023-05-12T09:01:51.982Z,0.70
2023-05-12T09:02:54.701Z,0.68
2023-05-12T09:03:53.048Z,0.65
2023-05-12T09:04:53.137Z,0.68
2023-05-12T09:05:51.943Z,0.67
2023-05-12T09:06:55.589Z,0.63
2023-05-12T09:07:51.922Z,0.64
2023-05-12T09:08:52.944Z,0.60
2023-05-12T09:09:52.897Z,0.58
2023-05-12T09:10:52.907Z,0.59
2023-05-12T09:11:52.901Z,0.55
2023-05-12T09:12:52.924Z,0.55
2023-05-12T09:13:52.899Z,0.52
2023-05-12T09:14:52.874Z,0.53
2023-05-12T09:15:52.893Z,0.51
2023-05-12T09:16:52.077Z,0.50
2023-05-12T09:17:52.931Z,0.50
2023-05-12T09:18:51.972Z,0.50
2023-05-12T09:19:52.846Z,0.50
2023-05-12T09:20:51.860Z,0.52
2023-05-12T09:21:51.832Z,0.52
2023-05-12T09:22:51.816Z,0.53
2023-05-12T09:23:52.901Z,0.51
2023-05-12T09:24:52.940Z,0.50
2023-05-12T09:25:51.801Z,0.50
2023-05-12T09:26:52.843Z,0.53
2023-05-12T09:27:52.823Z,0.52
2023-05-12T09:28:51.792Z,0.53
2023-05-12T09:29:59.284Z,0.52
2023-05-12T09:30:52.772Z,0.52
2023-05-12T09:31:52.783Z,0.53
2023-05-12T09:32:52.768Z,0.54
2023-05-12T09:33:51.775Z,0.53
2023-05-12T09:34:51.742Z,0.56
2023-05-12T09:35:51.730Z,0.55
2023-05-12T09:36:51.732Z,0.57
2023-05-12T09:37:51.745Z,0.57
2023-05-12T09:38:52.751Z,0.54
2023-05-12T09:39:51.704Z,0.53
2023-05-12T09:40:51.754Z,0.53
2023-05-12T09:41:51.700Z,0.54
2023-05-12T09:42:52.673Z,0.54
2023-05-12T09:43:51.737Z,0.55
2023-05-12T09:44:52.672Z,0.52
2023-05-12T09:45:51.755Z,0.51
2023-05-12T09:46:52.682Z,0.53
2023-05-12T09:47:52.666Z,0.50
2023-05-12T09:48:52.688Z,0.53
2023-05-12T09:49:52.638Z,0.70
2023-05-12T09:50:52.677Z,0.84
2023-05-12T09:51:51.794Z,0.96
2023-05-12T09:52:52.796Z,1.05
2023-05-12T09:53:51.650Z,1.11
2023-05-12T09:54:52.614Z,1.21
2023-05-12T09:55:52.650Z,1.21
2023-05-12T09:56:52.687Z,1.18
2023-05-12T09:57:52.614Z,1.26
2023-05-12T09:58:52.634Z,1.35
2023-05-12T09:59:52.661Z,1.44
2023-05-12T10:01:06.647Z,1.41
2023-05-12T10:01:52.745Z,1.41
2023-05-12T10:02:51.580Z,1.43
2023-05-12T10:03:51.553Z,1.46
2023-05-12T10:04:51.699Z,1.43
2023-05-12T10:05:52.549Z,1.56
2023-05-12T10:06:51.530Z,1.69
2023-05-12T10:07:52.687Z,1.81
2023-05-12T10:08:52.722Z,1.75
2023-05-12T10:09:52.531Z,1.85
2023-05-12T10:10:51.503Z,1.82
2023-05-12T10:11:53.451Z,1.79
2023-05-12T10:12:51.585Z,1.96
2023-05-12T10:13:52.574Z,2.00
2023-05-12T10:14:51.679Z,2.10
2023-05-12T10:15:52.638Z,2.05
2023-05-12T10:16:52.522Z,2.08
2023-05-12T10:17:54.058Z,2.17
2023-05-12T10:18:51.512Z,2.28
2023-05-12T10:19:51.460Z,2.41
2023-05-12T10:20:51.454Z,2.38
2023-05-12T10:21:51.475Z,2.53
2023-05-12T10:22:51.472Z,2.58
2023-05-12T10:23:51.507Z,2.63
2023-05-12T10:24:52.492Z,2.75
2023-05-12T10:25:51.504Z,2.86
2023-05-12T10:26:51.414Z,2.78
2023-05-12T10:27:52.466Z,2.92
2023-05-12T10:28:51.632Z,2.92
2023-05-12T10:29:53.565Z,3.10
2023-05-12T10:30:52.765Z,3.19
2023-05-12T10:31:51.565Z,3.26
2023-05-12T10:32:52.485Z,3.35
2023-05-12T10:33:52.512Z,3.50
2023-05-12T10:34:52.581Z,3.55
2023-05-12T10:35:52.451Z,3.69
2023-05-12T10:36:52.456Z,3.89
2023-05-12T10:37:51.472Z,3.86
2023-05-12T10:38:51.717Z,4.05
2023-05-12T10:39:52.968Z,4.20
2023-05-12T10:40:51.563Z,4.33
2023-05-12T10:41:52.810Z,4.39
2023-05-12T10:42:52.849Z,4.45
2023-05-12T10:43:51.649Z,4.51
2023-05-12T10:44:51.754Z,4.40
2023-05-12T10:45:52.727Z,4.49
2023-05-12T10:46:52.787Z,4.42
2023-05-12T10:47:53.030Z,4.45
2023-05-12T10:48:52.855Z,4.39
2023-05-12T10:49:51.868Z,4.35
2023-05-12T10:50:51.865Z,4.42
2023-05-12T10:51:52.891Z,4.38
2023-05-12T10:52:52.999Z,4.46
2023-05-12T10:53:54.627Z,4.47
2023-05-12T10:54:51.899Z,4.52
2023-05-12T10:55:53.340Z,4.48
2023-05-12T10:56:53.106Z,4.56
2023-05-12T10:57:53.252Z,4.52
2023-05-12T10:58:53.036Z,4.29
2023-05-12T10:59:52.734Z,4.38
2023-05-12T11:00:52.411Z,4.35
2023-05-12T11:01:52.499Z,4.27
2023-05-12T11:02:52.960Z,4.39
2023-05-12T11:03:52.781Z,4.29
2023-05-12T11:04:53.121Z,4.06
2023-05-12T11:05:52.079Z,4.21
2023-05-12T11:06:53.094Z,4.27
2023-05-12T11:07:52.991Z,4.25
2023-05-12T11:08:53.260Z,4.31
2023-05-12T11:09:57.701Z,4.27
2023-05-12T11:10:53.704Z,4.28
2023-05-12T11:11:52.301Z,4.28
2023-05-12T11:12:51.801Z,4.28
2023-05-12T11:13:51.766Z,4.28
2023-05-12T11:14:51.767Z,4.27
2023-05-12T11:15:52.840Z,4.36
2023-05-12T11:16:53.051Z,4.20
2023-05-12T11:17:52.835Z,4.03
2023-05-12T11:18:51.810Z,4.03
2023-05-12T11:19:51.736Z,4.07
2023-05-12T11:20:51.746Z,4.01
2023-05-12T11:21:52.777Z,3.94
2023-05-12T11:22:52.794Z,3.94
2023-05-12T11:23:52.882Z,4.00
2023-05-12T11:24:51.904Z,3.83
2023-05-12T11:25:52.021Z,3.72
2023-05-12T11:26:53.010Z,3.68
2023-05-12T11:27:53.070Z,3.67
2023-05-12T11:28:52.104Z,3.61
2023-05-12T11:29:53.214Z,3.58
2023-05-12T11:30:54.705Z,3.72
2023-05-12T11:31:52.282Z,3.67
2023-05-12T11:32:53.409Z,3.76
2023-05-12T11:34:04.645Z,3.84
2023-05-12T11:34:53.280Z,3.84
2023-05-12T11:35:52.207Z,3.86
2023-05-12T11:36:53.186Z,3.85
2023-05-12T11:37:52.329Z,3.38
2023-05-12T11:38:52.268Z,3.45
2023-05-12T11:39:53.262Z,3.49
2023-05-12T11:40:53.188Z,3.48
2023-05-12T11:42:02.050Z,3.50
2023-05-12T11:42:53.270Z,3.51
2023-05-12T11:43:52.170Z,3.50
2023-05-12T11:44:53.187Z,3.36
2023-05-12T11:45:52.230Z,3.35
2023-05-12T11:46:52.128Z,3.24
2023-05-12T11:47:53.178Z,3.34
2023-05-12T11:48:53.171Z,3.22
2023-05-12T11:49:53.134Z,3.24
2023-05-12T11:50:52.124Z,3.11
2023-05-12T11:51:52.102Z,3.14
2023-05-12T11:52:53.124Z,3.01
2023-05-12T11:53:53.118Z,2.86
2023-05-12T11:54:53.100Z,2.94
2023-05-12T11:55:53.112Z,2.94
2023-05-12T11:56:52.071Z,2.90
2023-05-12T11:57:53.090Z,3.06
2023-05-12T11:58:53.129Z,3.01
2023-05-12T11:59:53.053Z,2.81
2023-05-12T12:00:52.142Z,2.79
2023-05-12T12:01:53.050Z,2.75
2023-05-12T12:02:53.110Z,2.89
2023-05-12T12:03:52.163Z,2.77
2023-05-12T12:04:52.075Z,2.66
2023-05-12T12:05:52.044Z,2.84
2023-05-12T12:06:53.076Z,2.89
2023-05-12T12:07:52.016Z,2.92
2023-05-12T12:08:52.478Z,3.07
2023-05-12T12:09:53.003Z,3.01
2023-05-12T12:10:52.995Z,3.01
2023-05-12T12:11:53.008Z,3.04
2023-05-12T12:12:52.003Z,3.11
2023-05-12T12:13:53.067Z,3.18
2023-05-12T12:14:53.136Z,3.21
2023-05-12T12:15:52.217Z,3.28
2023-05-12T12:16:53.244Z,3.24
2023-05-12T12:17:53.327Z,3.20
2023-05-12T12:18:52.462Z,3.16
2023-05-12T12:19:53.364Z,3.17
2023-05-12T12:20:53.458Z,3.26
2023-05-12T12:21:52.457Z,3.31
2023-05-12T12:22:52.494Z,3.27
2023-05-12T12:23:53.555Z,3.27
2023-05-12T12:24:53.616Z,3.35
2023-05-12T12:25:53.659Z,3.31
2023-05-12T12:26:53.716Z,3.43
2023-05-12T12:27:52.774Z,3.45
2023-05-12T12:28:53.854Z,3.28
2023-05-12T12:29:52.887Z,3.32
2023-05-12T12:30:52.952Z,3.24
2023-05-12T12:31:53.024Z,3.24
2023-05-12T12:32:53.165Z,3.29
2023-05-12T12:33:54.159Z,3.24
2023-05-12T12:34:54.117Z,3.08
2023-05-12T12:35:54.214Z,3.09
2023-05-12T12:36:54.248Z,3.02
2023-05-12T12:37:54.296Z,3.07
2023-05-12T12:38:54.369Z,2.99
2023-05-12T12:39:54.420Z,2.81
2023-05-12T12:40:53.404Z,2.94
2023-05-12T12:41:53.416Z,2.98
2023-05-12T12:42:54.477Z,3.01
2023-05-12T12:43:53.531Z,3.02
2023-05-12T12:44:54.545Z,3.02
2023-05-12T12:45:53.563Z,2.94
2023-05-12T12:46:53.613Z,2.92
2023-05-12T12:47:53.776Z,2.92
2023-05-12T12:48:54.716Z,3.07
2023-05-12T12:49:54.727Z,2.92
2023-05-12T12:50:53.814Z,2.83
2023-05-12T12:51:53.819Z,2.89
2023-05-12T12:52:54.875Z,2.86
2023-05-12T12:53:53.896Z,2.73
2023-05-12T12:54:54.898Z,2.63
2023-05-12T12:55:53.951Z,2.43
2023-05-12T12:56:53.958Z,1.17
2023-05-12T12:57:54.031Z,0.72
2023-05-12T12:58:55.022Z,0.80
2023-05-12T12:59:55.063Z,0.75
2023-05-12T13:00:55.142Z,0.76
2023-05-12T13:01:54.151Z,0.81
2023-05-12T13:02:55.334Z,0.83
2023-05-12T13:03:55.193Z,0.85
2023-05-12T13:04:54.204Z,0.92
2023-05-12T13:05:54.241Z,0.88
2023-05-12T13:06:55.241Z,0.93
2023-05-12T13:07:55.249Z,0.96
2023-05-12T13:08:55.349Z,1.00
2023-05-12T13:09:54.362Z,1.06
2023-05-12T13:10:54.339Z,1.08
2023-05-12T13:11:54.353Z,1.18
2023-05-12T13:12:54.389Z,1.23
2023-05-12T13:13:54.431Z,1.28
2023-05-12T13:14:54.445Z,1.36
2023-05-12T13:15:55.469Z,1.33
2023-05-12T13:16:55.543Z,1.40
2023-05-12T13:17:54.561Z,1.42
2023-05-12T13:18:54.664Z,1.43
2023-05-12T13:19:54.596Z,1.46
2023-05-12T13:20:55.630Z,1.51