createdAt,value
2022-07-30T00:00:52.989Z,4.05
2022-07-30T00:03:20.834Z,5.38
2022-07-30T00:05:48.519Z,3.65
2022-07-30T00:08:16.116Z,4.28
2022-07-30T00:10:43.858Z,4.28
2022-07-30T00:13:14.359Z,6.13
2022-07-30T00:15:42.118Z,3.60
2022-07-30T00:18:10.049Z,3.58
2022-07-30T00:20:40.403Z,4.38
2022-07-30T00:23:11.612Z,6.68
2022-07-30T00:25:39.149Z,3.90
2022-07-30T00:28:06.789Z,3.95
2022-07-30T00:30:34.127Z,3.53
2022-07-30T00:33:01.972Z,3.75
2022-07-30T00:35:29.348Z,5.13
2022-07-30T00:37:57.259Z,4.32
2022-07-30T00:40:24.771Z,9.13
2022-07-30T00:42:52.482Z,4.43
2022-07-30T00:45:20.011Z,4.38
2022-07-30T00:47:47.893Z,4.25
2022-07-30T00:50:16.550Z,4.38
2022-07-30T00:52:44.823Z,4.70
2022-07-30T00:55:14.917Z,4.47
2022-07-30T00:57:43.035Z,6.93
2022-07-30T01:00:14.476Z,3.80
2022-07-30T01:02:42.639Z,5.22
2022-07-30T01:05:10.707Z,3.90
2022-07-30T01:07:38.362Z,4.18
2022-07-30T01:10:07.741Z,4.15
2022-07-30T01:12:37.451Z,4.20
2022-07-30T01:15:07.524Z,4.80
2022-07-30T01:17:36.041Z,4.05
2022-07-30T01:20:31.173Z,4.55
2022-07-30T01:23:28.066Z,5.22
2022-07-30T01:26:08.565Z,4.80
2022-07-30T01:28:42.281Z,6.30
2022-07-30T01:31:12.852Z,4.95
2022-07-30T01:33:44.886Z,4.78
2022-07-30T01:36:14.731Z,4.95
2022-07-30T01:38:46.117Z,5.85
2022-07-30T01:41:15.227Z,6.03
2022-07-30T01:43:45.285Z,7.00
2022-07-30T01:46:16.431Z,6.40
2022-07-30T01:48:47.112Z,6.15
2022-07-30T01:51:18.036Z,7.30
2022-07-30T01:53:51.037Z,6.93
2022-07-30T01:56:24.892Z,6.88
2022-07-30T01:58:55.769Z,7.10
2022-07-30T02:01:26.276Z,7.18
2022-07-30T02:04:01.917Z,7.03
2022-07-30T02:06:37.356Z,6.57
2022-07-30T02:09:11.053Z,7.68
2022-07-30T02:12:01.714Z,7.68
2022-07-30T02:14:45.348Z,6.97
2022-07-30T02:17:19.398Z,7.05
2022-07-30T02:19:52.987Z,6.82
2022-07-30T02:22:23.406Z,7.28
2022-07-30T02:24:52.034Z,6.72
2022-07-30T02:27:28.812Z,6.90
2022-07-30T02:29:59.113Z,6.53
2022-07-30T02:32:32.371Z,7.88
2022-07-30T02:35:05.923Z,7.20
2022-07-30T02:37:43.096Z,7.18
2022-07-30T02:40:16.932Z,7.10
2022-07-30T02:42:47.324Z,7.30
2022-07-30T02:45:18.743Z,6.35
2022-07-30T02:47:50.415Z,6.13
2022-07-30T02:50:20.945Z,6.75
2022-07-30T02:52:50.849Z,6.57
2022-07-30T02:55:18.820Z,7.25
2022-07-30T02:57:48.394Z,8.02
2022-07-30T03:00:17.032Z,8.02
2022-07-30T03:02:46.169Z,6.78
2022-07-30T03:05:15.532Z,7.43
2022-07-30T03:07:44.282Z,7.30
2022-07-30T03:10:12.952Z,7.97
2022-07-30T03:12:45.120Z,7.75
2022-07-30T03:15:15.667Z,9.23
2022-07-30T03:17:53.094Z,8.35
2022-07-30T03:20:25.888Z,7.45
2022-07-30T03:22:55.026Z,7.47
2022-07-30T03:25:30.733Z,7.63
2022-07-30T03:28:02.865Z,8.35
2022-07-30T03:30:31.115Z,7.97
2022-07-30T03:32:59.831Z,9.77
2022-07-30T03:35:31.110Z,8.80
2022-07-30T03:38:00.340Z,7.85
2022-07-30T03:40:29.003Z,8.40
2022-07-30T03:42:56.851Z,8.75
2022-07-30T03:45:26.402Z,9.20
2022-07-30T03:48:00.005Z,8.07
2022-07-30T03:50:29.078Z,7.78
2022-07-30T03:52:57.292Z,10.23
2022-07-30T03:55:25.487Z,8.30
2022-07-30T03:58:24.972Z,9.43
2022-07-30T04:00:52.451Z,9.77
2022-07-30T04:03:27.787Z,9.52
2022-07-30T04:05:59.794Z,10.40
2022-07-30T04:08:30.691Z,10.68
2022-07-30T04:10:58.575Z,10.80
2022-07-30T04:13:48.435Z,11.70
2022-07-30T04:16:39.283Z,11.43
2022-07-30T04:19:16.393Z,9.20
2022-07-30T04:21:47.191Z,10.07
2022-07-30T04:24:17.081Z,10.70
2022-07-30T04:26:46.127Z,8.65
2022-07-30T04:29:17.293Z,10.00
2022-07-30T04:31:46.476Z,10.07
2022-07-30T04:34:36.800Z,8.60
2022-07-30T04:37:07.912Z,9.20
2022-07-30T04:39:35.868Z,8.25
2022-07-30T04:42:03.468Z,9.63
2022-07-30T04:44:38.310Z,8.80
2022-07-30T04:47:27.396Z,9.70
2022-07-30T04:50:28.808Z,8.32
2022-07-30T04:52:58.111Z,8.40
2022-07-30T04:55:32.912Z,9.10
2022-07-30T04:58:02.630Z,8.85
2022-07-30T05:00:40.452Z,9.55
2022-07-30T05:03:13.987Z,8.55
2022-07-30T05:05:47.143Z,8.88
2022-07-30T05:08:14.939Z,8.90
2022-07-30T05:10:44.795Z,8.50
2022-07-30T05:13:14.240Z,9.13
2022-07-30T05:15:46.760Z,8.50
2022-07-30T05:18:17.338Z,8.23
2022-07-30T05:20:45.036Z,8.52
2022-07-30T05:23:16.973Z,6.53
2022-07-30T05:25:51.489Z,8.00
2022-07-30T05:28:29.267Z,7.03
2022-07-30T05:30:59.634Z,7.20
2022-07-30T05:33:40.961Z,7.18
2022-07-30T05:36:11.768Z,6.00
2022-07-30T05:38:40.721Z,6.03
2022-07-30T05:41:32.718Z,4.93
2022-07-30T05:44:39.163Z,6.63
2022-07-30T05:47:06.626Z,6.95
2022-07-30T05:49:34.367Z,6.03
2022-07-30T05:52:08.004Z,6.18
2022-07-30T05:54:35.769Z,4.88
2022-07-30T05:57:21.727Z,6.40
2022-07-30T05:59:50.365Z,5.50
2022-07-30T06:02:44.499Z,5.18
2022-07-30T06:05:14.851Z,5.55
2022-07-30T06:07:43.877Z,6.15
2022-07-30T06:10:11.896Z,5.93
2022-07-30T06:12:39.588Z,5.70
2022-07-30T06:15:08.860Z,6.13
2022-07-30T06:17:51.141Z,5.32
2022-07-30T06:20:54.735Z,5.07
2022-07-30T06:23:34.304Z,5.05
2022-07-30T06:26:18.386Z,4.70
2022-07-30T06:28:46.046Z,4.55
2022-07-30T06:31:18.653Z,4.75
2022-07-30T06:33:46.872Z,3.88
2022-07-30T06:36:15.007Z,5.03
2022-07-30T06:39:08.885Z,4.75
2022-07-30T06:41:56.460Z,5.28
2022-07-30T06:44:27.753Z,3.78
2022-07-30T06:47:19.477Z,4.25
2022-07-30T06:49:47.053Z,4.40
2022-07-30T06:52:18.613Z,4.28
2022-07-30T06:54:51.338Z,4.60
2022-07-30T06:57:37.569Z,4.40
2022-07-30T07:00:14.640Z,3.92
2022-07-30T07:02:45.429Z,4.30
2022-07-30T07:05:14.667Z,3.95
2022-07-30T07:07:58.312Z,3.85
2022-07-30T07:10:29.416Z,4.80
2022-07-30T07:13:09.449Z,4.65
2022-07-30T07:15:37.662Z,4.78
2022-07-30T07:18:09.716Z,4.78
2022-07-30T07:20:39.740Z,4.55
2022-07-30T07:23:12.013Z,4.38
2022-07-30T07:25:41.590Z,3.90
2022-07-30T07:28:12.128Z,4.20
2022-07-30T07:30:42.229Z,4.40
2022-07-30T07:33:10.619Z,4.38
2022-07-30T07:35:48.888Z,3.88
2022-07-30T07:38:26.077Z,4.05
2022-07-30T07:40:55.432Z,4.32
2022-07-30T07:43:25.199Z,4.55
2022-07-30T07:45:55.190Z,4.25
2022-07-30T07:48:22.912Z,4.00
2022-07-30T07:50:59.917Z,3.95
2022-07-30T07:53:30.341Z,3.97
2022-07-30T07:55:59.600Z,3.22
2022-07-30T07:58:28.025Z,3.35
2022-07-30T08:01:00.130Z,3.35
2022-07-30T08:03:48.424Z,2.53
2022-07-30T08:06:38.615Z,3.35
2022-07-30T08:09:24.875Z,5.30
2022-07-30T08:12:23.514Z,3.20
2022-07-30T08:15:16.219Z,3.58
2022-07-30T08:18:05.272Z,3.47
2022-07-30T08:21:01.560Z,5.05
2022-07-30T08:23:32.467Z,3.35
2022-07-30T08:26:00.546Z,3.47
2022-07-30T08:28:36.073Z,3.13
2022-07-30T08:31:05.946Z,3.90
2022-07-30T08:33:33.967Z,3.70
2022-07-30T08:36:09.040Z,3.42
2022-07-30T08:38:38.984Z,3.28
2022-07-30T08:41:07.656Z,2.78
2022-07-30T08:43:36.664Z,3.75
2022-07-30T08:46:09.912Z,2.53
2022-07-30T08:51:23.063Z,3.13
2022-07-30T08:54:09.479Z,2.30
2022-07-30T08:56:38.239Z,3.00
2022-07-30T08:59:07.686Z,3.33
2022-07-30T09:01:35.430Z,2.97
2022-07-30T09:04:03.451Z,4.38
2022-07-30T09:06:31.073Z,3.42
2022-07-30T09:08:59.889Z,3.60
2022-07-30T09:11:27.893Z,2.78
2022-07-30T09:14:08.636Z,2.95
2022-07-30T09:16:36.713Z,3.90
2022-07-30T09:19:13.317Z,3.13
2022-07-30T09:21:41.296Z,2.83
2022-07-30T09:24:24.501Z,3.85
2022-07-30T09:27:48.159Z,2.42
2022-07-30T09:30:52.169Z,3.60
2022-07-30T09:33:40.546Z,3.10
2022-07-30T09:36:40.359Z,2.70
2022-07-30T09:39:41.741Z,2.65
2022-07-30T09:42:44.668Z,3.75
2022-07-30T09:45:15.605Z,2.75
2022-07-30T09:47:48.363Z,4.20
2022-07-30T09:50:30.030Z,2.28
2022-07-30T09:53:11.813Z,2.38
2022-07-30T09:55:42.287Z,4.07
2022-07-30T09:58:12.941Z,2.17
2022-07-30T10:00:45.601Z,2.15
2022-07-30T10:03:42.566Z,2.30
2022-07-30T10:06:38.222Z,3.60
2022-07-30T10:09:45.259Z,3.42
2022-07-30T10:12:15.914Z,2.15
2022-07-30T10:14:49.272Z,2.30
2022-07-30T10:17:23.269Z,2.38
2022-07-30T10:20:16.696Z,1.90
2022-07-30T10:22:50.137Z,2.40
2022-07-30T10:25:49.363Z,2.50
2022-07-30T10:28:42.756Z,2.90
2022-07-30T10:31:46.638Z,2.00
2022-07-30T10:33:59.226Z,3.10
2022-07-30T10:36:27.987Z,2.28
2022-07-30T10:38:56.245Z,2.20
2022-07-30T10:42:02.209Z,2.85
2022-07-30T10:45:08.305Z,3.47
2022-07-30T10:47:49.417Z,2.30
2022-07-30T10:50:26.841Z,2.42
2022-07-30T10:52:55.991Z,2.58
2022-07-30T10:55:32.882Z,2.75
2022-07-30T10:58:12.208Z,2.67
2022-07-30T11:00:51.567Z,2.67
2022-07-30T11:03:40.294Z,2.50
2022-07-30T11:06:15.294Z,3.47
2022-07-30T11:08:48.492Z,2.22
2022-07-30T11:12:00.049Z,3.30
2022-07-30T11:14:10.347Z,2.67
2022-07-30T11:16:40.738Z,2.88
2022-07-30T11:19:56.467Z,3.20
2022-07-30T11:22:26.889Z,2.53
2022-07-30T11:24:54.991Z,2.30
2022-07-30T11:27:41.962Z,2.22
2022-07-30T11:30:17.708Z,2.40
2022-07-30T11:32:48.561Z,2.65
2022-07-30T11:35:34.568Z,2.05
2022-07-30T11:38:22.440Z,1.80
2022-07-30T11:40:49.982Z,2.38
2022-07-30T11:43:35.549Z,3.63
2022-07-30T11:46:29.240Z,2.03
2022-07-30T11:48:59.780Z,3.17
2022-07-30T11:51:27.751Z,2.72
2022-07-30T11:54:07.276Z,1.80
2022-07-30T11:56:34.876Z,3.03
2022-07-30T11:59:08.136Z,2.55
2022-07-30T12:01:35.942Z,2.75
2022-07-30T12:04:08.859Z,1.98
2022-07-30T12:06:45.828Z,2.45
2022-07-30T12:09:20.991Z,1.83
2022-07-30T12:11:48.864Z,10.90
2022-07-30T12:14:16.348Z,2.92
2022-07-30T12:16:53.052Z,3.33
2022-07-30T12:19:21.279Z,5.32
2022-07-30T12:21:52.939Z,2.83
2022-07-30T12:24:27.287Z,2.42
2022-07-30T12:27:05.521Z,3.72
2022-07-30T12:29:36.593Z,10.45
2022-07-30T12:32:04.483Z,3.45
2022-07-30T12:34:32.061Z,4.88
2022-07-30T12:37:10.030Z,3.67
2022-07-30T12:39:38.076Z,2.55
2022-07-30T12:42:21.193Z,2.30
2022-07-30T12:44:51.878Z,2.30
2022-07-30T12:47:27.385Z,1.95
2022-07-30T12:49:57.460Z,1.75
2022-07-30T12:52:30.781Z,2.13
2022-07-30T12:54:59.716Z,1.63
2022-07-30T12:57:27.196Z,1.83
2022-07-30T13:00:06.901Z,2.72
2022-07-30T13:02:36.121Z,4.22
2022-07-30T13:05:10.680Z,2.65
2022-07-30T13:07:58.027Z,1.83
2022-07-30T13:10:30.766Z,1.63
2022-07-30T13:12:59.733Z,5.40
2022-07-30T13:15:27.284Z,2.33
2022-07-30T13:17:54.675Z,2.85
2022-07-30T13:20:22.546Z,2.90
2022-07-30T13:22:50.112Z,3.17
2022-07-30T13:25:18.009Z,2.55
2022-07-30T13:27:45.525Z,3.17
2022-07-30T13:30:13.559Z,2.80
2022-07-30T13:32:41.167Z,5.55
2022-07-30T13:35:09.411Z,2.15
2022-07-30T13:37:38.085Z,3.10
2022-07-30T13:40:07.765Z,2.80
2022-07-30T13:42:35.320Z,4.82
2022-07-30T13:45:02.992Z,2.22
2022-07-30T13:47:30.455Z,2.70
2022-07-30T13:49:58.247Z,2.72
2022-07-30T13:52:25.756Z,4.72
2022-07-30T13:54:54.386Z,2.80
2022-07-30T13:57:21.794Z,2.33
2022-07-30T13:59:49.335Z,2.47
2022-07-30T14:02:16.724Z,3.40
2022-07-30T14:04:44.114Z,1.90
2022-07-30T14:07:11.497Z,2.33
2022-07-30T14:09:44.630Z,2.83
2022-07-30T14:12:15.408Z,2.40
2022-07-30T14:14:42.820Z,2.83
2022-07-30T14:17:10.573Z,3.05
2022-07-30T14:19:37.922Z,1.70
2022-07-30T14:22:05.305Z,1.85
2022-07-30T14:24:33.119Z,3.13
2022-07-30T14:27:01.446Z,2.25
2022-07-30T14:29:29.064Z,2.22
2022-07-30T14:31:57.037Z,2.10
2022-07-30T14:34:25.005Z,2.92
2022-07-30T14:36:52.829Z,1.83
2022-07-30T14:39:21.027Z,2.55
2022-07-30T14:41:48.619Z,3.17
2022-07-30T14:44:20.899Z,2.60
2022-07-30T14:46:52.508Z,3.28
2022-07-30T14:49:22.658Z,2.38
2022-07-30T14:51:50.846Z,2.70
2022-07-30T14:54:19.215Z,2.22
2022-07-30T14:56:46.551Z,2.05
2022-07-30T14:59:14.466Z,1.65
2022-07-30T15:01:43.807Z,2.67
2022-07-30T15:04:12.388Z,2.78
2022-07-30T15:06:41.818Z,2.60
2022-07-30T15:09:10.280Z,2.53
2022-07-30T15:12:04.321Z,4.88
2022-07-30T15:14:26.985Z,2.08
2022-07-30T15:17:03.491Z,3.38
2022-07-30T15:19:32.796Z,1.80
2022-07-30T15:22:02.152Z,3.80
2022-07-30T15:24:31.345Z,1.98
2022-07-30T15:26:59.399Z,2.88
2022-07-30T15:29:29.349Z,2.13
2022-07-30T15:32:00.142Z,2.80
2022-07-30T15:34:28.743Z,2.40
2022-07-30T15:36:56.529Z,2.67
2022-07-30T15:39:23.995Z,3.17
2022-07-30T15:41:53.987Z,2.50
2022-07-30T15:44:21.662Z,3.00
2022-07-30T15:46:49.275Z,2.22
2022-07-30T15:49:17.114Z,2.35
2022-07-30T15:51:48.727Z,3.78
2022-07-30T15:54:22.143Z,2.28
2022-07-30T15:56:51.634Z,2.17
2022-07-30T15:59:20.584Z,2.28
2022-07-30T16:01:48.569Z,2.50
2022-07-30T16:04:19.101Z,2.03
2022-07-30T16:06:53.300Z,3.72
2022-07-30T16:09:20.785Z,2.00
2022-07-30T16:11:49.672Z,4.22
2022-07-30T16:14:17.188Z,2.05
2022-07-30T16:16:44.875Z,1.83
2022-07-30T16:19:12.378Z,2.50
2022-07-30T16:21:40.063Z,1.67
2022-07-30T16:24:07.797Z,2.35
2022-07-30T16:26:37.155Z,2.95
2022-07-30T16:29:05.567Z,1.80
2022-07-30T16:31:32.979Z,2.67
2022-07-30T16:34:01.552Z,2.63
2022-07-30T16:36:28.981Z,2.85
2022-07-30T16:38:56.824Z,1.90
2022-07-30T16:41:24.591Z,3.55
2022-07-30T16:43:52.056Z,2.22
2022-07-30T16:46:19.527Z,1.98
2022-07-30T16:48:47.337Z,1.73
2022-07-30T16:51:18.172Z,2.38
2022-07-30T16:53:46.284Z,2.95
2022-07-30T16:56:14.032Z,2.35
2022-07-30T16:58:41.466Z,1.92
2022-07-30T17:01:09.754Z,3.58
2022-07-30T17:03:37.454Z,2.03
2022-07-30T17:06:04.826Z,2.10
2022-07-30T17:08:32.464Z,2.33
2022-07-30T17:11:00.855Z,7.57
2022-07-30T17:13:28.790Z,2.55
2022-07-30T17:15:56.400Z,2.05
2022-07-30T17:18:23.977Z,1.77
2022-07-30T17:20:52.300Z,3.35
2022-07-30T17:23:19.868Z,3.03
2022-07-30T17:25:47.677Z,2.30
2022-07-30T17:28:15.263Z,2.47
2022-07-30T17:30:42.657Z,3.40
2022-07-30T17:33:11.117Z,2.10
2022-07-30T17:35:38.506Z,1.90
2022-07-30T17:38:07.298Z,2.35
2022-07-30T17:40:34.725Z,2.47
2022-07-30T17:43:05.903Z,2.22
2022-07-30T17:45:34.786Z,1.80
2022-07-30T17:48:04.741Z,2.30
2022-07-30T17:50:33.375Z,2.55
2022-07-30T17:53:04.012Z,3.72
2022-07-30T17:55:34.711Z,3.28
2022-07-30T17:58:03.982Z,2.78
2022-07-30T18:00:31.754Z,3.08
2022-07-30T18:02:59.363Z,3.20
2022-07-30T18:05:27.105Z,2.00
2022-07-30T18:07:54.500Z,2.53
2022-07-30T18:10:21.990Z,2.78
2022-07-30T18:12:49.553Z,2.35
2022-07-30T18:15:18.356Z,2.30
2022-07-30T18:17:46.102Z,2.40
2022-07-30T18:20:15.109Z,2.33
2022-07-30T18:22:43.267Z,2.10
2022-07-30T18:25:17.877Z,3.08
2022-07-30T18:27:48.045Z,2.53
2022-07-30T18:30:15.916Z,2.13
2022-07-30T18:32:45.208Z,2.22
2022-07-30T18:35:14.892Z,5.45
2022-07-30T18:37:44.350Z,3.20
2022-07-30T18:40:13.558Z,5.00
2022-07-30T18:42:42.031Z,1.92
2022-07-30T18:45:13.570Z,4.78
2022-07-30T18:47:42.786Z,2.20
2022-07-30T18:50:12.071Z,2.42
2022-07-30T18:52:39.838Z,3.25
2022-07-30T18:55:09.043Z,3.08
2022-07-30T18:57:36.892Z,2.50
2022-07-30T19:00:06.784Z,3.35
2022-07-30T19:02:34.891Z,2.60
2022-07-30T19:05:02.617Z,2.72
2022-07-30T19:07:30.083Z,2.20
2022-07-30T19:10:18.178Z,2.47
2022-07-30T19:12:45.765Z,2.92
2022-07-30T19:15:14.351Z,2.50
2022-07-30T19:17:45.920Z,2.90
2022-07-30T19:20:14.738Z,3.22
2022-07-30T19:22:42.803Z,4.00
2022-07-30T19:25:11.160Z,3.40
2022-07-30T19:27:39.092Z,2.60
2022-07-30T19:30:07.016Z,3.33
2022-07-30T19:32:34.471Z,3.67
2022-07-30T19:35:01.906Z,3.38
2022-07-30T19:37:29.338Z,3.50
2022-07-30T19:42:44.370Z,4.15
2022-07-30T19:45:13.236Z,4.43
2022-07-30T19:47:43.399Z,3.22
2022-07-30T19:50:14.654Z,3.03
2022-07-30T19:52:51.452Z,3.55
2022-07-30T19:55:34.931Z,3.80
2022-07-30T19:58:05.226Z,2.88
2022-07-30T20:00:49.440Z,3.33
2022-07-30T20:03:26.034Z,3.00
2022-07-30T20:06:00.257Z,2.80
2022-07-30T20:08:28.754Z,3.53
2022-07-30T20:10:57.644Z,3.25
2022-07-30T20:13:45.523Z,3.03
2022-07-30T20:16:15.593Z,2.85
2022-07-30T20:18:46.131Z,3.42
2022-07-30T20:21:16.005Z,2.58
2022-07-30T20:23:44.969Z,3.38
2022-07-30T20:26:14.823Z,3.42
2022-07-30T20:28:52.365Z,2.45
2022-07-30T20:31:20.616Z,3.30
2022-07-30T20:33:50.116Z,3.42
2022-07-30T20:36:19.226Z,3.13
2022-07-30T20:38:47.224Z,3.20
2022-07-30T20:41:15.791Z,3.38
2022-07-30T20:43:46.161Z,3.47
2022-07-30T20:46:31.891Z,3.75
2022-07-30T20:49:00.053Z,3.15
2022-07-30T20:51:33.646Z,3.58
2022-07-30T20:54:02.075Z,3.75
2022-07-30T20:56:29.840Z,3.58
2022-07-30T20:58:57.610Z,3.88
2022-07-30T21:01:28.428Z,3.58
2022-07-30T21:03:58.338Z,3.13
2022-07-30T21:06:26.560Z,3.15
2022-07-30T21:08:56.178Z,3.50
2022-07-30T21:11:24.979Z,3.38
2022-07-30T21:13:53.909Z,3.80
2022-07-30T21:16:23.607Z,3.03
2022-07-30T21:18:51.099Z,3.88
2022-07-30T21:21:30.775Z,3.63
2022-07-30T21:24:11.859Z,3.47
2022-07-30T21:26:40.448Z,4.25
2022-07-30T21:29:08.780Z,4.53
2022-07-30T21:31:59.053Z,3.78
2022-07-30T21:34:26.473Z,4.25
2022-07-30T21:36:54.229Z,3.50
2022-07-30T21:39:29.229Z,3.85
2022-07-30T21:41:57.078Z,4.53
2022-07-30T21:44:24.737Z,3.58
2022-07-30T21:46:55.460Z,3.63
2022-07-30T21:49:23.182Z,4.05
2022-07-30T21:54:48.263Z,3.92
2022-07-30T21:57:26.321Z,3.70
2022-07-30T21:59:55.064Z,3.97
2022-07-30T22:02:26.091Z,3.35
2022-07-30T22:04:55.830Z,3.60
2022-07-30T22:07:23.225Z,4.20
2022-07-30T22:09:51.515Z,4.07
2022-07-30T22:12:19.174Z,3.92
2022-07-30T22:14:49.514Z,4.40
2022-07-30T22:17:23.772Z,4.82
2022-07-30T22:20:04.922Z,4.40
2022-07-30T22:22:37.756Z,3.63
2022-07-30T22:25:06.778Z,4.70
2022-07-30T22:27:56.931Z,4.00
2022-07-30T22:30:26.814Z,4.32
2022-07-30T22:32:55.569Z,4.65
2022-07-30T22:35:32.207Z,5.07
2022-07-30T22:38:03.324Z,4.10
2022-07-30T22:40:31.310Z,4.85
2022-07-30T22:42:58.924Z,3.92
2022-07-30T22:48:20.286Z,5.05
2022-07-30T22:50:55.398Z,3.75
2022-07-30T22:54:03.270Z,4.43
2022-07-30T22:56:14.333Z,3.53
2022-07-30T22:58:43.669Z,3.42
2022-07-30T23:01:11.450Z,4.55
2022-07-30T23:03:39.131Z,4.35
2022-07-30T23:06:14.530Z,4.13
2022-07-30T23:08:43.580Z,5.47
2022-07-30T23:11:11.140Z,4.32
2022-07-30T23:12:17.216Z,2.97
2022-07-30T23:12:30.392Z,4.45
2022-07-30T23:12:31.168Z,3.47
2022-07-30T23:13:40.594Z,4.60
2022-07-30T23:16:08.545Z,4.45
2022-07-30T23:18:35.999Z,4.60
2022-07-30T23:21:04.708Z,4.13
2022-07-30T23:23:34.125Z,4.22
2022-07-30T23:26:03.259Z,4.55
2022-07-30T23:28:31.056Z,3.92
2022-07-30T23:30:59.067Z,4.82
2022-07-30T23:33:26.729Z,3.58
2022-07-30T23:35:54.289Z,4.20
2022-07-30T23:38:22.244Z,4.60
2022-07-30T23:40:49.581Z,4.38
2022-07-30T23:43:17.239Z,3.97
2022-07-30T23:45:45.515Z,4.50
2022-07-30T23:48:13.056Z,3.67
2022-07-30T23:50:40.463Z,4.40
2022-07-30T23:53:07.983Z,4.10
2022-07-30T23:55:36.012Z,4.60
2022-07-30T23:58:04.135Z,4.10
