createdAt,value
2018-06-09T00:01:03.830Z,56.40
2018-06-09T00:03:38.147Z,56.00
2018-06-09T00:06:06.207Z,56.00
2018-06-09T00:08:37.957Z,56.20
2018-06-09T00:11:06.025Z,56.10
2018-06-09T00:13:37.513Z,56.30
2018-06-09T00:16:05.584Z,56.80
2018-06-09T00:18:33.662Z,57.10
2018-06-09T00:21:08.338Z,57.10
2018-06-09T00:23:36.431Z,57.20
2018-06-09T00:26:04.510Z,57.20
2018-06-09T00:28:38.458Z,57.40
2018-06-09T00:31:06.522Z,57.50
2018-06-09T00:33:34.602Z,58.30
2018-06-09T00:36:02.697Z,57.70
2018-06-09T00:38:30.777Z,57.90
2018-06-09T00:41:05.546Z,58.00
2018-06-09T00:43:33.630Z,58.20
2018-06-09T00:46:01.685Z,58.50
2018-06-09T00:48:29.763Z,58.20
2018-06-09T00:51:06.196Z,58.30
2018-06-09T00:53:34.240Z,58.20
2018-06-09T00:56:13.578Z,58.10
2018-06-09T00:58:47.462Z,58.20
2018-06-09T01:01:16.752Z,57.70
2018-06-09T01:03:44.793Z,57.70
2018-06-09T01:06:12.888Z,57.70
2018-06-09T01:08:40.948Z,58.00
2018-06-09T01:11:16.198Z,58.20
2018-06-09T01:13:44.290Z,58.20
2018-06-09T01:16:12.342Z,58.50
2018-06-09T01:18:46.269Z,58.50
2018-06-09T01:21:16.138Z,58.90
2018-06-09T01:23:47.895Z,58.70
2018-06-09T01:26:16.558Z,59.00
2018-06-09T01:28:46.165Z,58.70
2018-06-09T01:31:18.030Z,58.60
2018-06-09T01:33:46.955Z,58.50
2018-06-09T01:36:16.711Z,58.30
2018-06-09T01:38:44.742Z,58.20
2018-06-09T01:41:16.594Z,57.90
2018-06-09T01:43:44.628Z,57.70
2018-06-09T01:46:12.698Z,57.60
2018-06-09T01:48:46.829Z,57.70
2018-06-09T01:51:14.859Z,57.60
2018-06-09T01:53:42.897Z,57.70
2018-06-09T01:56:10.922Z,57.60
2018-06-09T01:58:38.977Z,57.70
2018-06-09T02:01:07.065Z,57.60
2018-06-09T02:03:35.099Z,57.60
2018-06-09T02:06:06.278Z,57.50
2018-06-09T02:11:05.410Z,57.50
2018-06-09T02:13:33.449Z,57.40
2018-06-09T02:16:01.485Z,57.30
2018-06-09T02:18:29.524Z,57.30
2018-06-09T02:20:57.597Z,57.30
2018-06-09T02:23:26.910Z,57.40
2018-06-09T02:25:54.958Z,57.50
2018-06-09T02:28:26.498Z,57.80
2018-06-09T02:30:56.142Z,57.70
2018-06-09T02:33:24.172Z,58.40
2018-06-09T02:35:52.218Z,57.80
2018-06-09T02:38:20.253Z,58.00
2018-06-09T02:40:48.699Z,57.80
2018-06-09T02:43:26.589Z,57.70
2018-06-09T02:45:54.665Z,57.60
2018-06-09T02:48:22.790Z,57.70
2018-06-09T02:50:50.822Z,57.60
2018-06-09T02:53:18.862Z,58.00
2018-06-09T02:55:46.907Z,58.10
2018-06-09T02:58:14.932Z,58.10
2018-06-09T03:00:43.006Z,58.40
2018-06-09T03:05:45.918Z,58.50
2018-06-09T03:08:13.987Z,58.50
2018-06-09T03:10:47.695Z,59.00
2018-06-09T03:13:15.771Z,58.90
2018-06-09T03:15:47.757Z,59.20
2018-06-09T03:18:15.878Z,59.40
2018-06-09T03:20:47.534Z,59.60
2018-06-09T03:23:16.392Z,59.80
2018-06-09T03:25:44.512Z,59.70
2018-06-09T03:28:12.639Z,59.80
2018-06-09T03:30:40.702Z,59.90
2018-06-09T03:33:16.178Z,59.80
2018-06-09T03:35:47.484Z,59.70
2018-06-09T03:38:16.583Z,59.50
2018-06-09T03:40:47.943Z,59.10
2018-06-09T03:43:16.077Z,58.80
2018-06-09T03:45:44.094Z,58.40
2018-06-09T03:48:12.203Z,58.20
2018-06-09T03:50:40.278Z,58.10
2018-06-09T03:53:08.338Z,57.80
2018-06-09T03:55:46.489Z,58.20
2018-06-09T03:58:14.583Z,57.60
2018-06-09T04:00:46.495Z,57.20
2018-06-09T04:03:16.279Z,57.40
2018-06-09T04:05:44.431Z,57.00
2018-06-09T04:08:18.038Z,57.10
2018-06-09T04:10:55.838Z,57.00
2018-06-09T04:13:23.938Z,56.70
2018-06-09T04:15:52.041Z,56.50
2018-06-09T04:18:26.265Z,56.30
2018-06-09T04:20:54.378Z,56.20
2018-06-09T04:23:27.996Z,56.00
2018-06-09T04:25:56.126Z,56.20
2018-06-09T04:28:24.278Z,55.60
2018-06-09T04:30:58.137Z,55.70
2018-06-09T04:33:36.624Z,55.00
2018-06-09T04:36:05.083Z,54.90
2018-06-09T04:38:33.266Z,54.90
2018-06-09T04:41:01.415Z,55.00
2018-06-09T04:43:29.545Z,55.50
2018-06-09T04:46:05.951Z,55.90
2018-06-09T04:48:34.022Z,55.90
2018-06-09T04:51:08.018Z,55.90
2018-06-09T04:53:36.157Z,55.80
2018-06-09T04:56:07.976Z,55.10
2018-06-09T04:58:36.747Z,55.40
2018-06-09T05:01:06.337Z,56.30
2018-06-09T05:03:36.243Z,55.00
2018-06-09T05:06:04.387Z,55.00
2018-06-09T05:08:32.518Z,54.80
2018-06-09T05:11:00.598Z,54.60
2018-06-09T05:13:35.897Z,54.00
2018-06-09T05:16:07.284Z,53.20
2018-06-09T05:18:37.075Z,52.50
2018-06-09T05:21:05.185Z,52.00
2018-06-09T05:23:33.350Z,51.80
2018-06-09T05:26:01.501Z,49.60
2018-06-09T05:28:29.621Z,49.30
2018-06-09T05:31:07.498Z,48.40
2018-06-09T05:33:35.617Z,49.00
2018-06-09T05:36:03.783Z,48.80
2018-06-09T05:38:38.193Z,49.00
2018-06-09T05:41:06.298Z,50.30
2018-06-09T05:43:34.404Z,50.70
2018-06-09T05:46:08.394Z,50.70
2018-06-09T05:48:36.536Z,51.20
2018-06-09T05:51:06.534Z,52.70
2018-06-09T05:53:34.611Z,52.40
2018-06-09T05:58:36.159Z,53.20
2018-06-09T06:01:04.314Z,53.10
2018-06-09T06:03:38.590Z,53.00
2018-06-09T06:06:06.669Z,52.30
2018-06-09T06:08:36.436Z,51.80
2018-06-09T06:11:04.602Z,51.60
2018-06-09T06:13:32.702Z,50.80
2018-06-09T06:16:00.903Z,51.00
2018-06-09T06:18:35.916Z,50.90
2018-06-09T06:21:03.982Z,49.20
2018-06-09T06:23:38.502Z,47.60
2018-06-09T06:26:06.674Z,43.50
2018-06-09T06:28:36.369Z,42.10
2018-06-09T06:33:36.761Z,40.60
2018-06-09T06:36:06.694Z,37.70
2018-06-09T06:38:36.306Z,36.40
2018-06-09T06:41:06.432Z,37.20
2018-06-09T06:43:38.006Z,39.40
2018-06-09T06:46:06.136Z,39.50
2018-06-09T06:48:37.665Z,39.20
2018-06-09T06:51:06.563Z,38.40
2018-06-09T06:53:36.304Z,37.00
2018-06-09T06:56:08.030Z,36.40
2018-06-09T06:58:36.166Z,33.90
2018-06-09T07:01:04.300Z,33.00
2018-06-09T07:03:32.407Z,34.20
2018-06-09T07:06:00.500Z,32.90
2018-06-09T07:08:35.629Z,32.80
2018-06-09T07:11:03.758Z,34.60
2018-06-09T07:13:37.901Z,32.70
2018-06-09T07:16:06.032Z,33.50
2018-06-09T07:18:37.584Z,35.80
2018-06-09T07:21:05.682Z,35.00
2018-06-09T07:23:37.244Z,34.50
2018-06-09T07:26:07.078Z,31.30
2018-06-09T07:28:36.829Z,30.60
2018-06-09T07:33:58.039Z,28.90
2018-06-09T07:36:26.129Z,28.10
2018-06-09T07:38:57.614Z,27.90
2018-06-09T07:41:26.493Z,28.60
2018-06-09T07:43:56.543Z,28.50
2018-06-09T07:46:26.467Z,29.90
2018-06-09T07:48:54.558Z,30.40
2018-06-09T07:51:22.689Z,30.90
2018-06-09T07:53:50.766Z,32.20
2018-06-09T07:56:25.752Z,30.30
2018-06-09T07:58:53.812Z,28.20
2018-06-09T08:01:21.900Z,28.50
2018-06-09T08:03:49.987Z,28.80
2018-06-09T08:06:25.756Z,29.30
2018-06-09T08:08:56.943Z,29.30
2018-06-09T08:11:25.258Z,27.70
2018-06-09T08:13:57.253Z,27.80
2018-06-09T08:16:26.849Z,28.40
2018-06-09T08:18:54.921Z,27.90
2018-06-09T08:21:26.446Z,31.50
2018-06-09T08:23:56.394Z,31.00
2018-06-09T08:26:24.470Z,30.40
2018-06-09T08:28:52.567Z,28.20
2018-06-09T08:31:26.215Z,28.10
2018-06-09T08:33:57.382Z,27.40
2018-06-09T08:36:25.464Z,26.80
2018-06-09T08:38:53.571Z,27.20
2018-06-09T08:41:21.668Z,27.00
2018-06-09T08:43:55.772Z,25.80
2018-06-09T08:46:23.821Z,24.60
2018-06-09T08:48:58.174Z,25.40
2018-06-09T08:51:26.281Z,24.90
2018-06-09T08:53:57.512Z,25.20
2018-06-09T08:56:25.571Z,24.10
2018-06-09T08:58:53.640Z,25.60
2018-06-09T09:01:21.694Z,24.50
2018-06-09T09:03:55.962Z,23.70
2018-06-09T09:06:27.378Z,23.10
2018-06-09T09:08:55.526Z,23.60
2018-06-09T09:11:23.565Z,21.40
2018-06-09T09:13:58.067Z,21.40
2018-06-09T09:16:26.183Z,20.10
2018-06-09T09:18:57.643Z,20.50
2018-06-09T09:21:26.642Z,20.30
2018-06-09T09:23:54.759Z,21.70
2018-06-09T09:26:22.828Z,22.90
2018-06-09T09:28:50.943Z,21.80
2018-06-09T09:31:25.585Z,20.30
2018-06-09T09:33:53.674Z,20.00
2018-06-09T09:36:27.270Z,20.00
2018-06-09T09:38:55.411Z,18.90
2018-06-09T09:41:24.306Z,20.20
2018-06-09T09:43:57.891Z,19.20
2018-06-09T09:46:25.984Z,20.00
2018-06-09T09:48:54.047Z,22.40
2018-06-09T09:51:22.162Z,23.90
2018-06-09T09:53:56.145Z,24.50
2018-06-09T09:56:24.210Z,23.80
2018-06-09T09:58:52.312Z,25.30
2018-06-09T10:01:20.652Z,23.10
2018-06-09T10:03:56.480Z,24.20
2018-06-09T10:06:27.719Z,22.80
2018-06-09T10:08:56.739Z,21.80
2018-06-09T10:11:24.857Z,22.00
2018-06-09T10:13:53.091Z,22.10
2018-06-09T10:16:21.154Z,21.60
2018-06-09T10:18:56.063Z,20.00
2018-06-09T10:21:24.131Z,20.50
2018-06-09T10:23:52.236Z,20.20
2018-06-09T10:26:20.463Z,19.10
2018-06-09T10:28:48.590Z,19.50
2018-06-09T10:31:16.702Z,20.40
2018-06-09T10:33:44.803Z,19.80
2018-06-09T10:36:12.909Z,21.10
2018-06-09T10:38:41.077Z,19.40
2018-06-09T10:41:09.184Z,20.20
2018-06-09T10:43:37.267Z,20.40
2018-06-09T10:46:06.280Z,19.80
2018-06-09T10:48:34.503Z,19.50
2018-06-09T10:51:08.309Z,18.00
2018-06-09T10:53:36.454Z,18.80
2018-06-09T10:56:04.638Z,18.40
2018-06-09T10:58:32.828Z,19.60
2018-06-09T11:01:00.970Z,19.10
2018-06-09T11:03:29.057Z,18.40
2018-06-09T11:06:07.580Z,17.90
2018-06-09T11:08:35.694Z,17.10
2018-06-09T11:11:03.798Z,18.90
2018-06-09T11:13:31.957Z,18.40
2018-06-09T11:16:06.442Z,18.70
2018-06-09T11:18:38.053Z,19.20
2018-06-09T11:21:16.072Z,20.00
2018-06-09T11:23:44.134Z,19.10
2018-06-09T11:26:12.258Z,20.00
2018-06-09T11:28:46.792Z,19.20
2018-06-09T11:31:14.901Z,18.90
2018-06-09T11:33:43.052Z,20.80
2018-06-09T11:36:11.204Z,20.40
2018-06-09T11:38:39.372Z,20.10
2018-06-09T11:41:07.542Z,20.70
2018-06-09T11:43:35.708Z,20.80
2018-06-09T11:46:03.832Z,20.80
2018-06-09T11:48:31.916Z,20.60
2018-06-09T11:51:06.145Z,18.60
2018-06-09T11:53:34.239Z,19.30
2018-06-09T11:56:08.049Z,17.30
2018-06-09T11:58:45.715Z,17.70
2018-06-09T12:01:13.997Z,16.90
2018-06-09T12:03:42.108Z,18.50
2018-06-09T12:06:16.600Z,18.20
2018-06-09T12:08:44.678Z,17.70
2018-06-09T12:11:12.772Z,17.00
2018-06-09T12:13:40.911Z,15.70
2018-06-09T12:16:15.709Z,17.40
2018-06-09T12:18:44.667Z,18.10
2018-06-09T12:21:16.776Z,19.00
2018-06-09T12:23:45.386Z,17.90
2018-06-09T12:26:13.467Z,18.90
2018-06-09T12:28:47.506Z,20.10
2018-06-09T12:31:16.960Z,18.70
2018-06-09T12:33:46.889Z,18.00
2018-06-09T12:36:14.944Z,16.70
2018-06-09T12:38:46.657Z,17.30
2018-06-09T12:44:08.241Z,16.70
2018-06-09T12:46:46.566Z,17.40
2018-06-09T12:49:14.669Z,18.00
2018-06-09T12:51:46.700Z,17.60
2018-06-09T12:54:14.775Z,16.90
2018-06-09T12:56:42.877Z,15.90
2018-06-09T12:59:16.686Z,15.10
2018-06-09T13:01:47.838Z,15.60
2018-06-09T13:04:16.835Z,16.60
2018-06-09T13:06:45.024Z,17.30
2018-06-09T13:09:16.628Z,19.00
2018-06-09T13:11:46.347Z,19.10
2018-06-09T13:14:16.229Z,19.00
2018-06-09T13:16:44.303Z,17.00
2018-06-09T13:19:13.839Z,16.70
2018-06-09T13:21:46.870Z,16.10
2018-06-09T13:24:15.035Z,17.90
2018-06-09T13:26:43.187Z,16.70
2018-06-09T13:29:11.416Z,17.00
2018-06-09T13:31:39.526Z,16.80
2018-06-09T13:34:17.338Z,15.10
2018-06-09T13:36:45.472Z,15.40
2018-06-09T13:39:13.533Z,15.00
2018-06-09T13:41:47.505Z,15.00
2018-06-09T13:44:15.653Z,16.00
2018-06-09T13:46:47.737Z,15.60
2018-06-09T13:49:15.784Z,16.10
2018-06-09T13:51:47.711Z,15.40
2018-06-09T13:54:16.346Z,15.00
2018-06-09T13:56:46.478Z,15.30
2018-06-09T13:59:17.971Z,15.60
2018-06-09T14:01:46.047Z,16.00
2018-06-09T14:04:17.573Z,16.10
2018-06-09T14:06:46.615Z,16.00
2018-06-09T14:09:16.490Z,16.60
2018-06-09T14:11:44.578Z,16.10
2018-06-09T14:14:12.662Z,15.80
2018-06-09T14:16:40.837Z,15.00
2018-06-09T14:19:08.914Z,16.50
2018-06-09T14:21:36.979Z,16.70
2018-06-09T14:24:06.281Z,16.20
2018-06-09T14:26:36.332Z,16.10
2018-06-09T14:29:06.130Z,15.40
2018-06-09T14:31:37.840Z,15.00
2018-06-09T14:34:06.024Z,16.40
2018-06-09T14:36:34.120Z,14.80
2018-06-09T14:39:02.213Z,15.90
2018-06-09T14:41:30.346Z,15.10
2018-06-09T14:43:58.463Z,14.50
2018-06-09T14:46:36.276Z,15.30
2018-06-09T14:49:04.451Z,15.60
2018-06-09T14:51:36.266Z,14.40
2018-06-09T14:54:04.318Z,14.40
2018-06-09T14:56:36.235Z,14.90
2018-06-09T14:59:04.353Z,15.60
2018-06-09T15:01:38.430Z,15.10
2018-06-09T15:04:06.506Z,15.50
2018-06-09T15:06:37.646Z,16.60
2018-06-09T15:09:08.459Z,15.80
2018-06-09T15:11:46.819Z,16.10
2018-06-09T15:14:14.907Z,16.60
2018-06-09T15:19:14.343Z,15.90
2018-06-09T15:21:42.427Z,15.80
2018-06-09T15:24:16.761Z,16.10
2018-06-09T15:26:46.227Z,15.60
2018-06-09T15:29:14.395Z,16.50
2018-06-09T15:31:42.476Z,16.60
2018-06-09T15:34:16.266Z,16.50
2018-06-09T15:36:44.339Z,16.70
2018-06-09T15:39:12.394Z,17.30
2018-06-09T15:41:40.509Z,17.70
2018-06-09T15:46:43.639Z,18.10
2018-06-09T15:49:11.724Z,19.60
2018-06-09T15:51:39.811Z,19.80
2018-06-09T15:54:07.938Z,20.90
2018-06-09T15:56:36.459Z,20.50
2018-06-09T15:59:06.266Z,20.50
2018-06-09T16:01:36.158Z,19.40
2018-06-09T16:04:08.155Z,19.70
2018-06-09T16:06:46.654Z,21.00
2018-06-09T16:09:14.822Z,20.40
2018-06-09T16:11:46.766Z,18.50
2018-06-09T16:16:46.309Z,18.90
2018-06-09T16:19:18.127Z,18.80
2018-06-09T16:21:56.464Z,19.70
2018-06-09T16:24:24.556Z,19.30
2018-06-09T16:26:56.701Z,19.50
2018-06-09T16:29:24.850Z,20.20
2018-06-09T16:31:58.465Z,21.20
2018-06-09T16:34:26.619Z,21.50
2018-06-09T16:36:55.096Z,22.00
2018-06-09T16:39:26.268Z,22.20
2018-06-09T16:41:57.843Z,23.00
2018-06-09T16:44:25.926Z,23.00
2018-06-09T16:46:57.406Z,22.30
2018-06-09T16:49:25.562Z,22.40
2018-06-09T16:51:53.790Z,23.20
2018-06-09T16:54:28.063Z,22.70
2018-06-09T16:56:56.154Z,23.30
2018-06-09T16:59:24.315Z,23.00
2018-06-09T17:01:52.406Z,23.20
2018-06-09T17:04:20.496Z,22.90
2018-06-09T17:06:48.609Z,23.00
2018-06-09T17:09:26.581Z,23.20
2018-06-09T17:11:54.761Z,23.10
2018-06-09T17:14:26.818Z,23.50
2018-06-09T17:16:54.899Z,23.60
2018-06-09T17:19:28.505Z,23.60
2018-06-09T17:22:06.640Z,23.70
2018-06-09T17:24:34.745Z,23.60
2018-06-09T17:27:02.814Z,23.90
2018-06-09T17:29:30.913Z,24.00
2018-06-09T17:31:58.991Z,23.80
2018-06-09T17:34:37.159Z,24.00
2018-06-09T17:37:05.355Z,24.20
2018-06-09T17:39:34.488Z,24.10
2018-06-09T17:42:08.542Z,23.90
2018-06-09T17:44:36.634Z,24.30
2018-06-09T17:47:06.508Z,24.80
2018-06-09T17:49:36.208Z,24.40
2018-06-09T17:52:04.363Z,24.30
2018-06-09T17:54:32.483Z,24.60
2018-06-09T17:57:06.180Z,25.40
2018-06-09T17:59:34.260Z,24.70
2018-06-09T18:02:02.467Z,25.30
2018-06-09T18:04:36.430Z,25.10
2018-06-09T18:07:04.592Z,24.80
2018-06-09T18:09:36.484Z,25.00
2018-06-09T18:12:04.600Z,24.80
2018-06-09T18:14:32.761Z,24.90
2018-06-09T18:17:00.826Z,25.30
2018-06-09T18:19:35.814Z,25.70
2018-06-09T18:24:31.934Z,26.60
2018-06-09T18:27:06.291Z,27.00
2018-06-09T18:29:34.463Z,27.10
2018-06-09T18:32:06.325Z,27.50
2018-06-09T18:34:38.091Z,28.10
2018-06-09T18:37:06.166Z,28.70
2018-06-09T18:39:37.782Z,28.90
2018-06-09T18:44:43.466Z,30.30
2018-06-09T18:47:11.572Z,29.70
2018-06-09T18:49:39.698Z,30.20
2018-06-09T18:52:07.772Z,30.40
2018-06-09T18:54:36.506Z,30.10
2018-06-09T18:57:06.477Z,30.60
2018-06-09T18:59:36.377Z,30.70
2018-06-09T19:02:04.612Z,30.90
2018-06-09T19:04:32.725Z,31.00
2018-06-09T19:07:00.840Z,31.00
2018-06-09T19:09:36.219Z,31.30
2018-06-09T19:12:04.267Z,31.40
2018-06-09T19:14:32.332Z,31.70
2018-06-09T19:17:06.712Z,32.00
2018-06-09T19:19:34.850Z,32.20
2018-06-09T19:22:03.012Z,32.70
2018-06-09T19:24:31.065Z,32.70
2018-06-09T19:26:59.126Z,33.20
2018-06-09T19:29:37.115Z,33.40
2018-06-09T19:32:06.217Z,33.90
2018-06-09T19:34:34.298Z,34.00
2018-06-09T19:37:08.151Z,34.30
2018-06-09T19:39:46.094Z,34.00
2018-06-09T19:42:14.175Z,34.70
2018-06-09T19:44:48.513Z,34.30
2018-06-09T19:47:26.189Z,34.70
2018-06-09T19:49:54.296Z,34.70
2018-06-09T19:52:22.408Z,35.50
2018-06-09T19:54:50.487Z,35.30
2018-06-09T19:57:26.410Z,35.80
2018-06-09T19:59:54.482Z,36.90
2018-06-09T20:02:22.596Z,37.70
2018-06-09T20:04:56.953Z,38.50
2018-06-09T20:07:25.091Z,42.60
2018-06-09T20:09:56.374Z,44.00
2018-06-09T20:12:26.182Z,43.70
2018-06-09T20:14:54.275Z,42.60
2018-06-09T20:17:28.128Z,41.70
2018-06-09T20:20:05.753Z,40.90
2018-06-09T20:22:33.841Z,41.00
2018-06-09T20:25:01.896Z,40.80
2018-06-09T20:27:29.952Z,41.00
2018-06-09T20:32:33.068Z,42.40
2018-06-09T20:35:01.136Z,43.20
2018-06-09T20:40:03.227Z,45.00
2018-06-09T20:42:37.201Z,45.50
2018-06-09T20:45:05.280Z,46.10
2018-06-09T20:47:33.324Z,46.10
2018-06-09T20:50:01.431Z,46.80
2018-06-09T20:52:36.426Z,47.50
2018-06-09T20:55:04.517Z,47.80
2018-06-09T20:57:32.580Z,48.40
2018-06-09T21:00:00.683Z,49.10
2018-06-09T21:02:36.429Z,49.30
2018-06-09T21:05:04.574Z,49.60
2018-06-09T21:07:32.597Z,49.80
2018-06-09T21:12:28.514Z,49.40
2018-06-09T21:14:56.568Z,49.50
2018-06-09T21:17:24.679Z,49.80
2018-06-09T21:19:58.539Z,50.00
2018-06-09T21:22:26.606Z,49.40
2018-06-09T21:24:54.673Z,50.20
2018-06-09T21:27:29.125Z,51.50
2018-06-09T21:30:12.670Z,52.90
2018-06-09T21:32:52.331Z,54.50
2018-06-09T21:38:11.687Z,55.50
2018-06-09T21:40:45.210Z,55.00
2018-06-09T21:43:22.678Z,53.50
2018-06-09T21:45:51.381Z,53.00
2018-06-09T21:48:26.038Z,52.90
2018-06-09T21:50:54.095Z,53.00
2018-06-09T21:55:55.944Z,54.10
2018-06-09T21:58:24.000Z,54.70
2018-06-09T22:00:52.072Z,55.20
2018-06-09T22:03:26.745Z,55.30
2018-06-09T22:05:54.790Z,55.20
2018-06-09T22:08:28.433Z,55.60
2018-06-09T22:11:06.469Z,56.20
2018-06-09T22:13:34.555Z,56.70
2018-06-09T22:16:02.602Z,57.20
2018-06-09T22:18:36.393Z,58.20
2018-06-09T22:21:07.734Z,58.50
2018-06-09T22:23:37.185Z,58.60
2018-06-09T22:26:09.495Z,60.00
2018-06-09T22:31:06.738Z,63.80
2018-06-09T22:33:36.752Z,65.60
2018-06-09T22:36:06.637Z,66.40
2018-06-09T22:38:36.572Z,67.50
2018-06-09T22:41:06.286Z,68.00
2018-06-09T22:43:34.597Z,68.70
2018-06-09T22:46:08.310Z,68.60
2018-06-09T22:48:46.682Z,67.80
2018-06-09T22:51:17.734Z,65.90
2018-06-09T22:53:46.300Z,65.10
2018-06-09T22:56:14.456Z,64.90
2018-06-09T22:58:48.297Z,64.80
2018-06-09T23:01:26.099Z,64.70
2018-06-09T23:03:54.151Z,64.30
2018-06-09T23:06:22.518Z,64.30
2018-06-09T23:08:56.840Z,64.90
2018-06-09T23:11:24.880Z,66.00
2018-06-09T23:13:52.993Z,66.00
2018-06-09T23:16:27.458Z,65.50
2018-06-09T23:18:55.712Z,65.50
2018-06-09T23:21:23.822Z,66.80
2018-06-09T23:23:57.420Z,67.60
2018-06-09T23:26:26.830Z,69.10
2018-06-09T23:28:56.694Z,70.60
2018-06-09T23:31:24.755Z,70.70
2018-06-09T23:33:52.829Z,71.40
2018-06-09T23:36:26.613Z,71.70
2018-06-09T23:38:54.649Z,72.50
2018-06-09T23:44:01.612Z,73.30
2018-06-09T23:46:29.638Z,73.70
2018-06-09T23:49:05.723Z,75.30
2018-06-09T23:51:36.976Z,76.00
2018-06-09T23:54:06.765Z,75.90
2018-06-09T23:56:34.884Z,76.40
2018-06-09T23:59:06.349Z,76.20
