createdAt,value
2022-08-06T00:00:09.043Z,14.400000
2022-08-06T00:01:01.029Z,14.400000
2022-08-06T00:02:01.212Z,14.300000
2022-08-06T00:03:01.059Z,14.300000
2022-08-06T00:04:02.146Z,14.300000
2022-08-06T00:05:05.855Z,14.300000
2022-08-06T00:06:01.210Z,14.300000
2022-08-06T00:07:01.072Z,14.300000
2022-08-06T00:08:02.675Z,14.300000
2022-08-06T00:09:01.085Z,14.300000
2022-08-06T00:10:04.731Z,14.200000
2022-08-06T00:11:01.092Z,14.200000
2022-08-06T00:12:01.200Z,14.200000
2022-08-06T00:13:02.095Z,14.100000
2022-08-06T00:14:01.232Z,14.100000
2022-08-06T00:15:13.230Z,14.000000
2022-08-06T00:16:09.767Z,14.000000
2022-08-06T00:17:01.131Z,14.000000
2022-08-06T00:18:01.235Z,13.900000
2022-08-06T00:19:01.136Z,13.900000
2022-08-06T00:20:04.572Z,13.800000
2022-08-06T00:21:00.528Z,13.800000
2022-08-06T00:22:00.298Z,13.800000
2022-08-06T00:23:00.893Z,13.700000
2022-08-06T00:24:00.259Z,13.700000
2022-08-06T00:25:02.904Z,13.600000
2022-08-06T00:26:00.247Z,13.600000
2022-08-06T00:27:05.705Z,13.600000
2022-08-06T00:28:00.254Z,13.500000
2022-08-06T00:29:00.234Z,13.500000
2022-08-06T00:30:05.595Z,13.400000
2022-08-06T00:31:00.972Z,13.400000
2022-08-06T00:32:01.578Z,13.400000
2022-08-06T00:33:00.230Z,13.400000
2022-08-06T00:34:00.296Z,13.400000
2022-08-06T00:35:03.356Z,13.300000
2022-08-06T00:36:00.315Z,13.300000
2022-08-06T00:37:00.259Z,13.300000
2022-08-06T00:38:00.362Z,13.300000
2022-08-06T00:39:00.626Z,13.300000
2022-08-06T00:40:03.474Z,13.300000
2022-08-06T00:41:00.287Z,13.300000
2022-08-06T00:42:00.353Z,13.300000
2022-08-06T00:43:02.226Z,13.300000
2022-08-06T00:44:02.397Z,13.300000
2022-08-06T00:45:03.758Z,13.300000
2022-08-06T00:46:01.644Z,13.300000
2022-08-06T00:47:00.364Z,13.300000
2022-08-06T00:48:02.445Z,13.300000
2022-08-06T00:49:10.992Z,13.300000
2022-08-06T00:50:03.530Z,13.300000
2022-08-06T00:51:01.073Z,13.300000
2022-08-06T00:52:00.469Z,13.300000
2022-08-06T00:53:00.385Z,13.200000
2022-08-06T00:54:00.532Z,13.200000
2022-08-06T00:55:03.330Z,13.200000
2022-08-06T00:56:01.476Z,13.200000
2022-08-06T00:57:00.433Z,13.200000
2022-08-06T00:58:00.528Z,13.200000
2022-08-06T00:59:01.208Z,13.200000
2022-08-06T01:00:03.692Z,13.300000
2022-08-06T01:01:00.490Z,13.300000
2022-08-06T01:02:00.646Z,13.300000
2022-08-06T01:03:00.495Z,13.300000
2022-08-06T01:04:01.649Z,13.300000
2022-08-06T01:05:33.934Z,13.300000
2022-08-06T01:06:52.866Z,13.300000
2022-08-06T01:07:00.506Z,13.300000
2022-08-06T01:08:01.654Z,13.300000
2022-08-06T01:09:00.545Z,13.300000
2022-08-06T01:10:05.093Z,13.200000
2022-08-06T01:11:00.546Z,13.200000
2022-08-06T01:12:03.489Z,13.200000
2022-08-06T01:13:00.555Z,13.200000
2022-08-06T01:14:02.708Z,13.200000
2022-08-06T01:15:04.985Z,13.200000
2022-08-06T01:16:09.029Z,13.200000
2022-08-06T01:17:02.459Z,13.200000
2022-08-06T01:18:00.677Z,13.200000
2022-08-06T01:19:00.594Z,13.200000
2022-08-06T01:21:56.344Z,13.200000
2022-08-06T01:22:00.988Z,13.200000
2022-08-06T01:22:31.143Z,13.200000
2022-08-06T01:23:00.624Z,13.100000
2022-08-06T01:24:00.741Z,13.100000
2022-08-06T01:25:04.003Z,13.100000
2022-08-06T01:26:00.766Z,13.000000
2022-08-06T01:27:00.660Z,13.000000
2022-08-06T01:28:00.694Z,13.000000
2022-08-06T01:29:00.684Z,13.000000
2022-08-06T01:30:03.846Z,13.000000
2022-08-06T01:31:00.666Z,12.900000
2022-08-06T01:32:01.691Z,12.900000
2022-08-06T01:33:00.703Z,12.900000
2022-08-06T01:34:00.772Z,12.900000
2022-08-06T01:35:03.591Z,12.900000
2022-08-06T01:36:01.571Z,12.900000
2022-08-06T01:37:00.713Z,12.900000
2022-08-06T01:38:01.075Z,12.900000
2022-08-06T01:39:01.317Z,12.900000
2022-08-06T01:40:08.966Z,12.900000
2022-08-06T01:41:00.742Z,12.800000
2022-08-06T01:42:00.853Z,12.800000
2022-08-06T01:43:00.785Z,12.800000
2022-08-06T01:44:05.701Z,12.800000
2022-08-06T01:45:16.360Z,12.800000
2022-08-06T01:46:00.860Z,12.800000
2022-08-06T01:47:00.801Z,12.800000
2022-08-06T01:48:01.297Z,12.800000
2022-08-06T01:49:09.477Z,12.800000
2022-08-06T01:50:04.396Z,12.800000
2022-08-06T01:51:00.835Z,12.800000
2022-08-06T01:52:15.227Z,12.800000
2022-08-06T01:53:01.194Z,12.800000
2022-08-06T01:54:06.462Z,12.800000
2022-08-06T01:55:03.783Z,12.800000
2022-08-06T01:56:00.956Z,12.800000
2022-08-06T01:57:00.875Z,12.800000
2022-08-06T01:58:08.303Z,12.800000
2022-08-06T01:59:00.889Z,12.800000
2022-08-06T02:00:05.377Z,12.800000
2022-08-06T02:01:01.896Z,12.800000
2022-08-06T02:02:03.265Z,12.800000
2022-08-06T02:03:00.932Z,12.800000
2022-08-06T02:04:01.031Z,12.800000
2022-08-06T02:05:09.497Z,12.800000
2022-08-06T02:06:01.622Z,12.700000
2022-08-06T02:07:00.949Z,12.700000
2022-08-06T02:08:37.438Z,12.700000
2022-08-06T02:09:16.381Z,12.600000
2022-08-06T02:10:04.468Z,12.600000
2022-08-06T02:11:00.964Z,12.600000
2022-08-06T02:12:06.360Z,12.600000
2022-08-06T02:13:02.936Z,12.500000
2022-08-06T02:14:01.611Z,12.500000
2022-08-06T02:15:03.674Z,12.500000
2022-08-06T02:16:01.081Z,12.400000
2022-08-06T02:17:13.403Z,12.400000
2022-08-06T02:18:06.291Z,12.400000
2022-08-06T02:19:01.024Z,12.300000
2022-08-06T02:20:11.519Z,12.300000
2022-08-06T02:21:18.343Z,12.300000
2022-08-06T02:22:01.133Z,12.200000
2022-08-06T02:23:01.056Z,12.200000
2022-08-06T02:24:01.174Z,12.100000
2022-08-06T02:25:14.650Z,12.100000
2022-08-06T02:26:01.184Z,12.000000
2022-08-06T02:27:01.100Z,12.000000
2022-08-06T02:28:01.171Z,12.000000
2022-08-06T02:29:01.105Z,11.900000
2022-08-06T02:30:06.013Z,11.900000
2022-08-06T02:31:01.535Z,11.800000
2022-08-06T02:32:01.836Z,11.800000
2022-08-06T02:33:02.699Z,11.800000
2022-08-06T02:34:13.732Z,11.800000
2022-08-06T02:35:05.621Z,11.800000
2022-08-06T02:36:02.404Z,11.700000
2022-08-06T02:37:01.163Z,11.700000
2022-08-06T02:38:02.881Z,11.700000
2022-08-06T02:39:00.272Z,11.700000
2022-08-06T02:40:03.423Z,11.700000
2022-08-06T02:41:00.622Z,11.600000
2022-08-06T02:42:00.328Z,11.600000
2022-08-06T02:43:00.192Z,11.600000
2022-08-06T02:44:01.639Z,11.600000
2022-08-06T02:45:04.350Z,11.600000
2022-08-06T02:46:00.321Z,11.600000
2022-08-06T02:47:00.215Z,11.600000
2022-08-06T02:48:02.416Z,11.600000
2022-08-06T02:49:00.224Z,11.600000
2022-08-06T02:50:03.401Z,11.600000
2022-08-06T02:51:00.289Z,11.600000
2022-08-06T02:52:11.431Z,11.500000
2022-08-06T02:53:00.358Z,11.500000
2022-08-06T02:54:05.063Z,11.500000
2022-08-06T02:55:03.388Z,11.500000
2022-08-06T02:56:01.814Z,11.500000
2022-08-06T02:57:00.301Z,11.500000
2022-08-06T02:58:00.408Z,11.500000
2022-08-06T02:59:00.439Z,11.400000
2022-08-06T03:00:03.652Z,11.400000
2022-08-06T03:01:00.410Z,11.400000
2022-08-06T03:02:00.531Z,11.400000
2022-08-06T03:03:00.425Z,11.400000
2022-08-06T03:04:01.645Z,11.400000
2022-08-06T03:05:03.204Z,11.400000
2022-08-06T03:06:00.461Z,11.400000
2022-08-06T03:07:00.378Z,11.400000
2022-08-06T03:08:01.638Z,11.400000
2022-08-06T03:09:00.392Z,11.400000
2022-08-06T03:10:03.659Z,11.400000
2022-08-06T03:11:00.384Z,11.400000
2022-08-06T03:12:01.583Z,11.300000
2022-08-06T03:13:03.528Z,11.300000
2022-08-06T03:14:00.502Z,11.300000
2022-08-06T03:15:03.627Z,11.300000
2022-08-06T03:16:01.747Z,11.300000
2022-08-06T03:17:00.544Z,11.200000
2022-08-06T03:18:00.514Z,11.200000
2022-08-06T03:19:56.454Z,11.200000
2022-08-06T03:20:03.585Z,11.200000
2022-08-06T03:21:00.942Z,11.200000
2022-08-06T03:22:00.526Z,11.200000
2022-08-06T03:23:00.501Z,11.200000
2022-08-06T03:24:00.561Z,11.200000
2022-08-06T03:25:03.690Z,11.200000
2022-08-06T03:26:01.309Z,11.200000
2022-08-06T03:27:00.499Z,11.300000
2022-08-06T03:28:02.436Z,11.300000
2022-08-06T03:29:00.502Z,11.300000
2022-08-06T03:30:05.271Z,11.300000
2022-08-06T03:31:00.531Z,11.300000
2022-08-06T03:32:24.823Z,11.200000
2022-08-06T03:33:07.619Z,11.200000
2022-08-06T03:34:03.967Z,11.200000
2022-08-06T03:35:03.465Z,11.200000
2022-08-06T03:36:02.191Z,11.200000
2022-08-06T03:37:00.854Z,11.200000
2022-08-06T03:38:02.280Z,11.200000
2022-08-06T03:39:00.710Z,11.200000
2022-08-06T03:40:04.142Z,11.200000
2022-08-06T03:41:01.031Z,11.200000
2022-08-06T03:42:08.660Z,11.200000
2022-08-06T03:43:00.611Z,11.200000
2022-08-06T03:44:03.830Z,11.200000
2022-08-06T03:45:03.371Z,11.200000
2022-08-06T03:46:00.719Z,11.200000
2022-08-06T03:47:00.643Z,11.200000
2022-08-06T03:48:07.813Z,11.200000
2022-08-06T03:49:00.640Z,11.200000
2022-08-06T03:50:03.790Z,11.200000
2022-08-06T03:51:00.665Z,11.200000
2022-08-06T03:52:01.618Z,11.100000
2022-08-06T03:53:00.671Z,11.100000
2022-08-06T03:54:00.758Z,11.100000
2022-08-06T03:55:04.820Z,11.100000
2022-08-06T03:56:02.181Z,11.100000
2022-08-06T03:57:00.705Z,11.100000
2022-08-06T03:58:00.765Z,11.100000
2022-08-06T03:59:00.711Z,11.100000
2022-08-06T04:00:04.690Z,11.100000
2022-08-06T04:01:01.963Z,11.100000
2022-08-06T04:02:00.940Z,11.000000
2022-08-06T04:03:02.656Z,11.000000
2022-08-06T04:04:01.581Z,11.000000
2022-08-06T04:05:03.521Z,11.000000
2022-08-06T04:06:00.838Z,11.000000
2022-08-06T04:07:02.681Z,11.000000
2022-08-06T04:08:04.792Z,11.000000
2022-08-06T04:09:00.785Z,11.000000
2022-08-06T04:10:04.288Z,11.000000
2022-08-06T04:11:00.778Z,11.000000
2022-08-06T04:12:37.251Z,11.000000
2022-08-06T04:13:38.993Z,11.000000
2022-08-06T04:14:06.202Z,11.000000
2022-08-06T04:15:04.722Z,11.000000
2022-08-06T04:16:01.917Z,11.000000
2022-08-06T04:17:00.821Z,11.100000
2022-08-06T04:18:00.911Z,11.100000
2022-08-06T04:19:00.833Z,11.100000
2022-08-06T04:20:04.110Z,11.100000
2022-08-06T04:21:19.351Z,11.100000
2022-08-06T04:23:00.037Z,11.100000
2022-08-06T04:23:08.965Z,11.100000
2022-08-06T04:24:01.021Z,11.100000
2022-08-06T04:25:18.121Z,11.100000
2022-08-06T04:26:01.040Z,11.100000
2022-08-06T04:27:00.896Z,11.100000
2022-08-06T04:28:00.974Z,11.100000
2022-08-06T04:29:00.897Z,11.100000
2022-08-06T04:30:04.225Z,11.100000
2022-08-06T04:31:00.936Z,11.100000
2022-08-06T04:32:13.467Z,11.100000
2022-08-06T04:33:01.767Z,11.100000
2022-08-06T04:34:01.012Z,11.100000
2022-08-06T04:36:06.606Z,11.100000
2022-08-06T04:36:06.714Z,11.100000
2022-08-06T04:37:01.479Z,11.100000
2022-08-06T04:38:01.073Z,11.000000
2022-08-06T04:39:01.019Z,11.000000
2022-08-06T04:40:04.591Z,11.000000
2022-08-06T04:41:03.553Z,11.000000
2022-08-06T04:42:01.124Z,11.000000
2022-08-06T04:43:01.000Z,11.000000
2022-08-06T04:44:04.154Z,11.000000
2022-08-06T04:46:16.823Z,11.000000
2022-08-06T04:46:17.188Z,11.000000
2022-08-06T04:47:01.016Z,11.000000
2022-08-06T04:48:01.150Z,11.000000
2022-08-06T04:49:01.785Z,11.000000
2022-08-06T04:50:09.234Z,11.000000
2022-08-06T04:51:01.073Z,11.000000
2022-08-06T04:52:45.838Z,11.000000
2022-08-06T04:53:01.053Z,11.000000
2022-08-06T04:54:01.174Z,11.000000
2022-08-06T04:55:03.893Z,11.000000
2022-08-06T04:56:03.131Z,10.900000
2022-08-06T04:57:21.840Z,10.900000
2022-08-06T04:58:03.368Z,10.900000
2022-08-06T04:59:01.103Z,10.700000
2022-08-06T05:00:05.973Z,10.700000
2022-08-06T05:01:10.129Z,10.300000
2022-08-06T05:02:01.357Z,10.300000
2022-08-06T05:03:01.165Z,10.300000
2022-08-06T05:04:08.776Z,10.300000
2022-08-06T05:05:02.879Z,10.300000
2022-08-06T05:06:00.547Z,10.300000
2022-08-06T05:07:00.163Z,10.300000
2022-08-06T05:08:01.503Z,10.300000
2022-08-06T05:09:00.195Z,10.400000
2022-08-06T05:10:03.317Z,10.400000
2022-08-06T05:11:00.209Z,10.400000
2022-08-06T05:12:00.304Z,10.400000
2022-08-06T05:13:00.215Z,10.400000
2022-08-06T05:14:00.295Z,10.400000
2022-08-06T05:15:03.361Z,10.400000
2022-08-06T05:16:00.296Z,10.500000
2022-08-06T05:17:00.244Z,10.500000
2022-08-06T05:18:00.348Z,10.500000
2022-08-06T05:19:21.429Z,10.600000
2022-08-06T05:20:04.981Z,10.600000
2022-08-06T05:21:00.293Z,10.700000
2022-08-06T05:22:05.359Z,10.700000
2022-08-06T05:23:02.796Z,10.700000
2022-08-06T05:24:00.400Z,10.800000
2022-08-06T05:25:13.144Z,10.800000
2022-08-06T05:26:00.389Z,10.800000
2022-08-06T05:27:00.332Z,10.800000
2022-08-06T05:28:10.085Z,10.900000
2022-08-06T05:29:00.327Z,10.900000
2022-08-06T05:30:03.758Z,10.900000
2022-08-06T05:31:00.355Z,11.000000
2022-08-06T05:32:02.636Z,11.000000
2022-08-06T05:33:02.307Z,11.100000
2022-08-06T05:34:01.964Z,11.100000
2022-08-06T05:35:04.660Z,11.200000
2022-08-06T05:36:02.970Z,11.200000
2022-08-06T05:37:00.390Z,11.200000
2022-08-06T05:38:01.895Z,11.300000
2022-08-06T05:39:00.590Z,11.300000
2022-08-06T05:40:09.952Z,11.300000
2022-08-06T05:41:01.613Z,11.400000
2022-08-06T05:42:00.968Z,11.400000
2022-08-06T05:43:00.401Z,11.600000
2022-08-06T05:44:02.033Z,11.600000
2022-08-06T05:45:03.300Z,11.600000
2022-08-06T05:46:00.494Z,11.700000
2022-08-06T05:47:00.426Z,11.700000
2022-08-06T05:48:00.527Z,11.700000
2022-08-06T05:49:00.452Z,11.900000
2022-08-06T05:50:03.628Z,11.900000
2022-08-06T05:51:00.469Z,11.900000
2022-08-06T05:52:00.526Z,11.900000
2022-08-06T05:53:00.461Z,11.900000
2022-08-06T05:54:03.530Z,11.900000
2022-08-06T05:55:03.541Z,11.900000
2022-08-06T05:56:00.544Z,12.100000
2022-08-06T05:57:04.981Z,12.100000
2022-08-06T05:58:01.266Z,12.100000
2022-08-06T05:59:00.534Z,12.200000
2022-08-06T06:00:05.165Z,12.200000
2022-08-06T06:01:00.527Z,12.400000
2022-08-06T06:02:00.592Z,12.400000
2022-08-06T06:03:02.520Z,12.400000
2022-08-06T06:04:00.728Z,12.500000
2022-08-06T06:06:04.767Z,12.500000
2022-08-06T06:06:06.417Z,12.600000
2022-08-06T06:07:04.587Z,12.600000
2022-08-06T06:08:10.474Z,12.600000
2022-08-06T06:09:01.843Z,12.700000
2022-08-06T06:10:04.910Z,12.700000
2022-08-06T06:11:00.623Z,12.700000
2022-08-06T06:12:01.492Z,12.800000
2022-08-06T06:13:00.609Z,12.800000
2022-08-06T06:14:00.657Z,12.900000
2022-08-06T06:15:59.296Z,12.900000
2022-08-06T06:16:04.349Z,12.900000
2022-08-06T06:17:00.634Z,12.900000
2022-08-06T06:18:01.961Z,12.900000
2022-08-06T06:19:00.617Z,13.000000
2022-08-06T06:20:08.264Z,13.000000
2022-08-06T06:21:17.766Z,13.000000
2022-08-06T06:22:00.725Z,13.000000
2022-08-06T06:23:00.664Z,13.000000
2022-08-06T06:24:00.745Z,13.200000
2022-08-06T06:25:03.659Z,13.200000
2022-08-06T06:26:00.747Z,13.200000
2022-08-06T06:27:02.468Z,13.300000
2022-08-06T06:28:00.750Z,13.300000
2022-08-06T06:29:01.301Z,13.400000
2022-08-06T06:30:10.375Z,13.400000
2022-08-06T06:31:02.193Z,13.500000
2022-08-06T06:32:07.417Z,13.500000
2022-08-06T06:33:00.731Z,13.500000
2022-08-06T06:34:00.785Z,13.600000
2022-08-06T06:35:04.089Z,13.600000
2022-08-06T06:36:01.359Z,13.600000
2022-08-06T06:37:00.749Z,13.700000
2022-08-06T06:38:00.806Z,13.700000
2022-08-06T06:39:00.845Z,13.700000
2022-08-06T06:40:04.351Z,13.800000
2022-08-06T06:41:06.587Z,13.800000
2022-08-06T06:42:01.996Z,13.900000
2022-08-06T06:43:00.776Z,13.900000
2022-08-06T06:44:00.856Z,14.000000
2022-08-06T06:46:05.077Z,14.000000
2022-08-06T06:46:34.673Z,14.000000
2022-08-06T06:47:00.827Z,14.100000
2022-08-06T06:48:00.901Z,14.100000
2022-08-06T06:49:00.805Z,14.200000
2022-08-06T06:50:07.382Z,14.200000
2022-08-06T06:51:01.234Z,14.200000
2022-08-06T06:52:08.382Z,14.300000
2022-08-06T06:53:03.208Z,14.300000
2022-08-06T06:54:06.666Z,14.400000
2022-08-06T06:55:05.338Z,14.400000
2022-08-06T06:56:07.128Z,14.400000
2022-08-06T06:57:00.883Z,14.500000
2022-08-06T06:58:00.946Z,14.500000
2022-08-06T06:59:00.870Z,14.600000
2022-08-06T07:00:44.132Z,14.600000
2022-08-06T07:01:11.935Z,14.600000
2022-08-06T07:02:05.399Z,14.600000
2022-08-06T07:03:01.351Z,14.600000
2022-08-06T07:04:01.406Z,14.700000
2022-08-06T07:05:03.908Z,14.700000
2022-08-06T07:06:02.796Z,14.700000
2022-08-06T07:07:07.815Z,14.900000
2022-08-06T07:08:01.003Z,14.900000
2022-08-06T07:09:12.114Z,14.900000
2022-08-06T07:10:05.781Z,15.000000
2022-08-06T07:11:00.955Z,15.000000
2022-08-06T07:12:03.055Z,15.000000
2022-08-06T07:13:00.969Z,15.100000
2022-08-06T07:14:01.031Z,15.100000
2022-08-06T07:15:03.930Z,15.200000
2022-08-06T07:16:01.084Z,15.200000
2022-08-06T07:17:00.993Z,15.300000
2022-08-06T07:18:24.215Z,15.300000
2022-08-06T07:19:01.042Z,15.300000
2022-08-06T07:20:04.261Z,15.300000
2022-08-06T07:21:01.020Z,15.300000
2022-08-06T07:22:01.096Z,15.300000
2022-08-06T07:24:03.183Z,15.400000
2022-08-06T07:24:05.523Z,15.400000
2022-08-06T07:25:06.196Z,15.500000
2022-08-06T07:26:01.091Z,15.500000
2022-08-06T07:27:01.169Z,15.600000
2022-08-06T07:28:02.435Z,15.600000
2022-08-06T07:29:03.424Z,15.600000
2022-08-06T07:30:06.319Z,15.700000
2022-08-06T07:31:04.326Z,15.700000
2022-08-06T07:32:01.119Z,15.700000
2022-08-06T07:33:01.091Z,15.900000
2022-08-06T07:34:02.347Z,15.900000
2022-08-06T07:35:12.112Z,15.900000
2022-08-06T07:36:01.159Z,15.900000
2022-08-06T07:37:01.105Z,15.900000
2022-08-06T07:38:01.154Z,16.200000
2022-08-06T07:39:01.139Z,16.200000
2022-08-06T07:40:04.605Z,16.300000
2022-08-06T07:41:01.112Z,16.300000
2022-08-06T07:42:11.487Z,16.300000
2022-08-06T07:43:01.138Z,16.500000
2022-08-06T07:44:00.210Z,16.500000
2022-08-06T07:45:03.077Z,16.500000
2022-08-06T07:46:00.266Z,16.500000
2022-08-06T07:47:00.166Z,16.500000
2022-08-06T07:48:00.671Z,16.600000
2022-08-06T07:49:00.173Z,16.600000
2022-08-06T07:50:03.693Z,16.700000
2022-08-06T07:51:00.192Z,16.700000
2022-08-06T07:52:00.283Z,16.700000
2022-08-06T07:53:00.817Z,16.800000
2022-08-06T07:54:06.817Z,16.800000
2022-08-06T07:55:03.152Z,16.800000
2022-08-06T07:56:00.284Z,16.900000
2022-08-06T07:57:01.882Z,16.900000
2022-08-06T07:58:00.672Z,17.000000
2022-08-06T07:59:00.241Z,17.000000
2022-08-06T08:00:03.384Z,17.000000
2022-08-06T08:01:00.265Z,17.200000
2022-08-06T08:02:00.455Z,17.200000
2022-08-06T08:03:00.280Z,17.300000
2022-08-06T08:04:00.600Z,17.300000
2022-08-06T08:05:05.088Z,17.300000
2022-08-06T08:06:01.653Z,17.400000
2022-08-06T08:07:00.307Z,17.400000
2022-08-06T08:08:00.367Z,17.600000
2022-08-06T08:09:00.617Z,17.600000
2022-08-06T08:10:03.969Z,17.600000
2022-08-06T08:11:00.327Z,17.800000
2022-08-06T08:12:26.120Z,17.800000
2022-08-06T08:13:03.441Z,18.000000
2022-08-06T08:14:00.406Z,18.000000
2022-08-06T08:15:03.523Z,18.000000
2022-08-06T08:16:00.462Z,18.000000
2022-08-06T08:17:00.362Z,18.000000
2022-08-06T08:18:00.441Z,18.400000
2022-08-06T08:19:05.539Z,18.400000
2022-08-06T08:20:03.830Z,18.400000
2022-08-06T08:21:00.418Z,18.700000
2022-08-06T08:22:00.482Z,18.700000
2022-08-06T08:23:00.421Z,19.000000
2022-08-06T08:24:00.483Z,19.000000
2022-08-06T08:25:03.415Z,19.200000
2022-08-06T08:26:00.493Z,19.200000
2022-08-06T08:27:12.059Z,19.200000
2022-08-06T08:28:00.540Z,19.400000
2022-08-06T08:29:00.430Z,19.400000
2022-08-06T08:30:03.900Z,19.400000
2022-08-06T08:31:00.458Z,19.800000
2022-08-06T08:32:00.548Z,19.800000
2022-08-06T08:33:00.486Z,19.900000
2022-08-06T08:34:00.587Z,19.900000
2022-08-06T08:35:03.306Z,19.800000
2022-08-06T08:36:01.769Z,19.800000
2022-08-06T08:37:00.510Z,19.800000
2022-08-06T08:38:00.564Z,20.000000
2022-08-06T08:39:00.596Z,20.000000
2022-08-06T08:40:03.958Z,20.000000
2022-08-06T08:41:00.746Z,20.000000
2022-08-06T08:42:00.537Z,20.000000
2022-08-06T08:43:00.484Z,20.200000
2022-08-06T08:44:03.940Z,20.200000
2022-08-06T08:45:00.236Z,20.600000
2022-08-06T08:46:00.310Z,20.600000
2022-08-06T08:47:00.223Z,20.600000
2022-08-06T08:48:00.321Z,20.900000
2022-08-06T08:49:00.237Z,20.900000
2022-08-06T08:50:03.264Z,20.900000
2022-08-06T08:51:00.280Z,21.300000
2022-08-06T08:52:01.034Z,21.300000
2022-08-06T08:53:00.301Z,21.300000
2022-08-06T08:54:00.386Z,21.200000
2022-08-06T08:55:03.169Z,21.200000
2022-08-06T08:57:07.164Z,21.300000
2022-08-06T08:57:11.581Z,21.300000
2022-08-06T08:58:40.972Z,21.500000
2022-08-06T08:59:01.615Z,21.500000
2022-08-06T09:00:09.819Z,21.500000
2022-08-06T09:01:00.375Z,21.700000
2022-08-06T09:02:00.498Z,21.700000
2022-08-06T09:03:00.435Z,21.700000
2022-08-06T09:04:02.267Z,21.800000
2022-08-06T09:05:03.039Z,21.800000
2022-08-06T09:06:01.371Z,21.900000
2022-08-06T09:07:00.414Z,21.900000
2022-08-06T09:08:01.659Z,21.900000
2022-08-06T09:09:03.148Z,21.900000
2022-08-06T09:10:03.967Z,21.900000
2022-08-06T09:11:00.444Z,21.400000
2022-08-06T09:12:04.943Z,21.400000
2022-08-06T09:13:01.295Z,21.400000
2022-08-06T09:14:00.773Z,21.000000
2022-08-06T09:15:03.246Z,21.000000
2022-08-06T09:16:00.578Z,21.000000
2022-08-06T09:17:00.484Z,20.600000
2022-08-06T09:18:26.734Z,20.600000
2022-08-06T09:19:00.492Z,20.500000
2022-08-06T09:20:04.883Z,20.500000
2022-08-06T09:21:00.521Z,20.500000
2022-08-06T09:22:00.707Z,20.500000
2022-08-06T09:23:00.515Z,20.500000
2022-08-06T09:24:04.812Z,20.400000
2022-08-06T09:25:07.524Z,20.400000
2022-08-06T09:26:00.586Z,20.200000
2022-08-06T09:27:03.238Z,20.200000
2022-08-06T09:28:00.639Z,20.200000
2022-08-06T09:29:00.561Z,20.000000
2022-08-06T09:30:25.513Z,20.000000
2022-08-06T09:31:00.577Z,19.800000
2022-08-06T09:32:00.651Z,19.800000
2022-08-06T09:33:04.041Z,19.800000
2022-08-06T09:34:30.442Z,19.600000
2022-08-06T09:35:04.961Z,19.600000
2022-08-06T09:36:00.682Z,19.600000
2022-08-06T09:37:05.063Z,20.000000
2022-08-06T09:38:00.692Z,20.000000
2022-08-06T09:39:01.091Z,20.300000
2022-08-06T09:40:13.242Z,20.300000
2022-08-06T09:41:00.681Z,20.400000
2022-08-06T09:42:00.739Z,20.400000
2022-08-06T09:43:00.669Z,20.700000
2022-08-06T09:44:02.679Z,20.700000
2022-08-06T09:45:03.993Z,20.700000
2022-08-06T09:46:00.793Z,20.700000
2022-08-06T09:47:00.684Z,20.700000
2022-08-06T09:48:01.818Z,20.700000
2022-08-06T09:49:48.655Z,20.700000
2022-08-06T09:50:03.956Z,20.700000
2022-08-06T09:51:00.728Z,20.700000
2022-08-06T09:52:02.043Z,20.700000
2022-08-06T09:53:00.730Z,20.700000
2022-08-06T09:54:05.682Z,20.700000
2022-08-06T09:55:04.297Z,20.700000
2022-08-06T09:56:00.845Z,21.000000
2022-08-06T09:57:00.824Z,21.000000
2022-08-06T09:58:00.900Z,21.000000
2022-08-06T09:59:00.811Z,21.000000
2022-08-06T10:00:05.273Z,21.000000
2022-08-06T10:01:00.829Z,21.000000
2022-08-06T10:02:00.995Z,21.100000
2022-08-06T10:04:01.221Z,21.100000
2022-08-06T10:04:09.260Z,21.500000
2022-08-06T10:05:03.788Z,21.500000
2022-08-06T10:06:00.965Z,21.500000
2022-08-06T10:07:00.869Z,22.100000
2022-08-06T10:08:00.945Z,22.100000
2022-08-06T10:09:00.890Z,22.100000
2022-08-06T10:10:04.066Z,22.600000
2022-08-06T10:11:05.572Z,22.600000
2022-08-06T10:12:00.988Z,22.900000
2022-08-06T10:13:03.350Z,22.900000
2022-08-06T10:14:00.990Z,22.900000
2022-08-06T10:15:03.699Z,22.900000
2022-08-06T10:16:03.881Z,22.900000
2022-08-06T10:17:00.933Z,23.000000
2022-08-06T10:18:01.023Z,23.000000
2022-08-06T10:19:18.878Z,23.000000
2022-08-06T10:20:04.228Z,23.200000
2022-08-06T10:21:00.960Z,23.200000
2022-08-06T10:22:01.054Z,23.200000
2022-08-06T10:23:00.976Z,23.200000
2022-08-06T10:24:01.070Z,23.200000
2022-08-06T10:25:12.645Z,23.200000
2022-08-06T10:26:03.744Z,23.200000
2022-08-06T10:27:01.010Z,22.600000
2022-08-06T10:28:01.290Z,22.600000
2022-08-06T10:29:01.033Z,22.600000
2022-08-06T10:30:04.393Z,22.200000
2022-08-06T10:31:01.025Z,22.200000
2022-08-06T10:32:01.077Z,22.200000
2022-08-06T10:33:01.046Z,22.000000
2022-08-06T10:34:02.051Z,22.000000
2022-08-06T10:35:04.446Z,22.300000
2022-08-06T10:36:04.171Z,22.300000
2022-08-06T10:37:01.052Z,22.300000
2022-08-06T10:38:03.397Z,22.300000
2022-08-06T10:39:03.498Z,22.300000
2022-08-06T10:40:09.642Z,22.600000
2022-08-06T10:41:01.341Z,22.600000
2022-08-06T10:42:06.606Z,22.500000
2022-08-06T10:43:01.112Z,22.500000
2022-08-06T10:44:01.192Z,22.500000
2022-08-06T10:45:13.363Z,22.500000
2022-08-06T10:46:01.215Z,22.500000
2022-08-06T10:47:01.127Z,22.500000
2022-08-06T10:48:56.627Z,22.300000
2022-08-06T10:50:24.277Z,22.200000
2022-08-06T10:50:30.281Z,22.300000
2022-08-06T10:51:00.601Z,22.200000
2022-08-06T10:52:02.206Z,22.200000
2022-08-06T10:53:00.177Z,22.100000
2022-08-06T10:54:08.925Z,22.100000
2022-08-06T10:55:03.165Z,22.400000
2022-08-06T10:56:00.276Z,22.400000
2022-08-06T10:57:01.475Z,22.400000
2022-08-06T10:58:00.309Z,22.500000
2022-08-06T10:59:00.222Z,22.500000
2022-08-06T11:00:03.371Z,22.600000
2022-08-06T11:01:00.259Z,22.600000
2022-08-06T11:02:00.332Z,22.600000
2022-08-06T11:03:00.273Z,22.600000
2022-08-06T11:04:00.431Z,22.600000
2022-08-06T11:05:18.038Z,22.200000
2022-08-06T11:06:00.535Z,22.200000
2022-08-06T11:07:00.276Z,22.200000
2022-08-06T11:08:08.426Z,22.100000
2022-08-06T11:09:00.921Z,22.100000
2022-08-06T11:10:05.546Z,22.100000
2022-08-06T11:11:00.309Z,22.100000
2022-08-06T11:12:05.630Z,22.100000
2022-08-06T11:13:00.317Z,22.100000
2022-08-06T11:14:03.358Z,22.100000
2022-08-06T11:15:03.148Z,22.500000
2022-08-06T11:16:01.487Z,22.500000
2022-08-06T11:17:00.449Z,22.500000
2022-08-06T11:18:00.462Z,23.000000
2022-08-06T11:19:00.359Z,23.000000
2022-08-06T11:20:06.645Z,23.400000
2022-08-06T11:21:00.381Z,23.400000
2022-08-06T11:22:03.067Z,23.400000
2022-08-06T11:23:00.377Z,23.400000
2022-08-06T11:24:01.453Z,23.400000