createdAt,value
2018-10-12T00:00:57.023Z,10.86
2018-10-12T00:03:26.147Z,10.87
2018-10-12T00:05:55.348Z,10.87
2018-10-12T00:08:24.917Z,10.83
2018-10-12T00:10:54.235Z,10.80
2018-10-12T00:13:23.357Z,10.75
2018-10-12T00:15:52.547Z,10.73
2018-10-12T00:18:21.705Z,10.66
2018-10-12T00:20:50.910Z,10.58
2018-10-12T00:23:20.614Z,10.56
2018-10-12T00:25:49.721Z,10.51
2018-10-12T00:28:18.900Z,10.47
2018-10-12T00:30:48.527Z,10.45
2018-10-12T00:33:17.829Z,10.39
2018-10-12T00:35:47.122Z,10.39
2018-10-12T00:38:16.729Z,10.35
2018-10-12T00:40:45.836Z,10.28
2018-10-12T00:43:15.380Z,10.24
2018-10-12T00:45:44.934Z,10.20
2018-10-12T00:48:14.049Z,10.18
2018-10-12T00:50:43.291Z,10.14
2018-10-12T00:53:12.938Z,10.14
2018-10-12T00:55:42.068Z,10.13
2018-10-12T00:58:11.217Z,10.13
2018-10-12T01:00:40.837Z,10.14
2018-10-12T01:03:09.989Z,10.15
2018-10-12T01:05:39.320Z,10.20
2018-10-12T01:08:09.042Z,10.17
2018-10-12T01:10:38.407Z,10.23
2018-10-12T01:13:07.777Z,10.20
2018-10-12T01:15:37.386Z,10.25
2018-10-12T01:18:06.575Z,10.18
2018-10-12T01:20:35.842Z,10.25
2018-10-12T01:23:05.355Z,10.26
2018-10-12T01:25:34.602Z,10.28
2018-10-12T01:28:03.805Z,10.32
2018-10-12T01:30:33.482Z,10.37
2018-10-12T01:33:04.646Z,10.38
2018-10-12T01:35:35.337Z,10.43
2018-10-12T01:38:04.527Z,10.45
2018-10-12T01:40:34.009Z,10.44
2018-10-12T01:43:03.537Z,10.44
2018-10-12T01:45:32.773Z,10.47
2018-10-12T01:48:01.983Z,10.45
2018-10-12T01:50:31.541Z,10.47
2018-10-12T01:53:01.533Z,10.49
2018-10-12T01:55:30.681Z,10.51
2018-10-12T01:58:00.161Z,10.52
2018-10-12T02:00:29.469Z,10.55
2018-10-12T02:02:58.673Z,10.58
2018-10-12T02:05:28.266Z,10.60
2018-10-12T02:07:57.479Z,10.64
2018-10-12T02:10:27.482Z,10.58
2018-10-12T02:12:56.767Z,10.63
2018-10-12T02:15:26.101Z,10.67
2018-10-12T02:17:55.685Z,10.67
2018-10-12T02:20:25.689Z,10.71
2018-10-12T02:22:54.830Z,10.73
2018-10-12T02:25:24.373Z,10.75
2018-10-12T02:27:53.613Z,10.73
2018-10-12T02:30:22.803Z,10.77
2018-10-12T02:32:52.409Z,10.79
2018-10-12T02:35:21.608Z,10.72
2018-10-12T02:37:50.814Z,10.70
2018-10-12T02:40:20.411Z,10.63
2018-10-12T02:42:49.554Z,10.61
2018-10-12T02:45:18.950Z,10.58
2018-10-12T02:47:48.721Z,10.58
2018-10-12T02:50:17.932Z,10.57
2018-10-12T02:52:47.124Z,10.57
2018-10-12T02:55:16.617Z,10.39
2018-10-12T02:57:45.749Z,10.41
2018-10-12T03:00:15.445Z,10.45
2018-10-12T03:02:45.031Z,10.40
2018-10-12T03:05:14.237Z,10.29
2018-10-12T03:07:43.916Z,10.37
2018-10-12T03:10:13.443Z,10.26
2018-10-12T03:12:42.752Z,10.35
2018-10-12T03:15:12.373Z,10.31
2018-10-12T03:17:41.599Z,10.38
2018-10-12T03:20:10.778Z,10.39
2018-10-12T03:22:39.892Z,10.48
2018-10-12T03:25:09.581Z,10.54
2018-10-12T03:27:50.338Z,10.57
2018-10-12T03:30:20.138Z,10.57
2018-10-12T03:32:49.510Z,10.61
2018-10-12T03:35:18.830Z,10.53
2018-10-12T03:37:48.442Z,10.56
2018-10-12T03:40:17.657Z,10.61
2018-10-12T03:42:46.988Z,10.58
2018-10-12T03:45:17.172Z,10.70
2018-10-12T03:47:46.347Z,10.71
2018-10-12T03:50:15.705Z,10.57
2018-10-12T03:52:46.189Z,10.49
2018-10-12T03:55:15.557Z,10.45
2018-10-12T03:57:44.653Z,10.44
2018-10-12T04:00:14.194Z,10.44
2018-10-12T04:02:43.448Z,10.49
2018-10-12T04:05:13.267Z,10.54
2018-10-12T04:07:42.910Z,10.51
2018-10-12T04:10:12.061Z,10.46
2018-10-12T04:12:41.991Z,10.48
2018-10-12T04:15:11.572Z,10.49
2018-10-12T04:17:41.567Z,10.57
2018-10-12T04:20:11.865Z,10.51
2018-10-12T04:22:40.993Z,10.43
2018-10-12T04:25:10.279Z,10.34
2018-10-12T04:27:39.873Z,10.40
2018-10-12T04:30:09.319Z,10.35
2018-10-12T04:32:39.079Z,10.32
2018-10-12T04:35:09.278Z,10.40
2018-10-12T04:37:38.869Z,10.47
2018-10-12T04:40:19.736Z,10.57
2018-10-12T04:42:49.231Z,10.60
2018-10-12T04:45:18.533Z,10.68
2018-10-12T04:47:48.329Z,10.69
2018-10-12T04:50:17.819Z,10.72
2018-10-12T04:52:47.148Z,10.83
2018-10-12T04:55:16.814Z,10.85
2018-10-12T04:57:46.034Z,10.91
2018-10-12T05:00:15.214Z,10.96
2018-10-12T05:02:44.476Z,11.07
2018-10-12T05:05:13.730Z,11.14
2018-10-12T05:07:43.048Z,11.15
2018-10-12T05:10:12.610Z,11.17
2018-10-12T05:12:41.755Z,11.13
2018-10-12T05:15:11.246Z,11.15
2018-10-12T05:17:41.614Z,11.03
2018-10-12T05:20:11.680Z,10.89
2018-10-12T05:22:41.181Z,10.99
2018-10-12T05:25:10.407Z,10.84
2018-10-12T05:27:39.842Z,10.83
2018-10-12T05:30:09.475Z,10.88
2018-10-12T05:32:39.541Z,10.81
2018-10-12T05:35:08.955Z,10.83
2018-10-12T05:37:38.503Z,10.83
2018-10-12T05:40:07.711Z,10.65
2018-10-12T05:42:36.845Z,10.69
2018-10-12T05:45:06.697Z,10.76
2018-10-12T05:47:36.120Z,10.80
2018-10-12T05:50:08.278Z,10.83
2018-10-12T05:52:38.355Z,10.85
2018-10-12T05:55:08.041Z,10.76
2018-10-12T05:57:40.557Z,10.83
2018-10-12T06:00:10.565Z,10.75
2018-10-12T06:02:39.914Z,10.75
2018-10-12T06:05:09.767Z,10.61
2018-10-12T06:07:39.125Z,10.53
2018-10-12T06:10:08.419Z,10.62
2018-10-12T06:12:37.539Z,10.75
2018-10-12T06:15:06.822Z,10.84
2018-10-12T06:17:35.994Z,10.89
2018-10-12T06:20:06.112Z,10.95
2018-10-12T06:22:35.638Z,10.94
2018-10-12T06:25:04.898Z,11.00
2018-10-12T06:27:34.427Z,10.94
2018-10-12T06:30:03.620Z,10.85
2018-10-12T06:32:32.832Z,10.91
2018-10-12T06:35:02.509Z,10.78
2018-10-12T06:37:31.771Z,10.93
2018-10-12T06:40:01.029Z,11.03
2018-10-12T06:42:30.681Z,11.08
2018-10-12T06:44:59.849Z,11.10
2018-10-12T06:47:29.201Z,11.19
2018-10-12T06:49:59.498Z,11.10
2018-10-12T06:52:28.658Z,11.11
2018-10-12T06:54:57.794Z,11.10
2018-10-12T06:57:30.129Z,11.09
2018-10-12T06:59:59.949Z,10.43
2018-10-12T07:02:29.105Z,11.14
2018-10-12T07:04:58.634Z,11.07
2018-10-12T07:07:27.860Z,11.06
2018-10-12T07:09:57.053Z,10.93
2018-10-12T07:12:26.534Z,10.89
2018-10-12T07:14:56.243Z,10.96
2018-10-12T07:17:25.366Z,11.15
2018-10-12T07:19:55.302Z,11.28
2018-10-12T07:22:24.659Z,11.27
2018-10-12T07:24:53.870Z,11.31
2018-10-12T07:27:23.463Z,11.42
2018-10-12T07:29:53.182Z,11.46
2018-10-12T07:32:22.434Z,11.28
2018-10-12T07:34:51.611Z,11.36
2018-10-12T07:37:21.419Z,11.39
2018-10-12T07:39:50.504Z,11.39
2018-10-12T07:42:19.715Z,11.45
2018-10-12T07:44:48.981Z,11.44
2018-10-12T07:47:18.507Z,11.59
2018-10-12T07:49:48.085Z,11.58
2018-10-12T07:52:17.306Z,11.60
2018-10-12T07:54:46.554Z,11.36
2018-10-12T07:57:16.903Z,11.45
2018-10-12T07:59:46.352Z,11.66
2018-10-12T08:02:15.547Z,11.70
2018-10-12T08:04:45.013Z,11.69
2018-10-12T08:07:14.808Z,11.70
2018-10-12T08:09:44.154Z,11.87
2018-10-12T08:12:13.281Z,11.92
2018-10-12T08:14:43.057Z,11.87
2018-10-12T08:17:12.360Z,11.59
2018-10-12T08:19:41.662Z,11.54
2018-10-12T08:22:10.823Z,11.58
2018-10-12T08:24:40.129Z,11.61
2018-10-12T08:27:09.644Z,11.49
2018-10-12T08:29:39.038Z,11.68
2018-10-12T08:32:08.453Z,11.70
2018-10-12T08:34:37.672Z,11.64
2018-10-12T08:37:07.274Z,11.73
2018-10-12T08:39:36.398Z,11.88
2018-10-12T08:42:05.578Z,12.05
2018-10-12T08:44:34.845Z,11.79
2018-10-12T08:47:04.762Z,11.98
2018-10-12T08:49:34.351Z,11.96
2018-10-12T08:52:03.481Z,11.84
2018-10-12T08:54:32.645Z,11.95
2018-10-12T08:57:01.853Z,12.06
2018-10-12T08:59:30.964Z,12.07
2018-10-12T09:02:00.080Z,12.16
2018-10-12T09:04:29.538Z,12.12
2018-10-12T09:06:59.053Z,12.11
2018-10-12T09:09:28.183Z,12.05
2018-10-12T09:11:57.473Z,12.07
2018-10-12T09:14:26.662Z,12.13
2018-10-12T09:16:55.809Z,12.21
2018-10-12T09:19:25.047Z,12.14
2018-10-12T09:21:54.224Z,12.23
2018-10-12T09:24:23.355Z,12.21
2018-10-12T09:26:52.863Z,12.52
2018-10-12T09:29:22.346Z,12.70
2018-10-12T09:31:51.458Z,12.74
2018-10-12T09:34:20.979Z,12.72
2018-10-12T09:36:50.129Z,12.83
2018-10-12T09:39:19.427Z,13.01
2018-10-12T09:41:49.138Z,13.20
2018-10-12T09:44:18.346Z,13.08
2018-10-12T09:46:47.670Z,13.03
2018-10-12T09:49:17.247Z,13.08
2018-10-12T09:51:46.443Z,13.10
2018-10-12T09:54:15.948Z,13.12
2018-10-12T09:56:50.782Z,13.18
2018-10-12T09:59:20.623Z,13.20
2018-10-12T10:01:55.378Z,13.20
2018-10-12T10:04:30.521Z,13.31
2018-10-12T10:07:00.985Z,13.31
2018-10-12T10:09:30.195Z,13.36
2018-10-12T10:11:59.563Z,13.41
2018-10-12T10:14:29.705Z,13.50
2018-10-12T10:16:58.909Z,13.58
2018-10-12T10:19:28.207Z,13.65
2018-10-12T10:21:57.702Z,13.68
2018-10-12T10:24:26.903Z,13.75
2018-10-12T10:26:56.107Z,13.85
2018-10-12T10:29:26.032Z,13.94
2018-10-12T10:31:55.114Z,13.86
2018-10-12T10:34:24.312Z,13.92
2018-10-12T10:36:54.613Z,14.02
2018-10-12T10:39:23.744Z,13.92
2018-10-12T10:41:53.844Z,14.05
2018-10-12T10:44:23.033Z,14.09
2018-10-12T10:46:52.270Z,14.21
2018-10-12T10:49:21.750Z,14.27
2018-10-12T10:51:50.873Z,14.36
2018-10-12T10:54:20.004Z,14.45
2018-10-12T10:56:49.601Z,14.48
2018-10-12T10:59:18.722Z,14.54
2018-10-12T11:01:48.519Z,14.58
2018-10-12T11:04:18.102Z,14.56
2018-10-12T11:06:47.728Z,14.61
2018-10-12T11:09:16.965Z,14.64
2018-10-12T11:11:46.570Z,14.74
2018-10-12T11:14:15.714Z,14.88
2018-10-12T11:16:44.858Z,14.95
2018-10-12T11:19:14.366Z,14.98
2018-10-12T11:21:43.582Z,15.09
2018-10-12T11:24:12.980Z,15.28
2018-10-12T11:26:42.546Z,15.47
2018-10-12T11:29:12.267Z,15.50
2018-10-12T11:31:41.405Z,15.38
2018-10-12T11:34:10.776Z,15.46
2018-10-12T11:36:39.890Z,15.40
2018-10-12T11:39:12.393Z,15.36
2018-10-12T11:41:41.757Z,15.48
2018-10-12T11:44:10.883Z,15.62
2018-10-12T11:46:40.557Z,15.68
2018-10-12T11:49:09.790Z,15.71
2018-10-12T11:51:38.961Z,15.74
2018-10-12T11:54:08.453Z,15.90
2018-10-12T11:56:37.680Z,16.01
2018-10-12T11:59:06.813Z,16.04
2018-10-12T12:01:36.402Z,16.14
2018-10-12T12:04:05.933Z,16.25
2018-10-12T12:06:35.068Z,16.39
2018-10-12T12:09:05.497Z,16.55
2018-10-12T12:11:34.830Z,16.62
2018-10-12T12:14:04.172Z,16.66
2018-10-12T12:16:33.999Z,16.72
2018-10-12T12:19:03.265Z,16.99
2018-10-12T12:21:32.455Z,16.80
2018-10-12T12:24:02.113Z,16.97
2018-10-12T12:26:31.317Z,17.15
2018-10-12T12:29:01.125Z,16.86
2018-10-12T12:31:30.754Z,17.00
2018-10-12T12:33:59.921Z,17.16
2018-10-12T12:36:29.632Z,16.95
2018-10-12T12:38:59.075Z,16.92
2018-10-12T12:41:28.307Z,16.85
2018-10-12T12:43:57.472Z,16.95
2018-10-12T12:46:27.133Z,16.92
2018-10-12T12:48:57.232Z,16.83
2018-10-12T12:51:26.058Z,16.83
2018-10-12T12:53:55.347Z,16.83
2018-10-12T12:56:24.438Z,16.72
2018-10-12T12:58:53.574Z,16.80
2018-10-12T13:01:22.756Z,16.72
2018-10-12T13:03:51.917Z,16.66
2018-10-12T13:06:21.127Z,16.75
2018-10-12T13:08:50.353Z,16.48
2018-10-12T13:11:19.477Z,16.62
2018-10-12T13:13:48.771Z,16.72
2018-10-12T13:16:18.425Z,16.68
2018-10-12T13:18:47.627Z,16.72
2018-10-12T13:21:16.787Z,16.79
2018-10-12T13:23:46.637Z,16.79
2018-10-12T13:26:15.998Z,16.72
2018-10-12T13:28:45.006Z,16.63
2018-10-12T13:31:14.566Z,16.67
2018-10-12T13:33:43.733Z,16.71
2018-10-12T13:36:12.867Z,16.78
2018-10-12T13:38:42.155Z,16.76
2018-10-12T13:41:11.371Z,16.86
2018-10-12T13:43:40.783Z,16.72
2018-10-12T13:46:10.161Z,16.74
2018-10-12T13:48:39.302Z,16.65
2018-10-12T13:51:08.550Z,16.57
2018-10-12T13:53:38.133Z,16.64
2018-10-12T13:56:07.373Z,16.79
2018-10-12T13:58:36.530Z,16.74
2018-10-12T14:01:06.133Z,16.78
2018-10-12T14:03:35.446Z,16.64
2018-10-12T14:06:04.626Z,16.57
2018-10-12T14:08:34.134Z,16.59
2018-10-12T14:11:03.266Z,16.60
2018-10-12T14:13:32.567Z,16.59
2018-10-12T14:16:02.035Z,16.56
2018-10-12T14:18:31.220Z,16.56
2018-10-12T14:21:00.437Z,16.42
2018-10-12T14:23:30.154Z,16.38
2018-10-12T14:25:59.269Z,16.35
2018-10-12T14:28:31.551Z,16.22
2018-10-12T14:31:01.585Z,16.14
2018-10-12T14:33:31.266Z,16.22
2018-10-12T14:36:00.837Z,16.21
2018-10-12T14:38:30.063Z,16.22
2018-10-12T14:40:59.342Z,16.03
2018-10-12T14:43:28.941Z,16.01
2018-10-12T14:45:58.188Z,15.94
2018-10-12T14:48:27.347Z,15.95
2018-10-12T14:50:56.842Z,15.89
2018-10-12T14:53:26.132Z,15.87
2018-10-12T14:55:55.446Z,15.77
2018-10-12T14:58:24.641Z,15.64
2018-10-12T15:00:53.978Z,15.56
2018-10-12T15:03:23.090Z,15.35
2018-10-12T15:05:52.641Z,15.40
2018-10-12T15:08:21.813Z,15.41
2018-10-12T15:10:50.969Z,15.29
2018-10-12T15:13:21.673Z,15.35
2018-10-12T15:15:50.802Z,15.22
2018-10-12T15:18:19.978Z,15.07
2018-10-12T15:20:49.452Z,15.05
2018-10-12T15:23:19.173Z,15.07
2018-10-12T15:25:48.458Z,14.91
2018-10-12T15:28:17.878Z,15.06
2018-10-12T15:30:47.006Z,15.13
2018-10-12T15:33:16.177Z,14.96
2018-10-12T15:35:45.697Z,14.86
2018-10-12T15:38:14.874Z,14.76
2018-10-12T15:40:44.219Z,14.66
2018-10-12T15:43:14.373Z,14.51
2018-10-12T15:45:43.513Z,14.46
2018-10-12T15:48:12.940Z,14.34
2018-10-12T15:50:42.444Z,14.34
2018-10-12T15:53:11.722Z,14.41
2018-10-12T15:55:41.005Z,14.46
2018-10-12T15:58:10.705Z,14.31
2018-10-12T16:00:39.834Z,14.33
2018-10-12T16:03:09.434Z,14.32
2018-10-12T16:05:38.617Z,14.28
2018-10-12T16:08:07.850Z,14.17
2018-10-12T16:10:37.162Z,14.25
2018-10-12T16:13:06.970Z,14.14
2018-10-12T16:15:36.209Z,14.15
2018-10-12T16:18:05.440Z,14.10
2018-10-12T16:20:35.128Z,14.12
2018-10-12T16:23:04.353Z,14.05
2018-10-12T16:26:26.099Z,14.03
2018-10-12T16:28:55.259Z,14.05
2018-10-12T16:31:24.393Z,13.30
2018-10-12T16:33:53.666Z,14.03
2018-10-12T16:36:22.916Z,13.98
2018-10-12T16:38:52.265Z,13.97
2018-10-12T16:41:21.588Z,13.86
2018-10-12T16:43:50.717Z,13.70
2018-10-12T16:46:19.942Z,13.74
2018-10-12T16:48:49.578Z,13.59
2018-10-12T16:51:18.605Z,13.76
2018-10-12T16:53:47.860Z,13.74
2018-10-12T16:56:17.340Z,13.74
2018-10-12T16:58:46.537Z,13.72
2018-10-12T17:01:15.822Z,13.69
2018-10-12T17:03:45.553Z,13.60
2018-10-12T17:06:14.859Z,13.60
2018-10-12T17:08:44.050Z,13.52
2018-10-12T17:11:13.657Z,13.52
2018-10-12T17:13:42.917Z,13.47
2018-10-12T17:16:12.834Z,13.45
2018-10-12T17:18:42.391Z,13.40
2018-10-12T17:21:11.543Z,13.35
2018-10-12T17:23:40.814Z,13.38
2018-10-12T17:26:10.007Z,13.36
2018-10-12T17:28:39.154Z,13.34
2018-10-12T17:31:09.122Z,13.35
2018-10-12T17:33:39.045Z,13.33
2018-10-12T17:36:08.209Z,13.33
2018-10-12T17:38:37.450Z,13.31
2018-10-12T17:41:17.225Z,13.29
2018-10-12T17:43:46.897Z,13.25
2018-10-12T17:46:16.644Z,13.24
2018-10-12T17:48:45.829Z,13.21
2018-10-12T17:51:15.042Z,13.23
2018-10-12T17:53:44.167Z,13.22
2018-10-12T17:56:13.327Z,13.21
2018-10-12T17:58:42.543Z,13.03
2018-10-12T18:01:11.782Z,13.18
2018-10-12T18:03:41.606Z,13.17
2018-10-12T18:06:10.765Z,13.15
2018-10-12T18:08:39.941Z,13.06
2018-10-12T18:11:09.789Z,13.01
2018-10-12T18:13:39.014Z,12.97
2018-10-12T18:16:08.255Z,12.95
2018-10-12T18:18:37.699Z,12.90
2018-10-12T18:21:07.178Z,12.89
2018-10-12T18:23:36.381Z,12.85
2018-10-12T18:26:06.020Z,12.81
2018-10-12T18:28:35.153Z,12.76
2018-10-12T18:31:04.367Z,12.71
2018-10-12T18:33:33.589Z,12.51
2018-10-12T18:36:03.568Z,12.67
2018-10-12T18:38:32.715Z,12.67
2018-10-12T18:41:02.322Z,12.67
2018-10-12T18:43:31.549Z,12.64
2018-10-12T18:46:00.767Z,12.63
2018-10-12T18:48:30.361Z,12.60
2018-10-12T18:50:59.566Z,12.57
2018-10-12T18:53:28.693Z,12.55
2018-10-12T18:55:58.638Z,12.47
2018-10-12T18:58:27.902Z,12.42
2018-10-12T19:00:57.301Z,12.42
2018-10-12T19:03:27.001Z,12.39
2018-10-12T19:05:56.208Z,12.36
2018-10-12T19:08:25.340Z,12.35
2018-10-12T19:10:54.615Z,12.31
2018-10-12T19:13:23.869Z,12.33
2018-10-12T19:15:53.425Z,12.38
2018-10-12T19:18:22.584Z,12.40
2018-10-12T19:20:52.039Z,12.45
2018-10-12T19:23:21.221Z,12.47
2018-10-12T19:25:51.097Z,12.44
2018-10-12T19:28:20.365Z,12.41
2018-10-12T19:30:49.607Z,12.30
2018-10-12T19:33:18.769Z,12.30
2018-10-12T19:35:48.010Z,12.31
2018-10-12T19:38:17.269Z,12.31
2018-10-12T19:40:46.591Z,12.27
2018-10-12T19:43:16.214Z,12.25
2018-10-12T19:45:45.333Z,12.23
2018-10-12T19:48:16.649Z,12.22
2018-10-12T19:50:45.814Z,12.20
2018-10-12T19:53:15.046Z,12.15
2018-10-12T19:55:45.513Z,12.09
2018-10-12T19:58:14.681Z,12.05
2018-10-12T20:00:44.257Z,12.05
2018-10-12T20:03:13.540Z,11.93
2018-10-12T20:05:42.937Z,11.80
2018-10-12T20:08:12.295Z,11.78
2018-10-12T20:10:41.891Z,11.72
2018-10-12T20:13:13.385Z,11.66
2018-10-12T20:15:43.048Z,11.61
2018-10-12T20:18:12.615Z,11.53
2018-10-12T20:20:42.403Z,11.50
2018-10-12T20:23:13.365Z,11.44
2018-10-12T20:25:42.844Z,11.42
2018-10-12T20:28:12.465Z,11.38
2018-10-12T20:30:41.641Z,11.35
2018-10-12T20:33:10.783Z,11.31
2018-10-12T20:35:40.085Z,11.28
2018-10-12T20:38:09.393Z,11.25
2018-10-12T20:40:38.575Z,11.24
2018-10-12T20:43:07.845Z,11.20
2018-10-12T20:45:37.393Z,11.14
2018-10-12T20:48:07.213Z,11.09
2018-10-12T20:50:36.526Z,11.03
2018-10-12T20:53:06.242Z,11.01
2018-10-12T20:55:36.053Z,10.97
2018-10-12T20:58:05.340Z,10.92
2018-10-12T21:00:35.515Z,10.86
2018-10-12T21:03:04.937Z,10.78
2018-10-12T21:05:34.189Z,10.77
2018-10-12T21:08:03.345Z,10.74
2018-10-12T21:10:32.822Z,10.70
2018-10-12T21:13:01.967Z,10.65
2018-10-12T21:15:31.470Z,10.62
2018-10-12T21:18:00.891Z,10.59
2018-10-12T21:20:29.989Z,10.58
2018-10-12T21:23:00.035Z,10.58
2018-10-12T21:25:30.547Z,10.57
2018-10-12T21:28:00.457Z,10.55
2018-10-12T21:30:30.759Z,10.55
2018-10-12T21:33:04.354Z,10.50
2018-10-12T21:35:33.552Z,10.43
2018-10-12T21:38:02.754Z,10.39
2018-10-12T21:40:31.915Z,10.15
2018-10-12T21:43:01.258Z,10.34
2018-10-12T21:45:30.488Z,10.31
2018-10-12T21:48:06.665Z,10.26
2018-10-12T21:50:36.759Z,10.23
2018-10-12T21:53:07.151Z,10.21
2018-10-12T21:55:36.374Z,10.18
2018-10-12T21:58:06.077Z,10.16
2018-10-12T22:00:35.350Z,10.14
2018-10-12T22:03:04.496Z,10.14
2018-10-12T22:05:33.753Z,10.12
2018-10-12T22:08:03.185Z,10.10
2018-10-12T22:10:32.372Z,10.09
2018-10-12T22:13:01.613Z,10.10
2018-10-12T22:15:31.158Z,10.07
2018-10-12T22:18:00.376Z,10.05
2018-10-12T22:20:29.597Z,10.02
2018-10-12T22:22:59.310Z,9.98
2018-10-12T22:25:28.650Z,9.95
2018-10-12T22:27:58.065Z,9.93
2018-10-12T22:30:27.770Z,9.92
2018-10-12T22:32:57.134Z,9.87
2018-10-12T22:35:26.737Z,9.82
2018-10-12T22:37:56.399Z,9.81
2018-10-12T22:40:25.897Z,9.76
2018-10-12T22:42:56.056Z,9.73
2018-10-12T22:45:26.234Z,9.71
2018-10-12T22:47:55.329Z,9.70
2018-10-12T22:50:24.576Z,9.67
2018-10-12T22:52:54.033Z,9.69
2018-10-12T22:55:23.298Z,9.68
2018-10-12T22:57:56.979Z,9.70
2018-10-12T23:00:26.126Z,9.70
2018-10-12T23:02:55.421Z,9.69
2018-10-12T23:05:24.837Z,9.70
2018-10-12T23:07:54.096Z,9.73
2018-10-12T23:10:24.058Z,9.73
2018-10-12T23:12:54.011Z,9.80
2018-10-12T23:15:23.333Z,9.81
2018-10-12T23:17:52.633Z,9.82
2018-10-12T23:20:22.166Z,9.79
2018-10-12T23:22:51.369Z,9.77
2018-10-12T23:25:20.569Z,9.74
2018-10-12T23:27:50.020Z,9.70
2018-10-12T23:30:19.292Z,9.70
2018-10-12T23:32:48.909Z,9.69
2018-10-12T23:35:18.374Z,9.67
2018-10-12T23:37:47.589Z,9.63
2018-10-12T23:40:16.696Z,9.62
2018-10-12T23:42:47.202Z,9.62
2018-10-12T23:45:16.389Z,9.62
2018-10-12T23:47:45.711Z,9.61
2018-10-12T23:50:14.917Z,9.57
2018-10-12T23:52:44.025Z,9.56
2018-10-12T23:55:13.337Z,9.57
2018-10-12T23:57:42.789Z,9.52
