createdAt,value
2018-03-03T00:00:35.358Z,56.25
2018-03-03T00:03:02.926Z,56.42
2018-03-03T00:05:30.465Z,55.08
2018-03-03T00:07:58.003Z,57.90
2018-03-03T00:10:25.582Z,58.90
2018-03-03T00:12:53.160Z,59.00
2018-03-03T00:15:20.801Z,59.80
2018-03-03T00:17:48.361Z,59.80
2018-03-03T00:20:15.942Z,63.65
2018-03-03T00:22:43.487Z,57.58
2018-03-03T00:25:11.051Z,59.97
2018-03-03T00:27:38.606Z,62.42
2018-03-03T00:30:06.189Z,60.05
2018-03-03T00:32:33.738Z,62.88
2018-03-03T00:35:01.311Z,59.88
2018-03-03T00:37:28.854Z,64.35
2018-03-03T00:39:56.474Z,61.70
2018-03-03T00:42:24.022Z,54.63
2018-03-03T00:44:52.358Z,57.83
2018-03-03T00:47:19.908Z,57.58
2018-03-03T00:49:47.481Z,63.50
2018-03-03T00:52:15.026Z,60.88
2018-03-03T00:54:42.600Z,57.17
2018-03-03T00:57:10.149Z,57.05
2018-03-03T00:59:37.715Z,61.25
2018-03-03T01:02:05.278Z,58.00
2018-03-03T01:04:32.858Z,57.03
2018-03-03T01:07:00.403Z,57.62
2018-03-03T01:09:27.956Z,55.17
2018-03-03T01:11:55.528Z,53.30
2018-03-03T01:14:23.071Z,57.75
2018-03-03T01:16:50.639Z,56.63
2018-03-03T01:19:18.183Z,62.22
2018-03-03T01:21:45.759Z,59.63
2018-03-03T01:24:13.306Z,67.90
2018-03-03T01:26:40.880Z,64.43
2018-03-03T01:29:09.930Z,60.47
2018-03-03T01:31:37.498Z,64.00
2018-03-03T01:34:05.044Z,63.50
2018-03-03T01:36:32.651Z,65.93
2018-03-03T01:39:00.192Z,64.00
2018-03-03T01:41:27.772Z,62.90
2018-03-03T01:43:55.313Z,65.05
2018-03-03T01:46:22.887Z,69.37
2018-03-03T01:48:51.202Z,65.55
2018-03-03T01:51:31.469Z,68.00
2018-03-03T01:53:59.778Z,67.82
2018-03-03T01:56:27.342Z,66.32
2018-03-03T01:58:54.886Z,69.57
2018-03-03T02:01:22.450Z,69.20
2018-03-03T02:03:50.966Z,65.35
2018-03-03T02:06:18.926Z,71.15
2018-03-03T02:08:46.477Z,68.05
2018-03-03T02:11:14.054Z,67.30
2018-03-03T02:13:41.597Z,73.20
2018-03-03T02:16:09.138Z,66.35
2018-03-03T02:18:36.706Z,62.50
2018-03-03T02:21:04.268Z,61.45
2018-03-03T02:23:31.838Z,58.50
2018-03-03T02:25:59.385Z,64.10
2018-03-03T02:28:26.975Z,62.13
2018-03-03T02:30:54.519Z,64.03
2018-03-03T02:33:22.094Z,61.50
2018-03-03T02:35:49.642Z,59.55
2018-03-03T02:38:17.208Z,62.03
2018-03-03T02:40:44.759Z,54.30
2018-03-03T02:43:12.334Z,55.35
2018-03-03T02:45:39.878Z,52.40
2018-03-03T02:48:07.450Z,54.35
2018-03-03T02:50:35.003Z,57.78
2018-03-03T02:53:02.569Z,58.22
2018-03-03T02:55:30.119Z,58.15
2018-03-03T02:57:57.689Z,57.83
2018-03-03T03:00:25.233Z,57.40
2018-03-03T03:02:52.812Z,58.87
2018-03-03T03:05:20.354Z,57.15
2018-03-03T03:07:47.923Z,58.47
2018-03-03T03:10:15.463Z,56.05
2018-03-03T03:12:43.042Z,57.53
2018-03-03T03:15:10.581Z,52.80
2018-03-03T03:17:38.118Z,55.47
2018-03-03T03:20:06.457Z,56.50
2018-03-03T03:22:33.998Z,59.55
2018-03-03T03:25:01.571Z,59.05
2018-03-03T03:27:29.887Z,58.20
2018-03-03T03:29:58.224Z,60.08
2018-03-03T03:32:25.772Z,59.58
2018-03-03T03:34:53.340Z,57.42
2018-03-03T03:37:20.875Z,58.13
2018-03-03T03:39:48.448Z,60.80
2018-03-03T03:42:15.987Z,62.75
2018-03-03T03:44:43.556Z,57.65
2018-03-03T03:47:11.127Z,58.55
2018-03-03T03:49:38.698Z,53.97
2018-03-03T03:52:06.239Z,56.40
2018-03-03T03:54:33.805Z,57.38
2018-03-03T03:57:01.346Z,54.25
2018-03-03T03:59:28.914Z,54.90
2018-03-03T04:01:56.457Z,54.80
2018-03-03T04:04:24.026Z,54.90
2018-03-03T04:06:51.566Z,54.25
2018-03-03T04:09:19.910Z,51.95
2018-03-03T04:11:47.458Z,54.40
2018-03-03T04:14:28.457Z,55.28
2018-03-03T04:16:56.002Z,56.60
2018-03-03T04:19:23.559Z,54.75
2018-03-03T04:21:51.126Z,59.47
2018-03-03T04:24:18.675Z,55.97
2018-03-03T04:26:46.243Z,58.97
2018-03-03T04:29:13.789Z,57.47
2018-03-03T04:31:41.358Z,58.58
2018-03-03T04:34:08.902Z,58.15
2018-03-03T04:36:36.479Z,57.42
2018-03-03T04:39:04.023Z,52.60
2018-03-03T04:41:31.585Z,51.72
2018-03-03T04:43:59.178Z,52.25
2018-03-03T04:46:26.801Z,51.10
2018-03-03T04:48:54.348Z,47.75
2018-03-03T04:51:21.935Z,49.42
2018-03-03T04:53:49.470Z,47.92
2018-03-03T04:56:17.057Z,48.00
2018-03-03T05:01:53.480Z,44.83
2018-03-03T05:04:41.518Z,45.65
2018-03-03T05:10:16.080Z,43.53
2018-03-03T05:12:44.149Z,48.85
2018-03-03T05:15:15.138Z,49.47
2018-03-03T05:17:45.357Z,47.42
2018-03-03T05:20:16.886Z,47.58
2018-03-03T05:22:50.238Z,51.37
2018-03-03T05:25:35.655Z,49.58
2018-03-03T05:28:08.839Z,47.45
2018-03-03T05:30:51.273Z,44.53
2018-03-03T05:33:24.606Z,49.67
2018-03-03T05:36:08.840Z,47.75
2018-03-03T05:38:42.083Z,49.00
2018-03-03T05:41:15.327Z,46.67
2018-03-03T05:43:57.778Z,46.85
2018-03-03T05:46:30.100Z,43.90
2018-03-03T05:49:03.981Z,44.38
2018-03-03T05:51:33.177Z,47.38
2018-03-03T05:54:18.519Z,45.95
2018-03-03T05:56:52.506Z,45.35
2018-03-03T05:59:24.642Z,44.92
2018-03-03T06:02:08.942Z,47.13
2018-03-03T06:04:51.362Z,42.83
2018-03-03T06:10:27.710Z,49.63
2018-03-03T06:12:55.292Z,50.78
2018-03-03T06:15:23.630Z,44.67
2018-03-03T06:17:51.207Z,45.45
2018-03-03T06:20:18.750Z,47.67
2018-03-03T06:22:46.318Z,47.30
2018-03-03T06:28:06.506Z,49.67
2018-03-03T06:30:34.100Z,48.38
2018-03-03T06:33:01.662Z,45.63
2018-03-03T06:35:29.206Z,48.83
2018-03-03T06:57:22.999Z,46.42
2018-03-03T06:59:50.559Z,44.00
2018-03-03T07:02:18.106Z,46.35
2018-03-03T07:04:45.675Z,41.35
2018-03-03T07:07:13.223Z,43.72
2018-03-03T07:09:40.786Z,43.90
2018-03-03T07:12:08.355Z,40.63
2018-03-03T07:14:37.602Z,42.62
2018-03-03T07:17:05.159Z,43.40
2018-03-03T07:19:32.735Z,45.50
2018-03-03T07:22:01.043Z,43.95
2018-03-03T07:24:28.615Z,42.70
2018-03-03T07:26:56.159Z,45.15
2018-03-03T07:29:23.731Z,42.45
2018-03-03T07:31:51.280Z,42.42
2018-03-03T07:34:18.858Z,41.63
2018-03-03T07:36:46.402Z,43.92
2018-03-03T07:39:13.973Z,43.95
2018-03-03T07:41:41.518Z,45.08
2018-03-03T07:44:09.070Z,45.05
2018-03-03T07:46:36.638Z,45.85
2018-03-03T07:49:04.185Z,46.47
2018-03-03T07:51:32.519Z,46.05
2018-03-03T07:54:00.063Z,44.28
2018-03-03T07:56:33.415Z,44.53
2018-03-03T07:59:01.729Z,41.53
2018-03-03T08:01:29.301Z,44.30
2018-03-03T08:03:56.854Z,42.55
2018-03-03T08:06:24.431Z,45.70
2018-03-03T08:08:51.985Z,41.42
2018-03-03T08:11:19.559Z,47.10
2018-03-03T08:13:47.107Z,41.47
2018-03-03T08:16:14.679Z,38.70
2018-03-03T08:18:42.227Z,41.00
2018-03-03T08:21:09.790Z,39.35
2018-03-03T08:23:37.871Z,41.63
2018-03-03T08:26:05.512Z,43.50
2018-03-03T08:28:33.614Z,39.22
2018-03-03T08:31:02.118Z,40.47
2018-03-03T08:33:31.359Z,37.50
2018-03-03T08:35:59.019Z,39.05
2018-03-03T08:38:26.570Z,43.38
2018-03-03T08:40:54.151Z,40.65
2018-03-03T08:43:21.691Z,38.85
2018-03-03T08:45:49.275Z,38.40
2018-03-03T08:48:16.843Z,38.07
2018-03-03T08:50:44.382Z,34.58
2018-03-03T08:53:11.946Z,36.50
2018-03-03T08:55:39.512Z,35.13
2018-03-03T08:58:07.079Z,34.35
2018-03-03T09:00:34.873Z,33.47
2018-03-03T09:03:03.222Z,37.20
2018-03-03T09:05:31.682Z,35.47
2018-03-03T09:07:59.259Z,35.38
2018-03-03T09:10:26.797Z,34.08
2018-03-03T09:12:54.626Z,35.13
2018-03-03T09:15:22.247Z,34.25
2018-03-03T09:17:49.814Z,34.22
2018-03-03T09:20:17.354Z,32.28
2018-03-03T09:22:44.924Z,34.05
2018-03-03T09:25:12.475Z,31.40
2018-03-03T09:27:40.066Z,31.20
2018-03-03T09:30:07.616Z,32.17
2018-03-03T09:32:35.194Z,31.30
2018-03-03T09:35:02.746Z,31.60
2018-03-03T09:37:30.287Z,33.20
2018-03-03T09:39:57.863Z,34.15
2018-03-03T09:42:25.411Z,33.53
2018-03-03T09:44:52.978Z,36.28
2018-03-03T09:47:20.529Z,37.33
2018-03-03T09:49:48.097Z,39.58
2018-03-03T09:52:15.646Z,34.75
2018-03-03T09:54:43.214Z,37.15
2018-03-03T09:57:10.768Z,36.88
2018-03-03T09:59:38.358Z,36.45
2018-03-03T10:02:06.692Z,36.25
2018-03-03T10:04:34.255Z,35.90
2018-03-03T10:07:01.835Z,36.20
2018-03-03T10:09:29.419Z,35.67
2018-03-03T10:11:57.733Z,34.67
2018-03-03T10:14:25.310Z,37.60
2018-03-03T10:16:53.031Z,38.40
2018-03-03T10:19:21.390Z,37.77
2018-03-03T10:21:49.011Z,37.60
2018-03-03T10:24:16.580Z,35.40
2018-03-03T10:26:44.115Z,34.87
2018-03-03T10:29:11.776Z,33.78
2018-03-03T10:31:39.317Z,32.67
2018-03-03T10:34:07.694Z,31.17
2018-03-03T10:36:35.282Z,32.53
2018-03-03T10:39:02.811Z,36.07
2018-03-03T10:41:31.144Z,31.30
2018-03-03T10:43:58.675Z,30.83
2018-03-03T10:46:26.306Z,29.20
2018-03-03T10:48:54.606Z,29.87
2018-03-03T10:51:22.210Z,32.83
2018-03-03T10:53:49.746Z,32.00
2018-03-03T10:56:17.303Z,30.90
2018-03-03T10:58:44.831Z,29.00
2018-03-03T11:01:13.143Z,30.07
2018-03-03T11:03:40.700Z,28.73
2018-03-03T11:06:08.284Z,29.00
2018-03-03T11:08:35.863Z,31.43
2018-03-03T11:11:03.504Z,30.73
2018-03-03T11:13:31.815Z,32.97
2018-03-03T11:15:59.370Z,27.67
2018-03-03T11:18:26.910Z,30.87
2018-03-03T11:20:55.232Z,29.93
2018-03-03T11:23:23.533Z,27.07
2018-03-03T11:25:51.231Z,27.43
2018-03-03T11:28:18.771Z,30.43
2018-03-03T11:30:46.328Z,28.83
2018-03-03T11:33:14.627Z,27.33
2018-03-03T11:35:42.159Z,29.57
2018-03-03T11:38:09.734Z,29.03
2018-03-03T11:40:37.334Z,29.93
2018-03-03T11:43:04.922Z,30.47
2018-03-03T11:45:32.451Z,27.97
2018-03-03T11:48:00.779Z,29.07
2018-03-03T11:50:28.310Z,30.10
2018-03-03T11:52:56.640Z,28.90
2018-03-03T11:55:24.170Z,29.37
2018-03-03T11:57:51.727Z,27.23
2018-03-03T12:00:19.273Z,31.37
2018-03-03T12:02:46.832Z,25.27
2018-03-03T12:05:14.375Z,26.37
2018-03-03T12:07:42.704Z,28.93
2018-03-03T12:10:10.244Z,30.60
2018-03-03T12:12:37.799Z,31.00
2018-03-03T12:15:05.329Z,29.73
2018-03-03T12:17:33.651Z,31.27
2018-03-03T12:20:01.183Z,26.50
2018-03-03T12:22:28.739Z,30.37
2018-03-03T12:24:56.274Z,30.53
2018-03-03T12:27:23.800Z,28.93
2018-03-03T12:29:51.350Z,30.77
2018-03-03T12:32:18.878Z,29.70
2018-03-03T12:34:46.435Z,29.33
2018-03-03T12:37:13.975Z,30.67
2018-03-03T12:39:42.298Z,28.83
2018-03-03T12:42:09.830Z,31.07
2018-03-03T12:44:37.390Z,30.37
2018-03-03T12:47:04.923Z,29.67
2018-03-03T12:49:32.477Z,32.00
2018-03-03T12:52:00.012Z,31.40
2018-03-03T12:54:27.570Z,34.20
2018-03-03T12:56:55.106Z,33.67
2018-03-03T12:59:22.658Z,31.93
2018-03-03T13:01:50.195Z,31.90
2018-03-03T13:04:18.526Z,32.70
2018-03-03T13:06:46.054Z,31.80
2018-03-03T13:09:13.610Z,33.27
2018-03-03T13:11:41.141Z,32.07
2018-03-03T13:14:08.706Z,31.27
2018-03-03T13:16:37.011Z,30.90
2018-03-03T13:19:04.534Z,32.57
2018-03-03T13:21:32.095Z,33.87
2018-03-03T13:23:59.625Z,32.90
2018-03-03T13:26:27.183Z,32.03
2018-03-03T13:28:54.722Z,36.80
2018-03-03T13:31:22.284Z,33.97
2018-03-03T13:33:49.810Z,34.87
2018-03-03T13:36:18.125Z,36.13
2018-03-03T13:38:45.654Z,34.90
2018-03-03T13:41:13.219Z,32.00
2018-03-03T13:43:40.757Z,33.97
2018-03-03T13:46:09.080Z,32.00
2018-03-03T13:48:36.619Z,33.33
2018-03-03T13:51:04.181Z,37.43
2018-03-03T13:53:31.710Z,34.60
2018-03-03T13:56:00.026Z,35.20
2018-03-03T13:58:27.563Z,35.20
2018-03-03T14:00:55.124Z,33.67
2018-03-03T14:03:22.671Z,34.33
2018-03-03T14:05:50.993Z,33.67
2018-03-03T14:08:18.526Z,33.40
2018-03-03T14:10:46.067Z,37.07
2018-03-03T14:13:14.394Z,34.57
2018-03-03T14:15:41.922Z,33.77
2018-03-03T14:18:09.482Z,35.23
2018-03-03T14:20:37.025Z,32.50
2018-03-03T14:23:04.611Z,33.67
2018-03-03T14:25:32.135Z,32.13
2018-03-03T14:27:59.687Z,33.30
2018-03-03T14:30:27.219Z,34.30
2018-03-03T14:32:54.778Z,33.20
2018-03-03T14:35:22.312Z,35.20
2018-03-03T14:37:49.879Z,36.70
2018-03-03T14:40:17.408Z,34.13
2018-03-03T14:42:45.730Z,34.27
2018-03-03T14:45:13.257Z,35.20
2018-03-03T14:47:40.815Z,32.33
2018-03-03T14:50:08.420Z,36.07
2018-03-03T14:52:35.938Z,35.57
2018-03-03T14:55:03.475Z,35.37
2018-03-03T14:57:31.811Z,34.23
2018-03-03T14:59:59.338Z,36.73
2018-03-03T15:02:26.895Z,32.90
2018-03-03T15:04:54.433Z,38.80
2018-03-03T15:07:22.759Z,39.20
2018-03-03T15:09:50.331Z,39.13
2018-03-03T15:12:17.902Z,38.37
2018-03-03T15:14:45.436Z,41.00
2018-03-03T15:17:12.966Z,37.30
2018-03-03T15:19:40.519Z,39.47
2018-03-03T15:22:08.817Z,39.03
2018-03-03T15:24:36.377Z,37.23
2018-03-03T15:27:03.911Z,36.93
2018-03-03T15:29:32.238Z,37.43
2018-03-03T15:31:59.819Z,39.33
2018-03-03T15:34:27.426Z,37.80
2018-03-03T15:36:55.022Z,38.70
2018-03-03T15:39:22.606Z,40.00
2018-03-03T15:41:50.127Z,37.60
2018-03-03T15:44:17.691Z,40.00
2018-03-03T15:46:45.222Z,39.00
2018-03-03T15:49:12.788Z,40.43
2018-03-03T15:51:40.322Z,40.07
2018-03-03T15:54:08.654Z,42.33
2018-03-03T15:56:36.190Z,44.67
2018-03-03T15:59:03.752Z,42.83
2018-03-03T16:01:31.279Z,41.17
2018-03-03T16:03:59.612Z,44.27
2018-03-03T16:06:27.142Z,42.60
2018-03-03T16:08:54.698Z,46.07
2018-03-03T16:11:22.238Z,46.43
2018-03-03T16:13:50.571Z,45.30
2018-03-03T16:16:18.103Z,45.90
2018-03-03T16:18:45.634Z,47.27
2018-03-03T16:21:13.958Z,45.60
2018-03-03T16:23:41.494Z,43.60
2018-03-03T16:26:09.063Z,43.90
2018-03-03T16:28:36.607Z,44.03
2018-03-03T16:31:04.171Z,46.07
2018-03-03T16:33:31.700Z,44.90
2018-03-03T16:35:59.262Z,44.17
2018-03-03T16:38:27.568Z,42.93
2018-03-03T16:40:55.143Z,45.40
2018-03-03T16:43:22.687Z,45.47
2018-03-03T16:45:50.250Z,45.90
2018-03-03T16:48:17.793Z,47.47
2018-03-03T16:50:46.118Z,42.80
2018-03-03T16:53:13.654Z,48.37
2018-03-03T16:55:41.214Z,47.47
2018-03-03T16:58:08.750Z,47.93
2018-03-03T17:00:37.070Z,53.07
2018-03-03T17:03:04.598Z,50.70
2018-03-03T17:05:32.159Z,52.63
2018-03-03T17:07:59.695Z,56.57
2018-03-03T17:10:28.024Z,51.57
2018-03-03T17:12:55.563Z,53.00
2018-03-03T17:15:23.113Z,57.07
2018-03-03T17:17:50.655Z,56.07
2018-03-03T17:20:18.954Z,52.80
2018-03-03T17:22:46.514Z,53.27
2018-03-03T17:25:14.043Z,49.70
2018-03-03T17:27:42.364Z,50.23
2018-03-03T17:30:09.903Z,51.87
2018-03-03T17:32:37.461Z,52.27
2018-03-03T17:35:05.002Z,48.97
2018-03-03T17:37:33.330Z,50.47
2018-03-03T17:40:00.862Z,53.53
2018-03-03T17:42:28.423Z,52.77
2018-03-03T17:44:56.028Z,52.63
2018-03-03T17:47:23.546Z,52.80
2018-03-03T17:49:51.082Z,54.33
2018-03-03T17:52:19.412Z,48.03
2018-03-03T17:54:46.946Z,49.30
2018-03-03T17:57:14.498Z,50.33
2018-03-03T17:59:42.035Z,49.60
2018-03-03T18:02:10.366Z,54.80
2018-03-03T18:04:37.907Z,53.83
2018-03-03T18:07:05.454Z,57.03
2018-03-03T18:09:32.987Z,61.00
2018-03-03T18:12:00.545Z,56.73
2018-03-03T18:14:28.078Z,57.93
2018-03-03T18:16:55.637Z,58.40
2018-03-03T18:19:30.403Z,59.80
2018-03-03T18:21:58.746Z,56.47
2018-03-03T18:24:36.134Z,58.03
2018-03-03T18:27:03.706Z,57.92
2018-03-03T18:29:31.247Z,53.33
2018-03-03T18:31:58.773Z,53.80
2018-03-03T18:34:26.351Z,56.87
2018-03-03T18:36:53.891Z,56.70
2018-03-03T18:39:21.466Z,59.87
2018-03-03T18:41:49.019Z,54.07
2018-03-03T18:44:16.581Z,55.90
2018-03-03T18:46:44.106Z,57.60
2018-03-03T18:49:12.430Z,56.47
2018-03-03T18:51:39.969Z,55.60
2018-03-03T18:54:07.526Z,54.40
2018-03-03T18:56:35.058Z,57.30
2018-03-03T18:59:03.390Z,56.90
2018-03-03T19:01:30.925Z,56.30
2018-03-03T19:03:58.482Z,57.30
2018-03-03T19:06:26.018Z,55.87
2018-03-03T19:08:54.350Z,55.47
2018-03-03T19:11:21.887Z,53.97
2018-03-03T19:13:49.451Z,56.90
2018-03-03T19:16:16.991Z,57.00
2018-03-03T19:18:44.551Z,56.37
2018-03-03T19:21:12.846Z,62.63
2018-03-03T19:23:40.407Z,61.33
2018-03-03T19:26:07.939Z,59.40
2018-03-03T19:28:36.263Z,60.67
2018-03-03T19:31:03.796Z,58.23
2018-03-03T19:33:31.355Z,60.70
2018-03-03T19:35:58.895Z,58.47
2018-03-03T19:38:27.211Z,58.20
2018-03-03T19:40:54.752Z,60.70
2018-03-03T19:43:22.306Z,63.00
2018-03-03T19:45:49.845Z,58.63
2018-03-03T19:48:18.178Z,53.43
2018-03-03T19:50:45.723Z,56.30
2018-03-03T19:53:13.286Z,55.23
2018-03-03T19:55:40.822Z,53.33
2018-03-03T19:58:08.384Z,50.33
2018-03-03T20:00:35.928Z,50.53
2018-03-03T20:03:04.258Z,51.50
2018-03-03T20:05:32.182Z,49.80
2018-03-03T20:08:02.211Z,51.50
2018-03-03T20:10:37.787Z,49.80
2018-03-03T20:13:13.191Z,46.20
2018-03-03T20:15:49.683Z,47.70
2018-03-03T20:18:27.757Z,50.37
2018-03-03T20:21:04.750Z,53.90
2018-03-03T20:23:41.718Z,54.53
2018-03-03T20:26:17.817Z,50.00
2018-03-03T20:28:45.378Z,61.67
2018-03-03T20:31:12.912Z,59.20
2018-03-03T20:33:40.451Z,53.17
2018-03-03T20:36:08.782Z,52.90
2018-03-03T20:38:36.346Z,51.77
2018-03-03T20:41:03.912Z,53.63
2018-03-03T20:43:31.455Z,51.57
2018-03-03T20:45:59.014Z,52.80
2018-03-03T20:48:26.622Z,57.10
2018-03-03T20:50:54.963Z,54.30
2018-03-03T20:53:22.531Z,54.63
2018-03-03T20:55:50.094Z,53.60
2018-03-03T20:58:17.632Z,52.80
2018-03-03T21:00:45.243Z,54.47
2018-03-03T21:03:13.608Z,47.53
2018-03-03T21:05:41.189Z,45.97
2018-03-03T21:08:09.490Z,48.60
2018-03-03T21:10:37.220Z,50.57
2018-03-03T21:13:04.840Z,48.80
2018-03-03T21:15:32.401Z,48.37
2018-03-03T21:18:00.436Z,52.03
2018-03-03T21:20:28.208Z,53.87
2018-03-03T21:22:56.252Z,56.50
2018-03-03T21:25:24.162Z,52.77
2018-03-03T21:27:51.703Z,56.07
2018-03-03T21:30:20.152Z,53.47
2018-03-03T21:32:47.759Z,53.60
2018-03-03T21:35:15.297Z,55.07
2018-03-03T21:37:43.938Z,60.57
2018-03-03T21:40:11.580Z,61.30
2018-03-03T21:42:39.930Z,59.23
2018-03-03T21:45:08.306Z,58.40
2018-03-03T21:47:36.636Z,57.50
2018-03-03T21:50:04.210Z,59.60
2018-03-03T21:52:31.771Z,57.77
2018-03-03T21:54:59.339Z,68.63
2018-03-03T21:57:26.899Z,58.03
2018-03-03T21:59:54.439Z,63.10
2018-03-03T22:02:22.121Z,73.73
2018-03-03T22:04:49.702Z,54.13
2018-03-03T22:07:18.027Z,52.57
2018-03-03T22:09:45.557Z,53.87
2018-03-03T22:12:13.114Z,54.23
2018-03-03T22:14:40.739Z,52.87
2018-03-03T22:17:08.306Z,51.57
2018-03-03T22:19:35.903Z,62.10
2018-03-03T22:22:03.439Z,57.97
2018-03-03T22:24:31.762Z,56.53
2018-03-03T22:26:59.302Z,57.27
2018-03-03T22:29:26.870Z,55.37
2018-03-03T22:31:54.515Z,52.27
2018-03-03T22:34:22.080Z,69.70
2018-03-03T22:36:49.616Z,62.00
2018-03-03T22:39:17.946Z,70.53
2018-03-03T22:41:45.506Z,53.43
2018-03-03T22:44:13.066Z,63.87
2018-03-03T22:46:40.594Z,64.20
2018-03-03T22:49:08.158Z,85.10
2018-03-03T22:51:35.779Z,64.40
2018-03-03T22:54:03.340Z,59.10
2018-03-03T22:56:30.874Z,60.93
2018-03-03T22:58:58.444Z,52.47
2018-03-03T23:01:25.975Z,57.77
2018-03-03T23:03:53.534Z,52.30
2018-03-03T23:06:21.073Z,51.50
2018-03-03T23:08:48.690Z,54.10
2018-03-03T23:11:16.267Z,57.57
2018-03-03T23:13:44.573Z,52.40
2018-03-03T23:16:12.131Z,54.20
2018-03-03T23:18:39.662Z,59.60
2018-03-03T23:21:07.991Z,64.97
2018-03-03T23:23:35.629Z,76.13
2018-03-03T23:26:03.302Z,70.43
2018-03-03T23:28:30.846Z,72.40
2018-03-03T23:30:58.461Z,55.47
2018-03-03T23:33:25.990Z,72.70
2018-03-03T23:35:53.555Z,67.60
2018-03-03T23:38:21.108Z,73.13
2018-03-03T23:40:48.667Z,79.53
2018-03-03T23:43:16.223Z,59.70
2018-03-03T23:45:43.781Z,76.87
2018-03-03T23:48:11.314Z,110.90
2018-03-03T23:50:39.642Z,97.00
2018-03-03T23:53:07.174Z,94.63
2018-03-03T23:55:34.782Z,116.00
2018-03-03T23:58:02.388Z,71.07
