createdAt,value
2022-10-02T00:02:47.911Z,96793.16
2022-10-02T00:05:20.481Z,96793.63
2022-10-02T00:07:57.883Z,96797.06
2022-10-02T00:10:30.534Z,96783.25
2022-10-02T00:13:06.553Z,96792.53
2022-10-02T00:15:35.692Z,96777.13
2022-10-02T00:18:07.804Z,96776.31
2022-10-02T00:20:57.384Z,96777.66
2022-10-02T00:23:39.628Z,96763.53
2022-10-02T00:26:34.824Z,96747.34
2022-10-02T00:29:28.443Z,96750.00
2022-10-02T00:32:12.449Z,96736.22
2022-10-02T00:34:49.784Z,96746.91
2022-10-02T00:37:28.412Z,96752.50
2022-10-02T00:40:06.843Z,96749.09
2022-10-02T00:42:42.218Z,96743.25
2022-10-02T00:45:44.379Z,96749.59
2022-10-02T00:48:33.894Z,96748.56
2022-10-02T00:51:24.514Z,96744.91
2022-10-02T00:53:53.795Z,96746.31
2022-10-02T00:56:32.185Z,96747.91
2022-10-02T00:59:04.475Z,96746.88
2022-10-02T01:01:42.484Z,96750.03
2022-10-02T01:04:15.112Z,96742.84
2022-10-02T01:06:42.025Z,96744.25
2022-10-02T01:09:08.442Z,96755.13
2022-10-02T01:11:35.302Z,96755.13
2022-10-02T01:14:02.436Z,96766.28
2022-10-02T01:16:28.946Z,96762.53
2022-10-02T01:18:55.447Z,96770.50
2022-10-02T01:21:27.111Z,96766.78
2022-10-02T01:24:06.563Z,96763.06
2022-10-02T01:26:33.225Z,96760.69
2022-10-02T01:29:00.150Z,96771.56
2022-10-02T01:31:26.781Z,96765.97
2022-10-02T01:33:53.777Z,96769.72
2022-10-02T01:36:21.569Z,96759.31
2022-10-02T01:38:51.265Z,96770.19
2022-10-02T01:41:17.779Z,96782.16
2022-10-02T01:43:50.416Z,96774.72
2022-10-02T01:46:38.181Z,96785.63
2022-10-02T01:49:45.657Z,96784.84
2022-10-02T01:52:27.289Z,96779.56
2022-10-02T01:55:15.541Z,96768.66
2022-10-02T01:57:41.905Z,96771.06
2022-10-02T02:00:13.356Z,96781.69
2022-10-02T02:03:04.257Z,96773.25
2022-10-02T02:06:02.917Z,96778.59
2022-10-02T02:09:01.824Z,96768.50
2022-10-02T02:11:29.260Z,96773.50
2022-10-02T02:14:04.793Z,96764.25
2022-10-02T02:16:45.528Z,96761.88
2022-10-02T02:19:26.295Z,96765.84
2022-10-02T02:22:08.291Z,96760.00
2022-10-02T02:24:47.135Z,96766.63
2022-10-02T02:27:17.774Z,96764.25
2022-10-02T02:29:49.353Z,96765.81
2022-10-02T02:32:20.196Z,96765.88
2022-10-02T02:34:52.585Z,96767.97
2022-10-02T02:37:22.568Z,96774.81
2022-10-02T02:39:59.993Z,96777.19
2022-10-02T02:42:30.717Z,96773.50
2022-10-02T02:44:59.725Z,96778.31
2022-10-02T02:47:32.839Z,96769.34
2022-10-02T02:50:12.389Z,96778.13
2022-10-02T02:52:59.094Z,96786.53
2022-10-02T02:55:32.108Z,96788.41
2022-10-02T02:58:10.999Z,96794.25
2022-10-02T03:00:37.440Z,96792.38
2022-10-02T03:03:04.379Z,96790.00
2022-10-02T03:05:32.417Z,96788.66
2022-10-02T03:08:17.365Z,96795.78
2022-10-02T03:10:54.646Z,96795.22
2022-10-02T03:13:39.997Z,96815.16
2022-10-02T03:16:27.219Z,96821.25
2022-10-02T03:19:28.680Z,96827.38
2022-10-02T03:22:08.135Z,96825.75
2022-10-02T03:25:13.141Z,96820.47
2022-10-02T03:27:53.342Z,96820.47
2022-10-02T03:30:24.335Z,96815.19
2022-10-02T03:32:53.591Z,96815.19
2022-10-02T03:35:22.487Z,96811.22
2022-10-02T03:37:52.649Z,96807.00
2022-10-02T03:40:23.369Z,96808.28
2022-10-02T03:42:51.851Z,96807.78
2022-10-02T03:45:46.166Z,96802.50
2022-10-02T03:48:06.233Z,96809.13
2022-10-02T03:50:36.205Z,96810.94
2022-10-02T03:53:12.427Z,96808.31
2022-10-02T03:55:41.968Z,96805.94
2022-10-02T03:58:18.416Z,96817.34
2022-10-02T04:01:02.564Z,96824.72
2022-10-02T04:03:40.197Z,96825.81
2022-10-02T04:06:09.478Z,96819.97
2022-10-02T04:08:50.878Z,96812.03
2022-10-02T04:11:47.118Z,96817.59
2022-10-02T04:14:20.474Z,96825.00
2022-10-02T04:16:56.199Z,96816.53
2022-10-02T04:19:26.727Z,96827.13
2022-10-02T04:21:55.753Z,96824.47
2022-10-02T04:24:33.649Z,96819.19
2022-10-02T04:27:18.215Z,96820.00
2022-10-02T04:29:58.150Z,96824.75
2022-10-02T04:32:27.235Z,96816.25
2022-10-02T04:34:54.480Z,96822.63
2022-10-02T04:37:31.812Z,96825.84
2022-10-02T04:40:37.949Z,96825.81
2022-10-02T04:43:25.837Z,96821.84
2022-10-02T04:46:21.670Z,96820.50
2022-10-02T04:49:01.900Z,96813.06
2022-10-02T04:51:55.763Z,96814.91
2022-10-02T04:54:25.246Z,96826.31
2022-10-02T04:56:56.218Z,96827.94
2022-10-02T04:59:47.582Z,96819.72
2022-10-02T05:02:26.302Z,96825.00
2022-10-02T05:05:19.660Z,96826.84
2022-10-02T05:07:54.336Z,96835.34
2022-10-02T05:10:40.100Z,96825.53
2022-10-02T05:13:28.239Z,96825.25
2022-10-02T05:16:02.487Z,96840.09
2022-10-02T05:18:38.075Z,96845.94
2022-10-02T05:21:26.658Z,96844.34
2022-10-02T05:24:34.915Z,96857.84
2022-10-02T05:27:10.561Z,96862.34
2022-10-02T05:29:45.783Z,96869.78
2022-10-02T05:32:21.253Z,96873.50
2022-10-02T05:35:12.818Z,96863.91
2022-10-02T05:38:00.679Z,96878.75
2022-10-02T05:40:55.713Z,96872.41
2022-10-02T05:43:46.267Z,96882.72
2022-10-02T05:46:25.274Z,96870.53
2022-10-02T05:49:05.505Z,96872.94
2022-10-02T05:51:41.707Z,96870.53
2022-10-02T05:54:23.570Z,96872.94
2022-10-02T05:57:03.335Z,96879.56
2022-10-02T05:59:41.320Z,96880.88
2022-10-02T06:02:28.724Z,96887.75
2022-10-02T06:05:02.492Z,96889.63
2022-10-02T06:07:29.399Z,96894.91
2022-10-02T06:10:06.839Z,96900.47
2022-10-02T06:12:55.483Z,96898.91
2022-10-02T06:15:30.922Z,96901.28
2022-10-02T06:18:06.307Z,96900.47
2022-10-02T06:20:38.814Z,96903.13
2022-10-02T06:23:14.930Z,96903.09
2022-10-02T06:25:51.217Z,96900.75
2022-10-02T06:28:25.385Z,96906.81
2022-10-02T06:31:02.000Z,96914.22
2022-10-02T06:33:32.209Z,96915.03
2022-10-02T06:36:16.588Z,96910.78
2022-10-02T06:39:01.729Z,96911.56
2022-10-02T06:41:34.144Z,96906.78
2022-10-02T06:44:38.194Z,96912.34
2022-10-02T06:47:27.003Z,96914.75
2022-10-02T06:50:11.640Z,96914.94
2022-10-02T06:52:44.441Z,96902.31
2022-10-02T06:55:36.486Z,96892.41
2022-10-02T06:58:19.436Z,96902.13
2022-10-02T07:01:11.070Z,96906.63
2022-10-02T07:04:04.081Z,96903.56
2022-10-02T07:06:41.770Z,96905.66
2022-10-02T07:10:06.534Z,96902.41
2022-10-02T07:12:57.658Z,96909.75
2022-10-02T07:15:25.949Z,96909.59
2022-10-02T07:18:19.470Z,96902.78
2022-10-02T07:21:03.719Z,96911.06
2022-10-02T07:23:53.109Z,96905.53
2022-10-02T07:26:25.137Z,96899.28
2022-10-02T07:29:17.530Z,96889.19
2022-10-02T07:32:10.931Z,96880.88
2022-10-02T07:34:43.353Z,96883.69
2022-10-02T07:37:17.888Z,96880.84
2022-10-02T07:40:06.477Z,96875.53
2022-10-02T07:42:40.112Z,96870.72
2022-10-02T07:45:36.776Z,96879.75
2022-10-02T07:48:25.132Z,96881.78
2022-10-02T07:51:06.692Z,96899.88
2022-10-02T07:53:44.387Z,96902.53
2022-10-02T07:56:19.906Z,96906.53
2022-10-02T07:58:54.742Z,96904.63
2022-10-02T08:01:26.064Z,96902.19
2022-10-02T08:03:57.730Z,96897.69
2022-10-02T08:06:24.239Z,96901.34
2022-10-02T08:08:58.927Z,96904.00
2022-10-02T08:11:37.510Z,96912.50
2022-10-02T08:14:10.059Z,96934.00
2022-10-02T08:16:43.924Z,96935.31
2022-10-02T08:19:40.380Z,96926.41
2022-10-02T08:22:11.526Z,96931.41
2022-10-02T08:24:46.669Z,96958.94
2022-10-02T08:27:18.403Z,96958.63
2022-10-02T08:29:59.963Z,96960.44
2022-10-02T08:32:34.692Z,96951.38
2022-10-02T08:35:02.815Z,96944.94
2022-10-02T08:37:35.021Z,96949.91
2022-10-02T08:40:29.097Z,96953.59
2022-10-02T08:43:29.691Z,96951.78
2022-10-02T08:46:26.025Z,96939.47
2022-10-02T08:49:25.420Z,96933.81
2022-10-02T08:52:06.524Z,96935.03
2022-10-02T08:54:57.685Z,96937.38
2022-10-02T08:57:53.352Z,96934.72
2022-10-02T09:00:32.061Z,96922.66
2022-10-02T09:03:17.146Z,96918.06
2022-10-02T09:06:02.307Z,96922.00
2022-10-02T09:08:42.453Z,96913.38
2022-10-02T09:11:53.745Z,96904.81
2022-10-02T09:14:48.276Z,96915.38
2022-10-02T09:17:40.682Z,96905.16
2022-10-02T09:20:46.317Z,96900.81
2022-10-02T09:23:28.116Z,96901.84
2022-10-02T09:26:17.393Z,96905.47
2022-10-02T09:29:02.758Z,96892.22
2022-10-02T09:31:56.034Z,96894.03
2022-10-02T09:34:38.203Z,96891.97
2022-10-02T09:37:41.682Z,96882.38
2022-10-02T09:40:59.362Z,96873.16
2022-10-02T09:44:03.497Z,96887.59
2022-10-02T09:47:03.775Z,96893.78
2022-10-02T09:49:51.867Z,96884.50
2022-10-02T09:52:40.611Z,96884.59
2022-10-02T09:55:36.913Z,96886.31
2022-10-02T09:58:32.187Z,96887.25
2022-10-02T10:01:18.085Z,96885.66
2022-10-02T10:04:12.648Z,96881.69
2022-10-02T10:07:16.259Z,96876.47
2022-10-02T10:10:06.205Z,96860.06
2022-10-02T10:12:54.552Z,96859.56
2022-10-02T10:15:58.671Z,96863.09
2022-10-02T10:18:53.329Z,96862.72
2022-10-02T10:21:50.867Z,96869.63
2022-10-02T10:24:53.621Z,96866.16
2022-10-02T10:27:58.692Z,96866.66
2022-10-02T10:30:47.114Z,96859.63
2022-10-02T10:33:34.482Z,96858.69
2022-10-02T10:37:04.180Z,96851.19
2022-10-02T10:39:39.711Z,96853.47
2022-10-02T10:42:24.546Z,96846.13
2022-10-02T10:45:28.701Z,96847.94
2022-10-02T10:48:18.964Z,96856.69
2022-10-02T10:50:48.381Z,96856.31
2022-10-02T10:54:01.702Z,96850.25
2022-10-02T10:56:37.012Z,96858.25
2022-10-02T10:59:25.714Z,96851.34
2022-10-02T11:02:14.403Z,96846.59
2022-10-02T11:04:53.765Z,96840.47
2022-10-02T11:07:20.129Z,96843.00
2022-10-02T11:10:10.772Z,96838.94
2022-10-02T11:12:59.778Z,96833.28
2022-10-02T11:15:42.068Z,96829.03
2022-10-02T11:18:15.087Z,96825.50
2022-10-02T11:21:04.753Z,96819.50
2022-10-02T11:23:40.402Z,96821.88
2022-10-02T11:26:09.804Z,96809.50
2022-10-02T11:28:51.184Z,96810.50
2022-10-02T11:32:02.352Z,96810.53
2022-10-02T11:34:53.306Z,96810.00
2022-10-02T11:37:26.264Z,96801.00
2022-10-02T11:40:14.175Z,96798.13
2022-10-02T11:43:02.295Z,96790.25
2022-10-02T11:45:49.356Z,96798.91
2022-10-02T11:48:52.045Z,96786.94
2022-10-02T11:51:26.914Z,96793.72
2022-10-02T11:54:12.141Z,96791.13
2022-10-02T11:57:00.444Z,96785.59
2022-10-02T11:59:38.689Z,96778.34
2022-10-02T12:02:08.243Z,96778.56
2022-10-02T12:05:11.474Z,96770.66
2022-10-02T12:07:59.373Z,96764.50
2022-10-02T12:10:31.871Z,96761.84
2022-10-02T12:13:15.946Z,96770.59
2022-10-02T12:16:08.446Z,96765.06
2022-10-02T12:19:05.490Z,96769.16
2022-10-02T12:22:04.150Z,96757.25
2022-10-02T12:25:02.454Z,96761.97
2022-10-02T12:27:42.664Z,96759.00
2022-10-02T12:30:17.677Z,96759.16
2022-10-02T12:33:08.055Z,96757.09
2022-10-02T12:35:59.881Z,96759.50
2022-10-02T12:38:38.314Z,96749.16
2022-10-02T12:41:23.942Z,96754.97
2022-10-02T12:44:09.235Z,96749.19
2022-10-02T12:47:15.020Z,96748.72
2022-10-02T12:49:51.744Z,96744.31
2022-10-02T12:52:50.043Z,96748.53
2022-10-02T12:55:31.731Z,96733.13
2022-10-02T12:58:36.554Z,96730.31
2022-10-02T13:01:41.125Z,96725.56
2022-10-02T13:04:18.364Z,96720.22
2022-10-02T13:06:56.859Z,96713.13
2022-10-02T13:09:43.277Z,96717.06
2022-10-02T13:12:34.550Z,96703.84
2022-10-02T13:15:09.995Z,96707.13
2022-10-02T13:17:49.537Z,96701.63
2022-10-02T13:20:38.946Z,96694.25
2022-10-02T13:23:24.206Z,96703.06
2022-10-02T13:25:59.776Z,96697.09
2022-10-02T13:28:50.898Z,96693.94
2022-10-02T13:32:02.362Z,96701.00
2022-10-02T13:34:38.334Z,96692.66
2022-10-02T13:37:17.347Z,96693.44
2022-10-02T13:40:12.655Z,96686.66
2022-10-02T13:43:11.314Z,96686.81
2022-10-02T13:45:49.837Z,96673.94
2022-10-02T13:48:40.535Z,96676.28
2022-10-02T13:51:26.697Z,96672.06
2022-10-02T13:54:35.682Z,96675.66
2022-10-02T13:57:32.854Z,96669.31
2022-10-02T14:00:17.932Z,96676.94
2022-10-02T14:03:02.587Z,96669.84
2022-10-02T14:05:57.083Z,96658.50
2022-10-02T14:08:33.555Z,96656.91
2022-10-02T14:11:12.936Z,96656.13
2022-10-02T14:14:09.263Z,96653.31
2022-10-02T14:16:53.545Z,96641.63
2022-10-02T14:19:26.797Z,96642.28
2022-10-02T14:22:08.387Z,96638.34
2022-10-02T14:25:03.748Z,96644.66
2022-10-02T14:27:57.703Z,96635.50
2022-10-02T14:30:42.283Z,96633.44
2022-10-02T14:33:38.121Z,96635.38
2022-10-02T14:36:13.738Z,96629.84
2022-10-02T14:39:04.620Z,96629.06
2022-10-02T14:41:56.248Z,96632.84
2022-10-02T14:44:55.687Z,96629.22
2022-10-02T14:47:29.742Z,96625.91
2022-10-02T14:50:01.884Z,96631.44
2022-10-02T14:52:46.024Z,96622.59
2022-10-02T14:55:18.579Z,96632.34
2022-10-02T14:58:03.455Z,96633.78
2022-10-02T15:00:43.610Z,96633.50
2022-10-02T15:03:37.368Z,96632.06
2022-10-02T15:06:24.972Z,96633.31
2022-10-02T15:09:06.203Z,96632.88
2022-10-02T15:11:35.965Z,96629.69
2022-10-02T15:14:19.550Z,96618.81
2022-10-02T15:17:06.129Z,96622.75
2022-10-02T15:19:49.670Z,96616.94
2022-10-02T15:22:20.219Z,96612.53
2022-10-02T15:24:56.064Z,96614.13
2022-10-02T15:27:25.600Z,96608.78
2022-10-02T15:30:12.826Z,96608.47
2022-10-02T15:32:44.867Z,96608.47
2022-10-02T15:35:47.077Z,96603.41
2022-10-02T15:38:40.572Z,96598.84
2022-10-02T15:41:12.943Z,96605.91
2022-10-02T15:44:15.657Z,96592.22
2022-10-02T15:46:41.990Z,96594.59
2022-10-02T15:49:11.307Z,96597.88
2022-10-02T15:52:03.165Z,96593.19
2022-10-02T15:55:06.266Z,96594.88
2022-10-02T15:57:35.717Z,96596.00
2022-10-02T16:00:11.208Z,96593.34
2022-10-02T16:03:00.163Z,96593.97
2022-10-02T16:05:39.594Z,96590.66
2022-10-02T16:08:11.717Z,96582.31
2022-10-02T16:11:16.750Z,96586.41
2022-10-02T16:13:48.305Z,96588.75
2022-10-02T16:16:36.803Z,96586.56
2022-10-02T16:19:36.572Z,96593.91
2022-10-02T16:22:28.281Z,96587.63
2022-10-02T16:25:00.702Z,96589.47
2022-10-02T16:27:56.541Z,96585.41
2022-10-02T16:30:25.059Z,96586.63
2022-10-02T16:33:39.301Z,96583.00
2022-10-02T16:36:31.836Z,96585.94
2022-10-02T16:39:18.084Z,96586.56
2022-10-02T16:42:02.350Z,96586.06
2022-10-02T16:44:56.405Z,96584.16
2022-10-02T16:47:44.082Z,96583.97
2022-10-02T16:50:25.853Z,96573.28
2022-10-02T16:52:56.458Z,96581.75
2022-10-02T16:55:47.329Z,96582.16
2022-10-02T16:58:40.095Z,96581.69
2022-10-02T17:02:05.510Z,96583.69
2022-10-02T17:04:57.958Z,96581.00
2022-10-02T17:07:33.468Z,96585.97
2022-10-02T17:10:08.254Z,96587.19
2022-10-02T17:12:47.700Z,96583.25
2022-10-02T17:15:23.167Z,96593.13
2022-10-02T17:18:08.585Z,96598.28
2022-10-02T17:20:46.266Z,96591.19
2022-10-02T17:23:54.655Z,96592.59
2022-10-02T17:26:30.103Z,96600.41
2022-10-02T17:29:01.788Z,96610.91
2022-10-02T17:31:41.885Z,96606.50
2022-10-02T17:34:23.964Z,96621.50
2022-10-02T17:37:07.040Z,96615.69
2022-10-02T17:39:59.332Z,96616.97
2022-10-02T17:42:42.921Z,96615.53
2022-10-02T17:45:30.841Z,96627.47
2022-10-02T17:48:16.043Z,96633.09
2022-10-02T17:51:15.011Z,96623.31
2022-10-02T17:54:12.578Z,96623.53
2022-10-02T17:57:13.802Z,96628.97
2022-10-02T17:59:46.335Z,96635.38
2022-10-02T18:02:50.594Z,96642.09
2022-10-02T18:05:38.023Z,96637.09
2022-10-02T18:08:33.634Z,96635.59
2022-10-02T18:11:07.183Z,96637.78
2022-10-02T18:13:51.820Z,96636.81
2022-10-02T18:16:41.504Z,96642.63
2022-10-02T18:19:22.847Z,96628.31
2022-10-02T18:22:14.516Z,96635.34
2022-10-02T18:25:30.191Z,96635.44
2022-10-02T18:28:28.295Z,96640.97
2022-10-02T18:31:50.920Z,96647.28
2022-10-02T18:34:53.472Z,96637.22
2022-10-02T18:37:58.865Z,96641.97
2022-10-02T18:40:48.318Z,96646.09
2022-10-02T18:43:32.759Z,96647.69
2022-10-02T18:46:40.187Z,96648.69
2022-10-02T18:49:36.262Z,96635.66
2022-10-02T18:52:20.832Z,96637.16
2022-10-02T18:55:23.019Z,96641.97
2022-10-02T18:57:52.156Z,96640.88
2022-10-02T19:00:47.713Z,96640.78
2022-10-02T19:03:39.296Z,96643.34
2022-10-02T19:06:19.868Z,96645.53
2022-10-02T19:09:09.351Z,96636.44
2022-10-02T19:11:46.959Z,96647.81
2022-10-02T19:14:33.104Z,96647.69
2022-10-02T19:17:02.881Z,96638.72
2022-10-02T19:19:30.461Z,96641.41
2022-10-02T19:22:01.197Z,96643.75
2022-10-02T19:24:32.894Z,96642.38
2022-10-02T19:27:02.660Z,96643.75
2022-10-02T19:29:31.671Z,96643.47
2022-10-02T19:32:00.881Z,96647.31
2022-10-02T19:34:30.676Z,96650.06
2022-10-02T19:37:05.604Z,96654.81
2022-10-02T19:39:41.301Z,96647.78
2022-10-02T19:42:14.177Z,96652.94
2022-10-02T19:44:53.399Z,96663.41
2022-10-02T19:47:31.661Z,96661.19
2022-10-02T19:50:00.892Z,96653.03
2022-10-02T19:52:35.767Z,96664.81
2022-10-02T19:55:07.181Z,96666.59
2022-10-02T19:57:40.269Z,96668.59
2022-10-02T20:00:13.312Z,96663.84
2022-10-02T20:02:44.789Z,96666.34
2022-10-02T20:05:20.863Z,96668.72
2022-10-02T20:07:49.748Z,96668.97
2022-10-02T20:10:27.797Z,96666.06
2022-10-02T20:13:13.035Z,96662.84
2022-10-02T20:16:21.779Z,96654.91
2022-10-02T20:18:50.594Z,96668.69
2022-10-02T20:21:35.850Z,96660.84
2022-10-02T20:24:06.535Z,96663.66
2022-10-02T20:26:37.732Z,96664.69
2022-10-02T20:29:12.398Z,96666.13
2022-10-02T20:32:05.336Z,96664.19
2022-10-02T20:34:41.409Z,96662.19
2022-10-02T20:37:29.396Z,96662.28
2022-10-02T20:40:02.653Z,96659.88
2022-10-02T20:42:57.705Z,96662.63
2022-10-02T20:45:34.384Z,96671.03
2022-10-02T20:49:03.032Z,96661.75
2022-10-02T20:51:48.239Z,96661.84
2022-10-02T20:54:38.480Z,96665.78
2022-10-02T20:57:20.189Z,96662.94
2022-10-02T21:00:08.178Z,96672.72
2022-10-02T21:03:02.585Z,96667.31
2022-10-02T21:05:41.329Z,96668.00
2022-10-02T21:08:39.391Z,96660.72
2022-10-02T21:11:26.878Z,96669.34
2022-10-02T21:14:31.020Z,96668.00
2022-10-02T21:17:37.421Z,96669.56
2022-10-02T21:20:50.228Z,96682.06
2022-10-02T21:23:33.628Z,96662.38
2022-10-02T21:26:18.836Z,96656.78
2022-10-02T21:29:03.617Z,96660.53
2022-10-02T21:31:56.307Z,96672.59
2022-10-02T21:34:41.595Z,96674.44
2022-10-02T21:37:53.643Z,96674.28
2022-10-02T21:40:42.446Z,96664.66
2022-10-02T21:43:46.074Z,96667.84
2022-10-02T21:46:44.051Z,96662.34
2022-10-02T21:49:32.732Z,96665.97
2022-10-02T21:52:16.570Z,96671.78
2022-10-02T21:55:11.060Z,96668.00
2022-10-02T21:57:43.695Z,96661.00
2022-10-02T22:00:15.691Z,96666.97
2022-10-02T22:03:06.791Z,96667.34
2022-10-02T22:06:12.485Z,96673.03
2022-10-02T22:09:05.642Z,96681.00
2022-10-02T22:11:53.913Z,96669.81
2022-10-02T22:14:32.592Z,96674.19
2022-10-02T22:17:26.083Z,96662.34
2022-10-02T22:19:53.830Z,96675.41
2022-10-02T22:22:41.809Z,96670.00
2022-10-02T22:25:25.925Z,96664.69
2022-10-02T22:28:17.186Z,96670.16
2022-10-02T22:30:55.618Z,96665.47
2022-10-02T22:33:31.715Z,96663.69
2022-10-02T22:36:25.424Z,96669.59
2022-10-02T22:38:59.314Z,96657.38
2022-10-02T22:41:38.419Z,96655.00
2022-10-02T22:44:12.125Z,96656.16
2022-10-02T22:46:50.871Z,96659.38
2022-10-02T22:49:17.229Z,96664.19
2022-10-02T22:52:01.512Z,96658.59
2022-10-02T22:54:34.719Z,96662.69
2022-10-02T22:57:01.046Z,96668.91
2022-10-02T22:59:36.529Z,96666.78
2022-10-02T23:02:10.736Z,96672.47
2022-10-02T23:05:27.556Z,96673.53
2022-10-02T23:08:05.983Z,96676.47
2022-10-02T23:10:46.571Z,96673.53
2022-10-02T23:13:26.561Z,96674.69
2022-10-02T23:16:12.769Z,96669.44
2022-10-02T23:18:48.674Z,96670.16
2022-10-02T23:21:49.372Z,96666.06
2022-10-02T23:24:25.340Z,96662.03
2022-10-02T23:27:04.873Z,96663.84
2022-10-02T23:29:53.790Z,96662.53
2022-10-02T23:32:27.437Z,96668.38
2022-10-02T23:35:10.990Z,96662.09
2022-10-02T23:37:56.464Z,96661.75
2022-10-02T23:40:47.591Z,96658.53
2022-10-02T23:43:23.229Z,96658.97
2022-10-02T23:46:09.127Z,96659.75
2022-10-02T23:48:38.505Z,96656.72
2022-10-02T23:51:27.646Z,96651.06
2022-10-02T23:54:12.747Z,96657.31
2022-10-02T23:56:51.444Z,96665.13
2022-10-02T23:59:30.812Z,96666.31
