createdAt,value
2017-06-16T07:42:44.065Z,276
2017-06-16T07:43:45.481Z,1516
2017-06-16T07:45:06.123Z,1452
2017-06-16T07:46:07.538Z,1520
2017-06-16T07:47:28.147Z,1512
2017-06-16T07:48:29.563Z,572
2017-06-16T07:49:50.198Z,1232
2017-06-16T07:50:51.614Z,1568
2017-06-16T07:52:12.182Z,1640
2017-06-16T07:53:13.592Z,1560
2017-06-16T07:54:35.115Z,480
2017-06-16T07:55:36.526Z,440
2017-06-16T07:56:58.043Z,300
2017-06-16T07:57:59.463Z,252
2017-06-16T07:59:20.005Z,220
2017-06-16T08:00:21.419Z,204
2017-06-16T08:01:41.955Z,200
2017-06-16T08:02:43.367Z,208
2017-06-16T08:04:03.961Z,212
2017-06-16T08:05:05.376Z,208
2017-06-16T08:06:25.870Z,220
2017-06-16T08:07:27.283Z,216
2017-06-16T08:08:47.792Z,228
2017-06-16T08:09:49.207Z,264
2017-06-16T08:11:10.725Z,1056
2017-06-16T08:12:12.137Z,984
2017-06-16T08:13:33.642Z,1156
2017-06-16T08:14:35.060Z,1120
2017-06-16T08:15:56.585Z,1076
2017-06-16T08:16:58.000Z,1092
2017-06-16T08:18:19.518Z,1076
2017-06-16T08:19:20.936Z,1072
2017-06-16T08:20:41.441Z,1296
2017-06-16T08:21:42.859Z,1264
2017-06-16T08:23:03.391Z,508
2017-06-16T08:24:04.804Z,448
2017-06-16T08:25:25.302Z,492
2017-06-16T08:26:26.716Z,532
2017-06-16T08:27:47.222Z,528
2017-06-16T08:28:48.636Z,568
2017-06-16T08:30:09.170Z,452
2017-06-16T08:31:10.583Z,392
2017-06-16T08:32:31.080Z,316
2017-06-16T08:33:32.498Z,312
2017-06-16T08:34:54.002Z,332
2017-06-16T08:35:55.414Z,352
2017-06-16T08:37:15.929Z,388
2017-06-16T08:38:17.341Z,348
2017-06-16T08:39:37.875Z,348
2017-06-16T08:40:39.286Z,344
2017-06-16T08:41:59.784Z,320
2017-06-16T08:43:01.196Z,312
2017-06-16T08:44:21.719Z,328
2017-06-16T08:45:23.146Z,776
2017-06-16T08:46:43.643Z,1084
2017-06-16T08:47:45.058Z,1116
2017-06-16T08:49:05.555Z,600
2017-06-16T08:50:07.011Z,1028
2017-06-16T08:51:28.530Z,680
2017-06-16T08:52:29.947Z,880
2017-06-16T08:53:50.443Z,664
2017-06-16T08:54:51.856Z,520
2017-06-16T08:56:12.355Z,940
2017-06-16T08:57:13.767Z,880
2017-06-16T08:58:34.277Z,440
2017-06-16T08:59:35.700Z,944
2017-06-16T09:00:56.199Z,1036
2017-06-16T09:01:57.616Z,884
2017-06-16T09:03:18.108Z,384
2017-06-16T09:04:19.520Z,344
2017-06-16T09:05:40.031Z,372
2017-06-16T09:06:41.440Z,456
2017-06-16T09:08:01.950Z,440
2017-06-16T09:09:03.355Z,416
2017-06-16T09:10:23.855Z,368
2017-06-16T09:11:25.274Z,424
2017-06-16T09:12:45.926Z,500
2017-06-16T09:13:47.337Z,480
2017-06-16T09:15:07.834Z,756
2017-06-16T09:16:09.246Z,760
2017-06-16T09:17:29.751Z,500
2017-06-16T09:18:31.163Z,648
2017-06-16T09:19:51.678Z,480
2017-06-16T09:20:53.091Z,600
2017-06-16T09:22:13.583Z,552
2017-06-16T09:23:14.999Z,456
2017-06-16T09:24:35.490Z,408
2017-06-16T09:25:36.906Z,436
2017-06-16T09:26:57.413Z,448
2017-06-16T09:27:58.827Z,408
2017-06-16T09:29:19.323Z,384
2017-06-16T09:30:20.734Z,396
2017-06-16T09:31:41.278Z,388
2017-06-16T09:32:42.693Z,408
2017-06-16T09:34:03.205Z,400
2017-06-16T09:35:04.618Z,376
2017-06-16T09:36:25.121Z,312
2017-06-16T09:37:26.533Z,260
2017-06-16T09:38:47.069Z,192
2017-06-16T09:39:48.449Z,156
2017-06-16T09:41:08.968Z,132
2017-06-16T09:42:10.379Z,132
2017-06-16T09:43:30.916Z,128
2017-06-16T09:44:32.340Z,132
2017-06-16T09:45:52.838Z,124
2017-06-16T09:46:54.248Z,128
2017-06-16T09:48:14.759Z,136
2017-06-16T09:49:16.175Z,160
2017-06-16T09:50:36.709Z,192
2017-06-16T09:51:38.122Z,224
2017-06-16T09:52:58.616Z,268
2017-06-16T09:54:00.029Z,300
2017-06-16T09:55:20.551Z,328
2017-06-16T09:56:21.961Z,344
2017-06-16T09:57:42.458Z,452
2017-06-16T09:58:43.876Z,452
2017-06-16T10:00:04.372Z,432
2017-06-16T10:01:05.785Z,296
2017-06-16T10:02:26.298Z,304
2017-06-16T10:03:27.706Z,348
2017-06-16T10:04:48.202Z,536
2017-06-16T10:05:49.613Z,352
2017-06-16T10:07:10.135Z,328
2017-06-16T10:08:11.550Z,292
2017-06-16T10:09:32.063Z,288
2017-06-16T10:10:33.476Z,284
2017-06-16T10:11:53.966Z,300
2017-06-16T10:12:55.380Z,500
2017-06-16T10:14:15.898Z,340
2017-06-16T10:15:17.311Z,348
2017-06-16T10:16:38.172Z,316
2017-06-16T10:17:39.586Z,300
2017-06-16T10:19:00.123Z,288
2017-06-16T10:20:01.534Z,280
2017-06-16T12:00:10.017Z,172
2017-06-16T12:01:11.427Z,144
2017-06-16T12:02:31.929Z,140
2017-06-16T12:03:33.339Z,132
2017-06-16T12:04:54.845Z,128
2017-06-16T12:05:56.258Z,124
2017-06-16T12:07:17.781Z,128
2017-06-16T12:09:05.521Z,144
2017-06-16T12:10:07.180Z,144
2017-06-16T12:11:58.984Z,172
2017-06-16T12:13:00.687Z,192
2017-06-16T12:14:51.635Z,244
2017-06-16T12:15:53.296Z,200
2017-06-16T12:17:44.065Z,204
2017-06-16T12:18:45.724Z,200
2017-06-16T12:20:36.746Z,172
2017-06-16T12:21:38.406Z,192
2017-06-16T12:23:29.272Z,124
2017-06-16T12:24:30.935Z,96
2017-06-16T12:26:22.708Z,72
2017-06-16T12:27:24.367Z,60
2017-06-16T12:29:15.159Z,56
2017-06-16T12:30:16.816Z,60
2017-06-16T12:32:08.603Z,76
2017-06-16T12:33:10.260Z,92
2017-06-16T12:35:02.029Z,128
2017-06-16T12:36:03.691Z,144
2017-06-16T12:37:55.479Z,148
2017-06-16T12:38:57.137Z,144
2017-06-16T12:40:48.910Z,132
2017-06-16T12:41:50.609Z,128
2017-06-16T12:43:42.444Z,112
2017-06-16T12:44:44.113Z,132
2017-06-16T12:46:35.884Z,164
2017-06-16T12:47:37.563Z,320
2017-06-16T12:49:29.354Z,148
2017-06-16T12:50:31.015Z,140
2017-06-16T12:52:22.787Z,104
2017-06-16T12:53:24.444Z,84
2017-06-16T12:55:16.231Z,64
