createdAt,value
2018-07-26T00:02:03.272Z,20.55
2018-07-26T00:04:32.300Z,20.52
2018-07-26T00:07:01.365Z,20.48
2018-07-26T00:09:30.336Z,20.46
2018-07-26T00:11:59.335Z,20.42
2018-07-26T00:14:28.304Z,20.37
2018-07-26T00:16:57.344Z,20.32
2018-07-26T00:19:26.300Z,20.22
2018-07-26T00:21:55.254Z,20.18
2018-07-26T00:24:24.236Z,20.14
2018-07-26T00:26:53.224Z,20.12
2018-07-26T00:29:22.228Z,20.05
2018-07-26T00:31:51.193Z,20.03
2018-07-26T00:34:20.140Z,20.00
2018-07-26T00:36:49.112Z,20.01
2018-07-26T00:39:18.084Z,20.01
2018-07-26T00:41:47.076Z,20.01
2018-07-26T00:44:16.017Z,19.98
2018-07-26T00:46:45.008Z,19.96
2018-07-26T00:49:13.952Z,19.94
2018-07-26T00:51:42.920Z,19.95
2018-07-26T00:54:11.922Z,19.97
2018-07-26T00:56:40.951Z,19.97
2018-07-26T00:59:09.944Z,19.97
2018-07-26T01:01:38.959Z,19.94
2018-07-26T01:04:08.024Z,19.92
2018-07-26T01:06:37.025Z,19.90
2018-07-26T01:09:08.993Z,19.89
2018-07-26T01:11:38.263Z,19.87
2018-07-26T01:14:07.228Z,19.89
2018-07-26T01:16:36.205Z,19.90
2018-07-26T01:19:05.430Z,19.90
2018-07-26T01:21:34.448Z,19.91
2018-07-26T01:24:03.636Z,19.88
2018-07-26T01:26:32.712Z,19.87
2018-07-26T01:29:01.793Z,19.85
2018-07-26T01:31:30.839Z,19.84
2018-07-26T01:33:59.866Z,19.85
2018-07-26T01:36:28.824Z,19.84
2018-07-26T01:38:57.927Z,19.83
2018-07-26T01:41:26.945Z,19.84
2018-07-26T01:44:06.687Z,19.85
2018-07-26T01:46:35.615Z,19.92
2018-07-26T01:49:04.683Z,19.98
2018-07-26T01:51:33.648Z,20.03
2018-07-26T01:54:02.721Z,20.08
2018-07-26T01:56:31.746Z,20.10
2018-07-26T01:59:00.692Z,20.12
2018-07-26T02:01:29.660Z,20.12
2018-07-26T02:03:58.672Z,20.12
2018-07-26T02:06:27.702Z,20.12
2018-07-26T02:08:56.692Z,20.11
2018-07-26T02:11:25.794Z,20.12
2018-07-26T02:13:54.824Z,20.12
2018-07-26T02:16:23.846Z,20.11
2018-07-26T02:18:52.932Z,20.14
2018-07-26T02:21:21.880Z,20.17
2018-07-26T02:23:50.869Z,20.19
2018-07-26T02:26:19.829Z,20.18
2018-07-26T02:28:48.847Z,20.09
2018-07-26T02:31:17.800Z,20.06
2018-07-26T02:33:46.827Z,20.01
2018-07-26T02:36:15.788Z,19.97
2018-07-26T02:38:44.796Z,19.92
2018-07-26T02:41:13.829Z,19.87
2018-07-26T02:43:42.860Z,19.84
2018-07-26T02:46:11.901Z,19.82
2018-07-26T02:48:40.844Z,19.79
2018-07-26T02:51:09.902Z,19.78
2018-07-26T02:53:38.910Z,19.78
2018-07-26T02:56:07.916Z,19.80
2018-07-26T02:58:36.892Z,19.81
2018-07-26T03:01:05.908Z,19.84
2018-07-26T03:03:35.047Z,19.87
2018-07-26T03:06:04.013Z,19.90
2018-07-26T03:08:33.045Z,19.94
2018-07-26T03:11:02.098Z,20.01
2018-07-26T03:13:31.072Z,20.03
2018-07-26T03:16:00.154Z,20.08
2018-07-26T03:18:29.108Z,20.12
2018-07-26T03:20:58.369Z,20.14
2018-07-26T03:23:27.325Z,20.18
2018-07-26T03:25:56.296Z,20.19
2018-07-26T03:28:25.282Z,20.21
2018-07-26T03:30:54.290Z,20.22
2018-07-26T03:33:23.334Z,20.23
2018-07-26T03:35:52.345Z,20.26
2018-07-26T03:38:21.432Z,20.29
2018-07-26T03:40:50.408Z,20.32
2018-07-26T03:43:19.429Z,20.34
2018-07-26T03:45:48.408Z,20.36
2018-07-26T03:48:17.388Z,20.38
2018-07-26T03:50:46.454Z,20.37
2018-07-26T03:53:15.487Z,20.36
2018-07-26T03:55:44.573Z,20.35
2018-07-26T03:58:13.544Z,20.42
2018-07-26T04:00:42.585Z,20.54
2018-07-26T04:03:11.647Z,20.62
2018-07-26T04:05:40.648Z,20.72
2018-07-26T04:08:24.141Z,20.88
2018-07-26T04:10:53.177Z,21.06
2018-07-26T04:13:22.333Z,21.28
2018-07-26T04:15:51.422Z,21.39
2018-07-26T04:18:20.462Z,21.53
2018-07-26T04:20:49.572Z,21.61
2018-07-26T04:23:18.560Z,21.81
2018-07-26T04:25:47.572Z,22.31
2018-07-26T04:28:16.626Z,23.59
2018-07-26T04:30:45.666Z,24.34
2018-07-26T04:33:15.603Z,23.98
2018-07-26T04:35:44.680Z,23.71
2018-07-26T04:38:13.705Z,23.56
2018-07-26T04:40:42.696Z,23.42
2018-07-26T04:43:11.913Z,23.24
2018-07-26T04:45:41.046Z,23.02
2018-07-26T04:48:10.262Z,22.85
2018-07-26T04:50:39.840Z,22.68
2018-07-26T04:53:08.879Z,22.60
2018-07-26T04:55:37.922Z,22.58
2018-07-26T04:58:07.222Z,22.56
2018-07-26T05:00:36.208Z,22.50
2018-07-26T05:03:05.304Z,22.37
2018-07-26T05:05:34.362Z,22.21
2018-07-26T05:08:03.436Z,22.19
2018-07-26T05:10:32.561Z,22.09
2018-07-26T05:13:01.678Z,22.08
2018-07-26T05:15:30.721Z,22.11
2018-07-26T05:17:59.817Z,22.21
2018-07-26T05:20:28.824Z,22.34
2018-07-26T05:22:57.848Z,22.51
2018-07-26T05:25:26.991Z,22.63
2018-07-26T05:27:56.069Z,22.67
2018-07-26T05:30:25.129Z,22.77
2018-07-26T05:32:54.185Z,22.86
2018-07-26T05:35:23.177Z,22.97
2018-07-26T05:37:52.216Z,23.11
2018-07-26T05:40:21.383Z,23.36
2018-07-26T05:42:50.368Z,23.65
2018-07-26T05:45:19.398Z,23.92
2018-07-26T05:47:48.479Z,24.10
2018-07-26T05:50:17.552Z,24.29
2018-07-26T05:52:46.548Z,24.40
2018-07-26T05:55:15.685Z,24.58
2018-07-26T05:57:44.744Z,24.81
2018-07-26T06:00:14.800Z,25.13
2018-07-26T06:02:44.514Z,25.46
2018-07-26T06:05:13.523Z,25.71
2018-07-26T06:07:42.601Z,25.76
2018-07-26T06:10:11.644Z,25.98
2018-07-26T06:12:40.713Z,26.22
2018-07-26T06:15:11.921Z,26.39
2018-07-26T06:17:41.498Z,26.72
2018-07-26T06:20:12.009Z,27.18
2018-07-26T06:22:41.461Z,27.96
2018-07-26T06:25:10.771Z,29.33
2018-07-26T06:27:39.908Z,31.30
2018-07-26T06:30:11.881Z,32.26
2018-07-26T06:32:41.192Z,32.31
2018-07-26T06:35:10.900Z,32.18
2018-07-26T06:37:40.276Z,31.60
2018-07-26T06:40:09.364Z,31.16
2018-07-26T06:42:38.352Z,31.68
2018-07-26T06:45:08.520Z,32.20
2018-07-26T06:47:37.502Z,32.42
2018-07-26T06:50:08.638Z,32.62
2018-07-26T06:52:37.716Z,32.43
2018-07-26T06:55:06.980Z,31.60
2018-07-26T06:57:36.015Z,30.73
2018-07-26T07:00:06.751Z,30.12
2018-07-26T07:02:35.745Z,29.66
2018-07-26T07:05:04.747Z,29.56
2018-07-26T07:07:33.757Z,29.47
2018-07-26T07:10:02.855Z,29.26
2018-07-26T07:12:31.924Z,29.19
2018-07-26T07:15:00.884Z,29.41
2018-07-26T07:17:29.859Z,29.35
2018-07-26T07:19:58.821Z,29.07
2018-07-26T07:22:27.912Z,28.88
2018-07-26T07:24:56.937Z,28.43
2018-07-26T07:27:26.026Z,28.10
2018-07-26T07:29:55.106Z,27.64
2018-07-26T07:32:24.112Z,27.40
2018-07-26T07:34:53.128Z,27.29
2018-07-26T07:37:22.104Z,27.45
2018-07-26T07:39:51.080Z,27.87
2018-07-26T07:42:20.038Z,28.36
2018-07-26T07:44:49.107Z,28.61
2018-07-26T07:47:18.145Z,29.12
2018-07-26T07:49:47.084Z,29.80
2018-07-26T07:52:16.172Z,29.83
2018-07-26T07:54:45.197Z,30.00
2018-07-26T07:57:14.348Z,29.85
2018-07-26T07:59:43.327Z,30.05
2018-07-26T08:02:12.422Z,30.13
2018-07-26T08:04:41.381Z,29.90
2018-07-26T08:07:10.406Z,30.01
2018-07-26T08:09:39.442Z,30.05
2018-07-26T08:12:08.480Z,30.09
2018-07-26T08:14:37.638Z,29.99
2018-07-26T08:17:06.704Z,30.25
2018-07-26T08:19:35.717Z,30.18
2018-07-26T08:22:04.741Z,29.86
2018-07-26T08:24:33.753Z,29.98
2018-07-26T08:27:02.730Z,29.98
2018-07-26T08:29:31.758Z,30.04
2018-07-26T08:32:00.736Z,30.17
2018-07-26T08:34:29.760Z,30.21
2018-07-26T08:36:58.816Z,30.25
2018-07-26T08:39:27.792Z,30.16
2018-07-26T08:41:56.799Z,30.18
2018-07-26T08:44:25.844Z,30.32
2018-07-26T08:46:54.828Z,30.29
2018-07-26T08:49:23.827Z,30.13
2018-07-26T08:51:52.920Z,30.14
2018-07-26T08:54:22.060Z,30.19
2018-07-26T08:56:51.080Z,30.15
2018-07-26T08:59:20.045Z,30.08
2018-07-26T09:01:49.180Z,30.08
2018-07-26T09:04:18.152Z,30.37
2018-07-26T09:06:47.185Z,30.37
2018-07-26T09:09:16.277Z,30.30
2018-07-26T09:11:45.340Z,30.13
2018-07-26T09:14:14.475Z,30.18
2018-07-26T09:16:43.428Z,30.28
2018-07-26T09:19:12.400Z,30.43
2018-07-26T09:21:41.465Z,30.52
2018-07-26T09:24:10.462Z,30.64
2018-07-26T09:26:39.416Z,30.60
2018-07-26T09:29:08.455Z,30.44
2018-07-26T09:31:37.412Z,30.68
2018-07-26T09:34:06.450Z,30.65
2018-07-26T09:36:35.478Z,30.49
2018-07-26T09:39:06.763Z,30.92
2018-07-26T09:41:35.825Z,31.01
2018-07-26T09:44:04.778Z,31.11
2018-07-26T09:46:33.865Z,31.10
2018-07-26T09:49:02.868Z,31.06
2018-07-26T09:51:31.830Z,31.36
2018-07-26T09:54:00.801Z,31.24
2018-07-26T09:56:29.861Z,31.67
2018-07-26T09:58:58.912Z,31.91
2018-07-26T10:01:33.680Z,32.33
2018-07-26T10:04:02.773Z,32.34
2018-07-26T10:06:31.781Z,32.11
2018-07-26T10:09:00.801Z,32.23
2018-07-26T10:11:29.914Z,32.81
2018-07-26T10:13:58.950Z,33.31
2018-07-26T10:16:28.038Z,33.57
2018-07-26T10:18:57.010Z,33.46
2018-07-26T10:21:26.064Z,33.48
2018-07-26T10:23:55.013Z,33.33
2018-07-26T10:26:24.385Z,33.29
2018-07-26T10:28:53.480Z,33.52
2018-07-26T10:31:22.567Z,33.72
2018-07-26T10:33:51.544Z,33.97
2018-07-26T10:36:20.632Z,34.39
2018-07-26T10:38:49.722Z,34.93
2018-07-26T10:41:18.925Z,34.97
2018-07-26T10:43:47.872Z,35.59
2018-07-26T10:46:16.906Z,35.90
2018-07-26T10:48:45.881Z,36.18
2018-07-26T10:51:14.931Z,36.23
2018-07-26T10:53:43.948Z,35.99
2018-07-26T10:56:12.992Z,35.80
2018-07-26T10:58:42.396Z,35.68
2018-07-26T11:01:11.350Z,35.87
2018-07-26T11:03:40.361Z,36.30
2018-07-26T11:06:09.353Z,36.87
2018-07-26T11:08:38.384Z,37.27
2018-07-26T11:11:07.757Z,36.99
2018-07-26T11:13:36.836Z,36.69
2018-07-26T11:16:05.808Z,36.52
2018-07-26T11:18:34.805Z,36.87
2018-07-26T11:21:03.909Z,37.26
2018-07-26T11:23:33.005Z,37.68
2018-07-26T11:26:02.122Z,38.36
2018-07-26T11:28:31.158Z,38.65
2018-07-26T11:31:00.247Z,38.67
2018-07-26T11:33:29.228Z,39.09
2018-07-26T11:35:58.328Z,39.77
2018-07-26T11:38:27.373Z,39.08
2018-07-26T11:40:56.420Z,38.83
2018-07-26T11:43:25.449Z,38.15
2018-07-26T11:45:54.465Z,37.28
2018-07-26T11:48:23.500Z,37.23
2018-07-26T11:50:52.563Z,37.67
2018-07-26T11:53:21.569Z,38.05
2018-07-26T11:55:50.669Z,38.76
2018-07-26T11:58:19.648Z,39.11
2018-07-26T12:00:48.611Z,39.88
2018-07-26T12:03:17.628Z,40.14
2018-07-26T12:05:46.736Z,39.79
2018-07-26T12:08:15.720Z,39.53
2018-07-26T12:10:44.712Z,38.19
2018-07-26T12:13:13.712Z,37.58
2018-07-26T12:15:42.714Z,37.43
2018-07-26T12:18:11.933Z,38.01
2018-07-26T12:20:41.024Z,38.90
2018-07-26T12:23:10.101Z,39.67
2018-07-26T12:25:39.036Z,39.75
2018-07-26T12:28:08.330Z,40.39
2018-07-26T12:30:37.312Z,40.52
2018-07-26T12:33:06.356Z,41.21
2018-07-26T12:35:35.390Z,41.96
2018-07-26T12:38:04.401Z,42.01
2018-07-26T12:40:33.513Z,42.21
2018-07-26T12:43:02.881Z,42.18
2018-07-26T12:45:31.832Z,41.75
2018-07-26T12:48:00.929Z,41.22
2018-07-26T12:50:29.968Z,41.35
2018-07-26T12:52:58.944Z,41.70
2018-07-26T12:55:28.220Z,41.76
2018-07-26T12:57:57.304Z,40.66
2018-07-26T13:00:26.258Z,39.20
2018-07-26T13:02:55.265Z,38.35
2018-07-26T13:05:24.232Z,37.96
2018-07-26T13:07:53.208Z,38.60
2018-07-26T13:10:22.172Z,39.18
2018-07-26T13:12:51.136Z,39.28
2018-07-26T13:15:20.198Z,39.90
2018-07-26T13:17:49.550Z,39.86
2018-07-26T13:20:18.569Z,39.34
2018-07-26T13:22:47.608Z,37.80
2018-07-26T13:25:16.640Z,36.52
2018-07-26T13:27:45.613Z,35.64
2018-07-26T13:30:14.579Z,34.65
2018-07-26T13:32:43.560Z,33.91
2018-07-26T13:35:12.836Z,33.33
2018-07-26T13:37:41.876Z,33.51
2018-07-26T13:40:10.901Z,34.68
2018-07-26T13:42:39.860Z,34.53
2018-07-26T13:45:09.580Z,34.59
2018-07-26T13:47:38.697Z,35.09
2018-07-26T13:50:07.913Z,36.51
2018-07-26T13:52:36.989Z,36.78
2018-07-26T13:55:06.107Z,35.83
2018-07-26T13:57:35.087Z,35.05
2018-07-26T14:00:04.156Z,34.58
2018-07-26T14:02:33.186Z,34.05
2018-07-26T14:05:02.266Z,33.05
2018-07-26T14:07:31.377Z,32.86
2018-07-26T14:10:00.361Z,32.76
2018-07-26T14:12:29.437Z,32.66
2018-07-26T14:14:58.409Z,32.51
2018-07-26T14:17:27.456Z,32.10
2018-07-26T14:19:56.468Z,31.85
2018-07-26T14:22:25.434Z,31.47
2018-07-26T14:24:58.468Z,31.33
2018-07-26T14:27:27.628Z,31.23
2018-07-26T14:29:56.857Z,31.15
2018-07-26T14:32:25.815Z,31.06
2018-07-26T14:34:54.924Z,30.90
2018-07-26T14:37:23.977Z,30.93
2018-07-26T14:39:52.920Z,30.69
2018-07-26T14:42:21.913Z,30.58
2018-07-26T14:44:50.995Z,30.55
2018-07-26T14:47:19.968Z,30.44
2018-07-26T14:49:48.913Z,30.26
2018-07-26T14:52:17.993Z,30.38
2018-07-26T14:54:47.001Z,30.32
2018-07-26T14:57:16.073Z,30.21
2018-07-26T14:59:45.052Z,30.15
2018-07-26T15:02:14.173Z,30.13
2018-07-26T15:04:43.146Z,30.09
2018-07-26T15:07:12.115Z,30.00
2018-07-26T15:09:41.161Z,29.90
2018-07-26T15:12:10.376Z,29.79
2018-07-26T15:14:39.337Z,29.67
2018-07-26T15:17:08.316Z,29.52
2018-07-26T15:19:37.415Z,29.39
2018-07-26T15:22:06.461Z,29.23
2018-07-26T15:24:36.241Z,29.03
2018-07-26T15:27:06.097Z,28.88
2018-07-26T15:29:35.085Z,28.75
2018-07-26T15:32:04.057Z,28.68
2018-07-26T15:34:33.040Z,28.65
2018-07-26T15:37:03.507Z,28.57
2018-07-26T15:39:32.525Z,28.55
2018-07-26T15:42:01.593Z,28.50
2018-07-26T15:44:30.765Z,28.44
2018-07-26T15:46:59.782Z,28.44
2018-07-26T15:49:28.856Z,28.41
2018-07-26T15:51:57.945Z,28.35
2018-07-26T15:54:27.028Z,28.28
2018-07-26T15:56:56.020Z,28.20
2018-07-26T15:59:24.991Z,28.14
2018-07-26T16:01:54.008Z,28.08
2018-07-26T16:04:23.127Z,27.98
2018-07-26T16:06:52.292Z,27.91
2018-07-26T16:09:21.277Z,27.90
2018-07-26T16:11:50.341Z,27.83
2018-07-26T16:14:19.352Z,27.79
2018-07-26T16:16:48.360Z,27.74
2018-07-26T16:19:17.485Z,27.68
2018-07-26T16:21:46.512Z,27.63
2018-07-26T16:24:15.673Z,27.57
2018-07-26T16:26:44.693Z,27.51
2018-07-26T16:29:13.725Z,27.48
2018-07-26T16:31:42.708Z,27.38
2018-07-26T16:34:11.845Z,27.32
2018-07-26T16:36:40.876Z,27.23
2018-07-26T16:39:11.737Z,27.17
2018-07-26T16:41:40.860Z,27.12
2018-07-26T16:44:09.840Z,27.03
2018-07-26T16:46:38.835Z,26.96
2018-07-26T16:49:08.446Z,26.89
2018-07-26T16:51:37.451Z,26.81
2018-07-26T16:54:06.529Z,26.72
2018-07-26T16:56:35.556Z,26.56
2018-07-26T16:59:04.715Z,26.55
2018-07-26T17:01:33.747Z,26.43
2018-07-26T17:04:02.755Z,26.40
2018-07-26T17:06:31.835Z,26.30
2018-07-26T17:09:00.791Z,26.25
2018-07-26T17:11:29.843Z,26.19
2018-07-26T17:13:58.870Z,26.09
2018-07-26T17:16:27.873Z,25.97
2018-07-26T17:18:56.979Z,25.92
2018-07-26T17:21:25.979Z,25.89
2018-07-26T17:23:58.458Z,25.86
2018-07-26T17:26:27.665Z,25.82
2018-07-26T17:28:56.716Z,25.82
2018-07-26T17:31:25.693Z,25.83
2018-07-26T17:33:54.885Z,25.83
2018-07-26T17:36:23.892Z,25.88
2018-07-26T17:38:52.857Z,25.96
2018-07-26T17:41:21.803Z,26.01
2018-07-26T17:43:50.937Z,25.98
2018-07-26T17:46:19.905Z,25.97
2018-07-26T17:48:48.989Z,25.94
2018-07-26T17:51:17.999Z,25.85
2018-07-26T17:53:46.996Z,25.77
2018-07-26T17:56:16.078Z,25.65
2018-07-26T17:58:45.085Z,25.54
2018-07-26T18:01:14.720Z,25.44
2018-07-26T18:03:43.875Z,25.37
2018-07-26T18:06:12.925Z,25.28
2018-07-26T18:08:41.884Z,25.20
2018-07-26T18:11:10.864Z,25.17
2018-07-26T18:13:39.879Z,25.13
2018-07-26T18:16:08.877Z,25.12
2018-07-26T18:18:42.775Z,25.17
2018-07-26T18:21:11.793Z,25.21
2018-07-26T18:23:40.854Z,25.27
2018-07-26T18:26:09.925Z,25.28
2018-07-26T18:28:38.923Z,25.30
2018-07-26T18:31:08.010Z,25.28
2018-07-26T18:33:36.977Z,25.15
2018-07-26T18:36:06.148Z,25.08
2018-07-26T18:38:35.142Z,25.01
2018-07-26T18:41:04.120Z,24.85
2018-07-26T18:43:33.331Z,24.88
2018-07-26T18:46:02.347Z,24.85
2018-07-26T18:48:31.522Z,24.81
2018-07-26T18:51:00.650Z,24.74
2018-07-26T18:53:29.724Z,24.66
2018-07-26T18:55:58.658Z,24.61
2018-07-26T18:58:27.706Z,24.43
2018-07-26T19:00:56.702Z,24.34
2018-07-26T19:03:25.793Z,24.32
2018-07-26T19:05:54.775Z,24.26
2018-07-26T19:08:23.789Z,24.15
2018-07-26T19:10:52.866Z,24.07
2018-07-26T19:13:21.912Z,24.00
2018-07-26T19:15:50.932Z,23.95
2018-07-26T19:18:20.028Z,23.90
2018-07-26T19:20:49.105Z,23.88
2018-07-26T19:23:18.150Z,23.85
2018-07-26T19:25:47.213Z,23.83
2018-07-26T19:28:16.332Z,23.84
2018-07-26T19:30:45.291Z,23.81
2018-07-26T19:33:14.308Z,23.78
2018-07-26T19:35:43.290Z,23.76
2018-07-26T19:38:12.260Z,23.74
2018-07-26T19:40:41.248Z,23.71
2018-07-26T19:43:10.265Z,23.68
2018-07-26T19:45:39.357Z,23.64
2018-07-26T19:48:08.394Z,23.61
2018-07-26T19:50:37.504Z,23.58
2018-07-26T19:53:06.636Z,23.56
2018-07-26T19:55:35.674Z,23.53
2018-07-26T19:58:04.651Z,23.50
2018-07-26T20:00:33.604Z,23.48
2018-07-26T20:03:02.633Z,23.45
2018-07-26T20:05:31.605Z,23.43
2018-07-26T20:08:00.705Z,23.38
2018-07-26T20:10:29.740Z,23.34
2018-07-26T20:12:58.736Z,23.34
2018-07-26T20:15:27.874Z,23.31
2018-07-26T20:17:56.917Z,23.27
2018-07-26T20:20:25.884Z,23.24
2018-07-26T20:22:55.029Z,23.22
2018-07-26T20:25:24.061Z,23.15
2018-07-26T20:27:53.113Z,23.08
2018-07-26T20:30:22.132Z,23.02
2018-07-26T20:32:51.231Z,22.99
2018-07-26T20:35:20.244Z,22.98
2018-07-26T20:37:49.327Z,22.93
2018-07-26T20:40:18.484Z,22.91
2018-07-26T20:42:47.432Z,22.91
2018-07-26T20:45:16.408Z,22.90
2018-07-26T20:47:45.360Z,22.91
2018-07-26T20:50:14.391Z,22.92
2018-07-26T20:52:43.351Z,22.94
2018-07-26T20:55:12.428Z,22.93
2018-07-26T20:57:41.469Z,22.92
2018-07-26T21:00:12.169Z,22.94
2018-07-26T21:02:41.520Z,22.96
2018-07-26T21:05:10.669Z,22.96
2018-07-26T21:07:39.732Z,22.96
2018-07-26T21:10:09.555Z,22.92
2018-07-26T21:12:38.536Z,22.90
2018-07-26T21:15:08.891Z,22.89
2018-07-26T21:17:37.868Z,22.88
2018-07-26T21:20:06.966Z,22.81
2018-07-26T21:22:36.101Z,22.84
2018-07-26T21:25:05.169Z,22.81
2018-07-26T21:27:34.239Z,22.79
2018-07-26T21:30:03.213Z,22.79
2018-07-26T21:32:32.312Z,22.84
2018-07-26T21:35:01.285Z,22.85
2018-07-26T21:37:30.320Z,22.84
2018-07-26T21:39:59.332Z,22.81
2018-07-26T21:42:28.421Z,22.76
2018-07-26T21:44:57.461Z,22.72
2018-07-26T21:47:26.430Z,22.70
2018-07-26T21:49:55.525Z,22.69
2018-07-26T21:52:24.533Z,22.67
2018-07-26T21:54:53.511Z,22.62
2018-07-26T21:57:22.680Z,22.62
2018-07-26T21:59:51.648Z,22.59
2018-07-26T22:02:20.687Z,22.57
2018-07-26T22:04:49.796Z,22.54
2018-07-26T22:07:18.817Z,22.52
2018-07-26T22:09:47.872Z,22.51
2018-07-26T22:12:16.862Z,22.46
2018-07-26T22:14:45.824Z,22.39
2018-07-26T22:17:14.862Z,22.35
2018-07-26T22:19:43.836Z,22.30
2018-07-26T22:22:12.874Z,22.28
2018-07-26T22:24:41.915Z,22.25
2018-07-26T22:27:10.955Z,22.23
2018-07-26T22:29:39.920Z,22.22
2018-07-26T22:32:08.952Z,22.20
2018-07-26T22:34:37.932Z,22.18
2018-07-26T22:37:07.041Z,22.17
2018-07-26T22:39:36.141Z,22.12
2018-07-26T22:42:05.120Z,22.06
2018-07-26T22:44:34.128Z,21.96
2018-07-26T22:47:03.160Z,21.92
2018-07-26T22:49:32.193Z,21.86
2018-07-26T22:52:01.161Z,21.79
2018-07-26T22:54:30.238Z,21.76
2018-07-26T22:56:59.381Z,21.74
2018-07-26T22:59:28.412Z,21.71
2018-07-26T23:01:57.432Z,21.66
2018-07-26T23:04:26.612Z,21.64
2018-07-26T23:06:55.582Z,21.63
2018-07-26T23:09:24.559Z,21.61
2018-07-26T23:11:53.568Z,21.58
2018-07-26T23:14:22.664Z,21.56
2018-07-26T23:16:51.729Z,21.50
2018-07-26T23:19:20.718Z,21.47
2018-07-26T23:21:49.808Z,21.42
2018-07-26T23:24:18.845Z,21.46
2018-07-26T23:26:47.811Z,21.44
2018-07-26T23:29:16.780Z,21.43
2018-07-26T23:31:45.776Z,21.43
2018-07-26T23:34:14.756Z,21.41
2018-07-26T23:36:43.837Z,21.41
2018-07-26T23:39:13.659Z,21.42
2018-07-26T23:41:42.680Z,21.42
2018-07-26T23:44:11.660Z,21.41
2018-07-26T23:46:40.607Z,21.43
2018-07-26T23:49:09.581Z,21.41
2018-07-26T23:51:38.600Z,21.40
2018-07-26T23:54:07.623Z,21.37
2018-07-26T23:56:36.589Z,21.37
2018-07-26T23:59:05.677Z,21.35
